createdAt,value
2023-02-05T00:02:17.471Z,4.89
2023-02-05T00:04:45.689Z,4.80
2023-02-05T00:07:13.891Z,4.77
2023-02-05T00:09:42.121Z,4.70
2023-02-05T00:12:10.588Z,4.67
2023-02-05T00:14:38.822Z,4.62
2023-02-05T00:17:07.596Z,4.52
2023-02-05T00:19:35.778Z,4.47
2023-02-05T00:22:03.964Z,4.60
2023-02-05T00:24:32.138Z,4.64
2023-02-05T00:27:00.353Z,4.67
2023-02-05T00:29:28.594Z,4.68
2023-02-05T00:31:56.799Z,4.57
2023-02-05T00:34:25.780Z,4.52
2023-02-05T00:36:53.947Z,4.50
2023-02-05T00:39:23.975Z,4.50
2023-02-05T00:41:53.031Z,4.48
2023-02-05T00:44:21.188Z,4.49
2023-02-05T00:46:52.479Z,4.45
2023-02-05T00:49:23.235Z,4.38
2023-02-05T00:51:51.664Z,4.36
2023-02-05T00:54:19.953Z,4.45
2023-02-05T00:56:48.108Z,4.37
2023-02-05T00:59:16.396Z,4.37
2023-02-05T01:01:44.590Z,4.33
2023-02-05T01:04:12.842Z,4.29
2023-02-05T01:06:42.027Z,4.22
2023-02-05T01:09:10.828Z,4.29
2023-02-05T01:11:38.999Z,4.24
2023-02-05T01:14:07.293Z,4.17
2023-02-05T01:16:36.152Z,4.14
2023-02-05T01:19:04.383Z,4.09
2023-02-05T01:21:32.656Z,4.01
2023-02-05T01:24:01.694Z,3.95
2023-02-05T01:26:29.877Z,3.89
2023-02-05T01:28:58.094Z,3.87
2023-02-05T01:31:28.320Z,3.79
2023-02-05T01:33:57.398Z,3.72
2023-02-05T01:36:25.729Z,3.63
2023-02-05T01:38:54.447Z,3.53
2023-02-05T01:41:22.752Z,3.51
2023-02-05T01:44:11.375Z,3.47
2023-02-05T01:46:42.526Z,3.44
2023-02-05T01:49:37.630Z,3.41
2023-02-05T01:52:15.929Z,3.37
2023-02-05T01:54:49.177Z,3.34
2023-02-05T01:57:20.866Z,3.37
2023-02-05T01:59:51.164Z,3.31
2023-02-05T02:02:19.465Z,3.33
2023-02-05T02:05:00.588Z,3.32
2023-02-05T02:07:28.894Z,3.31
2023-02-05T02:09:58.159Z,3.28
2023-02-05T02:12:33.253Z,3.26
2023-02-05T02:15:10.154Z,3.25
2023-02-05T02:17:41.331Z,3.25
2023-02-05T02:20:26.516Z,3.37
2023-02-05T02:22:54.751Z,3.35
2023-02-05T02:25:25.881Z,3.35
2023-02-05T02:28:37.505Z,3.35
2023-02-05T02:31:17.000Z,3.35
2023-02-05T02:33:57.592Z,3.35
2023-02-05T02:36:28.989Z,3.35
2023-02-05T02:39:10.415Z,3.35
2023-02-05T02:41:44.785Z,3.35
2023-02-05T02:44:25.677Z,3.35
2023-02-05T02:47:03.790Z,3.35
2023-02-05T02:49:42.920Z,3.35
2023-02-05T02:52:20.218Z,3.35
2023-02-05T02:55:05.477Z,3.35
2023-02-05T02:57:52.037Z,3.35
2023-02-05T03:00:26.262Z,3.35
2023-02-05T03:03:01.426Z,3.32
2023-02-05T03:05:31.052Z,3.22
2023-02-05T03:08:10.091Z,3.11
2023-02-05T03:10:53.762Z,3.09
2023-02-05T03:13:22.094Z,3.00
2023-02-05T03:15:58.401Z,3.01
2023-02-05T03:18:26.777Z,2.91
2023-02-05T03:20:58.500Z,3.01
2023-02-05T03:23:30.652Z,3.06
2023-02-05T03:25:59.292Z,3.03
2023-02-05T03:28:37.720Z,3.03
2023-02-05T03:31:48.640Z,3.00
2023-02-05T03:34:47.034Z,3.01
2023-02-05T03:37:34.457Z,3.00
2023-02-05T03:40:24.028Z,3.01
2023-02-05T03:43:07.589Z,3.03
2023-02-05T03:45:43.689Z,3.00
2023-02-05T03:48:23.938Z,3.00
2023-02-05T03:51:04.100Z,2.99
2023-02-05T03:53:41.555Z,2.93
2023-02-05T03:56:23.924Z,2.88
2023-02-05T03:58:55.751Z,2.85
2023-02-05T04:01:26.141Z,2.87
2023-02-05T04:03:54.562Z,2.93
2023-02-05T04:06:22.904Z,2.93
2023-02-05T04:08:53.995Z,2.87
2023-02-05T04:11:22.271Z,2.78
2023-02-05T04:13:51.821Z,2.71
2023-02-05T04:16:20.065Z,2.70
2023-02-05T04:18:48.365Z,2.68
2023-02-05T04:21:16.868Z,2.66
2023-02-05T04:23:45.575Z,2.65
2023-02-05T04:26:14.039Z,2.55
2023-02-05T04:28:53.733Z,2.50
2023-02-05T04:31:22.719Z,2.46
2023-02-05T04:33:51.241Z,2.40
2023-02-05T04:36:20.601Z,2.32
2023-02-05T04:38:48.963Z,2.25
2023-02-05T04:41:17.384Z,2.24
2023-02-05T04:43:45.602Z,2.20
2023-02-05T04:46:13.792Z,2.17
2023-02-05T04:48:42.124Z,2.15
2023-02-05T04:51:12.093Z,2.13
2023-02-05T04:53:40.783Z,2.13
2023-02-05T04:56:14.386Z,2.15
2023-02-05T04:58:43.706Z,2.21
2023-02-05T05:01:20.741Z,2.22
2023-02-05T05:03:49.366Z,2.23
2023-02-05T05:06:18.586Z,2.24
2023-02-05T05:08:46.829Z,2.19
2023-02-05T05:11:18.184Z,2.18
2023-02-05T05:13:47.130Z,2.32
2023-02-05T05:16:15.383Z,2.36
2023-02-05T05:18:43.746Z,2.44
2023-02-05T05:21:12.171Z,2.47
2023-02-05T05:23:40.358Z,2.42
2023-02-05T05:27:08.396Z,-145.56
2023-02-05T05:30:35.364Z,-145.56
2023-02-05T05:34:02.073Z,-145.56
2023-02-05T05:37:30.724Z,-145.56
2023-02-05T05:41:16.040Z,-145.56
2023-02-05T05:44:43.246Z,-145.56
2023-02-05T05:48:10.016Z,-145.56
2023-02-05T05:51:36.728Z,-145.56
2023-02-05T05:55:03.879Z,-145.56
2023-02-05T05:58:31.038Z,-145.56
2023-02-05T06:01:57.756Z,-145.56
2023-02-05T06:05:24.466Z,-145.56
2023-02-05T06:08:51.164Z,-145.56
2023-02-05T06:12:17.800Z,-145.56
2023-02-05T06:15:44.880Z,-145.56
2023-02-05T06:19:11.583Z,-145.56
2023-02-05T06:22:38.776Z,-145.56
2023-02-05T06:26:05.982Z,-145.56
2023-02-05T06:29:32.891Z,-145.56
2023-02-05T06:33:00.749Z,-145.56
2023-02-05T06:36:27.619Z,-145.56
2023-02-05T06:39:54.348Z,-145.56
2023-02-05T06:43:21.428Z,-145.56
2023-02-05T06:46:48.163Z,-145.56
2023-02-05T06:50:14.946Z,-145.56
2023-02-05T06:53:41.692Z,-145.56
2023-02-05T06:57:08.415Z,-145.56
2023-02-05T07:00:35.641Z,-145.56
2023-02-05T07:04:02.662Z,-145.56
2023-02-05T07:07:29.452Z,-145.56
2023-02-05T07:10:56.247Z,-145.56
2023-02-05T07:14:23.092Z,-145.56
2023-02-05T07:17:50.181Z,-145.56
2023-02-05T07:21:17.336Z,-145.56
2023-02-05T07:24:46.768Z,-145.56
2023-02-05T07:28:13.604Z,-145.56
2023-02-05T07:31:40.513Z,-145.56
2023-02-05T07:35:10.186Z,-145.56
2023-02-05T07:38:37.818Z,-145.56
2023-02-05T07:42:08.467Z,-145.56
2023-02-05T07:45:42.967Z,-145.56
2023-02-05T07:49:11.408Z,-145.56
2023-02-05T07:52:38.094Z,-145.56
2023-02-05T07:56:05.134Z,-145.56
2023-02-05T07:59:31.902Z,-145.56
2023-02-05T08:02:58.622Z,-145.56
2023-02-05T08:06:25.539Z,-145.56
2023-02-05T08:09:52.453Z,-145.56
2023-02-05T08:13:19.137Z,-145.56
2023-02-05T08:16:45.925Z,-145.56
2023-02-05T08:20:13.534Z,-145.56
2023-02-05T08:23:41.203Z,-145.56
2023-02-05T08:27:07.928Z,-145.56
2023-02-05T08:30:38.601Z,-145.56
2023-02-05T08:34:05.732Z,-145.56
2023-02-05T08:37:32.458Z,-145.56
2023-02-05T08:41:12.394Z,-145.56
2023-02-05T08:44:40.349Z,-145.56
2023-02-05T08:48:07.269Z,-145.56
2023-02-05T08:51:35.725Z,-145.56
2023-02-05T08:55:02.431Z,-145.56
2023-02-05T08:58:29.510Z,-145.56
2023-02-05T09:01:59.897Z,-145.56
2023-02-05T09:05:26.754Z,-145.56
2023-02-05T09:08:53.562Z,-145.56
2023-02-05T09:12:21.221Z,-145.56
2023-02-05T09:15:48.689Z,-145.56
2023-02-05T09:19:18.691Z,-145.56
2023-02-05T09:22:45.503Z,-145.56
2023-02-05T09:26:15.383Z,-145.56
2023-02-05T09:29:42.287Z,-145.56
2023-02-05T09:33:09.903Z,-145.56
2023-02-05T09:36:36.653Z,-145.56
2023-02-05T09:40:21.008Z,-145.56
2023-02-05T09:43:51.945Z,-145.56
2023-02-05T09:47:38.256Z,-145.56
2023-02-05T09:51:32.774Z,-145.56
2023-02-05T09:55:07.733Z,-145.56
2023-02-05T09:58:36.131Z,-145.56
2023-02-05T10:02:21.032Z,-145.56
2023-02-05T10:05:59.424Z,-145.56
2023-02-05T10:09:41.383Z,-145.56
2023-02-05T10:13:34.250Z,-145.56
2023-02-05T10:17:32.088Z,-145.56
2023-02-05T10:21:41.225Z,-145.56
2023-02-05T10:25:48.444Z,-145.56
2023-02-05T10:29:54.024Z,-145.56
2023-02-05T10:33:33.261Z,-145.56
2023-02-05T10:37:03.884Z,-145.56
2023-02-05T10:40:36.900Z,-145.56
2023-02-05T10:44:14.916Z,-145.56
2023-02-05T10:47:53.260Z,-145.56
2023-02-05T10:51:32.094Z,-145.56
2023-02-05T10:55:00.286Z,-145.56
2023-02-05T10:58:42.030Z,-145.56
2023-02-05T11:02:38.070Z,-145.56
2023-02-05T11:06:09.968Z,-145.56
2023-02-05T11:09:38.228Z,-145.56
2023-02-05T11:13:38.592Z,-145.56
2023-02-05T11:17:17.439Z,-145.56
2023-02-05T11:20:59.973Z,-145.56
2023-02-05T11:24:32.493Z,-145.56
2023-02-05T11:28:23.859Z,-145.56
2023-02-05T11:31:50.693Z,-145.56
2023-02-05T11:35:22.910Z,-145.56
2023-02-05T11:38:59.818Z,-145.56
2023-02-05T11:42:31.030Z,-145.56
2023-02-05T11:46:00.657Z,-145.56
2023-02-05T11:49:53.605Z,-145.56
2023-02-05T11:53:25.506Z,-145.56
2023-02-05T11:57:05.140Z,-145.56
2023-02-05T12:00:33.541Z,-145.56
2023-02-05T12:04:18.132Z,-145.56
2023-02-05T12:07:59.439Z,-145.56
2023-02-05T12:12:01.197Z,-145.56
2023-02-05T12:15:39.892Z,-145.56
2023-02-05T12:19:20.687Z,-145.56
2023-02-05T12:23:19.996Z,-145.56
2023-02-05T12:27:18.151Z,-145.56
2023-02-05T12:31:10.872Z,-145.56
2023-02-05T12:34:45.854Z,-145.56
2023-02-05T12:38:53.333Z,-145.56
2023-02-05T12:42:35.364Z,-145.56
2023-02-05T12:46:07.533Z,-145.56
2023-02-05T12:49:45.067Z,-145.56
2023-02-05T12:53:34.828Z,-145.56
2023-02-05T12:57:06.039Z,-145.56
2023-02-05T13:00:44.657Z,-145.56
2023-02-05T13:04:32.845Z,-145.56
2023-02-05T13:08:32.448Z,-145.56
2023-02-05T13:12:24.834Z,-145.56
2023-02-05T13:16:14.289Z,-145.56
2023-02-05T13:19:51.934Z,-145.56
2023-02-05T13:23:56.407Z,-145.56
2023-02-05T13:27:47.953Z,-145.56
2023-02-05T13:31:38.198Z,-145.56
2023-02-05T13:35:07.480Z,-145.56
2023-02-05T13:38:50.483Z,-145.56
2023-02-05T13:42:42.002Z,-145.56
2023-02-05T13:46:26.779Z,-145.56
2023-02-05T13:50:24.542Z,-145.56
2023-02-05T13:54:25.080Z,-145.56
2023-02-05T13:58:22.276Z,-145.56
2023-02-05T14:02:21.755Z,-145.56
2023-02-05T14:05:49.754Z,-145.56
2023-02-05T14:09:37.540Z,-145.56
2023-02-05T14:13:33.753Z,-145.56
2023-02-05T14:17:31.448Z,-145.56
2023-02-05T14:20:58.376Z,-145.56
2023-02-05T14:24:47.664Z,-145.56
2023-02-05T14:28:44.635Z,-145.56
2023-02-05T14:32:31.411Z,-145.56
2023-02-05T14:36:10.916Z,-145.56
2023-02-05T14:39:38.898Z,-145.56
2023-02-05T14:43:22.976Z,-145.56
2023-02-05T14:47:10.302Z,-145.56
2023-02-05T14:50:40.833Z,-145.56
2023-02-05T14:54:24.105Z,-145.56
2023-02-05T14:57:57.857Z,-145.56
2023-02-05T15:01:31.182Z,-145.56
2023-02-05T15:05:04.798Z,-145.56
2023-02-05T15:08:35.333Z,-145.56
2023-02-05T15:12:08.394Z,-145.56
2023-02-05T15:15:38.335Z,-145.56
2023-02-05T15:19:25.476Z,-145.56
2023-02-05T15:22:55.582Z,-145.56
2023-02-05T15:26:30.250Z,-145.56
2023-02-05T15:30:23.636Z,-145.56
2023-02-05T15:33:59.960Z,-145.56
2023-02-05T15:37:42.076Z,-145.56
2023-02-05T15:41:13.787Z,-145.56
2023-02-05T15:44:43.787Z,-145.56
2023-02-05T15:48:16.869Z,-145.56
2023-02-05T15:51:47.967Z,-145.56
2023-02-05T15:55:20.954Z,-145.56
2023-02-05T15:59:02.188Z,-145.56
2023-02-05T16:02:33.709Z,-145.56
2023-02-05T16:06:02.160Z,-145.56
2023-02-05T16:09:30.060Z,-145.56
2023-02-05T16:13:00.752Z,-145.56
2023-02-05T16:16:36.629Z,-145.56
2023-02-05T16:20:18.159Z,-145.56
2023-02-05T16:23:59.737Z,-145.56
2023-02-05T16:27:39.550Z,-145.56
2023-02-05T16:31:20.570Z,-145.56
2023-02-05T16:34:50.000Z,-145.56
2023-02-05T16:38:09.205Z,-145.56
2023-02-05T16:41:27.145Z,-145.56
2023-02-05T16:43:59.438Z,-145.56
2023-02-05T16:46:35.913Z,-145.56
2023-02-05T16:49:35.482Z,-145.56
2023-02-05T16:52:04.529Z,-145.56
2023-02-05T16:54:38.872Z,-145.56
2023-02-05T16:57:23.889Z,-145.56
2023-02-05T17:00:18.290Z,-145.56
2023-02-05T17:02:46.785Z,2.42
2023-02-05T17:05:25.748Z,5.45
2023-02-05T17:07:59.582Z,5.41
2023-02-05T17:10:30.930Z,5.43
2023-02-05T17:13:05.221Z,5.42
2023-02-05T17:15:40.323Z,5.33
2023-02-05T17:18:38.733Z,5.34
2023-02-05T17:21:26.782Z,5.32
2023-02-05T17:23:57.238Z,5.29
2023-02-05T17:26:28.350Z,5.26
2023-02-05T17:28:59.725Z,5.26
2023-02-05T17:31:29.529Z,5.23
2023-02-05T17:33:59.481Z,5.29
2023-02-05T17:36:31.268Z,5.30
2023-02-05T17:39:02.307Z,5.21
2023-02-05T17:41:55.148Z,5.18
2023-02-05T17:44:23.354Z,5.26
2023-02-05T17:46:54.185Z,5.18
2023-02-05T17:49:22.445Z,5.24
2023-02-05T17:51:50.644Z,5.16
2023-02-05T17:54:21.934Z,5.16
2023-02-05T17:56:50.985Z,5.19
2023-02-05T17:59:22.424Z,5.20
2023-02-05T18:01:51.783Z,5.20
2023-02-05T18:04:20.460Z,5.15
2023-02-05T18:06:50.071Z,5.15
2023-02-05T18:09:20.056Z,5.12
2023-02-05T18:11:48.397Z,5.10
2023-02-05T18:14:16.617Z,5.11
2023-02-05T18:16:45.087Z,5.10
2023-02-05T18:19:13.969Z,5.05
2023-02-05T18:21:42.302Z,5.10
2023-02-05T18:24:10.560Z,5.10
2023-02-05T18:26:38.803Z,5.10
2023-02-05T18:29:07.127Z,5.07
2023-02-05T18:31:36.112Z,5.03
2023-02-05T18:34:04.398Z,5.01
2023-02-05T18:36:32.690Z,5.00
2023-02-05T18:39:01.432Z,5.00
2023-02-05T18:41:30.992Z,4.99
2023-02-05T18:44:00.547Z,5.02
2023-02-05T18:46:29.308Z,5.03
2023-02-05T18:48:57.595Z,5.00
2023-02-05T18:51:26.108Z,5.02
2023-02-05T18:53:54.313Z,5.04
2023-02-05T18:56:25.328Z,5.08
2023-02-05T18:59:01.711Z,5.04
2023-02-05T19:01:31.635Z,4.97
2023-02-05T19:04:05.883Z,5.03
2023-02-05T19:06:34.554Z,5.04
2023-02-05T19:09:03.807Z,5.00
2023-02-05T19:11:32.367Z,5.00
2023-02-05T19:14:04.882Z,4.97
2023-02-05T19:16:35.048Z,4.98
2023-02-05T19:19:04.469Z,4.93
2023-02-05T19:21:33.770Z,4.89
2023-02-05T19:24:07.143Z,4.90
2023-02-05T19:26:36.877Z,4.88
2023-02-05T19:29:12.810Z,4.89
2023-02-05T19:31:41.696Z,4.91
2023-02-05T19:34:12.921Z,4.92
2023-02-05T19:36:41.651Z,4.92
2023-02-05T19:39:14.083Z,4.90
2023-02-05T19:41:45.963Z,4.90
2023-02-05T19:44:14.278Z,4.86
2023-02-05T19:46:44.372Z,4.89
2023-02-05T19:49:18.832Z,4.87
2023-02-05T19:51:49.494Z,4.86
2023-02-05T19:54:20.094Z,4.87
2023-02-05T19:56:50.329Z,4.88
2023-02-05T19:59:18.937Z,4.89
2023-02-05T20:01:47.276Z,4.88
2023-02-05T20:04:17.555Z,4.86
2023-02-05T20:06:47.605Z,4.89
2023-02-05T20:09:16.870Z,4.82
2023-02-05T20:11:48.081Z,4.80
2023-02-05T20:14:17.506Z,4.82
2023-02-05T20:16:46.951Z,4.83
2023-02-05T20:19:16.944Z,4.82
2023-02-05T20:21:47.127Z,4.81
2023-02-05T20:24:16.468Z,4.80
2023-02-05T20:26:48.471Z,4.78
2023-02-05T20:29:35.829Z,4.75
2023-02-05T20:32:04.777Z,4.75
2023-02-05T20:34:35.970Z,4.74
2023-02-05T20:37:07.511Z,4.75
2023-02-05T20:39:39.732Z,4.75
2023-02-05T20:42:10.514Z,4.72
2023-02-05T20:44:39.234Z,4.70
2023-02-05T20:47:10.757Z,4.70
2023-02-05T20:49:41.149Z,4.69
2023-02-05T20:52:10.481Z,4.72
2023-02-05T20:54:38.796Z,4.73
2023-02-05T20:57:07.875Z,4.68
2023-02-05T20:59:36.636Z,4.72
2023-02-05T21:02:04.962Z,4.74
2023-02-05T21:04:33.450Z,4.74
2023-02-05T21:07:03.332Z,4.74
2023-02-05T21:09:31.682Z,4.74
2023-02-05T21:12:05.488Z,4.74
2023-02-05T21:14:33.716Z,4.74
2023-02-05T21:17:02.012Z,4.74
2023-02-05T21:19:30.424Z,4.68
2023-02-05T21:21:59.319Z,4.65
2023-02-05T21:24:27.803Z,4.59
2023-02-05T21:26:56.066Z,4.57
2023-02-05T21:29:26.873Z,4.52
2023-02-05T21:31:56.061Z,4.47
2023-02-05T21:34:27.745Z,4.53
2023-02-05T21:36:56.617Z,4.53
2023-02-05T21:39:26.967Z,4.53
2023-02-05T21:42:29.844Z,-145.56
2023-02-05T21:45:35.624Z,-145.56
2023-02-05T21:48:22.482Z,-145.56
2023-02-05T21:53:23.561Z,4.53
2023-02-05T21:55:54.127Z,4.53
2023-02-05T21:58:24.940Z,4.53
2023-02-05T22:00:53.612Z,4.53
2023-02-05T22:03:22.099Z,4.53
2023-02-05T22:05:50.413Z,4.53
2023-02-05T22:08:18.948Z,4.53
2023-02-05T22:10:47.524Z,4.53
2023-02-05T22:13:16.640Z,4.53
2023-02-05T22:15:44.974Z,4.53
2023-02-05T22:18:13.848Z,4.53
2023-02-05T22:20:44.074Z,4.53
2023-02-05T22:23:12.279Z,4.53
2023-02-05T22:25:47.349Z,4.53
2023-02-05T22:28:15.788Z,4.53
2023-02-05T22:30:44.027Z,4.53
2023-02-05T22:33:12.194Z,4.53
2023-02-05T22:35:40.359Z,4.53
2023-02-05T22:38:08.526Z,4.53
2023-02-05T22:40:40.096Z,4.53
2023-02-05T22:43:08.343Z,-145.56
2023-02-05T22:45:36.767Z,-145.56
2023-02-05T22:48:07.700Z,-145.56
2023-02-05T22:50:42.961Z,-145.56
2023-02-05T22:53:12.882Z,-145.56
2023-02-05T22:55:41.372Z,-145.56
2023-02-05T22:58:09.918Z,-145.56
2023-02-05T23:00:38.141Z,-145.56
2023-02-05T23:03:06.609Z,-145.56
2023-02-05T23:05:35.867Z,-145.56
2023-02-05T23:08:07.301Z,-145.56
2023-02-05T23:10:35.497Z,-145.56
2023-02-05T23:13:04.251Z,-145.56
2023-02-05T23:16:32.624Z,-145.56
2023-02-05T23:20:00.726Z,-145.56
2023-02-05T23:23:28.041Z,-145.56
2023-02-05T23:26:54.788Z,-145.56
2023-02-05T23:30:21.596Z,-145.56
2023-02-05T23:33:48.717Z,-145.56
2023-02-05T23:37:15.922Z,-145.56
2023-02-05T23:40:42.625Z,-145.56
2023-02-05T23:44:14.123Z,-145.56
2023-02-05T23:47:41.563Z,-145.56
2023-02-05T23:51:08.386Z,-145.56
2023-02-05T23:54:35.171Z,-145.56
2023-02-05T23:58:01.845Z,-145.56
