createdAt,value
2022-12-17T00:01:48.932Z,87.72
2022-12-17T00:07:20.665Z,87.55
2022-12-17T00:12:52.123Z,87.54
2022-12-17T00:18:24.238Z,87.48
2022-12-17T00:23:57.165Z,87.55
2022-12-17T00:29:29.033Z,87.76
2022-12-17T00:35:00.966Z,87.99
2022-12-17T00:40:32.830Z,88.08
2022-12-17T00:46:04.575Z,88.19
2022-12-17T00:51:36.256Z,88.27
2022-12-17T00:57:08.167Z,88.20
2022-12-17T01:02:40.029Z,88.37
2022-12-17T01:08:11.999Z,88.43
2022-12-17T01:13:43.541Z,88.29
2022-12-17T01:19:15.349Z,88.24
2022-12-17T01:24:47.249Z,88.25
2022-12-17T01:35:48.697Z,88.47
2022-12-17T01:41:20.521Z,88.31
2022-12-17T01:46:52.476Z,88.28
2022-12-17T01:52:24.390Z,88.07
2022-12-17T01:57:56.118Z,88.02
2022-12-17T02:03:27.666Z,88.02
2022-12-17T02:08:59.185Z,87.73
2022-12-17T02:14:31.371Z,87.75
2022-12-17T02:20:03.079Z,87.84
2022-12-17T02:25:34.979Z,87.68
2022-12-17T02:31:06.789Z,87.91
2022-12-17T02:36:38.434Z,87.96
2022-12-17T02:42:09.923Z,88.08
2022-12-17T02:47:41.497Z,88.15
2022-12-17T02:53:13.527Z,87.91
2022-12-17T02:58:45.126Z,87.73
2022-12-17T03:04:16.726Z,87.47
2022-12-17T03:09:48.611Z,87.47
2022-12-17T03:15:20.778Z,87.56
2022-12-17T03:20:52.897Z,87.63
2022-12-17T03:26:24.499Z,87.70
2022-12-17T03:31:56.411Z,87.62
2022-12-17T03:37:28.188Z,87.42
2022-12-17T03:42:59.888Z,87.49
2022-12-17T03:48:31.902Z,87.06
2022-12-17T03:54:03.781Z,87.07
2022-12-17T03:59:35.571Z,86.74
2022-12-17T04:05:07.245Z,87.00
2022-12-17T04:10:38.918Z,86.84
2022-12-17T04:16:10.810Z,87.05
2022-12-17T04:21:42.789Z,87.16
2022-12-17T04:27:14.499Z,87.03
2022-12-17T04:32:46.412Z,87.32
2022-12-17T04:38:20.046Z,87.32
2022-12-17T04:43:51.776Z,87.34
2022-12-17T04:49:23.588Z,87.13
2022-12-17T04:54:55.187Z,87.29
2022-12-17T05:00:27.037Z,87.18
2022-12-17T05:05:58.619Z,87.28
2022-12-17T05:11:30.500Z,87.23
2022-12-17T05:17:02.634Z,87.08
2022-12-17T05:22:34.535Z,87.16
2022-12-17T05:28:06.200Z,87.10
2022-12-17T05:33:38.486Z,87.17
2022-12-17T05:39:09.771Z,87.09
2022-12-17T05:44:41.705Z,86.99
2022-12-17T05:50:13.340Z,87.04
2022-12-17T05:55:45.162Z,87.50
2022-12-17T06:01:16.969Z,86.94
2022-12-17T06:06:48.850Z,87.24
2022-12-17T06:12:20.665Z,87.31
2022-12-17T06:17:52.527Z,86.99
2022-12-17T06:23:24.584Z,87.15
2022-12-17T06:28:56.372Z,87.20
2022-12-17T06:34:28.351Z,87.15
2022-12-17T06:39:59.843Z,87.36
2022-12-17T06:45:31.916Z,87.47
2022-12-17T06:51:03.679Z,87.65
2022-12-17T06:56:35.657Z,87.85
2022-12-17T07:02:07.969Z,87.72
2022-12-17T07:07:39.521Z,87.97
2022-12-17T07:13:11.311Z,88.21
2022-12-17T07:18:43.110Z,88.33
2022-12-17T07:24:14.896Z,88.37
2022-12-17T07:29:46.621Z,88.20
2022-12-17T07:35:18.265Z,88.20
2022-12-17T07:40:50.336Z,88.12
2022-12-17T07:46:22.162Z,88.01
2022-12-17T07:51:53.946Z,87.94
2022-12-17T07:57:25.691Z,87.80
2022-12-17T08:02:57.808Z,87.70
2022-12-17T08:13:59.159Z,87.42
2022-12-17T08:19:31.426Z,87.36
2022-12-17T08:25:03.274Z,87.29
2022-12-17T08:30:35.156Z,87.37
2022-12-17T08:36:07.024Z,87.35
2022-12-17T08:41:38.599Z,86.64
2022-12-17T08:47:10.650Z,85.30
2022-12-17T08:52:42.241Z,83.16
2022-12-17T08:58:18.086Z,81.99
2022-12-17T09:00:51.407Z,81.03
2022-12-17T09:06:27.644Z,79.75
2022-12-17T09:12:04.446Z,79.39
2022-12-17T09:17:36.297Z,79.27
2022-12-17T09:23:08.064Z,79.82
2022-12-17T09:28:42.298Z,80.07
