createdAt,value
2023-01-13T00:01:31.906Z,50.66
2023-01-13T00:03:37.227Z,50.50
2023-01-13T00:05:42.190Z,50.84
2023-01-13T00:07:49.879Z,50.56
2023-01-13T00:09:54.850Z,50.67
2023-01-13T00:11:59.834Z,50.79
2023-01-13T00:14:04.739Z,50.47
2023-01-13T00:16:13.198Z,50.51
2023-01-13T00:18:18.168Z,50.81
2023-01-13T00:20:23.656Z,50.77
2023-01-13T00:22:28.635Z,50.66
2023-01-13T00:24:36.346Z,50.91
2023-01-13T00:26:41.246Z,50.58
2023-01-13T00:28:46.304Z,50.99
2023-01-13T00:30:52.082Z,50.87
2023-01-13T00:32:57.328Z,50.89
2023-01-13T00:35:02.245Z,50.92
2023-01-13T00:37:08.403Z,50.71
2023-01-13T00:39:13.374Z,50.72
2023-01-13T00:41:23.125Z,50.92
2023-01-13T00:43:25.978Z,50.60
2023-01-13T00:45:31.100Z,50.63
2023-01-13T00:47:36.086Z,50.96
2023-01-13T00:49:41.107Z,50.90
2023-01-13T00:51:46.001Z,50.85
2023-01-13T00:53:53.077Z,50.88
2023-01-13T00:56:05.155Z,50.85
2023-01-13T00:58:12.682Z,50.63
2023-01-13T01:00:18.275Z,50.92
2023-01-13T01:02:23.314Z,51.05
2023-01-13T01:04:28.288Z,51.11
2023-01-13T01:06:33.336Z,51.00
2023-01-13T01:08:38.868Z,50.83
2023-01-13T01:10:43.968Z,50.64
2023-01-13T01:12:48.927Z,50.86
2023-01-13T01:14:56.646Z,50.97
2023-01-13T01:17:01.622Z,50.92
2023-01-13T01:19:06.740Z,51.08
2023-01-13T01:21:12.730Z,50.76
2023-01-13T01:23:17.748Z,50.87
2023-01-13T01:25:22.713Z,50.69
2023-01-13T01:27:27.739Z,50.94
2023-01-13T01:29:32.819Z,51.01
2023-01-13T01:31:40.472Z,50.65
2023-01-13T01:33:46.663Z,50.63
2023-01-13T01:35:51.723Z,50.92
2023-01-13T01:37:56.677Z,51.00
2023-01-13T01:40:01.655Z,50.55
2023-01-13T01:42:22.170Z,50.81
2023-01-13T01:44:57.285Z,50.87
2023-01-13T01:47:04.960Z,50.88
2023-01-13T01:49:15.880Z,50.71
2023-01-13T01:51:20.846Z,50.74
2023-01-13T01:53:29.892Z,50.80
2023-01-13T01:55:38.643Z,50.87
2023-01-13T01:57:49.173Z,50.83
2023-01-13T01:59:54.252Z,50.90
2023-01-13T02:01:59.339Z,50.77
2023-01-13T02:04:14.453Z,51.01
2023-01-13T02:06:19.830Z,51.08
2023-01-13T02:08:25.100Z,50.95
2023-01-13T02:10:32.467Z,50.96
2023-01-13T02:12:36.035Z,51.16
2023-01-13T02:14:42.888Z,51.25
2023-01-13T02:16:57.512Z,51.38
2023-01-13T02:19:17.732Z,51.31
2023-01-13T02:21:38.543Z,51.40
2023-01-13T02:24:19.789Z,51.41
2023-01-13T02:26:47.035Z,51.74
2023-01-13T02:29:22.693Z,51.88
2023-01-13T02:31:44.993Z,51.61
2023-01-13T02:34:07.473Z,51.65
2023-01-13T02:36:21.437Z,51.63
2023-01-13T02:38:32.724Z,51.70
2023-01-13T02:40:43.633Z,51.64
2023-01-13T02:43:14.085Z,51.82
2023-01-13T02:45:22.902Z,51.68
2023-01-13T02:47:33.247Z,51.52
2023-01-13T02:49:42.287Z,51.75
2023-01-13T02:51:48.788Z,51.58
2023-01-13T02:53:59.747Z,51.60
2023-01-13T02:56:07.843Z,51.83
2023-01-13T02:58:16.936Z,51.71
2023-01-13T03:00:23.538Z,51.55
2023-01-13T03:02:31.221Z,51.61
2023-01-13T03:04:55.678Z,51.80
2023-01-13T03:07:09.999Z,51.58
2023-01-13T03:09:22.155Z,51.81
2023-01-13T03:11:32.764Z,51.68
2023-01-13T03:14:10.991Z,51.76
2023-01-13T03:16:23.851Z,51.62
2023-01-13T03:18:43.480Z,51.67
2023-01-13T03:20:56.216Z,51.75
2023-01-13T03:23:10.576Z,51.55
2023-01-13T03:25:21.043Z,51.60
2023-01-13T03:27:31.867Z,51.49
2023-01-13T03:29:40.473Z,51.30
2023-01-13T03:31:50.877Z,51.41
2023-01-13T03:34:04.043Z,51.17
2023-01-13T03:36:13.426Z,51.29
2023-01-13T03:38:24.956Z,51.07
2023-01-13T03:40:34.512Z,51.21
2023-01-13T03:43:03.104Z,51.27
2023-01-13T03:45:12.159Z,50.90
2023-01-13T03:47:25.344Z,51.03
2023-01-13T03:49:39.436Z,51.19
2023-01-13T03:51:47.884Z,51.10
2023-01-13T03:53:58.148Z,50.97
2023-01-13T03:56:08.648Z,50.94
2023-01-13T03:58:19.986Z,51.10
2023-01-13T04:00:29.540Z,50.98
2023-01-13T04:02:43.696Z,50.84
2023-01-13T04:04:57.735Z,50.68
2023-01-13T04:07:11.801Z,50.87
2023-01-13T04:09:21.818Z,51.15
2023-01-13T04:11:33.037Z,50.78
2023-01-13T04:13:42.300Z,51.19
2023-01-13T04:15:49.260Z,51.07
2023-01-13T04:17:54.553Z,51.19
2023-01-13T04:20:01.945Z,51.29
2023-01-13T04:22:06.861Z,51.29
2023-01-13T04:24:12.087Z,51.00
2023-01-13T04:26:16.976Z,51.17
2023-01-13T04:28:22.155Z,50.84
2023-01-13T04:30:26.995Z,50.74
2023-01-13T04:32:31.748Z,50.77
2023-01-13T04:34:36.684Z,50.95
2023-01-13T04:36:45.137Z,51.06
2023-01-13T04:38:49.960Z,50.90
2023-01-13T04:40:54.769Z,50.97
2023-01-13T04:42:59.605Z,51.02
2023-01-13T04:45:04.453Z,50.81
2023-01-13T04:47:09.256Z,50.63
2023-01-13T04:49:14.073Z,50.77
2023-01-13T04:51:19.128Z,50.79
2023-01-13T04:53:26.544Z,50.82
2023-01-13T04:55:32.628Z,50.84
2023-01-13T04:57:37.863Z,50.62
2023-01-13T04:59:42.740Z,50.88
2023-01-13T05:01:47.652Z,50.86
2023-01-13T05:03:52.720Z,50.74
2023-01-13T05:05:57.481Z,50.78
2023-01-13T05:08:02.322Z,50.62
2023-01-13T05:10:10.396Z,50.90
2023-01-13T05:12:28.385Z,50.81
2023-01-13T05:14:45.684Z,50.82
2023-01-13T05:17:03.575Z,50.66
2023-01-13T05:19:08.416Z,50.86
2023-01-13T05:21:33.422Z,50.64
2023-01-13T05:23:50.590Z,50.89
2023-01-13T05:25:55.497Z,51.03
2023-01-13T05:28:02.585Z,51.12
2023-01-13T05:30:09.068Z,51.41
2023-01-13T05:32:13.875Z,51.55
2023-01-13T05:34:18.860Z,51.84
2023-01-13T05:36:23.605Z,51.72
2023-01-13T05:38:28.486Z,51.97
2023-01-13T05:40:45.767Z,52.10
2023-01-13T05:43:16.139Z,52.09
2023-01-13T05:45:21.069Z,52.11
2023-01-13T05:47:25.823Z,52.14
2023-01-13T05:49:30.692Z,51.91
2023-01-13T05:51:35.586Z,52.21
2023-01-13T05:53:40.933Z,52.07
2023-01-13T05:55:46.428Z,52.36
2023-01-13T05:57:53.897Z,52.67
2023-01-13T05:59:58.655Z,52.51
2023-01-13T06:02:03.460Z,52.13
2023-01-13T06:04:08.563Z,52.51
2023-01-13T06:06:13.553Z,52.27
2023-01-13T06:08:19.184Z,52.38
2023-01-13T06:10:24.069Z,52.40
2023-01-13T06:12:28.859Z,52.46
2023-01-13T06:14:40.243Z,52.44
2023-01-13T06:16:45.703Z,52.35
2023-01-13T06:18:50.531Z,52.21
2023-01-13T06:20:55.354Z,52.20
2023-01-13T06:23:01.092Z,52.01
2023-01-13T06:25:07.063Z,52.17
2023-01-13T06:27:12.637Z,51.89
2023-01-13T06:29:17.779Z,51.97
2023-01-13T06:31:25.688Z,51.56
2023-01-13T06:33:35.319Z,51.61
2023-01-13T06:35:44.485Z,51.71
2023-01-13T06:37:54.100Z,51.60
2023-01-13T06:40:02.429Z,51.66
2023-01-13T06:42:20.178Z,51.51
2023-01-13T06:44:26.555Z,51.71
2023-01-13T06:46:34.769Z,51.50
2023-01-13T06:48:39.657Z,51.38
2023-01-13T06:50:45.072Z,51.46
2023-01-13T06:52:50.167Z,51.25
2023-01-13T06:54:55.087Z,51.39
2023-01-13T06:56:59.970Z,51.16
2023-01-13T06:59:04.834Z,51.04
2023-01-13T07:01:09.910Z,51.03
2023-01-13T07:03:19.185Z,51.10
2023-01-13T07:05:25.253Z,51.03
2023-01-13T07:07:30.455Z,50.93
2023-01-13T07:09:35.272Z,50.76
2023-01-13T07:11:40.031Z,50.77
2023-01-13T07:13:57.271Z,50.76
2023-01-13T07:16:03.508Z,50.80
2023-01-13T07:18:08.691Z,50.96
2023-01-13T07:20:16.501Z,51.07
2023-01-13T07:22:21.343Z,51.03
2023-01-13T07:24:26.121Z,51.23
2023-01-13T07:26:31.156Z,51.02
2023-01-13T07:28:36.513Z,51.15
2023-01-13T07:30:41.360Z,51.08
2023-01-13T07:32:46.150Z,51.30
2023-01-13T07:34:51.200Z,51.03
2023-01-13T07:36:58.595Z,51.16
2023-01-13T07:39:04.180Z,51.24
2023-01-13T07:41:22.368Z,51.14
2023-01-13T07:43:36.668Z,51.23
2023-01-13T07:45:41.834Z,51.25
2023-01-13T07:47:46.703Z,51.04
2023-01-13T07:49:51.486Z,51.31
2023-01-13T07:51:59.059Z,51.00
2023-01-13T07:54:03.968Z,50.83
2023-01-13T07:56:10.586Z,51.08
2023-01-13T07:58:15.538Z,50.88
2023-01-13T08:00:21.919Z,50.85
2023-01-13T08:02:27.415Z,51.20
2023-01-13T08:04:32.468Z,50.81
2023-01-13T08:06:37.278Z,51.03
2023-01-13T08:08:44.984Z,51.06
2023-01-13T08:10:49.863Z,51.06
2023-01-13T08:13:07.116Z,51.06
2023-01-13T08:15:13.211Z,51.14
2023-01-13T08:17:20.369Z,51.10
2023-01-13T08:19:25.391Z,50.97
2023-01-13T08:21:30.216Z,51.21
2023-01-13T08:23:35.212Z,51.07
2023-01-13T08:25:42.685Z,50.90
2023-01-13T08:27:47.763Z,50.52
2023-01-13T08:29:52.613Z,50.77
2023-01-13T08:31:57.466Z,50.80
2023-01-13T08:34:02.761Z,50.91
2023-01-13T08:36:09.225Z,50.77
2023-01-13T08:38:14.183Z,50.49
2023-01-13T08:40:20.968Z,50.75
2023-01-13T08:42:28.872Z,51.21
2023-01-13T08:44:34.936Z,51.43
2023-01-13T08:46:40.297Z,51.28
2023-01-13T08:48:45.242Z,51.21
2023-01-13T08:50:50.246Z,51.30
2023-01-13T08:52:55.009Z,51.05
2023-01-13T08:54:59.870Z,50.78
2023-01-13T08:57:05.263Z,50.69
2023-01-13T08:59:14.534Z,50.49
2023-01-13T09:01:25.040Z,50.49
2023-01-13T09:03:30.105Z,50.90
2023-01-13T09:05:34.864Z,50.61
2023-01-13T09:07:41.424Z,50.33
2023-01-13T09:09:46.655Z,50.61
2023-01-13T09:12:06.640Z,50.66
2023-01-13T09:14:14.023Z,50.71
2023-01-13T09:16:18.804Z,50.75
2023-01-13T09:18:23.611Z,50.67
2023-01-13T09:20:28.535Z,50.41
2023-01-13T09:22:36.478Z,50.64
2023-01-13T09:24:41.356Z,50.65
2023-01-13T09:26:46.227Z,50.51
2023-01-13T09:28:51.177Z,50.63
2023-01-13T09:31:03.159Z,50.41
2023-01-13T09:33:20.526Z,50.12
2023-01-13T09:35:25.376Z,50.15
2023-01-13T09:37:31.320Z,50.29
2023-01-13T09:39:36.712Z,50.37
2023-01-13T09:41:58.290Z,50.39
2023-01-13T09:44:05.625Z,50.11
2023-01-13T09:46:41.573Z,50.37
2023-01-13T09:48:54.544Z,50.44
2023-01-13T09:51:05.991Z,50.29
2023-01-13T09:53:16.973Z,50.13
2023-01-13T09:55:25.677Z,50.22
2023-01-13T09:57:32.823Z,50.56
2023-01-13T09:59:38.331Z,50.51
2023-01-13T10:01:53.499Z,50.10
2023-01-13T10:03:59.486Z,50.30
2023-01-13T10:06:09.108Z,50.32
2023-01-13T10:08:16.277Z,50.45
2023-01-13T10:10:37.090Z,50.29
2023-01-13T10:12:56.139Z,50.56
2023-01-13T10:15:00.971Z,50.30
2023-01-13T10:17:27.214Z,50.57
2023-01-13T10:19:34.987Z,50.36
2023-01-13T10:22:18.492Z,50.91
2023-01-13T10:24:32.253Z,50.25
2023-01-13T10:26:50.946Z,50.47
2023-01-13T10:28:56.390Z,50.79
2023-01-13T10:31:01.477Z,50.50
2023-01-13T10:33:15.059Z,50.67
2023-01-13T10:35:20.269Z,51.01
2023-01-13T10:37:27.727Z,50.81
2023-01-13T10:39:42.666Z,50.61
2023-01-13T10:41:51.105Z,50.57
2023-01-13T10:44:04.832Z,50.16
2023-01-13T10:46:16.148Z,50.73
2023-01-13T10:48:23.575Z,49.99
2023-01-13T10:50:32.251Z,50.65
2023-01-13T10:52:43.140Z,50.79
2023-01-13T10:54:54.989Z,50.14
2023-01-13T10:57:41.069Z,50.21
2023-01-13T11:03:47.680Z,49.69
2023-01-13T11:09:05.176Z,50.19
2023-01-13T11:11:32.603Z,50.01
2023-01-13T11:17:31.658Z,49.91
2023-01-13T11:19:45.378Z,50.50
2023-01-13T11:21:59.905Z,49.87
2023-01-13T11:24:21.405Z,49.77
2023-01-13T11:26:41.685Z,50.10
2023-01-13T11:28:55.310Z,50.23
2023-01-13T11:31:13.251Z,50.29
2023-01-13T11:33:41.739Z,50.07
2023-01-13T11:35:56.601Z,50.04
2023-01-13T11:38:22.359Z,50.13
2023-01-13T11:40:38.419Z,49.92
2023-01-13T11:42:55.174Z,49.80
2023-01-13T11:45:14.282Z,49.99
2023-01-13T11:47:26.000Z,49.76
2023-01-13T11:50:04.873Z,49.86
2023-01-13T11:52:29.225Z,49.63
2023-01-13T11:55:00.632Z,49.54
2023-01-13T11:57:34.620Z,49.54
2023-01-13T12:00:05.798Z,49.64
2023-01-13T12:02:29.728Z,49.31
2023-01-13T12:04:46.363Z,49.53
2023-01-13T12:07:01.099Z,49.46
2023-01-13T12:09:44.976Z,49.51
2023-01-13T12:12:16.201Z,49.31
2023-01-13T12:14:29.651Z,49.72
2023-01-13T12:16:35.519Z,49.23
2023-01-13T12:19:01.389Z,49.29
2023-01-13T12:21:18.315Z,49.28
2023-01-13T12:23:30.966Z,49.14
2023-01-13T12:25:41.188Z,49.34
2023-01-13T12:27:54.572Z,49.43
2023-01-13T12:29:59.986Z,49.47
2023-01-13T12:32:08.099Z,49.23
2023-01-13T12:34:39.407Z,49.46
2023-01-13T12:36:58.879Z,49.94
2023-01-13T12:39:15.509Z,49.60
2023-01-13T12:41:34.816Z,49.55
2023-01-13T12:43:59.580Z,49.52
2023-01-13T12:46:34.446Z,49.74
2023-01-13T12:48:53.034Z,49.72
2023-01-13T12:51:03.348Z,49.66
2023-01-13T12:53:34.077Z,49.43
2023-01-13T12:55:39.900Z,49.69
2023-01-13T12:58:13.475Z,49.48
2023-01-13T13:00:25.436Z,49.59
2023-01-13T13:02:36.093Z,49.60
2023-01-13T13:04:49.690Z,49.76
2023-01-13T13:07:06.029Z,49.40
2023-01-13T13:09:24.189Z,49.61
2023-01-13T13:11:56.903Z,49.78
2023-01-13T13:14:03.067Z,50.02
2023-01-13T13:16:51.673Z,49.78
2023-01-13T13:19:31.634Z,49.81
2023-01-13T13:22:06.243Z,49.73
2023-01-13T13:24:14.025Z,49.96
2023-01-13T13:26:29.210Z,50.22
2023-01-13T13:28:39.896Z,50.44
2023-01-13T13:30:52.132Z,50.43
2023-01-13T13:33:18.785Z,51.11
2023-01-13T13:35:52.169Z,50.40
2023-01-13T13:38:19.661Z,50.73
2023-01-13T13:40:37.446Z,51.18
2023-01-13T13:42:59.415Z,51.36
2023-01-13T13:45:18.540Z,51.47
2023-01-13T13:47:23.867Z,51.56
2023-01-13T13:58:04.840Z,52.24
2023-01-13T14:00:21.812Z,51.79
2023-01-13T14:02:34.831Z,51.97
2023-01-13T14:04:40.904Z,51.89
2023-01-13T14:06:59.652Z,51.37
2023-01-13T14:09:06.415Z,50.74
2023-01-13T14:11:29.391Z,50.46
2023-01-13T14:13:36.786Z,50.47
2023-01-13T14:15:42.222Z,49.98
2023-01-13T14:17:47.091Z,49.93
2023-01-13T14:19:56.659Z,49.54
2023-01-13T14:22:02.369Z,49.44
2023-01-13T14:24:17.666Z,49.32
2023-01-13T14:26:27.647Z,49.32
2023-01-13T14:28:38.722Z,49.11
2023-01-13T14:30:44.890Z,48.96
2023-01-13T14:32:50.784Z,49.30
2023-01-13T14:34:55.630Z,49.25
2023-01-13T14:37:00.798Z,49.23
2023-01-13T14:39:27.803Z,49.34
2023-01-13T14:41:37.083Z,49.34
2023-01-13T14:43:50.095Z,49.53
2023-01-13T14:45:59.956Z,49.29
2023-01-13T14:48:11.635Z,49.38
2023-01-13T14:50:25.800Z,49.40
2023-01-13T14:52:33.481Z,49.55
2023-01-13T14:54:52.860Z,49.69
2023-01-13T14:57:14.893Z,49.66
2023-01-13T14:59:44.078Z,49.32
2023-01-13T15:01:49.049Z,49.58
2023-01-13T15:58:15.417Z,49.68
2023-01-13T16:00:25.135Z,49.64
2023-01-13T16:02:31.080Z,49.62
2023-01-13T16:04:35.977Z,49.50
2023-01-13T16:27:17.326Z,50.17
2023-01-13T16:29:22.351Z,49.91
2023-01-13T16:31:30.681Z,49.81
2023-01-13T16:33:35.557Z,49.99
2023-01-13T16:36:09.446Z,50.09
2023-01-13T16:38:05.347Z,50.06
2023-01-13T16:40:21.299Z,50.13
2023-01-13T16:42:28.911Z,50.25
2023-01-13T16:44:33.651Z,50.11
2023-01-13T16:46:38.555Z,50.08
2023-01-13T17:00:56.815Z,50.15
2023-01-13T17:03:03.029Z,50.17
2023-01-13T17:05:09.502Z,49.99
2023-01-13T17:07:19.639Z,50.10
2023-01-13T17:09:27.195Z,50.18
2023-01-13T17:11:31.956Z,50.02
2023-01-13T17:13:36.909Z,50.00
2023-01-13T17:15:41.765Z,49.96
2023-01-13T17:17:52.155Z,50.40
2023-01-13T17:19:57.430Z,50.02
2023-01-13T17:22:02.405Z,50.18
2023-01-13T17:24:09.645Z,49.98
2023-01-13T17:26:32.159Z,50.11
2023-01-13T17:28:36.984Z,50.41
2023-01-13T17:30:42.302Z,50.37
2023-01-13T17:32:49.675Z,50.15
2023-01-13T17:34:55.427Z,50.11
2023-01-13T17:37:00.467Z,50.48
2023-01-13T17:39:05.763Z,50.63
2023-01-13T17:41:10.793Z,50.48
2023-01-13T17:43:15.798Z,50.43
2023-01-13T17:45:23.009Z,50.73
2023-01-13T17:47:28.437Z,50.83
2023-01-13T17:49:35.975Z,50.63
2023-01-13T17:51:53.870Z,50.72
2023-01-13T17:53:58.615Z,50.60
2023-01-13T17:56:06.306Z,50.57
2023-01-13T17:58:12.278Z,50.48
2023-01-13T18:00:19.357Z,50.72
2023-01-13T18:02:24.368Z,50.51
2023-01-13T18:04:32.615Z,50.47
2023-01-13T18:06:40.080Z,50.57
2023-01-13T18:08:46.415Z,50.64
2023-01-13T18:10:59.970Z,50.67
2023-01-13T18:13:06.564Z,50.51
2023-01-13T18:15:31.031Z,50.81
2023-01-13T18:17:36.047Z,50.74
2023-01-13T18:20:00.604Z,50.72
2023-01-13T18:22:20.463Z,50.77
2023-01-13T18:24:37.669Z,50.78
2023-01-13T18:26:54.958Z,50.88
2023-01-13T18:28:59.704Z,51.00
2023-01-13T18:31:04.521Z,50.89
2023-01-13T18:33:09.285Z,50.57
2023-01-13T18:35:14.235Z,50.95
2023-01-13T18:37:21.766Z,50.84
2023-01-13T18:39:26.743Z,50.96
2023-01-13T18:41:46.462Z,51.44
2023-01-13T18:43:51.853Z,51.18
2023-01-13T18:45:59.959Z,51.19
2023-01-13T18:48:06.832Z,50.75
2023-01-13T18:50:14.715Z,50.85
2023-01-13T18:52:23.682Z,50.99
2023-01-13T18:54:29.085Z,50.66
2023-01-13T18:56:36.468Z,50.66
2023-01-13T18:58:49.569Z,50.91
2023-01-13T19:01:03.651Z,51.03
2023-01-13T19:05:34.319Z,50.93
2023-01-13T19:07:50.530Z,51.07
2023-01-13T19:09:56.136Z,51.23
2023-01-13T19:14:52.016Z,51.20
2023-01-13T19:16:58.142Z,51.16
2023-01-13T19:19:04.738Z,51.33
2023-01-13T19:21:10.444Z,51.30
2023-01-13T19:23:17.980Z,51.37
2023-01-13T19:25:22.865Z,51.36
2023-01-13T19:30:22.156Z,51.69
2023-01-13T19:32:27.835Z,51.77
2023-01-13T19:34:32.894Z,51.61
2023-01-13T19:36:37.684Z,51.51
2023-01-13T19:38:45.190Z,51.95
2023-01-13T19:40:55.888Z,51.72
2023-01-13T19:43:13.217Z,51.88
2023-01-13T19:45:30.773Z,51.97
2023-01-13T19:47:38.676Z,51.71
2023-01-13T19:49:43.520Z,51.86
2023-01-13T19:51:48.384Z,52.12
2023-01-13T19:53:55.804Z,52.13
2023-01-13T19:56:01.318Z,51.89
2023-01-13T19:58:08.183Z,51.93
2023-01-13T20:00:20.471Z,52.14
2023-01-13T20:02:31.743Z,52.11
2023-01-13T20:04:38.492Z,52.08
2023-01-13T20:06:43.544Z,52.28
2023-01-13T20:08:48.741Z,52.16
2023-01-13T20:11:16.727Z,52.20
2023-01-13T20:13:23.334Z,52.21
2023-01-13T20:15:28.234Z,52.12
2023-01-13T20:17:33.296Z,52.01
2023-01-13T20:19:38.347Z,52.49
2023-01-13T20:21:44.998Z,52.01
2023-01-13T20:23:53.439Z,51.94
2023-01-13T20:26:09.896Z,51.81
2023-01-13T20:28:14.809Z,51.59
2023-01-13T20:30:21.379Z,51.76
2023-01-13T20:32:26.225Z,51.58
2023-01-13T20:34:31.273Z,51.63
2023-01-13T20:36:39.202Z,51.54
2023-01-13T20:38:44.313Z,51.49
2023-01-13T20:40:49.220Z,51.30
2023-01-13T20:42:54.824Z,51.17
2023-01-13T20:45:00.307Z,51.12
2023-01-13T20:47:08.359Z,51.15
2023-01-13T20:49:14.747Z,51.10
2023-01-13T20:51:19.835Z,51.02
2023-01-13T20:53:24.784Z,50.92
2023-01-13T20:55:29.899Z,51.13
2023-01-13T20:57:35.058Z,51.31
2023-01-13T20:59:43.168Z,50.85
2023-01-13T21:01:47.957Z,50.68
2023-01-13T21:03:52.847Z,51.15
2023-01-13T21:05:59.614Z,50.85
2023-01-13T21:08:52.633Z,50.91
2023-01-13T21:49:44.545Z,50.94
2023-01-13T21:51:49.461Z,51.07
2023-01-13T21:53:54.924Z,51.02
2023-01-13T21:55:59.681Z,51.01
2023-01-13T21:58:11.701Z,50.84
2023-01-13T22:00:17.950Z,50.93
2023-01-13T22:02:31.849Z,50.96
2023-01-13T22:04:36.813Z,50.99
2023-01-13T22:06:44.258Z,50.89
2023-01-13T22:08:49.083Z,50.71
2023-01-13T22:11:00.511Z,50.85
2023-01-13T22:13:26.062Z,51.04
2023-01-13T22:15:32.495Z,50.65
2023-01-13T22:17:37.451Z,50.86
2023-01-13T22:19:42.377Z,50.63
2023-01-13T22:21:49.781Z,50.60
2023-01-13T22:23:54.615Z,50.69
2023-01-13T22:26:03.824Z,50.59
2023-01-13T22:28:09.533Z,50.85
2023-01-13T22:30:17.748Z,50.77
2023-01-13T22:32:23.675Z,50.39
2023-01-13T22:34:28.742Z,50.63
2023-01-13T22:36:33.572Z,50.28
2023-01-13T22:38:40.891Z,50.05
2023-01-13T22:40:45.749Z,50.39
2023-01-13T22:42:50.622Z,50.20
2023-01-13T22:44:55.412Z,50.40
2023-01-13T22:47:00.235Z,50.13
2023-01-13T22:49:05.249Z,50.51
2023-01-13T22:51:36.590Z,50.25
2023-01-13T22:53:44.503Z,50.38
2023-01-13T22:55:57.067Z,50.17
2023-01-13T22:58:02.185Z,50.48
2023-01-13T23:00:07.977Z,50.59
2023-01-13T23:02:12.720Z,50.54
2023-01-13T23:04:17.590Z,50.68
2023-01-13T23:06:23.914Z,50.58
2023-01-13T23:08:28.637Z,50.65
2023-01-13T23:10:36.164Z,50.61
2023-01-13T23:12:40.858Z,50.44
2023-01-13T23:14:45.602Z,50.64
2023-01-13T23:16:50.535Z,50.52
2023-01-13T23:18:55.356Z,50.54
2023-01-13T23:21:05.043Z,50.80
2023-01-13T23:23:09.786Z,50.78
2023-01-13T23:25:14.885Z,50.50
2023-01-13T23:27:22.450Z,50.75
2023-01-13T23:29:27.111Z,50.40
2023-01-13T23:31:31.910Z,50.57
2023-01-13T23:33:37.800Z,50.85
2023-01-13T23:35:42.631Z,50.81
2023-01-13T23:37:47.394Z,51.05
2023-01-13T23:39:52.174Z,50.95
2023-01-13T23:41:57.295Z,50.95
2023-01-13T23:44:04.669Z,51.35
2023-01-13T23:46:11.467Z,51.12
2023-01-13T23:48:16.421Z,51.10
2023-01-13T23:50:21.383Z,51.39
2023-01-13T23:52:26.163Z,51.47
2023-01-13T23:54:30.909Z,51.43
2023-01-13T23:56:39.404Z,51.29
2023-01-13T23:58:44.909Z,51.40
