createdAt,value
2017-11-28T00:00:03.846Z,1.20
2017-11-28T00:01:03.879Z,1.30
2017-11-28T00:02:03.912Z,1.40
2017-11-28T00:03:03.947Z,1.20
2017-11-28T00:04:03.976Z,1.20
2017-11-28T00:05:04.017Z,1.20
2017-11-28T00:06:04.048Z,1.20
2017-11-28T00:07:04.079Z,1.10
2017-11-28T00:08:04.109Z,1.30
2017-11-28T00:09:04.142Z,1.20
2017-11-28T00:10:04.178Z,1.40
2017-11-28T00:11:04.208Z,1.20
2017-11-28T00:12:04.241Z,1.20
2017-11-28T00:13:04.277Z,1.30
2017-11-28T00:14:04.313Z,1.40
2017-11-28T00:15:04.339Z,1.30
2017-11-28T00:16:04.382Z,1.20
2017-11-28T00:17:04.408Z,1.30
2017-11-28T00:18:04.493Z,1.10
2017-11-28T00:19:04.490Z,1.10
2017-11-28T00:20:04.504Z,1.30
2017-11-28T00:21:04.537Z,1.10
2017-11-28T00:22:04.570Z,1.00
2017-11-28T00:23:04.602Z,1.20
2017-11-28T00:24:04.638Z,1.20
2017-11-28T00:25:04.670Z,1.20
2017-11-28T00:26:04.702Z,1.20
2017-11-28T00:27:04.787Z,1.20
2017-11-28T00:28:04.768Z,1.20
2017-11-28T00:29:04.800Z,1.20
2017-11-28T00:30:04.840Z,1.10
2017-11-28T00:31:04.868Z,1.20
2017-11-28T00:32:04.908Z,1.20
2017-11-28T00:33:04.939Z,1.20
2017-11-28T00:34:04.967Z,1.20
2017-11-28T00:35:05.001Z,1.20
2017-11-28T00:36:05.045Z,1.20
2017-11-28T00:37:05.064Z,1.30
2017-11-28T00:38:05.105Z,1.40
2017-11-28T00:39:05.131Z,1.20
2017-11-28T00:40:05.165Z,1.50
2017-11-28T00:41:05.199Z,1.50
2017-11-28T00:42:05.229Z,1.70
2017-11-28T00:43:05.262Z,2.00
2017-11-28T00:44:05.298Z,1.70
2017-11-28T00:45:05.330Z,1.60
2017-11-28T00:46:05.364Z,1.60
2017-11-28T00:47:05.397Z,1.50
2017-11-28T00:48:05.431Z,1.60
2017-11-28T00:49:05.460Z,1.70
2017-11-28T00:50:05.492Z,1.80
2017-11-28T00:51:05.529Z,1.70
2017-11-28T00:52:05.560Z,1.60
2017-11-28T00:53:05.592Z,2.00
2017-11-28T00:54:05.627Z,1.80
2017-11-28T00:55:05.659Z,2.00
2017-11-28T00:56:05.689Z,1.90
2017-11-28T00:57:05.724Z,1.90
2017-11-28T00:58:05.755Z,1.90
2017-11-28T00:59:05.790Z,1.90
2017-11-28T01:00:05.840Z,1.80
2017-11-28T01:01:05.858Z,2.00
2017-11-28T01:02:05.889Z,1.90
2017-11-28T01:03:05.920Z,1.80
2017-11-28T01:04:05.959Z,2.00
2017-11-28T01:05:05.989Z,1.60
2017-11-28T01:06:06.021Z,1.90
2017-11-28T01:07:06.058Z,2.00
2017-11-28T01:08:06.086Z,2.10
2017-11-28T01:09:06.122Z,1.90
2017-11-28T01:10:06.166Z,1.80
2017-11-28T01:11:06.188Z,1.70
2017-11-28T01:12:06.216Z,1.80
2017-11-28T01:13:06.248Z,1.90
2017-11-28T01:14:06.330Z,2.50
2017-11-28T01:15:06.316Z,2.60
2017-11-28T01:16:06.353Z,2.60
2017-11-28T01:17:06.383Z,2.00
2017-11-28T01:18:06.415Z,2.00
2017-11-28T01:19:06.448Z,2.30
2017-11-28T01:20:06.481Z,2.40
2017-11-28T01:21:06.513Z,2.60
2017-11-28T01:22:06.545Z,2.60
2017-11-28T01:23:06.656Z,1.90
2017-11-28T01:24:06.612Z,2.10
2017-11-28T01:25:06.647Z,2.10
2017-11-28T01:26:06.677Z,2.40
2017-11-28T01:27:06.712Z,2.30
2017-11-28T01:28:06.741Z,2.80
2017-11-28T01:29:06.774Z,2.30
2017-11-28T01:30:06.813Z,2.60
2017-11-28T01:31:06.842Z,2.70
2017-11-28T01:32:06.978Z,2.60
2017-11-28T01:33:06.908Z,2.50
2017-11-28T01:34:06.994Z,2.30
2017-11-28T01:35:06.973Z,2.40
2017-11-28T01:36:07.007Z,2.40
2017-11-28T01:37:07.044Z,2.20
2017-11-28T01:38:07.073Z,2.20
2017-11-28T01:39:07.105Z,2.20
2017-11-28T01:40:07.134Z,2.20
2017-11-28T01:41:07.173Z,2.00
2017-11-28T01:42:07.202Z,1.80
2017-11-28T01:43:07.287Z,1.90
2017-11-28T01:44:07.268Z,1.70
2017-11-28T01:45:07.305Z,1.90
2017-11-28T01:46:07.336Z,1.60
2017-11-28T01:47:07.367Z,1.60
2017-11-28T01:48:07.398Z,1.50
2017-11-28T01:49:07.434Z,1.70
2017-11-28T01:50:07.466Z,1.50
2017-11-28T01:51:07.499Z,1.70
2017-11-28T01:52:07.535Z,1.60
2017-11-28T01:53:07.568Z,1.80
2017-11-28T01:54:07.597Z,1.70
2017-11-28T01:55:07.641Z,1.50
2017-11-28T01:56:07.664Z,1.60
2017-11-28T01:57:07.699Z,1.70
2017-11-28T01:58:07.729Z,1.60
2017-11-28T01:59:07.767Z,1.70
2017-11-28T02:00:07.800Z,1.30
2017-11-28T02:01:07.827Z,1.60
2017-11-28T02:02:07.865Z,1.60
2017-11-28T02:03:07.894Z,1.80
2017-11-28T02:04:07.926Z,1.70
2017-11-28T02:05:07.959Z,1.80
2017-11-28T02:06:08.001Z,1.30
2017-11-28T02:07:08.027Z,1.40
2017-11-28T02:08:08.062Z,1.50
2017-11-28T02:09:08.098Z,1.50
2017-11-28T02:10:08.124Z,1.60
2017-11-28T02:11:08.471Z,1.40
2017-11-28T02:12:08.190Z,1.60
2017-11-28T02:13:08.232Z,1.40
2017-11-28T02:14:08.258Z,1.60
2017-11-28T02:15:08.292Z,1.60
2017-11-28T02:16:08.322Z,1.40
2017-11-28T02:17:08.365Z,1.70
2017-11-28T02:18:08.387Z,1.90
2017-11-28T02:19:08.420Z,1.50
2017-11-28T02:20:08.455Z,1.50
2017-11-28T02:21:08.537Z,1.40
2017-11-28T02:22:08.522Z,1.40
2017-11-28T02:23:08.558Z,1.30
2017-11-28T02:24:08.584Z,1.20
2017-11-28T02:25:08.619Z,1.50
2017-11-28T02:26:08.650Z,1.30
2017-11-28T02:27:08.687Z,1.40
2017-11-28T02:28:08.716Z,1.60
2017-11-28T02:29:08.751Z,1.30
2017-11-28T02:30:08.794Z,1.30
2017-11-28T02:31:08.822Z,1.20
2017-11-28T02:32:08.855Z,1.10
2017-11-28T02:33:08.882Z,1.00
2017-11-28T02:34:08.916Z,1.10
2017-11-28T02:35:08.948Z,1.10
2017-11-28T02:36:08.982Z,1.20
2017-11-28T02:37:09.016Z,1.10
2017-11-28T02:38:09.049Z,1.10
2017-11-28T02:39:09.170Z,1.10
2017-11-28T02:40:09.113Z,1.10
2017-11-28T02:41:09.200Z,1.00
2017-11-28T02:42:09.179Z,1.00
2017-11-28T02:43:09.213Z,1.20
2017-11-28T02:44:09.253Z,1.00
2017-11-28T02:45:09.277Z,1.00
2017-11-28T02:46:09.311Z,1.10
2017-11-28T02:47:09.348Z,1.10
2017-11-28T02:48:09.377Z,1.10
2017-11-28T02:49:09.409Z,1.20
2017-11-28T02:50:09.448Z,1.20
2017-11-28T02:51:09.479Z,1.20
2017-11-28T02:52:09.520Z,1.20
2017-11-28T02:53:09.542Z,1.20
2017-11-28T02:54:09.580Z,1.10
2017-11-28T02:55:09.610Z,1.60
2017-11-28T02:56:09.641Z,1.30
2017-11-28T02:57:09.677Z,1.50
2017-11-28T02:58:09.707Z,1.80
2017-11-28T02:59:09.742Z,1.90
2017-11-28T03:00:09.779Z,1.80
2017-11-28T03:01:09.808Z,1.90
2017-11-28T03:02:09.841Z,1.80
2017-11-28T03:03:09.878Z,1.80
2017-11-28T03:04:09.908Z,2.00
2017-11-28T03:05:09.944Z,1.90
2017-11-28T03:06:09.974Z,1.60
2017-11-28T03:07:10.010Z,2.00
2017-11-28T03:08:10.038Z,2.20
2017-11-28T03:09:10.071Z,2.60
2017-11-28T03:10:10.109Z,3.00
2017-11-28T03:11:10.138Z,2.90
2017-11-28T03:12:10.170Z,3.00
2017-11-28T03:13:10.202Z,1.90
2017-11-28T03:14:10.237Z,2.70
2017-11-28T03:15:10.591Z,1.40
2017-11-28T03:16:10.302Z,1.50
2017-11-28T03:17:10.683Z,2.70
2017-11-28T03:18:10.371Z,2.40
2017-11-28T03:19:10.459Z,2.20
2017-11-28T03:20:10.442Z,2.10
2017-11-28T03:21:10.474Z,1.90
2017-11-28T03:22:10.503Z,1.30
2017-11-28T03:23:10.547Z,1.60
2017-11-28T03:24:10.569Z,1.60
2017-11-28T03:25:10.614Z,1.50
2017-11-28T03:26:10.704Z,1.70
2017-11-28T03:27:10.669Z,2.40
2017-11-28T03:28:10.708Z,2.30
2017-11-28T03:29:10.739Z,2.00
2017-11-28T03:30:10.770Z,1.80
2017-11-28T03:31:10.812Z,1.80
2017-11-28T03:32:10.834Z,2.10
2017-11-28T03:33:10.869Z,3.10
2017-11-28T03:34:10.901Z,2.60
2017-11-28T03:35:10.945Z,2.60
2017-11-28T03:36:10.980Z,1.50
2017-11-28T03:37:11.012Z,1.90
2017-11-28T03:38:11.040Z,1.50
2017-11-28T03:39:11.071Z,1.20
2017-11-28T03:40:11.102Z,1.20
2017-11-28T03:41:11.135Z,1.10
2017-11-28T03:42:11.175Z,1.10
2017-11-28T03:43:11.202Z,1.00
2017-11-28T03:44:11.235Z,1.00
2017-11-28T03:45:11.270Z,1.10
2017-11-28T03:46:11.301Z,0.90
2017-11-28T03:47:11.333Z,1.00
2017-11-28T03:48:11.364Z,0.80
2017-11-28T03:49:11.401Z,1.20
2017-11-28T03:50:11.431Z,1.10
2017-11-28T03:51:11.464Z,1.00
2017-11-28T03:52:11.497Z,1.00
2017-11-28T03:53:11.533Z,0.80
2017-11-28T03:54:11.568Z,0.80
2017-11-28T03:55:11.606Z,1.00
2017-11-28T03:56:11.631Z,0.90
2017-11-28T03:57:11.664Z,0.90
2017-11-28T03:58:11.697Z,0.90
2017-11-28T03:59:11.731Z,1.10
2017-11-28T04:00:11.761Z,0.60
2017-11-28T04:01:11.795Z,0.70
2017-11-28T04:02:11.831Z,0.70
2017-11-28T04:03:11.865Z,0.70
2017-11-28T04:04:11.899Z,0.70
2017-11-28T04:05:11.932Z,0.90
2017-11-28T04:06:11.961Z,0.90
2017-11-28T04:07:11.998Z,0.80
2017-11-28T04:08:12.028Z,0.80
2017-11-28T04:09:12.061Z,0.90
2017-11-28T04:11:12.132Z,0.90
2017-11-28T04:12:12.161Z,0.90
2017-11-28T04:13:12.194Z,0.90
2017-11-28T04:14:12.230Z,0.90
2017-11-28T04:15:12.262Z,0.90
2017-11-28T04:16:12.292Z,1.00
2017-11-28T04:17:12.327Z,0.90
2017-11-28T04:18:12.362Z,0.90
2017-11-28T04:19:12.406Z,1.10
2017-11-28T04:20:12.428Z,1.00
2017-11-28T04:21:12.473Z,1.00
2017-11-28T04:22:12.493Z,1.10
2017-11-28T04:23:12.530Z,1.00
2017-11-28T04:24:12.569Z,1.30
2017-11-28T04:25:12.593Z,1.10
2017-11-28T04:26:12.628Z,1.30
2017-11-28T04:27:12.663Z,1.30
2017-11-28T04:28:12.694Z,1.20
2017-11-28T04:29:12.725Z,1.30
2017-11-28T04:30:12.765Z,1.50
2017-11-28T04:31:12.793Z,1.60
2017-11-28T04:32:12.824Z,1.60
2017-11-28T04:33:12.887Z,1.30
2017-11-28T04:34:12.891Z,1.20
2017-11-28T04:35:12.930Z,1.20
2017-11-28T04:36:12.959Z,1.40
2017-11-28T04:37:12.988Z,1.40
2017-11-28T04:38:13.027Z,1.40
2017-11-28T04:39:13.059Z,1.70
2017-11-28T04:40:13.088Z,1.40
2017-11-28T04:41:13.122Z,1.60
2017-11-28T04:42:13.351Z,1.40
2017-11-28T04:43:13.194Z,1.60
2017-11-28T04:44:13.292Z,1.60
2017-11-28T04:45:13.257Z,1.70
2017-11-28T04:46:13.289Z,1.90
2017-11-28T04:47:13.325Z,1.90
2017-11-28T04:48:13.354Z,1.90
2017-11-28T04:49:13.391Z,1.90
2017-11-28T04:50:13.426Z,2.10
2017-11-28T04:51:13.456Z,2.10
2017-11-28T04:52:13.487Z,2.20
2017-11-28T04:53:13.526Z,2.00
2017-11-28T04:54:13.554Z,2.20
2017-11-28T04:55:13.586Z,2.00
2017-11-28T04:56:13.621Z,2.20
2017-11-28T04:57:13.654Z,2.10
2017-11-28T04:58:13.685Z,1.80
2017-11-28T04:59:13.719Z,2.20
2017-11-28T05:00:13.754Z,2.10
2017-11-28T05:01:13.789Z,2.10
2017-11-28T05:02:13.817Z,1.80
2017-11-28T05:03:13.857Z,2.00
2017-11-28T05:04:13.894Z,1.90
2017-11-28T05:05:13.917Z,2.20
2017-11-28T05:06:13.951Z,2.20
2017-11-28T05:07:13.984Z,2.30
2017-11-28T05:08:14.015Z,2.00
2017-11-28T05:09:14.050Z,1.90
2017-11-28T05:10:14.089Z,2.00
2017-11-28T05:11:14.115Z,2.10
2017-11-28T05:12:14.148Z,1.90
2017-11-28T05:13:14.180Z,2.10
2017-11-28T05:14:14.218Z,2.20
2017-11-28T05:15:14.247Z,2.30
2017-11-28T05:16:14.282Z,2.10
2017-11-28T05:17:14.316Z,1.80
2017-11-28T05:18:14.346Z,1.40
2017-11-28T05:19:14.378Z,1.60
2017-11-28T05:20:14.440Z,1.50
2017-11-28T05:21:14.448Z,1.10
2017-11-28T05:22:14.502Z,1.10
2017-11-28T05:23:14.512Z,0.90
2017-11-28T05:24:14.544Z,0.70
2017-11-28T05:25:14.580Z,0.60
2017-11-28T05:26:14.613Z,0.60
2017-11-28T05:27:14.655Z,0.70
2017-11-28T05:28:14.677Z,0.70
2017-11-28T05:29:14.709Z,0.70
2017-11-28T05:30:14.746Z,1.10
2017-11-28T05:31:14.830Z,1.20
2017-11-28T05:32:14.812Z,0.80
2017-11-28T05:33:14.843Z,1.20
2017-11-28T05:34:14.879Z,0.70
2017-11-28T05:35:14.913Z,0.60
2017-11-28T05:36:14.941Z,0.80
2017-11-28T05:37:14.974Z,0.70
2017-11-28T05:38:15.021Z,0.60
2017-11-28T05:39:15.040Z,0.80
2017-11-28T05:40:15.139Z,0.80
2017-11-28T05:41:15.107Z,0.80
2017-11-28T05:42:15.151Z,0.80
2017-11-28T05:43:15.169Z,0.80
2017-11-28T05:44:15.206Z,0.80
2017-11-28T05:45:15.237Z,0.60
2017-11-28T05:46:15.268Z,0.70
2017-11-28T05:47:15.300Z,1.00
2017-11-28T05:48:15.334Z,0.90
2017-11-28T05:49:15.369Z,0.90
2017-11-28T05:50:15.401Z,0.90
2017-11-28T05:51:15.434Z,2.70
2017-11-28T05:52:15.462Z,1.00
2017-11-28T05:53:15.499Z,1.50
2017-11-28T05:54:15.530Z,1.60
2017-11-28T05:55:15.564Z,1.30
2017-11-28T05:56:15.598Z,2.70
2017-11-28T05:57:15.629Z,3.00
2017-11-28T05:58:15.661Z,2.20
2017-11-28T05:59:15.700Z,1.60
2017-11-28T06:00:15.729Z,2.20
2017-11-28T06:01:15.760Z,2.50
2017-11-28T06:02:15.792Z,2.90
2017-11-28T06:03:15.825Z,4.30
2017-11-28T06:04:15.872Z,3.40
2017-11-28T06:05:15.892Z,2.50
2017-11-28T06:06:15.922Z,3.60
2017-11-28T06:07:15.959Z,2.70
2017-11-28T06:08:15.989Z,5.90
2017-11-28T06:09:16.021Z,5.00
2017-11-28T06:10:16.054Z,1.40
2017-11-28T06:11:16.095Z,1.20
2017-11-28T06:12:16.119Z,1.00
2017-11-28T06:13:16.149Z,1.30
2017-11-28T06:14:16.183Z,1.80
2017-11-28T06:15:16.215Z,1.70
2017-11-28T06:16:16.249Z,2.30
2017-11-28T06:17:16.280Z,2.20
2017-11-28T06:18:16.316Z,2.50
2017-11-28T06:19:16.344Z,1.90
2017-11-28T06:20:16.382Z,2.60
2017-11-28T06:21:16.410Z,2.00
2017-11-28T06:22:16.447Z,1.70
2017-11-28T06:23:16.480Z,1.80
2017-11-28T06:24:16.508Z,1.80
2017-11-28T06:25:16.544Z,1.60
2017-11-28T06:26:16.576Z,2.10
2017-11-28T06:27:16.935Z,2.20
2017-11-28T06:28:16.641Z,2.00
2017-11-28T06:29:16.695Z,1.50
2017-11-28T06:30:16.716Z,2.20
2017-11-28T06:31:16.741Z,2.20
2017-11-28T06:32:16.772Z,2.10
2017-11-28T06:33:16.804Z,1.70
2017-11-28T06:34:16.843Z,1.70
2017-11-28T06:35:16.871Z,1.80
2017-11-28T06:36:16.968Z,1.90
2017-11-28T06:37:16.935Z,1.90
2017-11-28T06:38:16.993Z,2.20
2017-11-28T06:39:17.000Z,2.30
2017-11-28T06:40:17.033Z,2.50
2017-11-28T06:41:17.064Z,2.40
2017-11-28T06:42:17.103Z,2.50
2017-11-28T06:43:17.131Z,2.70
2017-11-28T06:44:17.162Z,2.80
2017-11-28T06:45:17.204Z,2.70
2017-11-28T06:46:17.232Z,2.70
2017-11-28T06:47:17.295Z,2.40
2017-11-28T06:48:17.294Z,2.40
2017-11-28T06:49:17.334Z,2.70
2017-11-28T06:50:17.362Z,3.60
2017-11-28T06:51:17.393Z,3.00
2017-11-28T06:52:17.425Z,2.70
2017-11-28T06:53:17.456Z,2.60
2017-11-28T06:54:17.492Z,2.20
2017-11-28T06:55:17.522Z,2.10
2017-11-28T06:56:17.558Z,1.60
2017-11-28T06:57:17.605Z,1.40
2017-11-28T06:58:17.622Z,1.50
2017-11-28T06:59:17.667Z,1.10
2017-11-28T07:00:17.685Z,1.30
2017-11-28T07:01:17.723Z,1.20
2017-11-28T07:02:17.755Z,1.20
2017-11-28T07:03:17.785Z,1.10
2017-11-28T07:04:17.836Z,1.30
2017-11-28T07:05:17.854Z,1.40
2017-11-28T07:06:17.882Z,1.30
2017-11-28T07:07:17.915Z,1.30
2017-11-28T07:08:17.949Z,1.30
2017-11-28T07:09:17.982Z,1.20
2017-11-28T07:10:18.017Z,1.50
2017-11-28T07:11:18.049Z,1.70
2017-11-28T07:12:18.080Z,1.60
2017-11-28T07:13:18.121Z,1.70
2017-11-28T07:14:18.144Z,1.80
2017-11-28T07:15:18.176Z,2.20
2017-11-28T07:16:18.217Z,1.90
2017-11-28T07:17:18.243Z,1.80
2017-11-28T07:18:18.278Z,1.70
2017-11-28T07:19:18.312Z,1.70
2017-11-28T07:20:18.339Z,2.10
2017-11-28T07:21:18.374Z,3.40
2017-11-28T07:22:18.407Z,4.50
2017-11-28T07:23:18.459Z,3.60
2017-11-28T07:24:18.472Z,5.20
2017-11-28T07:25:18.825Z,5.40
2017-11-28T07:26:18.543Z,6.10
2017-11-28T07:27:18.567Z,6.00
2017-11-28T07:28:18.599Z,5.80
2017-11-28T07:29:18.633Z,7.30
2017-11-28T07:30:18.667Z,5.30
2017-11-28T07:31:18.698Z,4.30
2017-11-28T07:32:18.729Z,2.60
2017-11-28T07:33:18.789Z,1.80
2017-11-28T07:34:18.880Z,1.20
2017-11-28T07:35:18.826Z,1.20
2017-11-28T07:36:18.865Z,1.10
2017-11-28T07:37:18.894Z,1.30
2017-11-28T07:38:18.924Z,1.50
2017-11-28T07:39:18.959Z,1.40
2017-11-28T07:40:18.989Z,2.40
2017-11-28T07:41:19.023Z,2.30
2017-11-28T07:42:19.055Z,2.70
2017-11-28T07:43:19.409Z,2.20
2017-11-28T07:44:19.119Z,2.40
2017-11-28T07:45:19.289Z,3.60
2017-11-28T07:46:19.186Z,4.50
2017-11-28T07:47:19.225Z,5.60
2017-11-28T07:48:19.250Z,4.50
2017-11-28T07:49:19.286Z,4.90
2017-11-28T07:50:19.315Z,4.40
2017-11-28T07:51:19.356Z,3.40
2017-11-28T07:52:19.382Z,3.10
2017-11-28T07:53:19.422Z,2.90
2017-11-28T07:54:19.446Z,3.10
2017-11-28T07:55:19.480Z,2.60
2017-11-28T07:56:19.509Z,2.50
2017-11-28T07:57:19.545Z,2.50
2017-11-28T07:58:19.577Z,2.40
2017-11-28T07:59:19.612Z,2.30
2017-11-28T08:00:19.640Z,1.90
2017-11-28T08:01:19.684Z,2.00
2017-11-28T08:02:19.707Z,1.90
2017-11-28T08:03:19.739Z,2.00
2017-11-28T08:04:19.771Z,2.00
2017-11-28T08:05:19.803Z,2.00
2017-11-28T08:06:19.845Z,2.20
2017-11-28T08:07:19.871Z,2.30
2017-11-28T08:08:19.904Z,2.10
2017-11-28T08:09:19.932Z,2.30
2017-11-28T08:10:19.965Z,2.20
2017-11-28T08:11:20.010Z,2.20
2017-11-28T08:12:20.029Z,2.00
2017-11-28T08:13:20.062Z,2.30
2017-11-28T08:14:20.107Z,1.90
2017-11-28T08:15:20.128Z,2.00
2017-11-28T08:16:20.158Z,1.90
2017-11-28T08:17:20.192Z,2.80
2017-11-28T08:18:20.226Z,2.30
2017-11-28T08:19:20.259Z,2.60
2017-11-28T08:20:20.292Z,2.20
2017-11-28T08:21:20.323Z,2.20
2017-11-28T08:22:20.355Z,2.30
2017-11-28T08:23:20.440Z,2.00
2017-11-28T08:24:20.421Z,2.20
2017-11-28T08:25:20.455Z,1.90
2017-11-28T08:26:20.488Z,1.90
2017-11-28T08:27:20.518Z,2.10
2017-11-28T08:28:20.565Z,2.20
2017-11-28T08:29:20.584Z,2.10
2017-11-28T08:30:20.617Z,2.00
2017-11-28T08:31:20.649Z,2.00
2017-11-28T08:32:20.691Z,1.80
2017-11-28T08:33:20.720Z,2.20
2017-11-28T08:34:20.749Z,2.10
2017-11-28T08:35:20.781Z,2.50
2017-11-28T08:36:20.809Z,2.20
2017-11-28T08:37:20.848Z,2.50
2017-11-28T08:38:20.881Z,2.20
2017-11-28T08:39:20.918Z,2.10
2017-11-28T08:40:20.942Z,2.40
2017-11-28T08:41:21.016Z,2.20
2017-11-28T08:42:21.010Z,2.30
2017-11-28T08:43:21.050Z,2.20
2017-11-28T08:44:21.081Z,2.30
2017-11-28T08:45:21.108Z,2.40
2017-11-28T08:46:21.142Z,2.30
2017-11-28T08:47:21.174Z,2.10
2017-11-28T08:48:21.205Z,2.30
2017-11-28T08:49:21.239Z,2.30
2017-11-28T08:50:21.323Z,2.30
2017-11-28T08:51:21.304Z,2.30
2017-11-28T08:52:21.339Z,2.30
2017-11-28T08:53:21.369Z,2.70
2017-11-28T08:54:21.405Z,3.10
2017-11-28T08:55:21.440Z,2.70
2017-11-28T08:56:21.472Z,2.40
2017-11-28T08:57:21.505Z,2.40
2017-11-28T08:58:21.540Z,2.70
2017-11-28T08:59:21.571Z,2.70
2017-11-28T09:00:21.602Z,2.00
2017-11-28T09:01:21.637Z,2.00
2017-11-28T09:02:21.672Z,2.20
2017-11-28T09:03:21.703Z,2.00
2017-11-28T09:04:21.736Z,2.20
2017-11-28T09:05:21.771Z,1.90
2017-11-28T09:06:21.801Z,1.90
2017-11-28T09:07:21.836Z,1.60
2017-11-28T09:08:21.869Z,1.70
2017-11-28T09:09:21.901Z,1.80
2017-11-28T09:10:21.950Z,2.00
2017-11-28T09:11:21.972Z,2.30
2017-11-28T09:12:22.001Z,2.10
2017-11-28T09:13:22.033Z,2.50
2017-11-28T09:14:22.071Z,1.90
2017-11-28T09:15:22.111Z,2.00
2017-11-28T09:16:22.164Z,2.00
2017-11-28T09:17:22.173Z,2.00
2017-11-28T09:18:22.203Z,2.40
2017-11-28T09:19:22.233Z,2.20
2017-11-28T09:20:22.269Z,2.60
2017-11-28T09:21:22.306Z,2.70
2017-11-28T09:22:22.340Z,2.50
2017-11-28T09:23:22.372Z,2.50
2017-11-28T09:24:22.400Z,3.40
2017-11-28T09:25:22.434Z,3.40
2017-11-28T09:26:22.466Z,2.90
2017-11-28T09:27:22.501Z,2.60
2017-11-28T09:28:22.568Z,3.10
2017-11-28T09:29:22.575Z,2.60
2017-11-28T09:30:22.647Z,2.40
2017-11-28T09:31:22.634Z,2.10
2017-11-28T09:32:22.676Z,2.50
2017-11-28T09:33:22.703Z,2.40
2017-11-28T09:34:22.734Z,2.40
2017-11-28T09:35:22.772Z,2.30
2017-11-28T09:36:22.802Z,2.60
2017-11-28T09:37:22.847Z,10.40
2017-11-28T09:38:22.867Z,3.30
2017-11-28T09:39:22.968Z,2.30
2017-11-28T09:40:22.937Z,2.30
2017-11-28T09:41:22.968Z,2.20
2017-11-28T09:42:23.007Z,11.20
2017-11-28T09:43:23.051Z,5.00
2017-11-28T09:44:23.069Z,7.80
2017-11-28T09:45:23.102Z,3.00
2017-11-28T09:46:23.136Z,3.20
2017-11-28T09:47:23.169Z,2.60
2017-11-28T09:48:23.277Z,2.40
2017-11-28T09:49:23.236Z,2.50
2017-11-28T09:50:23.273Z,2.40
2017-11-28T09:51:23.303Z,2.60
2017-11-28T09:52:23.335Z,2.10
2017-11-28T09:53:23.371Z,2.50
2017-11-28T09:54:23.404Z,2.30
2017-11-28T09:55:23.436Z,2.30
2017-11-28T09:56:23.469Z,2.30
2017-11-28T09:57:23.502Z,2.40
2017-11-28T09:58:23.533Z,2.80
2017-11-28T09:59:23.569Z,2.80
2017-11-28T10:00:23.605Z,2.40
2017-11-28T10:01:23.649Z,2.40
2017-11-28T10:02:23.669Z,2.30
2017-11-28T10:03:23.705Z,2.40
2017-11-28T10:04:23.734Z,2.40
2017-11-28T10:05:23.769Z,2.20
2017-11-28T10:06:23.805Z,2.30
2017-11-28T10:07:23.836Z,2.40
2017-11-28T10:08:23.870Z,4.10
2017-11-28T10:09:23.904Z,3.30
2017-11-28T10:10:23.937Z,2.30
2017-11-28T10:11:23.971Z,2.90
2017-11-28T10:12:24.005Z,3.20
2017-11-28T10:13:24.047Z,2.70
2017-11-28T10:14:24.079Z,2.50
2017-11-28T10:15:24.123Z,2.40
2017-11-28T10:16:24.141Z,2.70
2017-11-28T10:17:24.178Z,2.80
2017-11-28T10:18:24.207Z,3.90
2017-11-28T10:19:24.241Z,4.30
2017-11-28T10:20:24.275Z,3.80
2017-11-28T10:21:24.310Z,3.10
2017-11-28T10:22:24.345Z,2.90
2017-11-28T10:23:24.378Z,2.90
2017-11-28T10:24:24.412Z,3.10
2017-11-28T10:25:24.449Z,2.80
2017-11-28T10:26:24.531Z,2.60
2017-11-28T10:27:24.517Z,2.70
2017-11-28T10:28:24.545Z,2.30
2017-11-28T10:29:24.580Z,2.40
2017-11-28T10:30:24.616Z,2.40
2017-11-28T10:31:24.652Z,2.20
2017-11-28T10:32:24.684Z,2.20
2017-11-28T10:33:24.729Z,2.50
2017-11-28T10:34:24.750Z,2.30
2017-11-28T10:35:24.849Z,2.50
2017-11-28T10:36:24.825Z,2.50
2017-11-28T10:37:24.852Z,3.10
2017-11-28T10:38:24.886Z,3.00
2017-11-28T10:39:24.918Z,3.00
2017-11-28T10:40:24.952Z,2.50
2017-11-28T10:41:24.987Z,2.60
2017-11-28T10:42:25.024Z,2.20
2017-11-28T10:43:25.053Z,2.00
2017-11-28T10:44:25.129Z,2.40
2017-11-28T10:45:25.119Z,2.00
2017-11-28T10:46:25.159Z,2.10
2017-11-28T10:47:25.188Z,2.00
2017-11-28T10:48:25.232Z,1.90
2017-11-28T10:49:25.258Z,2.30
2017-11-28T10:50:25.291Z,2.10
2017-11-28T10:51:25.339Z,2.40
2017-11-28T10:52:25.359Z,2.70
2017-11-28T10:53:25.392Z,2.80
2017-11-28T10:54:25.429Z,2.70
2017-11-28T10:55:25.464Z,2.60
2017-11-28T10:56:25.498Z,2.60
2017-11-28T10:57:25.530Z,2.20
2017-11-28T10:58:25.566Z,2.60
2017-11-28T10:59:25.601Z,2.40
2017-11-28T11:00:25.633Z,2.70
2017-11-28T11:01:25.669Z,2.60
2017-11-28T11:02:25.702Z,2.80
2017-11-28T11:03:25.737Z,2.40
2017-11-28T11:04:25.770Z,2.40
2017-11-28T11:05:25.800Z,2.50
2017-11-28T11:06:25.837Z,2.20
2017-11-28T11:07:25.871Z,2.30
2017-11-28T11:08:25.908Z,3.00
2017-11-28T11:09:25.939Z,3.20
2017-11-28T11:10:25.974Z,2.60
2017-11-28T11:11:26.008Z,2.30
2017-11-28T11:12:26.042Z,2.40
2017-11-28T11:13:26.073Z,3.10
2017-11-28T11:14:26.113Z,2.90
2017-11-28T11:15:26.149Z,3.50
2017-11-28T11:16:26.179Z,2.40
2017-11-28T11:17:26.220Z,2.00
2017-11-28T11:18:26.251Z,2.50
2017-11-28T11:19:26.279Z,2.80
2017-11-28T11:20:26.314Z,2.70
2017-11-28T11:21:26.351Z,2.60
2017-11-28T11:22:26.383Z,2.70
2017-11-28T11:23:26.419Z,2.10
2017-11-28T11:24:26.449Z,2.40
2017-11-28T11:25:26.481Z,2.60
2017-11-28T11:26:26.520Z,2.50
2017-11-28T11:27:26.551Z,2.40
2017-11-28T11:28:26.581Z,2.70
2017-11-28T11:29:26.621Z,2.50
2017-11-28T11:30:26.658Z,2.60
2017-11-28T11:31:27.061Z,2.80
2017-11-28T11:32:26.720Z,2.60
2017-11-28T11:33:26.763Z,2.70
2017-11-28T11:34:26.785Z,2.50
2017-11-28T11:35:26.820Z,2.30
2017-11-28T11:36:26.851Z,2.50
2017-11-28T11:37:26.885Z,2.60
2017-11-28T11:38:26.920Z,2.70
2017-11-28T11:39:26.953Z,2.70
2017-11-28T11:40:27.315Z,2.60
2017-11-28T11:41:27.021Z,2.80
2017-11-28T11:42:27.058Z,2.60
2017-11-28T11:43:27.090Z,2.90
2017-11-28T11:44:27.129Z,3.00
2017-11-28T11:45:27.150Z,3.20
2017-11-28T11:46:27.183Z,3.50
2017-11-28T11:47:27.242Z,3.80
2017-11-28T11:48:27.251Z,3.30
2017-11-28T11:49:27.293Z,3.40
2017-11-28T11:50:27.315Z,3.20
2017-11-28T11:51:27.357Z,3.20
2017-11-28T11:52:27.383Z,3.00
2017-11-28T11:53:27.416Z,3.50
2017-11-28T11:54:27.451Z,3.60
2017-11-28T11:55:27.489Z,3.70
2017-11-28T11:56:27.515Z,3.60
2017-11-28T11:57:27.559Z,3.20
2017-11-28T11:58:27.582Z,3.00
2017-11-28T11:59:27.614Z,3.80
2017-11-28T12:00:27.647Z,3.70
2017-11-28T12:01:27.696Z,3.80
2017-11-28T12:02:27.717Z,3.60
2017-11-28T12:03:27.751Z,3.70
2017-11-28T12:04:27.782Z,4.00
2017-11-28T12:05:27.812Z,3.10
2017-11-28T12:06:27.847Z,3.10
2017-11-28T12:07:27.882Z,2.50
2017-11-28T12:08:27.913Z,3.00
2017-11-28T12:09:27.952Z,3.20
2017-11-28T12:10:27.977Z,3.80
2017-11-28T12:11:28.015Z,4.00
2017-11-28T12:12:28.051Z,3.00
2017-11-28T12:13:28.089Z,3.40
2017-11-28T12:14:28.112Z,3.00
2017-11-28T12:15:28.143Z,2.90
2017-11-28T12:16:28.175Z,3.70
2017-11-28T12:17:28.215Z,3.90
2017-11-28T12:18:28.251Z,4.40
2017-11-28T12:19:28.276Z,3.80
2017-11-28T12:20:28.314Z,3.00
2017-11-28T12:21:28.343Z,2.80
2017-11-28T12:22:28.378Z,3.00
2017-11-28T12:23:28.408Z,3.30
2017-11-28T12:24:28.442Z,3.10
2017-11-28T12:25:28.474Z,3.40
2017-11-28T12:26:28.516Z,3.70
2017-11-28T12:27:28.557Z,3.20
2017-11-28T12:28:28.573Z,3.60
2017-11-28T12:29:28.658Z,3.50
2017-11-28T12:30:28.643Z,5.00
2017-11-28T12:31:28.679Z,4.20
2017-11-28T12:32:28.705Z,4.10
2017-11-28T12:33:28.757Z,3.40
2017-11-28T12:34:28.775Z,3.20
2017-11-28T12:35:28.810Z,3.40
2017-11-28T12:36:28.850Z,3.60
2017-11-28T12:37:28.875Z,3.90
2017-11-28T12:38:28.917Z,4.00
2017-11-28T12:39:28.944Z,4.50
2017-11-28T12:40:28.977Z,4.10
2017-11-28T12:41:29.008Z,3.90
2017-11-28T12:42:29.050Z,3.30
2017-11-28T12:43:29.084Z,3.40
2017-11-28T12:44:29.111Z,3.60
2017-11-28T12:45:29.144Z,3.90
2017-11-28T12:46:29.180Z,4.00
2017-11-28T12:47:29.317Z,3.40
2017-11-28T12:48:29.245Z,4.10
2017-11-28T12:49:29.285Z,3.40
2017-11-28T12:50:29.318Z,3.30
2017-11-28T12:51:29.349Z,3.70
2017-11-28T12:52:29.384Z,3.50
2017-11-28T12:53:29.415Z,3.70
2017-11-28T12:54:29.451Z,3.60
2017-11-28T12:55:29.486Z,4.20
2017-11-28T12:56:29.518Z,3.90
2017-11-28T12:57:29.563Z,4.20
2017-11-28T12:58:29.588Z,3.20
2017-11-28T12:59:29.626Z,3.10
2017-11-28T13:00:29.656Z,3.40
2017-11-28T13:01:29.691Z,3.80
2017-11-28T13:02:29.726Z,3.60
2017-11-28T13:03:29.758Z,3.90
2017-11-28T13:04:29.796Z,3.80
2017-11-28T13:05:29.829Z,4.30
2017-11-28T13:06:29.865Z,4.40
2017-11-28T13:07:29.901Z,3.70
2017-11-28T13:08:29.931Z,3.60
2017-11-28T13:09:29.966Z,3.20
2017-11-28T13:10:30.002Z,3.10
2017-11-28T13:11:30.043Z,3.20
2017-11-28T13:12:30.069Z,3.00
2017-11-28T13:13:30.106Z,3.30
2017-11-28T13:14:30.145Z,3.40
2017-11-28T13:15:30.177Z,3.20
2017-11-28T13:16:30.209Z,4.40
2017-11-28T13:17:30.247Z,4.20
2017-11-28T13:18:30.280Z,3.90
2017-11-28T13:19:30.324Z,4.40