createdAt,value
2018-05-26T00:01:13.661Z,77.70
2018-05-26T00:03:39.903Z,77.70
2018-05-26T00:06:06.136Z,78.00
2018-05-26T00:08:32.355Z,78.10
2018-05-26T00:10:58.611Z,78.30
2018-05-26T00:13:25.566Z,78.20
2018-05-26T00:15:51.801Z,78.20
2018-05-26T00:18:18.866Z,78.50
2018-05-26T00:20:45.118Z,78.20
2018-05-26T00:23:11.379Z,78.40
2018-05-26T00:25:38.600Z,78.20
2018-05-26T00:28:04.842Z,78.60
2018-05-26T00:30:31.094Z,78.70
2018-05-26T00:32:57.712Z,78.50
2018-05-26T00:35:23.921Z,78.50
2018-05-26T00:37:50.159Z,78.20
2018-05-26T00:40:16.383Z,78.20
2018-05-26T00:42:42.595Z,78.10
2018-05-26T00:45:08.816Z,78.20
2018-05-26T00:47:35.054Z,78.10
2018-05-26T00:50:01.297Z,78.50
2018-05-26T00:52:27.536Z,78.50
2018-05-26T00:54:55.672Z,79.00
2018-05-26T00:57:22.871Z,78.90
2018-05-26T00:59:49.103Z,79.00
2018-05-26T01:02:15.337Z,78.80
2018-05-26T01:04:41.564Z,78.80
2018-05-26T01:07:08.159Z,78.60
2018-05-26T01:09:34.387Z,78.70
2018-05-26T01:12:00.605Z,78.50
2018-05-26T01:14:26.833Z,78.70
2018-05-26T01:16:53.063Z,78.70
2018-05-26T01:19:19.255Z,78.80
2018-05-26T01:21:45.471Z,79.00
2018-05-26T01:24:12.031Z,79.20
2018-05-26T01:26:38.246Z,79.20
2018-05-26T01:29:04.476Z,79.30
2018-05-26T01:31:30.701Z,79.40
2018-05-26T01:33:56.949Z,79.50
2018-05-26T01:36:23.154Z,79.40
2018-05-26T01:38:49.739Z,79.60
2018-05-26T01:41:15.982Z,79.60
2018-05-26T01:43:42.203Z,79.90
2018-05-26T01:46:09.632Z,80.10
2018-05-26T01:48:35.859Z,80.30
2018-05-26T01:51:02.049Z,80.20
2018-05-26T01:53:28.684Z,80.40
2018-05-26T01:55:55.286Z,80.20
2018-05-26T01:58:22.144Z,80.20
2018-05-26T02:00:48.377Z,80.20
2018-05-26T02:03:14.586Z,80.40
2018-05-26T02:05:41.442Z,80.50
2018-05-26T02:08:07.732Z,80.60
2018-05-26T02:10:33.967Z,80.40
2018-05-26T02:13:00.732Z,80.30
2018-05-26T02:15:26.973Z,80.20
2018-05-26T02:17:53.176Z,80.10
2018-05-26T02:20:19.383Z,79.90
2018-05-26T02:22:45.631Z,80.20
2018-05-26T02:25:11.837Z,80.20
2018-05-26T02:27:38.058Z,80.50
2018-05-26T02:30:04.308Z,80.50
2018-05-26T02:32:30.521Z,80.30
2018-05-26T02:34:56.750Z,80.30
2018-05-26T02:37:22.988Z,80.10
2018-05-26T02:39:49.204Z,80.50
2018-05-26T02:42:15.422Z,80.80
2018-05-26T02:44:41.644Z,81.30
2018-05-26T02:47:07.897Z,81.30
2018-05-26T02:49:34.100Z,81.40
2018-05-26T02:52:00.295Z,81.50
2018-05-26T02:54:26.537Z,81.30
2018-05-26T02:56:53.152Z,81.80
2018-05-26T02:59:19.376Z,81.80
2018-05-26T03:01:45.598Z,81.50
2018-05-26T03:04:11.756Z,81.50
2018-05-26T03:06:44.316Z,81.20
2018-05-26T03:09:16.664Z,81.20
2018-05-26T03:11:49.009Z,81.30
2018-05-26T03:14:21.329Z,81.10
2018-05-26T03:16:51.555Z,81.30
2018-05-26T03:19:17.771Z,81.40
2018-05-26T03:21:44.024Z,81.50
2018-05-26T03:24:10.615Z,81.50
2018-05-26T03:26:36.824Z,81.50
2018-05-26T03:29:03.066Z,81.50
2018-05-26T03:31:29.307Z,81.70
2018-05-26T03:33:55.531Z,81.60
2018-05-26T03:36:21.777Z,81.70
2018-05-26T03:38:48.004Z,81.40
2018-05-26T03:41:14.220Z,81.40
2018-05-26T03:43:40.436Z,81.50
2018-05-26T03:46:06.723Z,81.30
2018-05-26T03:48:33.331Z,80.80
2018-05-26T03:50:59.551Z,80.80
2018-05-26T03:53:25.793Z,80.80
2018-05-26T03:56:04.178Z,80.90
2018-05-26T03:58:42.543Z,81.30
2018-05-26T04:01:08.769Z,81.60
2018-05-26T04:03:35.014Z,81.70
2018-05-26T04:06:01.354Z,81.70
2018-05-26T04:08:27.552Z,81.80
2018-05-26T04:10:54.163Z,81.50
2018-05-26T04:13:20.416Z,81.50
2018-05-26T04:15:46.981Z,81.70
2018-05-26T04:18:13.189Z,81.70
2018-05-26T04:20:39.441Z,81.70
2018-05-26T04:23:05.691Z,81.20
2018-05-26T04:25:31.888Z,81.10
2018-05-26T04:27:58.099Z,81.00
2018-05-26T04:30:24.703Z,81.20
2018-05-26T04:32:50.953Z,81.20
2018-05-26T04:35:17.232Z,81.30
2018-05-26T04:37:43.420Z,81.30
2018-05-26T04:40:09.671Z,81.30
2018-05-26T04:42:35.913Z,81.30
2018-05-26T04:45:02.131Z,81.40
2018-05-26T04:47:28.365Z,82.10
2018-05-26T04:49:54.607Z,82.10
2018-05-26T04:52:21.397Z,82.20
2018-05-26T04:54:47.662Z,82.10
2018-05-26T04:57:13.892Z,81.90
2018-05-26T04:59:40.115Z,81.90
2018-05-26T05:02:06.369Z,81.30
2018-05-26T05:04:32.600Z,81.10
2018-05-26T05:06:58.857Z,81.40
2018-05-26T05:09:25.523Z,81.70
2018-05-26T05:11:51.770Z,81.70
2018-05-26T05:14:17.993Z,81.40
2018-05-26T05:16:44.228Z,81.40
2018-05-26T05:19:10.440Z,81.70
2018-05-26T05:21:36.651Z,81.50
2018-05-26T05:24:02.934Z,81.50
2018-05-26T05:26:29.176Z,81.10
2018-05-26T05:28:55.427Z,80.70
2018-05-26T05:31:21.689Z,80.20
2018-05-26T05:33:47.914Z,79.80
2018-05-26T05:36:14.212Z,80.00
2018-05-26T05:38:40.788Z,80.30
2018-05-26T05:41:07.079Z,80.30
2018-05-26T05:43:33.704Z,79.60
2018-05-26T05:46:00.293Z,79.70
2018-05-26T05:48:26.559Z,79.60
2018-05-26T05:50:52.769Z,79.60
2018-05-26T05:53:18.992Z,79.60
2018-05-26T05:55:45.241Z,79.30
2018-05-26T05:58:11.461Z,79.80
2018-05-26T06:00:37.701Z,79.50
2018-05-26T06:03:03.949Z,78.80
2018-05-26T06:05:30.542Z,79.60
2018-05-26T06:07:56.765Z,79.60
2018-05-26T06:10:22.987Z,79.20
2018-05-26T06:12:49.358Z,78.80
2018-05-26T06:15:15.656Z,79.00
2018-05-26T06:17:41.860Z,79.10
2018-05-26T06:20:08.122Z,78.60
2018-05-26T06:22:34.338Z,78.80
2018-05-26T06:25:00.581Z,79.40
2018-05-26T06:27:26.888Z,79.80
2018-05-26T06:29:53.227Z,79.20
2018-05-26T06:32:19.468Z,79.10
2018-05-26T06:34:45.724Z,78.80
2018-05-26T06:37:12.991Z,78.70
2018-05-26T06:39:39.627Z,78.70
2018-05-26T06:42:06.291Z,78.30
2018-05-26T06:44:33.194Z,78.30
2018-05-26T06:46:59.450Z,78.90
2018-05-26T06:49:25.727Z,78.60
2018-05-26T06:51:51.907Z,78.80
2018-05-26T06:54:18.147Z,78.80
2018-05-26T06:56:44.388Z,78.40
2018-05-26T06:59:10.636Z,77.80
2018-05-26T07:01:36.897Z,77.30
2018-05-26T07:04:03.553Z,77.60
2018-05-26T07:06:29.760Z,77.60
2018-05-26T07:08:56.041Z,77.90
2018-05-26T07:11:22.265Z,78.40
2018-05-26T07:13:48.469Z,76.80
2018-05-26T07:16:14.767Z,77.20
2018-05-26T07:18:41.041Z,76.80
2018-05-26T07:21:07.269Z,76.80
2018-05-26T07:23:33.525Z,75.80
2018-05-26T07:25:59.990Z,76.50
2018-05-26T07:28:26.211Z,76.50
2018-05-26T07:30:52.471Z,75.60
2018-05-26T07:33:19.090Z,76.00
2018-05-26T07:35:45.658Z,76.30
2018-05-26T07:38:11.903Z,76.30
2018-05-26T07:40:38.116Z,76.60
2018-05-26T07:43:04.440Z,76.40
2018-05-26T07:45:30.660Z,76.80
2018-05-26T07:47:57.232Z,76.70
2018-05-26T07:50:23.456Z,76.70
2018-05-26T07:52:49.665Z,75.80
2018-05-26T07:55:18.207Z,76.20
2018-05-26T07:57:44.407Z,76.50
2018-05-26T08:00:10.664Z,76.40
2018-05-26T08:02:36.827Z,76.10
2018-05-26T08:05:03.184Z,76.80
2018-05-26T08:07:29.419Z,77.00
2018-05-26T08:09:55.621Z,77.40
2018-05-26T08:12:22.455Z,76.70
2018-05-26T08:14:48.698Z,76.60
2018-05-26T08:17:14.993Z,76.50
2018-05-26T08:19:41.246Z,76.50
2018-05-26T08:22:07.459Z,76.40
2018-05-26T08:24:34.072Z,76.70
2018-05-26T08:27:00.312Z,76.70
2018-05-26T08:29:26.960Z,76.60
2018-05-26T08:31:53.652Z,76.20
2018-05-26T08:34:19.874Z,76.20
2018-05-26T08:36:46.104Z,76.00
2018-05-26T08:39:12.390Z,76.70
2018-05-26T08:41:38.975Z,76.00
2018-05-26T08:44:05.216Z,75.90
2018-05-26T08:46:32.044Z,73.50
2018-05-26T08:48:58.261Z,75.40
2018-05-26T08:51:24.503Z,76.00
2018-05-26T08:53:50.732Z,75.70
2018-05-26T08:56:16.979Z,74.90
2018-05-26T08:58:44.147Z,74.70
2018-05-26T09:01:10.834Z,70.40
2018-05-26T09:03:37.301Z,70.40
2018-05-26T09:06:03.559Z,71.90
2018-05-26T09:08:30.169Z,73.50
2018-05-26T09:10:56.938Z,73.50
2018-05-26T09:13:23.150Z,73.10
2018-05-26T09:15:49.736Z,69.90
2018-05-26T09:18:15.984Z,69.90
2018-05-26T09:20:42.614Z,71.10
2018-05-26T09:23:08.862Z,71.00
2018-05-26T09:25:35.169Z,70.10
2018-05-26T09:28:01.370Z,70.30
2018-05-26T09:30:29.289Z,70.40
2018-05-26T09:32:55.586Z,68.70
2018-05-26T09:35:21.854Z,69.30
2018-05-26T09:37:48.076Z,69.20
2018-05-26T09:40:14.303Z,68.40
2018-05-26T09:42:40.679Z,68.60
2018-05-26T09:45:06.892Z,68.80
2018-05-26T09:47:33.508Z,68.00
2018-05-26T09:49:59.736Z,68.10
2018-05-26T09:52:25.933Z,68.20
2018-05-26T09:54:52.218Z,68.00
2018-05-26T09:57:18.433Z,67.30
2018-05-26T09:59:45.501Z,68.60
2018-05-26T10:02:11.722Z,68.30
2018-05-26T10:04:37.916Z,67.90
2018-05-26T10:07:04.109Z,66.90
2018-05-26T10:09:30.333Z,67.00
2018-05-26T10:11:56.558Z,68.80
2018-05-26T10:14:23.787Z,67.80
2018-05-26T10:16:50.033Z,67.50
2018-05-26T10:19:16.261Z,66.20
2018-05-26T10:21:42.517Z,67.60
2018-05-26T10:24:08.785Z,67.20
2018-05-26T10:26:35.393Z,66.10
2018-05-26T10:29:01.596Z,66.20
2018-05-26T10:31:27.796Z,67.50
2018-05-26T10:33:54.064Z,64.90
2018-05-26T10:36:20.376Z,65.00
2018-05-26T10:38:46.601Z,66.10
2018-05-26T10:41:12.862Z,64.40
2018-05-26T10:43:39.073Z,64.80
2018-05-26T10:46:17.590Z,65.20
2018-05-26T10:48:43.838Z,64.10
2018-05-26T10:51:10.034Z,63.30
2018-05-26T10:53:36.285Z,63.00
2018-05-26T10:56:02.575Z,62.20
2018-05-26T10:58:28.783Z,62.80
2018-05-26T11:00:55.406Z,62.60
2018-05-26T11:03:21.628Z,62.60
2018-05-26T11:05:47.860Z,62.20
2018-05-26T11:08:15.110Z,61.50
2018-05-26T11:10:41.347Z,62.70
2018-05-26T11:13:07.580Z,63.40
2018-05-26T11:15:34.218Z,61.40
2018-05-26T11:18:00.595Z,61.40
2018-05-26T11:20:27.499Z,58.50
2018-05-26T11:22:54.299Z,59.10
2018-05-26T11:25:20.580Z,58.70
2018-05-26T11:27:46.765Z,57.50
2018-05-26T11:30:12.976Z,57.20
2018-05-26T11:32:39.240Z,54.50
2018-05-26T11:35:05.854Z,53.40
2018-05-26T11:37:32.083Z,53.40
2018-05-26T11:39:58.342Z,52.20
2018-05-26T11:42:25.122Z,51.10
2018-05-26T11:44:51.351Z,51.10
2018-05-26T11:47:17.561Z,51.10
2018-05-26T11:51:32.061Z,49.80
2018-05-26T11:53:58.293Z,48.70
2018-05-26T11:56:24.500Z,48.30
2018-05-26T11:58:50.724Z,46.30
2018-05-26T12:01:17.752Z,45.70
2018-05-26T12:03:44.017Z,45.40
2018-05-26T12:06:10.299Z,43.90
2018-05-26T12:08:36.881Z,40.90
2018-05-26T12:11:03.120Z,40.90
2018-05-26T12:13:29.357Z,41.00
2018-05-26T12:15:55.575Z,41.80
2018-05-26T12:18:21.801Z,42.20
2018-05-26T12:20:47.995Z,41.30
2018-05-26T12:23:14.178Z,40.40
2018-05-26T12:25:40.417Z,39.80
2018-05-26T12:28:06.654Z,37.60
2018-05-26T12:30:33.260Z,38.90
2018-05-26T12:32:59.494Z,38.90
2018-05-26T12:35:25.916Z,38.00
2018-05-26T12:37:52.205Z,38.80
2018-05-26T12:40:18.455Z,36.10
2018-05-26T12:42:44.674Z,35.70
2018-05-26T12:45:10.979Z,37.10
2018-05-26T12:47:37.249Z,36.80
2018-05-26T12:50:03.477Z,37.30
2018-05-26T12:52:29.800Z,37.10
2018-05-26T12:54:56.047Z,37.30
2018-05-26T12:57:22.296Z,39.40
2018-05-26T12:59:48.531Z,37.90
2018-05-26T13:02:15.131Z,35.30
2018-05-26T13:04:41.356Z,35.30
2018-05-26T13:07:07.585Z,35.10
2018-05-26T13:09:33.791Z,35.50
2018-05-26T13:12:00.008Z,35.80
2018-05-26T13:14:26.268Z,37.10
2018-05-26T13:16:52.500Z,35.90
2018-05-26T13:19:18.708Z,36.80
2018-05-26T13:21:45.011Z,36.50
2018-05-26T13:24:11.239Z,35.60
2018-05-26T13:26:37.817Z,35.20
2018-05-26T13:29:04.109Z,35.20
2018-05-26T13:31:30.352Z,35.80
2018-05-26T13:33:56.601Z,34.90
2018-05-26T13:36:22.857Z,35.20
2018-05-26T13:38:49.089Z,34.60
2018-05-26T13:41:15.321Z,34.40
2018-05-26T13:43:41.550Z,34.40
2018-05-26T13:46:07.796Z,34.70
2018-05-26T13:48:35.148Z,32.70
2018-05-26T13:51:01.784Z,33.60
2018-05-26T13:53:28.453Z,34.30
2018-05-26T13:55:54.697Z,34.30
2018-05-26T13:58:20.917Z,33.30
2018-05-26T14:00:47.192Z,33.60
2018-05-26T14:03:13.481Z,33.30
2018-05-26T14:05:39.758Z,33.10
2018-05-26T14:08:06.376Z,33.40
2018-05-26T14:10:32.613Z,33.40
2018-05-26T14:12:58.874Z,32.90
2018-05-26T14:15:25.112Z,32.20
2018-05-26T14:17:51.330Z,31.30
2018-05-26T14:20:17.541Z,31.90
2018-05-26T14:22:43.773Z,29.60
2018-05-26T14:25:10.397Z,32.30
2018-05-26T14:27:36.603Z,32.30
2018-05-26T14:30:02.879Z,30.50
2018-05-26T14:32:29.168Z,32.50
2018-05-26T14:34:55.394Z,31.80
2018-05-26T14:37:21.623Z,30.60
2018-05-26T14:39:47.915Z,33.10
2018-05-26T14:42:14.767Z,32.00
2018-05-26T14:44:40.987Z,31.40
2018-05-26T14:47:07.266Z,31.40
2018-05-26T14:49:33.460Z,32.10
2018-05-26T14:51:59.705Z,32.30
2018-05-26T14:54:26.030Z,32.70
2018-05-26T14:56:56.294Z,31.20
2018-05-26T14:59:22.912Z,33.40
2018-05-26T15:01:49.241Z,33.40
2018-05-26T15:04:15.530Z,32.90
2018-05-26T15:06:41.734Z,32.70
2018-05-26T15:09:08.033Z,32.40
2018-05-26T15:11:34.264Z,31.40
2018-05-26T15:14:00.901Z,32.10
2018-05-26T15:16:28.423Z,33.10
2018-05-26T15:18:54.651Z,33.10
2018-05-26T15:21:20.868Z,35.30
2018-05-26T15:23:47.124Z,36.70
2018-05-26T15:26:13.342Z,35.10
2018-05-26T15:28:39.621Z,36.80
2018-05-26T15:31:05.859Z,36.20
2018-05-26T15:33:32.067Z,35.10
2018-05-26T15:35:58.644Z,34.50
2018-05-26T15:38:24.842Z,34.50
2018-05-26T15:40:51.403Z,36.80
2018-05-26T15:43:17.610Z,36.90
2018-05-26T15:45:43.874Z,36.90
2018-05-26T15:48:10.610Z,37.10
2018-05-26T15:50:36.809Z,38.40
2018-05-26T15:53:03.042Z,39.60
2018-05-26T15:55:29.248Z,40.40
2018-05-26T15:57:55.840Z,41.60
2018-05-26T16:00:22.052Z,41.60
2018-05-26T16:02:49.123Z,41.40
2018-05-26T16:05:15.344Z,42.30
2018-05-26T16:07:41.563Z,43.00
2018-05-26T16:10:07.795Z,43.30
2018-05-26T16:12:34.002Z,43.80
2018-05-26T16:15:00.220Z,44.40
2018-05-26T16:17:26.459Z,43.50
2018-05-26T16:19:52.693Z,46.00
2018-05-26T16:22:18.941Z,46.50
2018-05-26T16:24:45.169Z,47.20
2018-05-26T16:27:11.382Z,47.20
2018-05-26T16:29:38.491Z,47.20
2018-05-26T16:32:05.153Z,48.20
2018-05-26T16:34:31.388Z,48.20
2018-05-26T16:36:57.613Z,47.40
2018-05-26T16:39:23.890Z,49.00
2018-05-26T16:41:50.072Z,48.90
2018-05-26T16:44:16.319Z,50.90
2018-05-26T16:46:42.548Z,51.70
2018-05-26T16:49:08.809Z,50.50
2018-05-26T16:51:35.042Z,51.10
2018-05-26T16:54:01.322Z,51.20
2018-05-26T16:56:27.555Z,51.70
2018-05-26T16:58:53.824Z,51.70
2018-05-26T17:01:20.033Z,51.70
2018-05-26T17:03:46.271Z,52.40
2018-05-26T17:06:12.476Z,51.30
2018-05-26T17:08:38.717Z,52.00
2018-05-26T17:11:04.949Z,52.60
2018-05-26T17:13:31.203Z,52.50
2018-05-26T17:15:57.848Z,52.80
2018-05-26T17:18:24.441Z,53.50
2018-05-26T17:20:51.318Z,53.50
2018-05-26T17:23:17.934Z,53.80
2018-05-26T17:25:44.161Z,53.80
2018-05-26T17:28:10.361Z,52.80
2018-05-26T17:30:36.622Z,54.00
2018-05-26T17:33:02.832Z,54.60
2018-05-26T17:35:29.076Z,55.00
2018-05-26T17:37:55.315Z,55.10
2018-05-26T17:40:21.494Z,55.60
2018-05-26T17:42:47.748Z,55.60
2018-05-26T17:45:14.012Z,56.20
2018-05-26T17:47:40.247Z,56.10
2018-05-26T17:50:06.853Z,57.10
2018-05-26T17:52:33.127Z,57.10
2018-05-26T17:54:59.380Z,56.60
2018-05-26T17:57:25.603Z,57.00
2018-05-26T17:59:51.845Z,56.80
2018-05-26T18:02:18.067Z,56.30
2018-05-26T18:04:44.322Z,56.90
2018-05-26T18:07:10.566Z,57.30
2018-05-26T18:09:36.820Z,57.30
2018-05-26T18:12:03.055Z,57.30
2018-05-26T18:14:29.295Z,58.20
2018-05-26T18:16:55.532Z,58.50
2018-05-26T18:19:21.773Z,58.60
2018-05-26T18:21:48.041Z,59.30
2018-05-26T18:24:14.638Z,59.90
2018-05-26T18:26:41.744Z,59.90
2018-05-26T18:29:08.351Z,60.00
2018-05-26T18:31:34.561Z,60.10
2018-05-26T18:34:00.794Z,61.10
2018-05-26T18:36:27.027Z,61.50
2018-05-26T18:38:53.280Z,62.20
2018-05-26T18:41:19.866Z,62.70
2018-05-26T18:43:46.091Z,62.70
2018-05-26T18:46:12.328Z,63.00
2018-05-26T18:48:38.629Z,63.70
2018-05-26T18:51:05.216Z,64.20
2018-05-26T18:53:31.447Z,64.20
2018-05-26T18:55:57.703Z,64.40
2018-05-26T18:58:24.296Z,64.60
2018-05-26T19:00:50.561Z,64.60
2018-05-26T19:03:17.212Z,65.60
2018-05-26T19:05:43.828Z,65.70
2018-05-26T19:08:10.060Z,65.70
2018-05-26T19:10:36.681Z,66.20
2018-05-26T19:13:02.944Z,66.20
2018-05-26T19:15:30.291Z,66.60
2018-05-26T19:17:57.445Z,66.60
2018-05-26T19:20:24.138Z,67.50
2018-05-26T19:22:50.377Z,67.50
2018-05-26T19:25:16.619Z,67.80
2018-05-26T19:27:42.845Z,68.10
2018-05-26T19:30:09.086Z,68.40
2018-05-26T19:32:35.711Z,68.80
2018-05-26T19:35:02.019Z,68.80
2018-05-26T19:37:28.232Z,68.80
2018-05-26T19:39:54.507Z,69.20
2018-05-26T19:42:20.718Z,69.30
2018-05-26T19:44:46.963Z,69.30
2018-05-26T19:47:15.505Z,69.30
2018-05-26T19:49:42.358Z,69.30
2018-05-26T19:52:08.578Z,69.60
2018-05-26T19:54:34.837Z,70.00
2018-05-26T19:57:01.770Z,70.20
2018-05-26T19:59:28.001Z,70.40
2018-05-26T20:01:55.187Z,70.70
2018-05-26T20:04:21.406Z,70.60
2018-05-26T20:06:47.610Z,70.70
2018-05-26T20:09:13.869Z,71.00
2018-05-26T20:11:40.123Z,70.90
2018-05-26T20:14:06.381Z,71.20
2018-05-26T20:16:32.719Z,71.20
2018-05-26T20:18:59.028Z,70.80
2018-05-26T20:21:25.307Z,70.80
2018-05-26T20:23:51.950Z,70.90
2018-05-26T20:26:18.565Z,71.30
2018-05-26T20:28:44.821Z,71.30
2018-05-26T20:31:11.500Z,71.60
2018-05-26T20:33:37.721Z,71.60
2018-05-26T20:36:04.007Z,71.70
2018-05-26T20:38:30.470Z,72.00
2018-05-26T20:40:56.704Z,71.90
2018-05-26T20:43:22.969Z,72.10
2018-05-26T20:45:49.252Z,72.60
2018-05-26T20:48:15.495Z,73.00
2018-05-26T20:50:41.787Z,73.00
2018-05-26T20:53:08.402Z,73.40
2018-05-26T20:55:34.646Z,73.40
2018-05-26T20:58:00.880Z,73.30
2018-05-26T21:00:27.161Z,73.20
2018-05-26T21:02:53.411Z,73.60
2018-05-26T21:05:19.726Z,73.50
2018-05-26T21:07:45.980Z,73.20
2018-05-26T21:10:12.207Z,73.20
2018-05-26T21:12:38.841Z,73.90
2018-05-26T21:15:05.135Z,73.80
2018-05-26T21:17:31.344Z,74.10
2018-05-26T21:19:57.598Z,74.10
2018-05-26T21:22:23.808Z,74.20
2018-05-26T21:24:50.014Z,74.30
2018-05-26T21:27:16.280Z,74.30
2018-05-26T21:29:43.341Z,74.40
2018-05-26T21:32:09.556Z,74.50
2018-05-26T21:34:35.782Z,74.30
2018-05-26T21:37:02.075Z,74.40
2018-05-26T21:39:28.301Z,74.10
2018-05-26T21:41:54.617Z,73.80
2018-05-26T21:44:21.204Z,73.90
2018-05-26T21:46:48.038Z,73.90
2018-05-26T21:49:14.285Z,74.20
2018-05-26T21:51:40.537Z,74.50
2018-05-26T21:54:06.806Z,74.70
2018-05-26T21:56:33.048Z,74.80
2018-05-26T21:58:59.287Z,74.60
2018-05-26T22:01:25.585Z,74.50
2018-05-26T22:03:52.192Z,74.50
2018-05-26T22:06:18.406Z,74.50
2018-05-26T22:08:44.608Z,74.80
2018-05-26T22:11:10.871Z,74.80
2018-05-26T22:13:37.074Z,74.80
2018-05-26T22:16:03.274Z,74.70
2018-05-26T22:18:29.520Z,75.40
2018-05-26T22:20:55.791Z,75.40
2018-05-26T22:23:22.008Z,75.60
2018-05-26T22:25:48.256Z,75.40
2018-05-26T22:28:14.886Z,74.80
2018-05-26T22:30:41.119Z,74.80
2018-05-26T22:33:07.749Z,75.20
2018-05-26T22:35:33.991Z,75.20
2018-05-26T22:38:00.573Z,75.30
2018-05-26T22:40:26.842Z,75.30
2018-05-26T22:42:53.068Z,75.70
2018-05-26T22:45:19.330Z,76.10
2018-05-26T22:47:45.592Z,76.10
2018-05-26T22:50:11.816Z,76.20
2018-05-26T22:52:38.072Z,76.20
2018-05-26T22:55:04.333Z,75.70
2018-05-26T22:57:30.911Z,76.10
2018-05-26T22:59:58.069Z,76.10
2018-05-26T23:02:25.179Z,76.60
2018-05-26T23:04:51.759Z,76.60
2018-05-26T23:07:17.977Z,76.60
2018-05-26T23:09:44.204Z,76.80
2018-05-26T23:12:10.419Z,76.80
2018-05-26T23:14:36.619Z,76.70
2018-05-26T23:17:03.216Z,77.30
2018-05-26T23:19:29.445Z,77.30
2018-05-26T23:21:55.680Z,77.50
2018-05-26T23:24:21.913Z,76.90
2018-05-26T23:26:48.139Z,77.10
2018-05-26T23:29:14.394Z,77.30
2018-05-26T23:31:40.643Z,77.50
2018-05-26T23:34:06.871Z,77.90
2018-05-26T23:36:33.099Z,78.00
2018-05-26T23:38:59.339Z,78.00
2018-05-26T23:41:25.544Z,78.20
2018-05-26T23:43:51.767Z,78.30
2018-05-26T23:46:17.990Z,78.60
2018-05-26T23:48:44.204Z,78.50
2018-05-26T23:51:10.424Z,78.60
2018-05-26T23:53:36.662Z,78.40
2018-05-26T23:56:02.912Z,77.80
2018-05-26T23:58:29.110Z,77.90
