createdAt,value
2022-08-17T00:01:44.923Z,13.10
2022-08-17T00:04:19.900Z,15.52
2022-08-17T00:06:49.069Z,19.90
2022-08-17T00:09:18.499Z,15.25
2022-08-17T00:12:41.014Z,21.40
2022-08-17T00:14:36.138Z,14.85
2022-08-17T00:17:04.738Z,15.57
2022-08-17T00:19:32.997Z,21.80
2022-08-17T00:22:35.298Z,14.95
2022-08-17T00:24:50.255Z,18.42
2022-08-17T00:27:17.686Z,18.90
2022-08-17T00:29:45.966Z,15.32
2022-08-17T00:33:13.884Z,19.90
2022-08-17T00:35:06.779Z,17.10
2022-08-17T00:37:33.699Z,16.50
2022-08-17T00:40:00.702Z,17.95
2022-08-17T00:42:30.948Z,18.60
2022-08-17T00:44:58.791Z,16.90
2022-08-17T00:47:26.123Z,16.02
2022-08-17T00:49:53.161Z,19.77
2022-08-17T00:52:23.109Z,17.27
2022-08-17T00:54:52.466Z,15.10
2022-08-17T00:57:24.290Z,16.00
2022-08-17T01:00:02.330Z,16.33
2022-08-17T01:02:40.387Z,16.08
2022-08-17T01:05:22.279Z,17.58
2022-08-17T01:07:51.096Z,17.45
2022-08-17T01:10:57.478Z,19.67
2022-08-17T01:13:11.257Z,15.65
2022-08-17T01:15:48.095Z,13.50
2022-08-17T01:18:15.939Z,12.68
2022-08-17T01:20:48.764Z,13.93
2022-08-17T01:25:50.957Z,15.55
2022-08-17T01:28:52.477Z,19.05
2022-08-17T01:31:08.144Z,15.15
2022-08-17T01:33:35.851Z,16.80
2022-08-17T01:36:03.717Z,13.20
2022-08-17T01:38:31.904Z,11.85
2022-08-17T01:41:03.514Z,15.10
2022-08-17T01:43:40.310Z,19.25
2022-08-17T01:46:07.404Z,12.85
2022-08-17T01:48:36.572Z,15.60
2022-08-17T01:51:03.978Z,14.35
2022-08-17T01:53:39.941Z,13.63
2022-08-17T01:56:10.280Z,17.13
2022-08-17T01:58:37.867Z,14.38
2022-08-17T02:01:06.286Z,16.88
2022-08-17T02:03:34.623Z,14.70
2022-08-17T02:06:02.614Z,14.65
2022-08-17T02:08:38.884Z,12.20
2022-08-17T02:11:14.707Z,14.70
2022-08-17T02:13:43.169Z,14.43
2022-08-17T02:16:10.348Z,10.40
2022-08-17T02:18:37.582Z,11.35
2022-08-17T02:21:05.402Z,15.38
2022-08-17T02:23:34.845Z,13.63
2022-08-17T02:26:02.268Z,16.40
2022-08-17T02:28:29.558Z,16.13
2022-08-17T02:31:01.725Z,14.93
2022-08-17T02:33:42.491Z,13.75
2022-08-17T02:36:12.409Z,13.63
2022-08-17T02:38:40.183Z,13.52
2022-08-17T02:41:07.335Z,14.52
2022-08-17T02:43:34.971Z,15.40
2022-08-17T02:46:01.977Z,12.68
2022-08-17T02:48:31.201Z,13.88
2022-08-17T02:50:59.767Z,15.00
2022-08-17T02:53:27.232Z,14.23
2022-08-17T02:55:54.201Z,15.98
2022-08-17T02:58:34.593Z,15.70
2022-08-17T03:01:07.032Z,13.13
2022-08-17T03:03:34.515Z,16.90
2022-08-17T03:06:01.475Z,13.95
2022-08-17T03:08:28.804Z,17.30
2022-08-17T03:10:56.112Z,19.85
2022-08-17T03:13:23.021Z,13.85
2022-08-17T03:15:50.730Z,17.30
2022-08-17T03:18:24.896Z,18.20
2022-08-17T03:20:54.797Z,16.25
2022-08-17T03:23:23.766Z,18.70
2022-08-17T03:25:53.397Z,12.50
2022-08-17T03:28:21.551Z,17.27
2022-08-17T03:30:48.956Z,17.20
2022-08-17T03:33:17.004Z,20.65
2022-08-17T03:35:44.300Z,18.60
2022-08-17T03:38:12.299Z,12.88
2022-08-17T03:40:58.020Z,15.73
2022-08-17T03:43:30.526Z,15.13
2022-08-17T03:46:27.221Z,14.63
2022-08-17T03:49:15.347Z,17.45
2022-08-17T03:52:00.722Z,13.15
2022-08-17T03:54:45.990Z,22.65
2022-08-17T03:57:12.887Z,13.25
2022-08-17T03:59:40.894Z,18.33
2022-08-17T04:02:14.386Z,15.20
2022-08-17T04:04:41.306Z,14.00
2022-08-17T04:07:08.557Z,17.33
2022-08-17T04:09:36.619Z,16.85
2022-08-17T04:12:04.752Z,14.10
2022-08-17T04:14:51.637Z,17.30
2022-08-17T04:17:25.452Z,15.07
2022-08-17T04:19:53.241Z,13.40
2022-08-17T04:22:32.868Z,17.50
2022-08-17T04:25:02.608Z,15.57
2022-08-17T04:27:29.559Z,15.82
2022-08-17T04:29:56.523Z,23.42
2022-08-17T04:32:59.183Z,20.67
2022-08-17T04:35:10.625Z,25.75
2022-08-17T04:37:37.555Z,18.42
2022-08-17T04:40:25.916Z,15.40
2022-08-17T04:43:18.811Z,18.13
2022-08-17T04:45:57.686Z,17.70
2022-08-17T04:48:36.010Z,15.00
2022-08-17T04:51:22.426Z,13.52
2022-08-17T04:53:54.987Z,18.45
2022-08-17T04:56:23.762Z,17.83
2022-08-17T04:58:52.719Z,18.17
2022-08-17T05:01:23.818Z,18.35
2022-08-17T05:03:53.356Z,15.13
2022-08-17T05:06:20.713Z,15.98
2022-08-17T05:08:47.651Z,16.77
2022-08-17T05:11:14.799Z,22.70
2022-08-17T05:13:41.856Z,16.77
2022-08-17T05:16:09.246Z,22.63
2022-08-17T05:18:38.965Z,21.40
2022-08-17T05:21:06.777Z,14.75
2022-08-17T05:23:42.564Z,22.90
2022-08-17T05:26:23.154Z,24.63
2022-08-17T05:31:21.222Z,13.70
2022-08-17T05:33:49.555Z,16.70
2022-08-17T05:36:43.623Z,14.57
2022-08-17T05:39:04.544Z,17.85
2022-08-17T05:41:31.516Z,12.60
2022-08-17T05:43:58.432Z,15.27
2022-08-17T05:46:26.806Z,13.75
2022-08-17T05:48:57.431Z,27.48
2022-08-17T05:51:33.981Z,19.05
2022-08-17T05:54:15.093Z,19.13
2022-08-17T05:57:03.950Z,22.27
2022-08-17T05:59:56.057Z,18.50
2022-08-17T06:02:37.937Z,16.15
2022-08-17T06:05:19.826Z,17.33
2022-08-17T06:07:52.710Z,16.83
2022-08-17T06:10:53.287Z,15.25
2022-08-17T06:13:28.815Z,16.02
2022-08-17T06:15:58.477Z,19.60
2022-08-17T06:18:30.023Z,16.23
2022-08-17T06:21:00.425Z,19.92
2022-08-17T06:23:51.099Z,15.20
2022-08-17T06:26:38.439Z,17.88
2022-08-17T06:29:27.184Z,14.77
2022-08-17T06:31:54.624Z,19.77
2022-08-17T06:34:21.782Z,20.52
2022-08-17T06:37:05.784Z,16.65
2022-08-17T06:39:51.407Z,18.27
2022-08-17T06:43:02.206Z,13.05
2022-08-17T06:45:31.339Z,14.05
2022-08-17T06:48:18.861Z,14.85
2022-08-17T06:50:49.681Z,13.63
2022-08-17T06:53:31.696Z,15.82
2022-08-17T06:56:00.181Z,12.65
2022-08-17T06:58:31.971Z,14.63
2022-08-17T07:01:16.193Z,15.43
2022-08-17T07:03:46.281Z,16.88
2022-08-17T07:06:19.481Z,15.60
2022-08-17T07:09:04.124Z,10.55
2022-08-17T07:11:51.847Z,16.42
2022-08-17T07:14:28.062Z,13.20
2022-08-17T07:16:58.511Z,14.45
2022-08-17T07:19:28.133Z,10.88
2022-08-17T07:22:03.817Z,13.98
2022-08-17T07:24:45.174Z,13.32
2022-08-17T07:27:21.446Z,16.55
2022-08-17T07:29:51.312Z,13.30
2022-08-17T07:32:22.996Z,12.68
2022-08-17T07:35:11.808Z,16.15
2022-08-17T07:37:41.168Z,13.15
2022-08-17T07:40:29.408Z,9.00
2022-08-17T07:43:22.051Z,15.10
2022-08-17T07:46:14.726Z,14.65
2022-08-17T07:48:44.023Z,21.23
2022-08-17T07:51:19.810Z,13.57
2022-08-17T07:53:46.910Z,15.80
2022-08-17T07:56:47.371Z,13.90
2022-08-17T07:59:23.361Z,11.43
2022-08-17T08:01:58.127Z,15.10
2022-08-17T08:07:20.605Z,14.85
2022-08-17T08:10:04.000Z,12.10
2022-08-17T08:12:39.686Z,7.63
2022-08-17T08:15:45.240Z,10.38
2022-08-17T08:18:38.759Z,11.70
2022-08-17T08:21:29.183Z,12.82
2022-08-17T08:24:00.243Z,12.20
2022-08-17T08:26:37.796Z,14.73
2022-08-17T08:29:41.920Z,8.13
2022-08-17T08:32:15.277Z,13.02
2022-08-17T08:35:02.727Z,15.63
2022-08-17T08:37:49.545Z,9.05
2022-08-17T08:40:43.515Z,9.27
2022-08-17T08:43:31.351Z,8.32
2022-08-17T08:46:25.365Z,7.90
2022-08-17T08:49:12.086Z,7.05
2022-08-17T08:51:59.793Z,14.52
2022-08-17T08:54:45.620Z,6.78
2022-08-17T08:57:34.455Z,8.75
2022-08-17T09:00:23.856Z,6.15
2022-08-17T09:03:16.032Z,6.07
2022-08-17T09:05:56.442Z,9.02
2022-08-17T09:08:52.945Z,10.52
2022-08-17T09:12:02.603Z,6.20
2022-08-17T09:14:43.218Z,11.57
2022-08-17T09:17:17.144Z,8.50
2022-08-17T09:19:54.972Z,3.72
2022-08-17T09:22:42.756Z,4.90
2022-08-17T09:25:28.942Z,4.00
2022-08-17T09:28:00.647Z,5.10
2022-08-17T09:30:36.301Z,6.93
2022-08-17T09:33:08.298Z,6.25
2022-08-17T09:35:39.721Z,13.87
2022-08-17T09:38:32.384Z,6.72
2022-08-17T09:41:07.984Z,4.70
2022-08-17T09:43:56.946Z,5.40
2022-08-17T09:46:30.241Z,4.25
2022-08-17T09:49:06.311Z,4.32
2022-08-17T09:51:37.109Z,7.18
2022-08-17T09:54:36.888Z,8.73
2022-08-17T09:57:05.945Z,3.17
2022-08-17T10:00:02.707Z,11.48
2022-08-17T10:02:50.575Z,4.47
2022-08-17T10:05:51.358Z,4.22
2022-08-17T10:08:52.346Z,7.32
2022-08-17T10:11:50.600Z,3.47
2022-08-17T10:14:53.490Z,7.32
2022-08-17T10:18:04.165Z,5.90
2022-08-17T10:20:52.841Z,7.60
2022-08-17T10:23:46.431Z,4.10
2022-08-17T10:26:24.944Z,9.75
2022-08-17T10:28:52.821Z,5.03
2022-08-17T10:31:36.290Z,3.83
2022-08-17T10:34:19.080Z,10.73
2022-08-17T10:37:01.113Z,3.83
2022-08-17T10:39:31.017Z,8.87
2022-08-17T10:42:03.786Z,4.43
2022-08-17T10:47:13.786Z,5.05
2022-08-17T10:49:56.049Z,4.30
2022-08-17T10:52:24.965Z,8.15
2022-08-17T10:54:58.427Z,4.38
2022-08-17T10:57:34.663Z,4.40
2022-08-17T11:00:27.040Z,9.23
2022-08-17T11:02:55.853Z,7.90
2022-08-17T11:05:53.971Z,6.18
2022-08-17T11:08:26.606Z,4.57
2022-08-17T11:11:15.513Z,3.65
2022-08-17T11:14:11.067Z,8.13
2022-08-17T11:16:48.014Z,7.10
2022-08-17T11:19:39.054Z,5.28
2022-08-17T11:22:17.859Z,3.35
2022-08-17T11:24:47.886Z,4.38
2022-08-17T11:27:27.934Z,4.78
2022-08-17T11:30:04.696Z,5.38
2022-08-17T11:32:54.423Z,8.23
2022-08-17T11:35:21.973Z,10.20
2022-08-17T11:38:13.878Z,9.13
2022-08-17T11:41:13.373Z,7.10
2022-08-17T11:44:13.509Z,7.78
2022-08-17T11:47:20.667Z,12.27
2022-08-17T11:50:31.818Z,4.68
2022-08-17T11:52:58.699Z,5.97
2022-08-17T11:55:39.358Z,8.68
2022-08-17T11:58:38.150Z,8.43
2022-08-17T12:01:06.969Z,5.07
2022-08-17T12:03:33.902Z,5.28
2022-08-17T12:06:17.229Z,6.30
2022-08-17T12:08:55.214Z,3.25
2022-08-17T12:12:11.213Z,7.68
2022-08-17T12:15:05.762Z,3.17
2022-08-17T12:17:40.167Z,5.53
2022-08-17T12:20:33.994Z,7.88
2022-08-17T12:23:06.590Z,7.85
2022-08-17T12:26:00.553Z,3.67
2022-08-17T12:28:29.124Z,6.65
2022-08-17T12:31:04.445Z,9.38
2022-08-17T12:33:31.516Z,6.22
2022-08-17T12:36:02.942Z,7.32
2022-08-17T12:38:36.360Z,3.45
2022-08-17T12:41:29.012Z,3.13
2022-08-17T12:44:01.670Z,4.28
2022-08-17T12:49:18.153Z,4.25
2022-08-17T12:51:46.525Z,8.10
2022-08-17T12:54:48.505Z,8.25
2022-08-17T12:57:46.685Z,7.18
2022-08-17T13:00:22.415Z,5.93
2022-08-17T13:03:16.571Z,4.60
2022-08-17T13:06:01.708Z,7.40
2022-08-17T13:08:32.624Z,4.95
2022-08-17T13:11:10.019Z,6.65
2022-08-17T13:13:42.747Z,11.40
2022-08-17T13:18:53.945Z,11.05
2022-08-17T13:21:23.705Z,6.78
2022-08-17T13:24:00.877Z,6.13
2022-08-17T13:26:59.682Z,5.05
2022-08-17T13:29:31.816Z,7.63
2022-08-17T13:32:05.071Z,5.97
2022-08-17T13:35:07.759Z,4.50
2022-08-17T13:37:36.750Z,9.05
2022-08-17T13:40:09.622Z,6.57
2022-08-17T13:42:50.226Z,3.75
2022-08-17T13:45:36.444Z,5.80
2022-08-17T13:48:26.280Z,3.85
2022-08-17T13:50:58.677Z,5.10
2022-08-17T13:53:37.306Z,3.25
2022-08-17T13:56:31.702Z,2.97
2022-08-17T13:59:16.273Z,9.75
2022-08-17T14:01:51.170Z,3.00
2022-08-17T14:04:25.236Z,7.55
2022-08-17T14:07:12.635Z,5.75
2022-08-17T14:10:15.110Z,2.90
2022-08-17T14:12:43.654Z,5.40
2022-08-17T14:15:13.976Z,7.57
2022-08-17T14:17:40.877Z,6.47
2022-08-17T14:20:11.157Z,4.78
2022-08-17T14:22:40.802Z,3.15
2022-08-17T14:25:08.701Z,6.90
2022-08-17T14:27:52.279Z,5.32
2022-08-17T14:30:23.193Z,5.03
2022-08-17T14:32:52.058Z,3.50
2022-08-17T14:35:22.074Z,3.20
2022-08-17T14:37:50.052Z,4.38
2022-08-17T14:40:20.460Z,7.13
2022-08-17T14:42:47.420Z,4.97
2022-08-17T14:45:31.983Z,4.65
2022-08-17T14:48:02.011Z,6.60
2022-08-17T14:50:28.975Z,5.28
2022-08-17T14:52:57.871Z,8.10
2022-08-17T14:55:26.284Z,6.38
2022-08-17T14:57:53.468Z,5.35
2022-08-17T15:00:20.565Z,5.85
2022-08-17T15:02:53.727Z,10.18
2022-08-17T15:05:23.537Z,5.60
2022-08-17T15:07:51.045Z,4.07
2022-08-17T15:10:18.197Z,7.22
2022-08-17T15:12:45.580Z,5.78
2022-08-17T15:15:15.026Z,6.13
2022-08-17T15:17:46.049Z,8.73
2022-08-17T15:20:19.319Z,4.05
2022-08-17T15:22:49.491Z,6.28
2022-08-17T15:25:17.719Z,4.85
2022-08-17T15:27:44.740Z,8.50
2022-08-17T15:30:12.795Z,3.97
2022-08-17T15:32:41.411Z,4.03
2022-08-17T15:35:17.989Z,5.35
2022-08-17T15:37:45.281Z,6.68
2022-08-17T15:40:13.260Z,4.20
2022-08-17T15:42:51.971Z,8.98
2022-08-17T15:45:22.662Z,5.50
2022-08-17T15:47:49.705Z,8.02
2022-08-17T15:50:16.797Z,12.50
2022-08-17T15:52:44.994Z,13.82
2022-08-17T15:55:14.536Z,12.93
2022-08-17T16:03:14.150Z,15.48
2022-08-17T16:04:47.312Z,19.58
2022-08-17T16:07:17.263Z,18.92
2022-08-17T16:09:44.968Z,18.52
2022-08-17T16:12:19.730Z,22.30
2022-08-17T16:14:47.827Z,20.27
2022-08-17T16:17:39.244Z,24.05
2022-08-17T16:20:02.889Z,18.42
2022-08-17T16:22:33.619Z,21.58
2022-08-17T16:25:05.252Z,23.13
2022-08-17T16:27:32.097Z,20.27
2022-08-17T16:29:59.257Z,18.77
2022-08-17T16:32:31.894Z,19.23
2022-08-17T16:35:09.932Z,23.83
2022-08-17T16:37:37.527Z,24.00
2022-08-17T16:40:07.814Z,19.90
2022-08-17T16:42:37.210Z,22.02
2022-08-17T16:45:16.993Z,21.48
2022-08-17T16:47:44.460Z,18.77
2022-08-17T16:50:13.501Z,18.98
2022-08-17T16:52:40.868Z,19.08
2022-08-17T16:55:10.422Z,18.48
2022-08-17T16:57:50.170Z,19.48
2022-08-17T17:00:19.449Z,21.80
2022-08-17T17:02:47.905Z,29.70
2022-08-17T17:05:51.430Z,27.10
2022-08-17T17:08:40.817Z,23.13
2022-08-17T17:11:25.541Z,25.88
2022-08-17T17:13:59.679Z,24.60
2022-08-17T17:16:29.756Z,20.70
2022-08-17T17:18:56.569Z,27.20
2022-08-17T17:21:26.818Z,26.10
2022-08-17T17:24:01.320Z,26.30
2022-08-17T17:26:41.824Z,19.00
2022-08-17T17:29:24.260Z,25.83
2022-08-17T17:32:31.083Z,23.25
2022-08-17T17:35:04.750Z,21.23
2022-08-17T17:37:34.778Z,35.72
2022-08-17T17:40:12.278Z,22.33
2022-08-17T17:42:41.182Z,25.75
2022-08-17T17:45:26.719Z,32.53
2022-08-17T17:47:53.804Z,28.90
2022-08-17T17:50:29.138Z,23.50
2022-08-17T17:53:08.953Z,26.52
2022-08-17T17:55:47.681Z,23.30
2022-08-17T17:58:20.213Z,27.50
2022-08-17T18:01:08.664Z,27.77
2022-08-17T18:03:59.675Z,26.58
2022-08-17T18:06:48.053Z,32.80
2022-08-17T18:09:38.396Z,26.55
2022-08-17T18:12:34.694Z,27.52
2022-08-17T18:15:37.673Z,25.95
2022-08-17T18:18:14.317Z,31.58
2022-08-17T18:20:53.390Z,30.27
2022-08-17T18:23:27.591Z,34.05
2022-08-17T18:25:56.346Z,32.53
2022-08-17T18:28:44.099Z,28.00
2022-08-17T18:31:21.227Z,34.15
2022-08-17T18:33:51.701Z,31.98
2022-08-17T18:36:45.242Z,32.40
2022-08-17T18:39:26.080Z,41.08
2022-08-17T18:41:58.145Z,32.15
2022-08-17T18:44:31.181Z,36.20
2022-08-17T18:47:27.303Z,38.22
2022-08-17T18:50:17.725Z,32.17
2022-08-17T18:52:47.889Z,32.28
2022-08-17T18:55:29.345Z,37.33
2022-08-17T18:57:59.866Z,38.88
2022-08-17T19:00:26.890Z,37.72
2022-08-17T19:03:18.589Z,36.22
2022-08-17T19:05:47.379Z,32.53
2022-08-17T19:08:29.087Z,34.17
2022-08-17T19:10:57.984Z,31.35
2022-08-17T19:13:41.135Z,39.13
2022-08-17T19:16:31.303Z,36.17
2022-08-17T19:19:24.308Z,38.20
2022-08-17T19:21:56.890Z,31.85
2022-08-17T19:24:26.658Z,35.05
2022-08-17T19:27:00.949Z,36.08
2022-08-17T19:29:50.900Z,45.28
2022-08-17T19:32:23.271Z,44.50
2022-08-17T19:34:50.246Z,43.85
2022-08-17T19:37:34.915Z,41.17
2022-08-17T19:40:50.654Z,42.85
2022-08-17T19:43:16.298Z,39.08
2022-08-17T19:46:08.005Z,33.17
2022-08-17T19:48:56.392Z,31.33
2022-08-17T19:51:44.751Z,38.45
2022-08-17T19:54:31.024Z,37.38
2022-08-17T19:57:29.809Z,33.75
2022-08-17T20:00:01.996Z,36.88
2022-08-17T20:02:42.163Z,38.47
2022-08-17T20:05:19.634Z,36.53
2022-08-17T20:07:58.560Z,41.22
2022-08-17T20:10:54.621Z,45.55
2022-08-17T20:13:35.737Z,43.40
2022-08-17T20:16:04.014Z,48.63
2022-08-17T20:18:44.072Z,38.22
2022-08-17T20:21:21.657Z,37.00
2022-08-17T20:23:54.549Z,39.10
2022-08-17T20:29:15.412Z,40.93
2022-08-17T20:31:56.706Z,36.20
2022-08-17T20:34:33.540Z,34.38
2022-08-17T20:37:13.777Z,32.33
2022-08-17T20:39:40.676Z,36.90
2022-08-17T20:42:15.417Z,36.63
2022-08-17T20:44:43.150Z,40.35
2022-08-17T20:48:00.810Z,38.25
2022-08-17T20:50:37.946Z,36.97
2022-08-17T20:53:08.879Z,41.13
2022-08-17T20:55:51.314Z,44.20
2022-08-17T21:01:01.780Z,41.85
2022-08-17T21:03:49.257Z,39.47
2022-08-17T21:06:24.766Z,42.58
2022-08-17T21:09:12.604Z,39.25
2022-08-17T21:11:57.288Z,43.85
2022-08-17T21:15:03.259Z,41.70
2022-08-17T21:18:06.724Z,47.15
2022-08-17T21:21:06.035Z,44.72
2022-08-17T21:23:51.645Z,43.25
2022-08-17T21:26:30.836Z,43.40
2022-08-17T21:29:31.489Z,50.35
2022-08-17T21:31:59.617Z,41.17
2022-08-17T21:34:36.470Z,44.90
2022-08-17T21:37:32.079Z,45.72
2022-08-17T21:40:18.588Z,49.95
2022-08-17T21:42:53.847Z,54.55
2022-08-17T21:45:31.196Z,53.88
2022-08-17T21:48:32.469Z,47.58
2022-08-17T21:51:10.539Z,50.28
2022-08-17T21:53:59.293Z,51.60
2022-08-17T21:56:30.168Z,50.88
2022-08-17T21:59:03.786Z,51.83
2022-08-17T22:01:44.696Z,51.78
2022-08-17T22:04:33.045Z,54.70
2022-08-17T22:07:04.523Z,51.23
2022-08-17T22:09:34.455Z,55.25
2022-08-17T22:12:06.750Z,54.13
2022-08-17T22:14:52.889Z,58.45
2022-08-17T22:17:26.084Z,55.90
2022-08-17T22:20:25.736Z,58.95
2022-08-17T22:23:15.463Z,59.22
2022-08-17T22:26:09.521Z,61.50
2022-08-17T22:28:49.426Z,64.75
2022-08-17T22:31:30.430Z,65.68
2022-08-17T22:34:11.165Z,57.08
2022-08-17T22:36:39.450Z,64.43
2022-08-17T22:39:09.050Z,67.22
2022-08-17T22:41:48.065Z,65.75
2022-08-17T22:44:51.245Z,61.67
2022-08-17T22:47:29.383Z,59.90
2022-08-17T22:49:59.281Z,62.50
2022-08-17T22:52:57.442Z,65.20
2022-08-17T22:55:44.805Z,67.45
2022-08-17T22:58:33.747Z,69.78
2022-08-17T23:01:37.219Z,66.28
2022-08-17T23:04:34.255Z,65.05
2022-08-17T23:07:11.895Z,61.53
2022-08-17T23:09:47.468Z,68.65
2022-08-17T23:12:17.828Z,66.82
2022-08-17T23:15:02.338Z,63.75
2022-08-17T23:17:36.879Z,62.55
2022-08-17T23:20:17.181Z,66.82
2022-08-17T23:22:52.355Z,62.45
2022-08-17T23:25:27.303Z,65.80
2022-08-17T23:27:55.118Z,69.10
2022-08-17T23:30:25.457Z,56.78
2022-08-17T23:32:54.187Z,58.63
2022-08-17T23:35:40.635Z,60.80
2022-08-17T23:38:25.830Z,61.60
2022-08-17T23:41:05.513Z,64.35
2022-08-17T23:43:32.476Z,62.38
2022-08-17T23:46:07.234Z,64.18
2022-08-17T23:48:36.898Z,73.20
2022-08-17T23:51:20.385Z,74.40
2022-08-17T23:53:50.480Z,66.75
2022-08-17T23:56:23.696Z,67.47
2022-08-17T23:58:51.467Z,74.10
