createdAt,value
2017-09-29T00:01:01.694Z,19.83
2017-09-29T00:02:01.766Z,19.69
2017-09-29T00:03:56.486Z,19.80
2017-09-29T00:05:04.150Z,19.81
2017-09-29T00:06:52.470Z,19.83
2017-09-29T00:07:52.529Z,19.68
2017-09-29T00:09:48.534Z,19.80
2017-09-29T00:10:48.582Z,19.80
2017-09-29T00:12:41.543Z,19.78
2017-09-29T00:13:41.534Z,19.83
2017-09-29T00:15:35.030Z,19.84
2017-09-29T00:16:35.182Z,19.81
2017-09-29T00:18:31.198Z,19.92
2017-09-29T00:19:31.206Z,19.87
2017-09-29T00:21:25.679Z,19.81
2017-09-29T00:22:25.670Z,19.91
2017-09-29T00:24:19.147Z,19.83
2017-09-29T00:25:19.206Z,19.87
2017-09-29T00:27:12.711Z,19.88
2017-09-29T00:28:12.758Z,19.81
2017-09-29T00:30:07.159Z,19.86
2017-09-29T00:31:07.415Z,19.83
2017-09-29T00:33:01.975Z,19.81
2017-09-29T00:34:02.183Z,19.87
2017-09-29T00:35:56.367Z,19.86
2017-09-29T00:36:56.463Z,19.86
2017-09-29T00:38:50.726Z,19.84
2017-09-29T00:39:50.807Z,19.91
2017-09-29T00:41:46.807Z,19.84
2017-09-29T00:42:46.775Z,19.86
2017-09-29T00:44:42.807Z,19.84
2017-09-29T00:45:41.291Z,19.80
2017-09-29T00:47:35.767Z,19.83
2017-09-29T00:48:35.798Z,19.83
2017-09-29T00:50:30.271Z,19.78
2017-09-29T00:51:30.320Z,19.83
2017-09-29T00:53:23.320Z,19.83
2017-09-29T00:54:23.287Z,19.68
2017-09-29T00:56:18.560Z,19.63
2017-09-29T00:57:18.223Z,19.77
2017-09-29T00:59:14.367Z,19.69
2017-09-29T01:00:13.919Z,19.69
2017-09-29T01:02:08.367Z,19.69
2017-09-29T01:03:08.392Z,19.77
2017-09-29T01:05:01.376Z,19.80
2017-09-29T01:06:01.472Z,19.71
2017-09-29T01:07:55.984Z,19.71
2017-09-29T01:08:55.928Z,19.68
2017-09-29T01:10:49.920Z,19.69
2017-09-29T01:11:49.520Z,19.73
2017-09-29T01:13:44.313Z,19.69
2017-09-29T01:14:43.992Z,19.73
2017-09-29T01:16:38.801Z,19.78
2017-09-29T01:17:38.682Z,19.69
2017-09-29T01:19:33.120Z,19.74
2017-09-29T01:20:33.031Z,19.69
2017-09-29T01:22:29.024Z,19.71
2017-09-29T01:23:29.032Z,19.69
2017-09-29T01:25:23.497Z,19.71
2017-09-29T01:26:23.529Z,19.77
2017-09-29T01:28:18.016Z,19.68
2017-09-29T01:29:18.032Z,19.71
2017-09-29T01:31:12.585Z,19.77
2017-09-29T01:32:12.560Z,19.73
2017-09-29T01:34:07.033Z,19.68
2017-09-29T01:35:07.065Z,19.71
2017-09-29T01:37:01.593Z,19.71
2017-09-29T01:38:01.673Z,19.68
2017-09-29T01:39:56.138Z,19.68
2017-09-29T01:40:55.712Z,19.73
2017-09-29T01:42:51.481Z,19.73
2017-09-29T01:43:51.496Z,19.65
2017-09-29T01:45:44.521Z,19.69
2017-09-29T01:46:44.644Z,19.73
2017-09-29T01:48:38.258Z,19.76
2017-09-29T01:49:38.065Z,19.74
2017-09-29T01:51:33.497Z,19.71
2017-09-29T01:52:32.809Z,19.73
2017-09-29T01:54:28.585Z,19.73
2017-09-29T01:55:28.602Z,19.66
2017-09-29T01:57:23.057Z,19.69
2017-09-29T01:58:23.097Z,19.71
2017-09-29T02:00:17.913Z,19.66
2017-09-29T02:01:17.636Z,19.65
2017-09-29T02:03:13.690Z,19.63
2017-09-29T02:04:13.684Z,19.55
2017-09-29T02:06:08.561Z,19.61
2017-09-29T02:07:08.437Z,19.58
2017-09-29T02:09:04.632Z,19.68
2017-09-29T02:10:04.245Z,19.58
2017-09-29T02:11:58.981Z,19.61
2017-09-29T02:12:58.781Z,19.65
2017-09-29T02:14:53.757Z,19.62
2017-09-29T02:15:53.821Z,19.50
2017-09-29T02:17:48.350Z,19.51
2017-09-29T02:18:48.334Z,19.55
2017-09-29T02:20:42.822Z,19.51
2017-09-29T02:21:42.830Z,19.50
2017-09-29T02:23:36.790Z,19.48
2017-09-29T02:24:36.428Z,19.44
2017-09-29T02:26:30.934Z,19.50
2017-09-29T02:27:30.941Z,19.47
2017-09-29T02:29:25.654Z,19.43
2017-09-29T02:30:25.454Z,19.47
2017-09-29T02:32:21.463Z,19.47
2017-09-29T02:33:21.462Z,19.47
2017-09-29T02:35:16.014Z,19.39
2017-09-29T02:36:16.007Z,19.47
2017-09-29T02:38:09.470Z,19.39
2017-09-29T02:39:09.896Z,19.44
2017-09-29T02:41:03.566Z,19.48
2017-09-29T02:42:03.687Z,19.44
2017-09-29T02:43:57.102Z,19.48
2017-09-29T02:44:57.087Z,19.43
2017-09-29T02:46:51.559Z,19.48
2017-09-29T02:47:51.599Z,19.48
2017-09-29T02:49:45.099Z,19.51
2017-09-29T02:50:45.111Z,19.47
2017-09-29T02:52:38.167Z,19.48
2017-09-29T02:53:38.143Z,19.48
2017-09-29T02:55:32.625Z,19.46
2017-09-29T02:56:32.615Z,19.43
2017-09-29T02:58:28.679Z,19.50
2017-09-29T02:59:28.703Z,19.43
2017-09-29T03:01:23.836Z,19.47
2017-09-29T03:02:23.712Z,19.50
2017-09-29T03:04:17.215Z,19.47
2017-09-29T03:05:17.399Z,19.47
2017-09-29T03:07:11.248Z,19.48
2017-09-29T03:08:11.303Z,19.54
2017-09-29T03:10:05.816Z,19.44
2017-09-29T03:11:05.791Z,19.47
2017-09-29T03:13:00.344Z,19.50
2017-09-29T03:14:00.384Z,19.44
2017-09-29T03:15:56.477Z,19.50
2017-09-29T03:16:56.471Z,19.50
2017-09-29T03:18:52.432Z,19.50
2017-09-29T03:19:52.528Z,19.47
2017-09-29T03:21:47.024Z,19.50
2017-09-29T03:22:47.000Z,19.43
2017-09-29T03:24:41.520Z,19.47
2017-09-29T03:25:41.506Z,19.48
2017-09-29T03:27:36.016Z,19.47
2017-09-29T03:28:36.056Z,19.46
2017-09-29T03:30:30.529Z,19.47
2017-09-29T03:31:30.520Z,19.47
2017-09-29T03:33:25.008Z,19.37
2017-09-29T03:34:25.016Z,19.44
2017-09-29T03:36:29.731Z,19.44
2017-09-29T03:37:19.512Z,19.44
2017-09-29T03:39:14.473Z,19.47
2017-09-29T03:40:24.256Z,19.48
2017-09-29T03:42:07.128Z,19.47
2017-09-29T03:43:07.113Z,19.51
2017-09-29T03:45:02.633Z,19.44
2017-09-29T03:46:02.681Z,19.51
2017-09-29T03:47:57.129Z,19.51
2017-09-29T03:48:57.161Z,19.43
2017-09-29T03:50:51.625Z,19.43
2017-09-29T03:51:51.689Z,19.47
2017-09-29T03:53:46.162Z,19.46
2017-09-29T03:54:46.197Z,19.40
2017-09-29T03:56:40.638Z,19.47
2017-09-29T03:57:40.670Z,19.43
2017-09-29T03:59:35.230Z,19.47
2017-09-29T04:00:35.166Z,19.37
2017-09-29T04:02:29.638Z,19.32
2017-09-29T04:03:29.694Z,19.41
2017-09-29T04:05:23.303Z,19.40
2017-09-29T04:06:23.751Z,19.37
2017-09-29T04:08:19.799Z,19.36
2017-09-29T04:09:19.359Z,19.43
2017-09-29T04:11:13.855Z,19.36
2017-09-29T04:12:13.847Z,19.36
2017-09-29T04:14:08.311Z,19.36
2017-09-29T04:15:08.354Z,19.40
2017-09-29T04:17:02.821Z,19.37
2017-09-29T04:18:02.847Z,19.36
2017-09-29T04:19:56.325Z,19.44
2017-09-29T04:20:56.392Z,19.41
2017-09-29T04:22:50.056Z,19.43
2017-09-29T04:23:50.048Z,19.41
2017-09-29T04:25:43.628Z,19.37
2017-09-29T04:26:43.603Z,19.36
2017-09-29T04:28:39.156Z,19.37
2017-09-29T04:29:39.228Z,19.40
2017-09-29T04:31:34.044Z,19.37
2017-09-29T04:32:33.316Z,19.43
2017-09-29T04:34:27.780Z,19.36
2017-09-29T04:35:27.804Z,19.39
2017-09-29T04:37:22.460Z,19.37
2017-09-29T04:38:22.372Z,19.37
2017-09-29T04:40:18.316Z,19.41
2017-09-29T04:41:18.407Z,19.33
2017-09-29T04:43:12.860Z,19.41
2017-09-29T04:44:11.877Z,19.32
2017-09-29T04:46:04.956Z,19.41
2017-09-29T04:47:04.981Z,19.36
2017-09-29T04:48:59.500Z,19.43
2017-09-29T04:49:59.467Z,19.33
2017-09-29T04:51:52.772Z,19.32
2017-09-29T04:52:53.468Z,19.32
2017-09-29T04:54:45.492Z,19.31
2017-09-29T04:55:45.852Z,19.36
2017-09-29T04:57:39.995Z,19.28
2017-09-29T04:58:40.028Z,19.29
2017-09-29T05:00:37.820Z,19.36
2017-09-29T05:03:31.404Z,19.31
2017-09-29T05:04:31.805Z,19.33
2017-09-29T05:06:24.631Z,19.28
2017-09-29T05:07:24.623Z,19.28
2017-09-29T05:09:17.580Z,19.29
2017-09-29T05:10:17.676Z,19.28
2017-09-29T05:12:11.317Z,19.28
2017-09-29T05:13:12.229Z,19.31
2017-09-29T05:15:07.293Z,19.26
2017-09-29T05:17:21.789Z,19.29
2017-09-29T05:18:21.829Z,19.36
2017-09-29T05:20:15.260Z,19.32
2017-09-29T05:21:15.301Z,19.33
2017-09-29T05:23:08.837Z,19.31
2017-09-29T05:24:08.821Z,19.31
2017-09-29T05:26:03.606Z,19.31
2017-09-29T05:27:11.533Z,19.37
2017-09-29T05:28:57.878Z,19.36
2017-09-29T05:29:57.889Z,19.32
2017-09-29T05:31:50.886Z,19.31
2017-09-29T05:32:51.878Z,19.31
2017-09-29T05:34:45.381Z,19.41
2017-09-29T05:35:45.613Z,19.33
2017-09-29T05:37:39.966Z,19.29
2017-09-29T05:38:40.277Z,19.33
2017-09-29T05:40:33.430Z,19.28
2017-09-29T05:41:33.495Z,19.23
2017-09-29T05:43:28.374Z,19.14
2017-09-29T05:44:27.975Z,19.29
2017-09-29T05:46:23.990Z,19.25
2017-09-29T05:47:24.022Z,19.33
2017-09-29T05:49:18.542Z,19.31
2017-09-29T05:50:18.943Z,19.18
2017-09-29T05:52:13.590Z,19.19
2017-09-29T05:53:15.570Z,19.25
2017-09-29T05:55:08.103Z,19.28
2017-09-29T05:56:08.136Z,19.28
2017-09-29T05:58:02.943Z,19.23
2017-09-29T05:59:02.647Z,19.16
2017-09-29T06:00:57.136Z,19.32
2017-09-29T06:01:57.280Z,19.28
2017-09-29T06:03:52.064Z,19.25
2017-09-29T06:05:00.416Z,19.36
2017-09-29T06:06:45.184Z,19.33
2017-09-29T06:07:45.247Z,19.28
2017-09-29T06:09:39.928Z,19.31
2017-09-29T06:10:39.680Z,19.31
2017-09-29T06:12:34.320Z,19.40
2017-09-29T06:13:34.185Z,19.29
2017-09-29T06:15:29.089Z,19.36
2017-09-29T06:16:28.921Z,19.43
2017-09-29T06:18:24.706Z,19.40
2017-09-29T06:20:48.393Z,19.39
2017-09-29T06:21:38.233Z,19.40
2017-09-29T06:23:32.033Z,19.40
2017-09-29T06:24:31.906Z,19.39
2017-09-29T06:26:26.416Z,19.40
2017-09-29T06:27:35.402Z,19.37
2017-09-29T06:29:21.073Z,19.37
2017-09-29T06:30:20.834Z,19.40
2017-09-29T06:32:18.817Z,19.40
2017-09-29T06:33:18.882Z,19.41
2017-09-29T06:35:13.491Z,19.43
2017-09-29T06:36:13.650Z,19.41
2017-09-29T06:38:08.059Z,19.39
2017-09-29T06:39:08.105Z,19.41
2017-09-29T06:41:02.777Z,19.36
2017-09-29T06:42:02.755Z,19.40
2017-09-29T06:43:58.626Z,19.37
2017-09-29T06:44:58.473Z,19.41
2017-09-29T06:46:54.578Z,19.33
2017-09-29T06:47:54.523Z,19.41
2017-09-29T06:49:49.266Z,19.39
2017-09-29T06:50:49.210Z,19.47
2017-09-29T06:52:45.067Z,19.40
2017-09-29T06:54:58.859Z,19.43
2017-09-29T06:55:58.819Z,19.37
2017-09-29T06:57:53.554Z,19.43
2017-09-29T06:58:53.602Z,19.50
2017-09-29T07:00:49.450Z,19.46
2017-09-29T07:01:49.338Z,19.50
2017-09-29T07:03:43.754Z,19.43
2017-09-29T07:04:43.883Z,19.50
2017-09-29T07:06:38.179Z,19.50
2017-09-29T07:07:38.411Z,19.51
2017-09-29T07:09:32.667Z,19.59
2017-09-29T07:10:33.051Z,19.56
2017-09-29T07:12:26.315Z,19.61
2017-09-29T07:13:26.419Z,19.59
2017-09-29T07:15:22.475Z,19.63
2017-09-29T07:16:22.524Z,19.71
2017-09-29T07:18:16.211Z,19.78
2017-09-29T07:19:16.115Z,19.81
2017-09-29T07:21:11.123Z,19.95
2017-09-29T07:22:10.795Z,19.96
2017-09-29T07:24:06.547Z,20.03
2017-09-29T07:25:06.701Z,20.13
2017-09-29T07:27:01.156Z,20.14
2017-09-29T07:28:01.195Z,20.20
2017-09-29T07:29:57.115Z,20.20
2017-09-29T07:30:57.148Z,20.21
2017-09-29T07:32:51.636Z,20.28
2017-09-29T07:33:51.620Z,20.31
2017-09-29T07:35:46.124Z,20.39
2017-09-29T07:36:46.133Z,20.41
2017-09-29T07:38:51.044Z,20.52
2017-09-29T07:39:40.925Z,20.54
2017-09-29T07:41:36.756Z,20.62
2017-09-29T07:42:36.772Z,20.58
2017-09-29T07:44:32.213Z,20.64
2017-09-29T07:45:31.765Z,20.69
2017-09-29T07:47:25.836Z,20.79
2017-09-29T07:48:25.836Z,20.76
2017-09-29T07:50:20.381Z,20.72
2017-09-29T07:51:29.406Z,20.79
2017-09-29T07:53:16.317Z,20.72
2017-09-29T07:54:16.381Z,20.84
2017-09-29T07:56:12.629Z,20.98
2017-09-29T07:57:12.317Z,20.98
2017-09-29T07:59:06.860Z,20.97
2017-09-29T08:00:06.845Z,20.89
2017-09-29T08:02:00.629Z,21.07
2017-09-29T08:03:00.533Z,21.06
2017-09-29T08:04:56.389Z,21.01
2017-09-29T08:05:56.417Z,21.03
2017-09-29T08:07:51.029Z,21.16
2017-09-29T08:08:51.077Z,21.28
2017-09-29T08:10:45.541Z,21.50
2017-09-29T08:11:45.535Z,21.49
2017-09-29T08:13:39.957Z,21.68
2017-09-29T08:14:40.117Z,21.74
2017-09-29T08:16:34.845Z,21.88
2017-09-29T08:17:34.781Z,21.92
2017-09-29T08:19:30.534Z,22.00
2017-09-29T08:20:30.605Z,21.98
2017-09-29T08:22:25.221Z,21.99
2017-09-29T08:23:25.365Z,21.94
2017-09-29T08:25:19.677Z,22.05
2017-09-29T08:26:19.637Z,22.12
2017-09-29T08:28:15.405Z,22.31
2017-09-29T08:29:15.157Z,22.45
2017-09-29T08:31:09.749Z,22.57
2017-09-29T08:32:09.709Z,22.35
2017-09-29T08:34:05.725Z,22.55
2017-09-29T08:35:05.790Z,22.52
2017-09-29T08:37:00.573Z,22.80
2017-09-29T08:38:00.454Z,22.80
2017-09-29T08:39:56.726Z,23.02
2017-09-29T08:40:57.304Z,23.07
2017-09-29T08:42:52.790Z,23.10
2017-09-29T08:43:53.043Z,23.19
2017-09-29T08:45:48.822Z,23.36
2017-09-29T08:46:48.854Z,23.28
2017-09-29T08:48:42.342Z,23.40
2017-09-29T08:49:42.614Z,23.33
2017-09-29T08:51:35.894Z,23.35
2017-09-29T08:52:35.662Z,23.36
2017-09-29T08:54:31.664Z,23.51
2017-09-29T08:55:32.665Z,23.53
2017-09-29T08:57:26.343Z,23.53
2017-09-29T08:58:26.470Z,23.48
2017-09-29T09:00:20.750Z,23.69
2017-09-29T09:01:20.806Z,23.80
2017-09-29T09:03:15.487Z,24.13
2017-09-29T09:04:25.462Z,24.16
2017-09-29T09:06:10.174Z,24.34
2017-09-29T09:07:10.190Z,24.27
2017-09-29T09:09:05.654Z,24.20
2017-09-29T09:10:05.702Z,24.12
2017-09-29T09:11:59.321Z,24.03
2017-09-29T09:12:59.294Z,24.12
2017-09-29T09:14:53.687Z,24.42
2017-09-29T09:15:53.719Z,24.69
2017-09-29T09:17:48.217Z,25.10
2017-09-29T09:18:48.207Z,25.33
2017-09-29T09:20:45.179Z,25.61
2017-09-29T09:21:44.443Z,25.75
2017-09-29T09:23:38.939Z,25.94
2017-09-29T09:24:39.258Z,25.95
2017-09-29T09:26:35.091Z,25.94
2017-09-29T09:27:35.075Z,26.01
2017-09-29T09:29:29.531Z,26.30
2017-09-29T09:30:29.812Z,26.44
2017-09-29T09:32:24.338Z,26.50
2017-09-29T09:33:24.290Z,26.40
2017-09-29T09:35:21.190Z,26.62
2017-09-29T09:36:20.235Z,26.54
2017-09-29T09:38:16.059Z,26.47
2017-09-29T09:39:16.067Z,26.35
2017-09-29T09:41:10.484Z,26.32
2017-09-29T09:42:10.388Z,26.28
2017-09-29T09:44:18.060Z,26.43
2017-09-29T09:45:17.988Z,26.65
2017-09-29T09:47:13.628Z,26.94
2017-09-29T09:48:13.513Z,27.34
2017-09-29T09:50:08.283Z,27.77
2017-09-29T09:51:08.020Z,27.97
2017-09-29T09:53:01.524Z,28.03
2017-09-29T09:54:01.742Z,28.15
2017-09-29T09:55:55.099Z,28.09
2017-09-29T09:56:55.460Z,28.04
2017-09-29T09:58:51.188Z,27.85
2017-09-29T09:59:51.180Z,27.82
2017-09-29T10:01:46.285Z,27.74
2017-09-29T10:02:46.317Z,27.75
2017-09-29T10:04:42.230Z,27.75
2017-09-29T10:05:43.261Z,27.50
2017-09-29T10:07:37.381Z,27.49
2017-09-29T10:08:37.781Z,27.39
2017-09-29T10:10:34.885Z,27.43
2017-09-29T10:11:33.789Z,27.32
2017-09-29T10:13:30.264Z,27.34
2017-09-29T10:14:29.862Z,27.44
2017-09-29T10:16:25.941Z,27.47
2017-09-29T10:17:25.909Z,27.55
2017-09-29T10:19:20.694Z,27.50
2017-09-29T10:20:20.422Z,27.50
2017-09-29T10:22:16.718Z,27.57
2017-09-29T10:23:16.713Z,27.47
2017-09-29T10:25:11.598Z,27.44
2017-09-29T10:26:11.605Z,27.37
2017-09-29T10:28:06.542Z,27.25
2017-09-29T10:29:06.126Z,27.10
2017-09-29T10:30:59.610Z,27.18
2017-09-29T10:31:59.654Z,27.07
2017-09-29T10:33:53.142Z,27.03
2017-09-29T10:35:00.870Z,27.10
2017-09-29T10:36:47.662Z,27.06
2017-09-29T10:37:47.686Z,27.09
2017-09-29T10:39:42.189Z,27.03
2017-09-29T10:40:42.234Z,27.21
2017-09-29T10:42:36.726Z,27.57
2017-09-29T10:43:36.758Z,27.66
2017-09-29T10:45:30.222Z,27.82
2017-09-29T10:46:30.286Z,28.15
2017-09-29T10:48:28.270Z,29.19
2017-09-29T10:50:41.655Z,30.45
2017-09-29T10:51:41.705Z,30.95
2017-09-29T10:53:36.775Z,31.34
2017-09-29T10:54:36.190Z,31.50
2017-09-29T10:56:32.135Z,32.41
2017-09-29T10:57:32.439Z,32.96
2017-09-29T10:59:27.232Z,33.49
2017-09-29T11:00:27.271Z,33.68
2017-09-29T11:02:31.239Z,34.12
2017-09-29T11:03:21.831Z,34.32
2017-09-29T11:05:16.407Z,34.59
2017-09-29T11:06:16.368Z,34.42
2017-09-29T11:08:10.848Z,34.19
2017-09-29T11:09:10.905Z,34.28
2017-09-29T11:11:06.516Z,35.72
2017-09-29T11:12:06.718Z,35.71
2017-09-29T11:14:01.055Z,35.25
2017-09-29T11:15:00.983Z,35.36
2017-09-29T11:16:55.464Z,36.35
2017-09-29T11:17:55.519Z,36.51
2017-09-29T11:19:50.033Z,37.25
2017-09-29T11:20:50.356Z,37.76
2017-09-29T11:22:44.760Z,38.47
2017-09-29T11:23:44.608Z,38.53
2017-09-29T11:25:39.432Z,38.76
2017-09-29T11:26:39.176Z,38.84
2017-09-29T11:28:32.367Z,38.76
2017-09-29T11:29:32.368Z,38.86
2017-09-29T11:31:27.776Z,38.76
2017-09-29T11:32:26.904Z,38.66
2017-09-29T11:34:20.769Z,38.44
2017-09-29T11:35:21.455Z,38.84
2017-09-29T11:37:15.216Z,39.26
2017-09-29T11:38:15.104Z,39.07
2017-09-29T11:40:20.674Z,38.78
2017-09-29T11:41:22.114Z,38.75
2017-09-29T11:43:15.290Z,38.78
2017-09-29T11:44:15.939Z,38.06
2017-09-29T11:46:09.578Z,36.60
2017-09-29T11:47:09.979Z,36.85
2017-09-29T11:49:38.106Z,35.06
2017-09-29T11:50:37.749Z,34.81
2017-09-29T11:52:31.243Z,35.11
2017-09-29T11:53:31.267Z,34.96
2017-09-29T11:55:25.788Z,34.54
2017-09-29T11:56:25.796Z,34.61
2017-09-29T11:58:19.291Z,35.41
2017-09-29T11:59:19.323Z,36.22
2017-09-29T12:01:14.867Z,36.91
2017-09-29T12:02:14.891Z,36.34
2017-09-29T12:04:08.483Z,36.09
2017-09-29T12:05:08.579Z,35.58
2017-09-29T12:07:02.876Z,35.58
2017-09-29T12:08:02.892Z,36.23
2017-09-29T12:09:57.564Z,37.51
2017-09-29T12:12:10.859Z,37.50
2017-09-29T12:13:10.955Z,36.72
2017-09-29T12:26:43.903Z,36.16
2017-09-29T12:27:43.932Z,37.31
2017-09-29T12:29:37.501Z,38.69
2017-09-29T12:30:37.460Z,38.90
2017-09-29T12:32:30.965Z,37.28
2017-09-29T12:33:30.997Z,37.82
2017-09-29T12:35:24.501Z,38.09
2017-09-29T12:36:24.509Z,37.05
2017-09-29T12:38:19.309Z,36.27
2017-09-29T12:39:19.501Z,36.15
2017-09-29T12:41:12.789Z,35.00
2017-09-29T12:42:12.869Z,34.69
2017-09-29T12:44:07.333Z,34.59
2017-09-29T12:45:07.517Z,34.15
2017-09-29T12:47:00.869Z,34.16
2017-09-29T12:48:00.894Z,34.53
2017-09-29T12:49:55.470Z,34.22
2017-09-29T12:50:55.445Z,34.58
2017-09-29T12:52:48.941Z,34.10
2017-09-29T12:53:48.974Z,33.98
2017-09-29T12:55:42.469Z,34.13
2017-09-29T12:56:45.397Z,33.91
2017-09-29T12:58:37.078Z,33.57
2017-09-29T12:59:37.166Z,33.72
2017-09-29T13:01:30.558Z,33.29
2017-09-29T13:02:30.614Z,33.32
2017-09-29T13:04:24.197Z,33.34
2017-09-29T13:05:24.166Z,33.15
2017-09-29T13:07:18.637Z,33.04
2017-09-29T13:08:18.726Z,32.97
2017-09-29T13:10:13.185Z,33.45
2017-09-29T13:11:13.220Z,33.60
2017-09-29T13:13:07.688Z,33.87
2017-09-29T13:14:07.735Z,33.84
2017-09-29T13:16:02.230Z,33.84
2017-09-29T13:17:02.263Z,33.98
2017-09-29T13:18:56.758Z,34.40
2017-09-29T13:19:56.799Z,34.72
2017-09-29T13:21:51.287Z,35.47
2017-09-29T13:22:51.319Z,36.13
2017-09-29T13:24:45.920Z,36.94
2017-09-29T13:25:45.955Z,36.99
2017-09-29T13:27:40.318Z,37.37
2017-09-29T13:28:40.366Z,37.84
2017-09-29T13:30:34.878Z,38.53
2017-09-29T13:31:34.910Z,38.79
2017-09-29T13:33:29.446Z,37.66
2017-09-29T13:34:29.462Z,36.95
2017-09-29T13:36:24.008Z,37.32
2017-09-29T13:37:23.998Z,37.79
2017-09-29T13:39:18.535Z,38.38
2017-09-29T13:40:18.535Z,38.26
2017-09-29T13:42:13.039Z,36.80
2017-09-29T13:43:13.079Z,36.17
2017-09-29T13:45:07.551Z,35.38
2017-09-29T13:46:07.599Z,34.94
2017-09-29T13:48:03.040Z,34.40
2017-09-29T13:49:02.135Z,34.78
2017-09-29T13:50:56.615Z,35.21
2017-09-29T13:51:56.663Z,35.02
2017-09-29T13:53:50.176Z,34.40
2017-09-29T13:54:50.192Z,33.93
2017-09-29T13:56:44.687Z,33.26
2017-09-29T13:57:44.720Z,32.85
2017-09-29T13:59:38.200Z,32.35
2017-09-29T14:00:38.240Z,32.28
2017-09-29T14:02:31.712Z,32.10
2017-09-29T14:03:31.752Z,32.04
2017-09-29T14:05:26.256Z,31.91
2017-09-29T14:06:26.304Z,31.81
2017-09-29T14:08:20.776Z,31.84
2017-09-29T14:09:20.808Z,31.70
2017-09-29T14:11:15.281Z,31.23
2017-09-29T14:12:15.336Z,31.10
2017-09-29T14:14:09.833Z,30.82
2017-09-29T14:15:09.856Z,30.75
2017-09-29T14:17:04.320Z,30.62
2017-09-29T14:18:04.361Z,30.62
2017-09-29T14:19:58.840Z,30.76
2017-09-29T14:20:58.929Z,30.72
2017-09-29T14:22:52.394Z,30.84
2017-09-29T14:23:52.434Z,30.76
2017-09-29T14:25:46.002Z,30.38
2017-09-29T14:26:46.002Z,30.29
2017-09-29T14:28:39.506Z,30.43
2017-09-29T14:29:39.530Z,30.19
2017-09-29T14:31:33.151Z,29.87
2017-09-29T14:32:33.099Z,29.89
2017-09-29T14:34:26.626Z,29.87
2017-09-29T14:35:26.634Z,29.83
2017-09-29T14:37:21.122Z,29.80
2017-09-29T14:38:21.162Z,29.74
2017-09-29T14:40:15.682Z,29.58
2017-09-29T14:41:15.739Z,29.90
2017-09-29T14:43:09.229Z,30.04
2017-09-29T14:44:09.306Z,30.05
2017-09-29T14:46:03.731Z,30.35
2017-09-29T14:47:03.763Z,30.38
2017-09-29T14:48:58.370Z,30.32
2017-09-29T14:49:58.515Z,30.19
2017-09-29T14:51:53.818Z,30.05
2017-09-29T14:52:53.156Z,29.86
2017-09-29T14:54:47.326Z,29.79
2017-09-29T14:55:47.323Z,29.83
2017-09-29T14:57:40.939Z,29.92
2017-09-29T14:58:41.019Z,30.01
2017-09-29T15:00:35.403Z,29.98
2017-09-29T15:01:35.635Z,29.95
2017-09-29T15:03:29.910Z,29.87
2017-09-29T15:04:30.227Z,29.74
2017-09-29T15:06:25.975Z,29.49
2017-09-29T15:07:26.387Z,29.58
2017-09-29T15:09:21.971Z,29.43
2017-09-29T15:10:22.323Z,29.49
2017-09-29T15:12:19.388Z,29.31
2017-09-29T15:13:19.379Z,29.30
2017-09-29T15:15:13.724Z,29.15
2017-09-29T15:16:13.890Z,29.15
2017-09-29T15:18:08.194Z,28.95
2017-09-29T15:19:08.234Z,28.89
2017-09-29T15:21:02.795Z,28.89
2017-09-29T15:22:02.770Z,28.81
2017-09-29T15:23:57.266Z,28.83
2017-09-29T15:24:57.290Z,28.80
2017-09-29T15:26:51.754Z,28.76
2017-09-29T15:27:51.806Z,28.67
2017-09-29T15:29:46.290Z,28.66
2017-09-29T15:30:46.314Z,28.56
2017-09-29T15:32:40.818Z,28.59
2017-09-29T15:33:40.840Z,28.61
2017-09-29T15:35:35.315Z,28.59
2017-09-29T15:36:35.355Z,28.55
2017-09-29T15:38:29.850Z,28.55
2017-09-29T15:39:29.875Z,28.62
2017-09-29T15:41:24.115Z,28.59
2017-09-29T15:42:24.244Z,28.56
2017-09-29T15:44:18.500Z,28.43
2017-09-29T15:45:18.547Z,28.40
2017-09-29T15:47:13.043Z,28.48
2017-09-29T15:48:13.067Z,28.43
2017-09-29T15:50:07.660Z,28.33
2017-09-29T15:51:07.612Z,28.22
2017-09-29T15:53:02.116Z,28.21
2017-09-29T15:54:02.191Z,28.30
2017-09-29T15:55:56.585Z,28.17
2017-09-29T15:56:56.620Z,28.12
2017-09-29T15:58:51.116Z,28.11
2017-09-29T15:59:51.148Z,28.12
2017-09-29T16:01:44.620Z,28.17
2017-09-29T16:02:44.660Z,28.06
2017-09-29T16:04:39.156Z,28.06
2017-09-29T16:05:39.308Z,28.02
2017-09-29T16:07:33.676Z,27.93
2017-09-29T16:08:33.700Z,27.82
2017-09-29T16:10:28.204Z,27.79
2017-09-29T16:11:28.236Z,27.75
2017-09-29T16:13:22.716Z,27.59
2017-09-29T16:14:22.748Z,27.54
2017-09-29T16:16:17.228Z,27.47
2017-09-29T16:17:25.989Z,27.43
2017-09-29T16:19:11.765Z,27.46
2017-09-29T16:20:11.797Z,27.27
2017-09-29T16:22:07.989Z,27.34
2017-09-29T16:23:08.049Z,27.28
2017-09-29T16:25:02.381Z,27.18
2017-09-29T16:26:02.429Z,27.14
2017-09-29T16:27:56.933Z,26.89
2017-09-29T16:28:56.949Z,26.88
2017-09-29T16:31:02.941Z,26.92
2017-09-29T16:32:02.982Z,26.88
2017-09-29T16:33:58.478Z,26.73
2017-09-29T16:34:58.485Z,26.77
2017-09-29T16:36:52.998Z,26.76
2017-09-29T16:37:53.022Z,26.72
2017-09-29T16:39:50.245Z,26.62
2017-09-29T16:42:03.813Z,26.55
2017-09-29T16:43:03.846Z,26.54
2017-09-29T16:44:58.398Z,26.48
2017-09-29T16:45:58.429Z,26.50
2017-09-29T16:47:54.038Z,26.50
2017-09-29T16:48:54.133Z,26.36
2017-09-29T16:50:47.606Z,26.23
2017-09-29T16:51:47.615Z,26.28
2017-09-29T16:53:42.174Z,26.13
2017-09-29T16:54:42.198Z,26.07
2017-09-29T16:56:35.823Z,26.10
2017-09-29T16:57:35.863Z,26.10
2017-09-29T16:59:29.446Z,26.06
2017-09-29T17:00:29.343Z,26.06
2017-09-29T17:02:24.047Z,25.95
2017-09-29T17:04:36.633Z,25.85
2017-09-29T17:05:36.671Z,25.83
2017-09-29T17:07:30.105Z,25.77
2017-09-29T17:08:30.111Z,25.76
2017-09-29T17:10:23.408Z,25.69
2017-09-29T17:11:23.423Z,25.58
2017-09-29T17:13:16.919Z,25.51
2017-09-29T17:14:16.983Z,25.46
2017-09-29T17:16:11.447Z,25.36
2017-09-29T17:17:11.610Z,25.38
2017-09-29T17:19:06.095Z,25.30
2017-09-29T17:20:06.071Z,25.33
2017-09-29T17:22:00.528Z,25.28
2017-09-29T17:23:01.064Z,25.24
2017-09-29T17:24:56.902Z,25.14
2017-09-29T17:25:58.599Z,25.10
2017-09-29T17:27:49.159Z,25.06
2017-09-29T17:28:49.223Z,25.09
2017-09-29T17:30:54.119Z,25.06
2017-09-29T17:31:54.383Z,25.08
2017-09-29T17:33:48.646Z,24.93
2017-09-29T17:34:48.639Z,24.78
2017-09-29T17:36:55.863Z,24.81
2017-09-29T17:38:04.015Z,24.84
2017-09-29T17:40:00.584Z,24.78
2017-09-29T17:41:00.784Z,24.77
2017-09-29T17:42:55.104Z,24.78
2017-09-29T17:43:56.457Z,24.68
2017-09-29T17:46:49.279Z,24.61
2017-09-29T17:48:42.848Z,24.62
2017-09-29T17:49:42.999Z,24.60
2017-09-29T17:51:38.793Z,24.47
2017-09-29T17:52:38.072Z,24.45
2017-09-29T17:54:31.368Z,24.43
2017-09-29T17:55:31.408Z,24.47
2017-09-29T17:57:25.855Z,24.37
2017-09-29T17:58:26.848Z,24.39
2017-09-29T18:00:20.144Z,24.30
2017-09-29T18:01:20.360Z,24.35
2017-09-29T18:03:15.061Z,24.30
2017-09-29T18:06:07.329Z,24.28
2017-09-29T18:07:07.350Z,24.27
2017-09-29T18:09:00.935Z,24.25
2017-09-29T18:10:00.959Z,24.21
2017-09-29T18:11:54.783Z,24.25
2017-09-29T18:12:54.912Z,24.27
2017-09-29T18:14:50.336Z,24.18
2017-09-29T18:15:52.248Z,24.16
2017-09-29T18:17:44.744Z,24.20
2017-09-29T18:18:43.728Z,24.22
2017-09-29T18:20:41.520Z,24.18
2017-09-29T18:23:02.497Z,24.09
2017-09-29T18:24:02.488Z,24.13
2017-09-29T18:26:05.320Z,24.12
2017-09-29T18:26:56.712Z,24.03
2017-09-29T18:28:50.728Z,24.03
2017-09-29T18:29:51.745Z,24.05
2017-09-29T18:31:55.313Z,24.02
2017-09-29T18:34:02.217Z,23.98
2017-09-29T18:35:01.892Z,23.93
2017-09-29T18:36:56.500Z,23.91
2017-09-29T18:37:56.892Z,23.94
2017-09-29T18:39:48.757Z,23.93
2017-09-29T18:40:48.940Z,23.85
2017-09-29T18:42:44.315Z,23.85
2017-09-29T18:43:44.558Z,23.84
2017-09-29T18:45:38.690Z,23.91
2017-09-29T18:46:38.862Z,23.88
2017-09-29T18:48:33.939Z,23.70
2017-09-29T18:49:33.295Z,23.76
2017-09-29T18:51:34.178Z,23.68
2017-09-29T18:52:28.032Z,23.47
2017-09-29T18:54:29.527Z,23.05
2017-09-29T18:55:29.906Z,22.97
2017-09-29T18:57:22.239Z,22.55
2017-09-29T18:58:22.232Z,22.46
2017-09-29T19:00:16.896Z,22.58
2017-09-29T19:01:16.961Z,22.60
2017-09-29T19:03:11.289Z,22.49
2017-09-29T19:04:12.512Z,22.43
2017-09-29T19:06:04.849Z,22.30
2017-09-29T19:07:05.161Z,22.35
2017-09-29T19:08:59.005Z,22.27