createdAt,value
2018-06-17T00:00:51.395Z,0
2018-06-17T00:01:50.649Z,0
2018-06-17T00:02:50.953Z,0
2018-06-17T00:03:51.217Z,0
2018-06-17T00:04:50.733Z,0
2018-06-17T00:05:50.760Z,0
2018-06-17T00:06:51.342Z,0
2018-06-17T00:07:51.357Z,0
2018-06-17T00:08:51.097Z,0
2018-06-17T00:09:51.664Z,0
2018-06-17T00:10:51.682Z,0
2018-06-17T00:11:51.172Z,0
2018-06-17T00:12:51.464Z,0
2018-06-17T00:13:51.494Z,0
2018-06-17T00:14:51.792Z,0
2018-06-17T00:15:51.819Z,0
2018-06-17T00:16:51.574Z,0
2018-06-17T00:17:51.326Z,0
2018-06-17T00:18:51.910Z,0
2018-06-17T00:20:04.377Z,0
2018-06-17T00:20:51.682Z,0
2018-06-17T00:21:51.141Z,0
2018-06-17T00:22:52.033Z,0
2018-06-17T00:23:51.760Z,0
2018-06-17T00:24:51.745Z,0
2018-06-17T00:25:51.798Z,0
2018-06-17T00:26:51.564Z,0
2018-06-17T00:27:52.128Z,0
2018-06-17T00:28:52.164Z,0
2018-06-17T00:29:51.911Z,0
2018-06-17T00:30:52.207Z,0
2018-06-17T00:31:51.706Z,0
2018-06-17T00:32:51.449Z,0
2018-06-17T00:33:51.993Z,0
2018-06-17T00:34:52.285Z,0
2018-06-17T00:35:52.102Z,0
2018-06-17T00:36:52.367Z,0
2018-06-17T00:37:52.389Z,0
2018-06-17T00:38:52.412Z,0
2018-06-17T00:39:52.401Z,0
2018-06-17T00:40:51.915Z,0
2018-06-17T00:41:52.475Z,0
2018-06-17T00:42:52.489Z,0
2018-06-17T00:43:52.056Z,0
2018-06-17T00:44:52.540Z,0
2018-06-17T00:45:52.626Z,0
2018-06-17T00:46:52.624Z,0
2018-06-17T00:47:52.118Z,0
2018-06-17T00:48:52.401Z,0
2018-06-17T00:49:52.681Z,0
2018-06-17T00:50:52.184Z,0
2018-06-17T00:51:52.734Z,0
2018-06-17T00:52:52.251Z,0
2018-06-17T00:53:52.527Z,0
2018-06-17T00:54:52.544Z,0
2018-06-17T00:55:52.271Z,0
2018-06-17T00:56:52.586Z,0
2018-06-17T00:57:52.630Z,0
2018-06-17T00:58:52.367Z,0
2018-06-17T00:59:52.388Z,0
2018-06-17T01:00:52.711Z,0
2018-06-17T01:01:52.716Z,0
2018-06-17T01:02:52.990Z,0
2018-06-17T01:03:52.775Z,0
2018-06-17T01:04:52.807Z,0
2018-06-17T01:05:53.105Z,0
2018-06-17T01:06:52.815Z,0
2018-06-17T01:07:52.867Z,0
2018-06-17T01:08:52.933Z,0
2018-06-17T01:09:53.178Z,0
2018-06-17T01:10:52.654Z,0
2018-06-17T01:11:53.237Z,0
2018-06-17T01:12:53.037Z,0
2018-06-17T01:13:53.016Z,0
2018-06-17T01:14:53.322Z,0
2018-06-17T01:15:53.348Z,0
2018-06-17T01:16:52.608Z,0
2018-06-17T01:17:53.395Z,0
2018-06-17T01:18:53.493Z,0
2018-06-17T01:19:53.179Z,0
2018-06-17T01:20:53.167Z,0
2018-06-17T01:21:53.219Z,0
2018-06-17T01:22:53.520Z,0
2018-06-17T01:23:53.549Z,0
2018-06-17T01:24:53.625Z,0
2018-06-17T01:25:53.316Z,0
2018-06-17T01:26:53.641Z,0
2018-06-17T01:27:53.624Z,0
2018-06-17T01:28:53.651Z,0
2018-06-17T01:29:53.656Z,0
2018-06-17T01:30:53.451Z,0
2018-06-17T01:31:53.720Z,0
2018-06-17T01:32:53.785Z,0
2018-06-17T01:33:53.799Z,0
2018-06-17T01:34:53.814Z,0
2018-06-17T01:35:53.563Z,0
2018-06-17T01:36:53.597Z,0
2018-06-17T01:37:53.610Z,0
2018-06-17T01:38:53.891Z,0
2018-06-17T01:39:53.917Z,0
2018-06-17T01:40:53.965Z,0
2018-06-17T01:41:53.949Z,0
2018-06-17T01:42:53.773Z,0
2018-06-17T01:43:53.765Z,0
2018-06-17T01:44:53.779Z,0
2018-06-17T01:45:53.280Z,0
2018-06-17T01:46:54.105Z,0
2018-06-17T01:47:54.177Z,0
2018-06-17T01:48:53.887Z,0
2018-06-17T01:49:53.939Z,0
2018-06-17T01:50:54.029Z,0
2018-06-17T01:51:54.042Z,0
2018-06-17T01:52:54.009Z,0
2018-06-17T01:53:54.013Z,0
2018-06-17T01:54:53.808Z,0
2018-06-17T01:55:54.047Z,0
2018-06-17T01:56:54.358Z,0
2018-06-17T01:57:54.396Z,0
2018-06-17T01:58:54.408Z,0
2018-06-17T01:59:54.168Z,0
2018-06-17T02:00:53.924Z,0
2018-06-17T02:01:54.509Z,0
2018-06-17T02:02:54.476Z,0
2018-06-17T02:03:54.269Z,0
2018-06-17T02:04:54.550Z,0
2018-06-17T02:05:54.310Z,0
2018-06-17T02:06:54.386Z,0
2018-06-17T02:07:54.452Z,0
2018-06-17T02:08:54.364Z,0
2018-06-17T02:09:54.409Z,0
2018-06-17T02:10:54.441Z,0
2018-06-17T02:11:54.742Z,0
2018-06-17T02:12:54.211Z,0
2018-06-17T02:13:54.763Z,0
2018-06-17T02:14:54.821Z,0
2018-06-17T02:15:54.802Z,0
2018-06-17T02:16:54.832Z,0
2018-06-17T02:17:54.349Z,0
2018-06-17T02:18:54.631Z,0
2018-06-17T02:19:54.636Z,0
2018-06-17T02:20:54.379Z,0
2018-06-17T02:21:54.701Z,0
2018-06-17T02:22:54.984Z,0
2018-06-17T02:23:54.747Z,0
2018-06-17T02:24:54.772Z,0
2018-06-17T02:25:54.779Z,0
2018-06-17T02:26:54.796Z,0
2018-06-17T02:27:55.101Z,0
2018-06-17T02:28:55.129Z,0
2018-06-17T02:29:55.161Z,0
2018-06-17T02:30:55.188Z,0
2018-06-17T02:31:54.686Z,0
2018-06-17T02:32:54.941Z,0
2018-06-17T02:33:55.266Z,0
2018-06-17T02:34:55.285Z,0
2018-06-17T02:35:54.808Z,0
2018-06-17T02:36:55.356Z,0
2018-06-17T02:37:55.351Z,0
2018-06-17T02:38:55.126Z,0
2018-06-17T02:39:55.125Z,0
2018-06-17T02:40:55.165Z,0
2018-06-17T02:41:55.196Z,0
2018-06-17T02:42:54.916Z,0
2018-06-17T02:43:55.530Z,0
2018-06-17T02:44:55.258Z,0
2018-06-17T02:45:55.282Z,0
2018-06-17T02:46:55.033Z,0
2018-06-17T02:47:55.575Z,0
2018-06-17T02:48:55.594Z,0
2018-06-17T02:49:55.643Z,0
2018-06-17T02:50:55.636Z,0
2018-06-17T02:51:55.433Z,0
2018-06-17T02:52:55.469Z,0
2018-06-17T02:53:54.925Z,0
2018-06-17T02:54:55.763Z,0
2018-06-17T02:55:55.514Z,0
2018-06-17T02:56:55.269Z,0
2018-06-17T02:57:55.803Z,0
2018-06-17T02:58:55.582Z,0
2018-06-17T02:59:55.628Z,0
2018-06-17T03:00:55.918Z,0
2018-06-17T03:01:55.686Z,0
2018-06-17T03:02:55.970Z,0
2018-06-17T03:03:55.842Z,0
2018-06-17T03:04:55.732Z,0
2018-06-17T03:05:56.001Z,0
2018-06-17T03:06:55.753Z,0
2018-06-17T03:07:56.081Z,0
2018-06-17T03:08:55.821Z,0
2018-06-17T03:09:55.850Z,0
2018-06-17T03:10:55.616Z,0
2018-06-17T03:11:56.132Z,0
2018-06-17T03:12:56.201Z,0
2018-06-17T03:13:55.948Z,0
2018-06-17T03:14:55.972Z,0
2018-06-17T03:15:56.269Z,0
2018-06-17T03:16:56.285Z,0
2018-06-17T03:17:56.350Z,0
2018-06-17T03:18:56.060Z,0
2018-06-17T03:19:56.077Z,0
2018-06-17T03:20:56.378Z,0
2018-06-17T03:21:56.397Z,0
2018-06-17T03:22:55.613Z,0
2018-06-17T03:23:56.505Z,0
2018-06-17T03:24:56.689Z,0
2018-06-17T03:25:56.510Z,0
2018-06-17T03:26:56.021Z,0
2018-06-17T03:27:56.521Z,0
2018-06-17T03:28:56.300Z,0
2018-06-17T03:29:56.579Z,0
2018-06-17T03:30:56.343Z,0
2018-06-17T03:31:56.655Z,0
2018-06-17T03:32:56.367Z,0
2018-06-17T03:33:56.399Z,0
2018-06-17T03:34:56.186Z,0
2018-06-17T03:35:56.724Z,0
2018-06-17T03:36:56.740Z,0
2018-06-17T03:37:56.497Z,0
2018-06-17T03:38:56.806Z,0
2018-06-17T03:39:56.547Z,0
2018-06-17T03:40:56.862Z,0
2018-06-17T03:41:56.324Z,0
2018-06-17T03:42:56.661Z,0
2018-06-17T03:43:56.657Z,0
2018-06-17T03:44:56.694Z,0
2018-06-17T03:45:56.961Z,0
2018-06-17T03:46:57.018Z,0
2018-06-17T03:47:56.196Z,0
2018-06-17T03:48:56.766Z,0
2018-06-17T03:49:56.530Z,0
2018-06-17T03:50:57.055Z,0
2018-06-17T03:51:57.093Z,0
2018-06-17T03:52:56.320Z,0
2018-06-17T03:53:56.873Z,0
2018-06-17T03:54:57.148Z,0
2018-06-17T03:55:56.666Z,0
2018-06-17T03:56:57.215Z,0
2018-06-17T03:57:57.229Z,0
2018-06-17T03:58:57.013Z,0
2018-06-17T03:59:57.320Z,0
2018-06-17T04:00:57.043Z,0
2018-06-17T04:01:57.344Z,0
2018-06-17T04:02:57.112Z,0
2018-06-17T04:03:57.140Z,0
2018-06-17T04:04:56.853Z,0
2018-06-17T04:05:57.474Z,0
2018-06-17T04:06:56.638Z,0
2018-06-17T04:07:57.466Z,0
2018-06-17T04:08:57.239Z,5
2018-06-17T04:09:57.525Z,5
2018-06-17T04:10:57.267Z,5
2018-06-17T04:11:57.569Z,5
2018-06-17T04:12:57.578Z,5
2018-06-17T04:13:57.362Z,5
2018-06-17T04:14:57.347Z,5
2018-06-17T04:15:57.203Z,5
2018-06-17T04:16:57.683Z,5
2018-06-17T04:17:57.418Z,5
2018-06-17T04:18:57.194Z,5
2018-06-17T04:19:57.460Z,5
2018-06-17T04:20:57.540Z,5
2018-06-17T04:21:57.836Z,5
2018-06-17T04:22:57.562Z,5
2018-06-17T04:23:57.904Z,5
2018-06-17T04:24:57.630Z,5
2018-06-17T04:25:57.883Z,5
2018-06-17T04:26:57.935Z,5
2018-06-17T04:27:57.653Z,5
2018-06-17T04:28:57.401Z,5
2018-06-17T04:29:57.984Z,5
2018-06-17T04:30:58.012Z,5
2018-06-17T04:31:58.042Z,5
2018-06-17T04:32:57.797Z,5
2018-06-17T04:33:57.563Z,5
2018-06-17T04:34:57.857Z,5
2018-06-17T04:35:57.851Z,5
2018-06-17T04:36:58.155Z,5
2018-06-17T04:37:57.889Z,5
2018-06-17T04:38:58.211Z,5
2018-06-17T04:39:58.208Z,5
2018-06-17T04:40:57.998Z,5
2018-06-17T04:41:57.995Z,5
2018-06-17T04:42:58.288Z,5
2018-06-17T04:43:58.068Z,5
2018-06-17T04:44:58.055Z,5
2018-06-17T04:45:57.548Z,5
2018-06-17T04:46:57.813Z,5
2018-06-17T04:47:58.114Z,5
2018-06-17T04:48:58.401Z,5
2018-06-17T04:49:57.911Z,5
2018-06-17T04:50:58.488Z,5
2018-06-17T04:51:58.248Z,5
2018-06-17T04:52:58.525Z,5
2018-06-17T04:53:58.286Z,5
2018-06-17T04:54:58.581Z,5
2018-06-17T04:55:58.320Z,5
2018-06-17T04:56:58.614Z,5
2018-06-17T04:57:58.371Z,5
2018-06-17T04:58:58.622Z,5
2018-06-17T04:59:58.504Z,5
2018-06-17T05:00:58.184Z,5
2018-06-17T05:01:58.811Z,5
2018-06-17T05:02:58.758Z,5
2018-06-17T05:03:58.747Z,5
2018-06-17T05:04:58.797Z,5
2018-06-17T05:05:58.536Z,5
2018-06-17T05:06:58.540Z,5
2018-06-17T05:07:58.578Z,5
2018-06-17T05:08:58.884Z,5
2018-06-17T05:09:58.884Z,5
2018-06-17T05:10:58.972Z,5
2018-06-17T05:11:58.708Z,5
2018-06-17T05:12:58.469Z,5
2018-06-17T05:13:58.460Z,5
2018-06-17T05:14:58.211Z,5
2018-06-17T05:15:58.771Z,5
2018-06-17T05:16:58.523Z,5
2018-06-17T05:17:58.563Z,5
2018-06-17T05:18:59.121Z,5
2018-06-17T05:19:58.894Z,5
2018-06-17T05:20:58.899Z,5
2018-06-17T05:21:58.935Z,5
2018-06-17T05:22:58.405Z,5
2018-06-17T05:23:59.007Z,5
2018-06-17T05:24:58.740Z,5
2018-06-17T05:25:59.289Z,5
2018-06-17T05:26:59.015Z,5
2018-06-17T05:27:59.042Z,5
2018-06-17T05:28:59.356Z,5
2018-06-17T05:29:59.409Z,5
2018-06-17T05:30:59.104Z,5
2018-06-17T05:31:59.174Z,5
2018-06-17T05:32:59.479Z,5
2018-06-17T05:33:59.339Z,5
2018-06-17T05:34:58.971Z,5
2018-06-17T05:35:58.997Z,5
2018-06-17T05:36:59.710Z,5
2018-06-17T05:37:59.550Z,5
2018-06-17T05:38:59.596Z,5
2018-06-17T05:39:59.359Z,5
2018-06-17T05:40:59.672Z,5
2018-06-17T05:41:59.394Z,5
2018-06-17T05:42:59.427Z,5
2018-06-17T05:43:59.448Z,5
2018-06-17T05:44:59.796Z,5
2018-06-17T05:45:59.760Z,5
2018-06-17T05:46:59.191Z,5
2018-06-17T05:47:59.761Z,5
2018-06-17T05:48:59.806Z,5
2018-06-17T05:49:59.275Z,5
2018-06-17T05:50:59.840Z,5
2018-06-17T05:51:59.600Z,5
2018-06-17T05:52:59.930Z,5
2018-06-17T05:53:59.901Z,5
2018-06-17T05:54:59.974Z,5
2018-06-17T05:55:59.713Z,5
2018-06-17T05:56:59.746Z,5
2018-06-17T05:58:00.063Z,5
2018-06-17T05:58:59.768Z,5
2018-06-17T05:59:59.544Z,5
2018-06-17T06:00:59.857Z,5
2018-06-17T06:02:00.123Z,5
2018-06-17T06:02:59.838Z,5
2018-06-17T06:04:00.205Z,5
2018-06-17T06:05:00.210Z,5
2018-06-17T06:06:00.258Z,5
2018-06-17T06:06:59.977Z,5
2018-06-17T06:08:00.021Z,5
2018-06-17T06:09:00.051Z,10
2018-06-17T06:09:59.509Z,10
2018-06-17T06:10:59.788Z,10
2018-06-17T06:11:59.801Z,10
2018-06-17T06:13:00.353Z,10
2018-06-17T06:13:59.840Z,10
2018-06-17T06:15:00.235Z,10
2018-06-17T06:16:00.431Z,10
2018-06-17T06:17:00.460Z,10
2018-06-17T06:18:00.226Z,10
2018-06-17T06:18:59.998Z,10
2018-06-17T06:19:59.966Z,10
2018-06-17T06:21:00.566Z,10
2018-06-17T06:22:00.304Z,10
2018-06-17T06:23:00.333Z,10
2018-06-17T06:24:00.333Z,10
2018-06-17T06:25:00.649Z,10
2018-06-17T06:26:00.656Z,10
2018-06-17T06:27:00.700Z,10
2018-06-17T06:28:00.741Z,10
2018-06-17T06:29:00.463Z,10
2018-06-17T06:30:00.482Z,10
2018-06-17T06:31:00.965Z,10
2018-06-17T06:32:00.581Z,10
2018-06-17T06:33:00.845Z,10
2018-06-17T06:34:00.614Z,10
2018-06-17T06:35:00.881Z,10
2018-06-17T06:36:00.916Z,10
2018-06-17T06:37:00.388Z,10
2018-06-17T06:38:01.371Z,10
2018-06-17T06:39:00.435Z,10
2018-06-17T06:40:00.978Z,10
2018-06-17T06:41:01.028Z,10
2018-06-17T06:42:01.038Z,10
2018-06-17T06:43:00.943Z,10
2018-06-17T06:44:01.052Z,10
2018-06-17T06:45:00.843Z,10
2018-06-17T06:46:01.123Z,10
2018-06-17T06:47:00.867Z,10
2018-06-17T06:48:00.620Z,10
2018-06-17T06:49:01.212Z,10
2018-06-17T06:50:01.483Z,10
2018-06-17T06:51:01.598Z,10
2018-06-17T06:52:01.239Z,10
2018-06-17T06:53:00.775Z,10
2018-06-17T06:54:01.075Z,10
2018-06-17T06:55:01.042Z,10
2018-06-17T06:56:01.361Z,10
2018-06-17T06:57:01.430Z,10
2018-06-17T06:58:00.891Z,10
2018-06-17T06:59:01.155Z,10
2018-06-17T07:00:01.197Z,10
2018-06-17T07:01:01.228Z,10
2018-06-17T07:02:00.973Z,10
2018-06-17T07:03:01.276Z,10
2018-06-17T07:04:01.031Z,10
2018-06-17T07:05:01.376Z,10
2018-06-17T07:06:01.352Z,10
2018-06-17T07:07:01.631Z,10
2018-06-17T07:08:01.649Z,10
2018-06-17T07:09:01.682Z,10
2018-06-17T07:10:01.919Z,10
2018-06-17T07:11:01.749Z,10
2018-06-17T07:12:01.489Z,10
2018-06-17T07:13:01.486Z,10
2018-06-17T07:14:01.255Z,10
2018-06-17T07:15:01.832Z,10
2018-06-17T07:16:01.563Z,10
2018-06-17T07:17:02.004Z,10
2018-06-17T07:18:01.632Z,10
2018-06-17T07:19:01.620Z,10
2018-06-17T07:20:02.007Z,10
2018-06-17T07:21:01.434Z,10
2018-06-17T07:22:01.438Z,10
2018-06-17T07:23:01.740Z,10
2018-06-17T07:24:01.734Z,10
2018-06-17T07:25:01.876Z,10
2018-06-17T07:26:01.993Z,15
2018-06-17T07:27:02.089Z,15
2018-06-17T07:28:01.821Z,15
2018-06-17T07:29:02.117Z,15
2018-06-17T07:30:02.186Z,15
2018-06-17T07:31:01.645Z,15
2018-06-17T07:32:02.217Z,15
2018-06-17T07:33:02.266Z,15
2018-06-17T07:34:02.000Z,15
2018-06-17T07:35:02.028Z,15
2018-06-17T07:36:02.048Z,15
2018-06-17T07:37:02.074Z,15
2018-06-17T07:38:01.904Z,15
2018-06-17T07:39:02.383Z,15
2018-06-17T07:40:02.457Z,15
2018-06-17T07:41:02.181Z,20
2018-06-17T07:42:02.205Z,20
2018-06-17T07:43:02.512Z,25
2018-06-17T07:44:02.396Z,30
2018-06-17T07:45:02.549Z,30
2018-06-17T07:46:02.534Z,30
2018-06-17T07:47:02.320Z,30
2018-06-17T07:48:02.597Z,25
2018-06-17T07:49:02.618Z,20
2018-06-17T07:50:02.408Z,20
2018-06-17T07:51:02.131Z,20
2018-06-17T07:52:02.169Z,15
2018-06-17T07:53:02.470Z,15
2018-06-17T07:54:02.215Z,15
2018-06-17T07:55:02.786Z,15
2018-06-17T07:56:02.600Z,15
2018-06-17T07:57:02.797Z,20
2018-06-17T07:58:02.835Z,20
2018-06-17T07:59:02.612Z,20
2018-06-17T08:00:02.624Z,15
2018-06-17T08:01:02.705Z,15
2018-06-17T08:02:02.703Z,15
2018-06-17T08:03:02.955Z,15
2018-06-17T08:04:02.995Z,20
2018-06-17T08:05:02.737Z,20
2018-06-17T08:06:02.755Z,25
2018-06-17T08:07:02.527Z,30
2018-06-17T08:08:03.096Z,30
2018-06-17T08:09:02.874Z,25
2018-06-17T08:10:02.611Z,20
2018-06-17T08:11:02.825Z,20
2018-06-17T08:12:03.174Z,25
2018-06-17T08:13:02.979Z,25
2018-06-17T08:14:02.987Z,25
2018-06-17T08:15:02.732Z,35
2018-06-17T08:16:03.037Z,40
2018-06-17T08:17:03.324Z,45
2018-06-17T08:18:03.351Z,50
2018-06-17T08:19:03.113Z,45
2018-06-17T08:20:03.391Z,40
2018-06-17T08:21:03.395Z,25
2018-06-17T08:22:03.181Z,20
2018-06-17T08:23:03.472Z,25
2018-06-17T08:24:02.672Z,25
2018-06-17T08:25:03.259Z,30
2018-06-17T08:26:03.297Z,30
2018-06-17T08:27:03.027Z,25
2018-06-17T08:28:03.031Z,20
2018-06-17T08:29:03.356Z,20
2018-06-17T08:30:03.614Z,20
2018-06-17T08:31:03.657Z,20
2018-06-17T08:32:03.443Z,20
2018-06-17T08:33:03.716Z,20
2018-06-17T08:34:03.720Z,20
2018-06-17T08:35:03.225Z,20
2018-06-17T08:36:03.533Z,20
2018-06-17T08:37:03.295Z,20
2018-06-17T08:38:03.604Z,20
2018-06-17T08:39:03.605Z,20
2018-06-17T08:40:03.876Z,20
2018-06-17T08:41:04.057Z,20
2018-06-17T08:42:03.966Z,20
2018-06-17T08:43:03.970Z,20
2018-06-17T08:44:03.982Z,20
2018-06-17T08:45:03.479Z,25
2018-06-17T08:46:03.513Z,25
2018-06-17T08:47:03.927Z,25
2018-06-17T08:48:03.552Z,30
2018-06-17T08:49:03.583Z,30
2018-06-17T08:50:03.886Z,40
2018-06-17T08:51:03.750Z,50
2018-06-17T08:52:03.930Z,55
2018-06-17T08:53:03.696Z,50
2018-06-17T08:54:03.726Z,50
2018-06-17T08:55:04.268Z,50
2018-06-17T08:56:04.093Z,45
2018-06-17T08:57:04.084Z,45
2018-06-17T08:58:04.073Z,45
2018-06-17T08:59:04.129Z,35
2018-06-17T09:00:04.455Z,35
2018-06-17T09:01:04.176Z,30
2018-06-17T09:02:03.933Z,30
2018-06-17T09:03:03.959Z,25
2018-06-17T09:04:03.971Z,25
2018-06-17T09:05:04.271Z,30
2018-06-17T09:06:04.958Z,40
2018-06-17T09:07:04.600Z,45
2018-06-17T09:08:04.071Z,55
2018-06-17T09:09:04.659Z,65
2018-06-17T09:10:04.666Z,70
2018-06-17T09:11:04.400Z,60
2018-06-17T09:12:04.466Z,55
2018-06-17T09:13:04.787Z,55
2018-06-17T09:14:04.491Z,40
2018-06-17T09:15:04.846Z,35
2018-06-17T09:16:04.870Z,40
2018-06-17T09:17:04.331Z,45
2018-06-17T09:18:04.356Z,45
2018-06-17T09:19:04.365Z,50
2018-06-17T09:20:04.977Z,55
2018-06-17T09:21:04.350Z,50
2018-06-17T09:22:05.046Z,55
2018-06-17T09:23:04.500Z,50
2018-06-17T09:24:05.046Z,50
2018-06-17T09:25:04.788Z,55
2018-06-17T09:26:05.114Z,50
2018-06-17T09:27:04.856Z,55
2018-06-17T09:28:05.148Z,50
2018-06-17T09:29:04.928Z,50
2018-06-17T09:30:04.992Z,55
2018-06-17T09:31:05.265Z,60
2018-06-17T09:32:05.871Z,60
2018-06-17T09:33:05.311Z,55
2018-06-17T09:34:05.095Z,60
2018-06-17T09:35:05.105Z,65
2018-06-17T09:36:05.392Z,55
2018-06-17T09:37:05.439Z,60
2018-06-17T09:38:04.965Z,55
2018-06-17T09:39:05.209Z,40
2018-06-17T09:40:04.699Z,30
2018-06-17T09:41:05.003Z,30
2018-06-17T09:42:05.568Z,30
2018-06-17T09:43:05.044Z,35
2018-06-17T09:44:05.058Z,35
2018-06-17T09:45:05.378Z,30
2018-06-17T09:46:05.377Z,25
2018-06-17T09:47:05.176Z,25
2018-06-17T09:48:05.194Z,20
2018-06-17T09:49:05.211Z,20
2018-06-17T09:50:05.007Z,15
2018-06-17T09:51:05.543Z,15
2018-06-17T09:52:06.009Z,20
2018-06-17T09:53:20.549Z,20
2018-06-17T09:54:05.916Z,20
2018-06-17T09:55:05.922Z,20
2018-06-17T09:56:05.404Z,20
2018-06-17T09:57:05.705Z,30
2018-06-17T09:58:05.483Z,40
2018-06-17T09:59:06.055Z,45
2018-06-17T10:00:05.813Z,50
2018-06-17T10:01:05.813Z,50
2018-06-17T10:02:05.865Z,45
2018-06-17T10:03:06.183Z,50
2018-06-17T10:04:05.636Z,50
2018-06-17T10:05:05.920Z,55
2018-06-17T10:06:06.250Z,60
2018-06-17T10:07:05.982Z,55
2018-06-17T10:08:06.285Z,50
2018-06-17T10:09:05.948Z,50
2018-06-17T10:10:05.301Z,55
2018-06-17T10:11:06.372Z,55
2018-06-17T10:12:06.416Z,50
2018-06-17T10:13:05.886Z,50
2018-06-17T10:14:06.179Z,45
2018-06-17T10:15:06.218Z,45
2018-06-17T10:16:06.180Z,55
2018-06-17T10:17:06.276Z,65
2018-06-17T10:18:06.090Z,75
2018-06-17T10:19:06.338Z,80
2018-06-17T10:20:06.357Z,70
2018-06-17T10:21:06.454Z,60
2018-06-17T10:22:06.437Z,55
2018-06-17T10:23:06.150Z,40
2018-06-17T10:24:06.729Z,40
2018-06-17T10:25:06.512Z,40
2018-06-17T10:26:05.999Z,45
2018-06-17T10:27:06.549Z,45
2018-06-17T10:28:06.339Z,55
2018-06-17T10:29:06.879Z,50
2018-06-17T10:30:06.117Z,55
2018-06-17T10:31:06.681Z,65
2018-06-17T10:32:06.692Z,65
2018-06-17T10:33:06.723Z,80
2018-06-17T10:34:06.501Z,85
2018-06-17T10:35:06.799Z,85
2018-06-17T10:36:06.268Z,75
2018-06-17T10:37:06.920Z,80
2018-06-17T10:38:07.022Z,60
2018-06-17T10:39:06.626Z,60
2018-06-17T10:40:06.963Z,75
2018-06-17T10:41:06.968Z,60
2018-06-17T10:42:06.731Z,50
2018-06-17T10:43:07.026Z,50
2018-06-17T10:44:07.042Z,50
2018-06-17T10:45:07.068Z,50
2018-06-17T10:46:07.373Z,60
2018-06-17T10:47:07.136Z,75
2018-06-17T10:48:06.935Z,80
2018-06-17T10:49:07.237Z,65
2018-06-17T10:50:07.495Z,75
2018-06-17T10:51:07.299Z,80
2018-06-17T10:52:06.785Z,80
2018-06-17T10:53:07.304Z,80
2018-06-17T10:54:07.380Z,95
2018-06-17T10:55:06.837Z,90
2018-06-17T10:56:08.858Z,105
2018-06-17T10:57:07.544Z,95
2018-06-17T10:58:06.676Z,100
2018-06-17T10:59:07.235Z,95
2018-06-17T11:00:07.286Z,90
2018-06-17T11:01:07.910Z,60
2018-06-17T11:02:07.590Z,50
2018-06-17T11:03:07.947Z,55
2018-06-17T11:04:07.946Z,55
2018-06-17T11:05:07.502Z,50
2018-06-17T11:06:07.198Z,50
2018-06-17T11:07:07.494Z,45
2018-06-17T11:08:07.805Z,55
2018-06-17T11:09:08.072Z,75
2018-06-17T11:10:07.888Z,85
2018-06-17T11:11:08.127Z,90
2018-06-17T11:12:07.889Z,90
2018-06-17T11:13:08.215Z,85
2018-06-17T11:14:08.240Z,85
2018-06-17T11:15:07.721Z,80
2018-06-17T11:16:08.277Z,75
2018-06-17T11:17:08.301Z,75
2018-06-17T11:18:07.597Z,75
2018-06-17T11:19:08.423Z,75
2018-06-17T11:20:08.409Z,75
2018-06-17T11:21:08.469Z,70
2018-06-17T11:22:07.952Z,70
2018-06-17T11:23:08.240Z,70
2018-06-17T11:24:08.292Z,70
2018-06-17T11:25:08.094Z,70
2018-06-17T11:26:08.068Z,65
2018-06-17T11:27:08.390Z,65
2018-06-17T11:28:08.422Z,60
2018-06-17T11:29:08.445Z,55
2018-06-17T11:30:08.724Z,50
2018-06-17T11:31:08.246Z,50
2018-06-17T11:32:08.542Z,50
2018-06-17T11:33:08.558Z,50
2018-06-17T11:34:08.330Z,50
2018-06-17T11:35:08.614Z,50
2018-06-17T11:36:07.834Z,50
2018-06-17T11:37:08.393Z,50
2018-06-17T11:38:09.010Z,50
2018-06-17T11:39:09.448Z,50
2018-06-17T11:40:09.017Z,50
2018-06-17T11:41:08.808Z,55
2018-06-17T11:42:08.852Z,55
2018-06-17T11:43:09.134Z,55
2018-06-17T11:44:08.635Z,55
2018-06-17T11:45:09.183Z,55
2018-06-17T11:46:09.234Z,60
2018-06-17T11:47:09.288Z,60
2018-06-17T11:48:09.010Z,60
2018-06-17T11:49:08.256Z,65
2018-06-17T11:50:08.867Z,65
2018-06-17T11:51:08.676Z,70
2018-06-17T11:52:08.857Z,80
2018-06-17T11:53:08.924Z,85
2018-06-17T11:54:09.225Z,100
2018-06-17T11:55:08.981Z,90
2018-06-17T11:56:09.022Z,85
2018-06-17T11:57:09.036Z,85
2018-06-17T11:58:09.558Z,90
2018-06-17T11:59:09.087Z,85
2018-06-17T12:00:09.139Z,95
2018-06-17T12:01:09.146Z,90
2018-06-17T12:02:09.200Z,95
2018-06-17T12:03:09.512Z,95
2018-06-17T12:04:09.558Z,85
2018-06-17T12:05:09.290Z,85
2018-06-17T12:06:09.594Z,85
2018-06-17T12:07:09.898Z,80
2018-06-17T12:08:09.953Z,80
2018-06-17T12:09:09.959Z,70
2018-06-17T12:10:09.748Z,65
2018-06-17T12:11:09.769Z,70
2018-06-17T12:12:09.760Z,70
2018-06-17T12:13:09.801Z,85
2018-06-17T12:14:09.568Z,95
2018-06-17T12:15:10.206Z,105
2018-06-17T12:16:09.410Z,120
2018-06-17T12:17:09.659Z,110
2018-06-17T12:18:10.273Z,100
2018-06-17T12:19:09.731Z,120
2018-06-17T12:20:09.765Z,105
2018-06-17T12:21:10.309Z,120
2018-06-17T12:22:10.100Z,105
2018-06-17T12:23:10.419Z,95
2018-06-17T12:24:10.431Z,95
2018-06-17T12:25:10.442Z,90
2018-06-17T12:26:10.233Z,90
2018-06-17T12:27:10.007Z,90
2018-06-17T12:28:10.038Z,100
2018-06-17T12:29:10.041Z,100
2018-06-17T12:30:10.629Z,120
2018-06-17T12:31:10.647Z,160
2018-06-17T12:32:10.439Z,135
2018-06-17T12:33:10.454Z,140
2018-06-17T12:34:09.925Z,125
2018-06-17T12:35:10.522Z,85
2018-06-17T12:36:10.294Z,100
2018-06-17T12:37:10.574Z,95
2018-06-17T12:38:10.594Z,85
2018-06-17T12:39:10.377Z,110
2018-06-17T12:40:10.681Z,120
2018-06-17T12:41:10.708Z,105
2018-06-17T12:42:10.743Z,115
2018-06-17T12:43:10.520Z,110
2018-06-17T12:44:10.807Z,105
2018-06-17T12:45:10.590Z,105
2018-06-17T12:46:11.144Z,100
2018-06-17T12:47:10.901Z,100
2018-06-17T12:48:10.649Z,100
2018-06-17T12:49:11.039Z,100
2018-06-17T12:50:10.732Z,100
2018-06-17T12:51:10.995Z,100
2018-06-17T12:52:10.529Z,50
2018-06-17T12:53:11.099Z,55
2018-06-17T12:54:11.124Z,60
2018-06-17T12:55:11.154Z,100
2018-06-17T12:56:10.918Z,90
2018-06-17T12:57:11.505Z,80
2018-06-17T12:58:11.225Z,100
2018-06-17T12:59:11.534Z,60
2018-06-17T13:00:11.043Z,65
2018-06-17T13:01:11.072Z,60
2018-06-17T13:02:11.089Z,70
2018-06-17T13:03:11.446Z,75
2018-06-17T13:04:11.584Z,75
2018-06-17T13:05:11.486Z,55
2018-06-17T13:06:11.244Z,60
2018-06-17T13:07:11.282Z,65
2018-06-17T13:08:11.547Z,55
2018-06-17T13:09:11.615Z,40
2018-06-17T13:10:11.908Z,65
2018-06-17T13:11:11.167Z,95
2018-06-17T13:12:11.441Z,80
2018-06-17T13:13:12.010Z,90
2018-06-17T13:14:12.067Z,115
2018-06-17T13:15:11.800Z,115
2018-06-17T13:16:11.823Z,105
2018-06-17T13:17:11.614Z,105
2018-06-17T13:18:11.640Z,100
2018-06-17T13:19:12.295Z,105
2018-06-17T13:20:12.272Z,115
2018-06-17T13:21:12.012Z,85
2018-06-17T13:22:11.996Z,55
2018-06-17T13:23:12.044Z,45
2018-06-17T13:24:11.580Z,35
2018-06-17T13:25:12.414Z,25
2018-06-17T13:26:11.676Z,20
2018-06-17T13:27:12.201Z,25
2018-06-17T13:28:11.965Z,30
2018-06-17T13:29:12.290Z,35
2018-06-17T13:30:12.535Z,50
2018-06-17T13:31:12.052Z,45
2018-06-17T13:32:12.634Z,35
2018-06-17T13:33:12.604Z,35
2018-06-17T13:34:12.148Z,40
2018-06-17T13:35:11.915Z,35
2018-06-17T13:36:12.507Z,30
2018-06-17T13:37:12.260Z,30
2018-06-17T13:38:11.765Z,35
2018-06-17T13:39:12.351Z,25
2018-06-17T13:40:12.882Z,25
2018-06-17T13:41:12.903Z,30
2018-06-17T13:42:12.968Z,30
2018-06-17T13:43:12.738Z,30
2018-06-17T13:44:13.012Z,30
2018-06-17T13:45:12.534Z,30
2018-06-17T13:46:13.110Z,30
2018-06-17T13:47:12.826Z,45
2018-06-17T13:48:12.617Z,55
2018-06-17T13:49:13.214Z,65
2018-06-17T13:50:12.991Z,70
2018-06-17T13:51:13.181Z,65
2018-06-17T13:52:13.017Z,70
2018-06-17T13:53:13.046Z,125
2018-06-17T13:54:12.275Z,80
2018-06-17T13:55:13.401Z,60
2018-06-17T13:56:12.889Z,50
2018-06-17T13:57:13.189Z,55
2018-06-17T13:58:13.225Z,70
2018-06-17T13:59:13.238Z,70
2018-06-17T14:00:13.291Z,100
2018-06-17T14:01:13.072Z,100
2018-06-17T14:02:13.085Z,125
2018-06-17T14:03:13.379Z,110
2018-06-17T14:04:13.667Z,75
2018-06-17T14:05:13.464Z,125
2018-06-17T14:06:13.200Z,125
2018-06-17T14:07:13.774Z,110
2018-06-17T14:08:13.812Z,70
2018-06-17T14:09:13.565Z,110
2018-06-17T14:10:13.613Z,105
2018-06-17T14:11:13.941Z,60
2018-06-17T14:12:13.678Z,65
2018-06-17T14:13:13.716Z,125
2018-06-17T14:14:14.024Z,105
2018-06-17T14:15:14.039Z,95
2018-06-17T14:16:13.286Z,95
2018-06-17T14:17:13.640Z,125
2018-06-17T14:18:13.903Z,95
2018-06-17T14:19:14.162Z,95
2018-06-17T14:20:14.226Z,75
2018-06-17T14:21:14.279Z,45
2018-06-17T14:22:14.046Z,55
2018-06-17T14:23:14.329Z,60
2018-06-17T14:24:14.084Z,85
2018-06-17T14:25:14.404Z,75
2018-06-17T14:26:14.133Z,65
2018-06-17T14:27:14.448Z,55