createdAt,value
2022-08-03T00:01:28.596Z,6.22
2022-08-03T00:04:23.328Z,9.23
2022-08-03T00:07:29.210Z,8.35
2022-08-03T00:10:23.824Z,8.95
2022-08-03T00:13:18.757Z,6.90
2022-08-03T00:16:14.629Z,5.80
2022-08-03T00:19:09.604Z,13.90
2022-08-03T00:22:04.309Z,10.80
2022-08-03T00:24:58.893Z,7.38
2022-08-03T00:27:54.488Z,9.73
2022-08-03T00:30:50.763Z,5.88
2022-08-03T00:33:58.888Z,5.30
2022-08-03T00:36:54.690Z,8.50
2022-08-03T00:39:49.345Z,9.98
2022-08-03T00:42:55.114Z,13.23
2022-08-03T00:45:50.149Z,7.07
2022-08-03T00:48:45.850Z,10.70
2022-08-03T00:51:41.097Z,9.05
2022-08-03T00:54:36.867Z,7.40
2022-08-03T00:57:34.039Z,8.25
2022-08-03T01:00:30.227Z,8.90
2022-08-03T01:03:24.861Z,10.90
2022-08-03T01:07:05.994Z,5.07
2022-08-03T01:10:27.142Z,10.35
2022-08-03T01:14:04.611Z,8.52
2022-08-03T01:17:12.712Z,9.15
2022-08-03T01:20:13.492Z,9.27
2022-08-03T01:23:28.836Z,5.35
2022-08-03T01:27:00.709Z,12.48
2022-08-03T01:30:02.021Z,9.50
2022-08-03T01:33:24.068Z,4.10
2022-08-03T01:36:35.669Z,11.63
2022-08-03T01:39:33.660Z,10.10
2022-08-03T01:42:28.920Z,6.88
2022-08-03T01:45:26.039Z,8.15
2022-08-03T01:48:21.801Z,16.05
2022-08-03T01:51:20.522Z,11.13
2022-08-03T01:54:16.645Z,9.68
2022-08-03T01:57:12.782Z,7.03
2022-08-03T02:00:11.116Z,6.93
2022-08-03T02:03:09.105Z,5.50
2022-08-03T02:07:01.772Z,4.80
2022-08-03T02:09:22.733Z,7.65
2022-08-03T02:12:17.929Z,10.90
2022-08-03T02:15:14.203Z,8.57
2022-08-03T02:18:12.007Z,6.33
2022-08-03T02:21:11.300Z,3.15
2022-08-03T02:24:07.143Z,6.43
2022-08-03T02:27:02.987Z,5.55
2022-08-03T02:30:10.378Z,6.63
2022-08-03T02:33:06.358Z,4.88
2022-08-03T02:36:04.511Z,8.70
2022-08-03T02:39:04.256Z,8.15
2022-08-03T02:42:03.737Z,8.65
2022-08-03T02:45:02.318Z,4.50
2022-08-03T02:48:01.920Z,4.57
2022-08-03T02:50:59.807Z,7.55
2022-08-03T02:53:56.014Z,4.30
2022-08-03T02:56:51.454Z,5.10
2022-08-03T02:59:47.624Z,5.78
2022-08-03T03:02:44.611Z,7.32
2022-08-03T03:05:52.072Z,5.63
2022-08-03T03:08:50.847Z,4.38
2022-08-03T03:11:47.796Z,6.53
2022-08-03T03:14:42.820Z,4.35
2022-08-03T03:17:39.058Z,4.85
2022-08-03T03:20:36.163Z,5.68
2022-08-03T03:23:32.486Z,5.88
2022-08-03T03:26:29.093Z,11.07
2022-08-03T03:29:24.940Z,9.02
2022-08-03T03:32:19.739Z,5.60
2022-08-03T03:35:15.871Z,6.18
2022-08-03T03:38:10.561Z,4.60
2022-08-03T03:41:06.254Z,3.92
2022-08-03T03:44:01.157Z,6.75
2022-08-03T03:46:56.746Z,7.43
2022-08-03T03:49:51.826Z,5.03
2022-08-03T03:52:46.956Z,7.25
2022-08-03T03:55:59.317Z,3.08
2022-08-03T03:58:57.849Z,8.25
2022-08-03T04:01:58.932Z,3.58
2022-08-03T04:05:11.705Z,4.15
2022-08-03T04:08:33.593Z,5.93
2022-08-03T04:11:31.999Z,6.47
2022-08-03T04:14:35.692Z,7.22
2022-08-03T04:17:32.638Z,5.07
2022-08-03T04:20:31.362Z,6.85
2022-08-03T04:23:29.485Z,6.95
2022-08-03T04:26:26.637Z,5.47
2022-08-03T04:29:22.648Z,9.95
2022-08-03T04:32:18.789Z,4.00
2022-08-03T04:35:13.721Z,6.00
2022-08-03T04:38:10.491Z,2.88
2022-08-03T04:41:09.162Z,6.43
2022-08-03T04:44:07.352Z,4.45
2022-08-03T04:47:02.471Z,2.78
2022-08-03T04:49:57.606Z,2.33
2022-08-03T04:52:53.092Z,4.35
2022-08-03T04:55:47.694Z,3.70
2022-08-03T04:58:42.321Z,6.03
2022-08-03T05:01:37.315Z,5.53
2022-08-03T05:04:32.091Z,2.63
2022-08-03T05:07:35.889Z,6.05
2022-08-03T05:10:31.249Z,5.10
2022-08-03T05:13:25.906Z,2.33
2022-08-03T05:16:20.655Z,3.10
2022-08-03T05:19:15.303Z,4.00
2022-08-03T05:22:09.893Z,2.40
2022-08-03T05:25:04.709Z,2.65
2022-08-03T05:27:59.272Z,2.85
2022-08-03T05:30:54.012Z,3.22
2022-08-03T05:33:50.109Z,2.20
2022-08-03T05:36:44.713Z,3.13
2022-08-03T05:39:39.557Z,1.80
2022-08-03T05:42:34.415Z,2.90
2022-08-03T05:45:28.991Z,5.35
2022-08-03T05:48:23.601Z,4.28
2022-08-03T05:51:18.719Z,5.60
2022-08-03T05:54:14.556Z,1.17
2022-08-03T05:57:09.127Z,1.75
2022-08-03T06:00:08.515Z,3.03
2022-08-03T06:03:04.000Z,4.95
2022-08-03T06:06:00.354Z,2.70
2022-08-03T06:08:55.706Z,2.15
2022-08-03T06:11:50.298Z,2.30
2022-08-03T06:14:45.048Z,3.35
2022-08-03T06:17:47.979Z,1.05
2022-08-03T06:20:42.581Z,3.17
2022-08-03T06:23:53.947Z,6.22
2022-08-03T06:26:50.329Z,5.47
2022-08-03T06:29:44.942Z,4.45
2022-08-03T06:32:43.202Z,1.95
2022-08-03T06:35:46.828Z,2.38
2022-08-03T06:38:45.145Z,1.13
2022-08-03T06:41:44.707Z,2.90
2022-08-03T06:44:40.069Z,2.22
2022-08-03T06:47:34.608Z,1.65
2022-08-03T06:50:29.226Z,2.88
2022-08-03T06:53:23.824Z,5.00
2022-08-03T06:56:18.493Z,9.07
2022-08-03T07:00:08.895Z,4.25
2022-08-03T07:02:28.437Z,1.65
2022-08-03T07:05:24.425Z,4.22
2022-08-03T07:08:19.684Z,1.75
2022-08-03T07:11:30.135Z,2.22
2022-08-03T07:14:24.873Z,0.90
2022-08-03T07:17:19.532Z,4.10
2022-08-03T07:20:16.375Z,2.53
2022-08-03T07:23:16.081Z,2.67
2022-08-03T07:26:14.412Z,2.53
2022-08-03T07:29:14.882Z,1.88
2022-08-03T07:32:10.175Z,1.77
2022-08-03T07:35:08.731Z,4.93
2022-08-03T07:38:20.816Z,3.05
2022-08-03T07:41:15.670Z,1.63
2022-08-03T07:44:10.212Z,5.15
2022-08-03T07:47:04.753Z,4.25
2022-08-03T07:50:00.626Z,2.35
2022-08-03T07:52:57.395Z,1.25
2022-08-03T07:55:51.987Z,3.75
2022-08-03T07:58:46.943Z,2.03
2022-08-03T08:01:41.675Z,3.08
2022-08-03T08:04:36.658Z,1.77
2022-08-03T08:07:31.175Z,1.15
2022-08-03T08:10:25.905Z,4.13
2022-08-03T08:13:20.501Z,1.63
2022-08-03T08:16:15.057Z,3.67
2022-08-03T08:19:09.807Z,2.03
2022-08-03T08:22:08.159Z,1.95
2022-08-03T08:25:05.398Z,0.82
2022-08-03T08:28:31.452Z,2.03
2022-08-03T08:31:18.555Z,4.05
2022-08-03T08:34:13.349Z,4.50
2022-08-03T08:37:07.946Z,3.08
2022-08-03T08:40:02.649Z,0.73
2022-08-03T08:42:58.890Z,1.35
2022-08-03T08:45:56.020Z,2.28
2022-08-03T08:48:52.644Z,2.20
2022-08-03T08:51:59.063Z,1.13
2022-08-03T08:58:08.099Z,3.38
2022-08-03T09:03:57.286Z,1.15
2022-08-03T09:07:17.614Z,4.00
2022-08-03T09:10:12.682Z,3.22
2022-08-03T09:13:10.426Z,2.15
2022-08-03T09:16:22.671Z,1.80
2022-08-03T09:19:17.500Z,3.63
2022-08-03T09:22:18.804Z,4.35
2022-08-03T09:25:29.168Z,4.18
2022-08-03T09:29:00.204Z,2.53
2022-08-03T09:31:44.342Z,2.90
2022-08-03T09:34:39.569Z,4.00
2022-08-03T09:38:12.048Z,2.40
2022-08-03T09:40:49.699Z,2.42
2022-08-03T09:43:55.981Z,2.42
2022-08-03T09:46:57.773Z,2.25
2022-08-03T09:50:03.614Z,2.90
2022-08-03T09:53:04.813Z,6.80
2022-08-03T09:56:33.399Z,7.25
2022-08-03T09:59:28.033Z,4.32
2022-08-03T10:02:25.694Z,4.22
2022-08-03T10:08:27.854Z,4.18
2022-08-03T10:11:40.938Z,10.35
2022-08-03T10:14:38.576Z,9.98
2022-08-03T10:17:36.170Z,5.35
2022-08-03T10:20:45.834Z,7.72
2022-08-03T10:23:41.965Z,8.45
2022-08-03T10:26:38.610Z,6.07
2022-08-03T10:29:41.009Z,9.32
2022-08-03T10:33:01.099Z,8.57
2022-08-03T10:35:58.946Z,7.15
2022-08-03T10:38:54.779Z,9.23
2022-08-03T10:41:50.345Z,7.50
2022-08-03T10:44:45.022Z,9.35
2022-08-03T10:47:41.131Z,11.25
2022-08-03T10:50:36.021Z,9.27
2022-08-03T10:53:48.855Z,11.40
2022-08-03T10:57:14.308Z,16.10
2022-08-03T11:00:10.613Z,9.27
2022-08-03T11:03:15.555Z,9.00
2022-08-03T11:06:25.840Z,14.48
2022-08-03T11:09:21.129Z,11.30
2022-08-03T11:12:32.185Z,13.45
2022-08-03T11:15:37.234Z,10.15
2022-08-03T11:18:32.115Z,7.72
2022-08-03T11:21:54.195Z,9.55
2022-08-03T11:24:52.361Z,9.13
2022-08-03T11:27:47.102Z,6.63
2022-08-03T11:30:42.672Z,8.48
2022-08-03T11:33:38.280Z,8.57
2022-08-03T11:36:33.291Z,8.95
2022-08-03T11:39:48.750Z,8.15
2022-08-03T11:42:46.424Z,9.43
2022-08-03T11:45:41.004Z,11.10
2022-08-03T11:48:39.701Z,12.48
2022-08-03T11:51:34.439Z,12.35
2022-08-03T11:54:30.284Z,8.43
2022-08-03T11:59:01.616Z,7.63
2022-08-03T12:00:51.483Z,9.95
2022-08-03T12:03:46.502Z,11.35
2022-08-03T12:06:56.454Z,11.13
2022-08-03T12:10:12.660Z,8.90
2022-08-03T12:14:08.891Z,11.27
2022-08-03T12:16:26.786Z,10.40
2022-08-03T12:19:21.280Z,8.00
2022-08-03T12:22:20.142Z,8.32
2022-08-03T12:25:38.861Z,5.25
2022-08-03T12:28:37.434Z,8.52
2022-08-03T12:31:32.980Z,9.45
2022-08-03T12:34:50.719Z,6.53
2022-08-03T12:37:50.984Z,9.32
2022-08-03T12:40:45.594Z,10.23
2022-08-03T12:43:41.271Z,7.63
2022-08-03T12:46:47.778Z,8.60
2022-08-03T12:49:50.691Z,12.03
2022-08-03T12:52:48.379Z,12.57
2022-08-03T12:56:04.606Z,8.35
2022-08-03T12:58:57.538Z,7.75
2022-08-03T13:01:55.110Z,11.05
2022-08-03T13:04:51.989Z,9.38
2022-08-03T13:07:50.308Z,12.30
2022-08-03T13:10:44.858Z,11.43
2022-08-03T13:13:42.713Z,8.70
2022-08-03T13:16:37.260Z,8.70
2022-08-03T13:19:33.306Z,6.18
2022-08-03T13:22:34.665Z,8.38
2022-08-03T13:25:29.309Z,10.90
2022-08-03T13:28:23.843Z,7.32
2022-08-03T13:31:18.522Z,11.35
2022-08-03T13:34:14.430Z,7.07
2022-08-03T13:37:19.953Z,10.50
2022-08-03T13:40:14.685Z,8.55
2022-08-03T13:43:09.412Z,8.70
2022-08-03T13:46:04.014Z,8.43
2022-08-03T13:48:58.687Z,7.13
2022-08-03T13:51:53.153Z,8.00
2022-08-03T13:54:48.102Z,7.43
2022-08-03T13:58:04.030Z,7.95
2022-08-03T14:00:57.433Z,8.07
2022-08-03T14:03:55.378Z,5.40
2022-08-03T14:06:50.493Z,8.77
2022-08-03T14:09:44.993Z,10.18
2022-08-03T14:12:39.519Z,11.60
2022-08-03T14:15:37.297Z,7.25
2022-08-03T14:18:33.811Z,7.40
2022-08-03T14:21:28.629Z,7.88
2022-08-03T14:24:23.340Z,10.48
2022-08-03T14:27:18.479Z,5.20
2022-08-03T14:30:13.929Z,11.63
2022-08-03T14:33:08.550Z,6.40
2022-08-03T14:36:03.290Z,12.70
2022-08-03T14:39:01.212Z,9.45
2022-08-03T14:41:56.109Z,7.28
2022-08-03T14:44:50.839Z,12.73
2022-08-03T14:50:33.073Z,7.65
2022-08-03T14:50:59.812Z,8.43
2022-08-03T14:53:54.316Z,6.63
2022-08-03T14:56:48.861Z,4.82
2022-08-03T14:59:55.461Z,5.90
2022-08-03T15:02:51.787Z,9.80
2022-08-03T15:05:46.744Z,6.53
2022-08-03T15:08:41.218Z,8.52
2022-08-03T15:11:35.722Z,8.55
2022-08-03T15:14:33.284Z,6.78
2022-08-03T15:17:29.392Z,7.65
2022-08-03T15:20:39.317Z,7.05
2022-08-03T15:23:38.367Z,5.53
2022-08-03T15:26:36.610Z,6.50
2022-08-03T15:30:04.759Z,7.05
2022-08-03T15:32:50.451Z,7.47
2022-08-03T15:35:45.245Z,5.25
2022-08-03T15:38:39.749Z,6.72
2022-08-03T15:41:34.549Z,2.67
2022-08-03T15:44:29.033Z,7.90
2022-08-03T15:47:23.514Z,6.25
2022-08-03T15:50:18.029Z,5.55
2022-08-03T15:53:12.575Z,7.65
2022-08-03T15:56:15.393Z,8.85
2022-08-03T15:59:14.246Z,4.07
2022-08-03T16:02:08.897Z,7.40
2022-08-03T16:05:03.474Z,8.90
2022-08-03T16:07:59.072Z,7.57
2022-08-03T16:10:59.293Z,9.05
2022-08-03T16:14:11.869Z,7.15
2022-08-03T16:17:08.501Z,5.78
2022-08-03T16:20:07.484Z,4.07
2022-08-03T16:23:11.464Z,2.88
2022-08-03T16:26:09.141Z,4.55
2022-08-03T16:29:03.817Z,4.05
2022-08-03T16:32:09.602Z,7.20
2022-08-03T16:35:04.340Z,4.97
2022-08-03T16:37:59.285Z,4.90
2022-08-03T16:40:54.161Z,6.03
2022-08-03T16:43:48.642Z,4.47
2022-08-03T16:46:44.290Z,4.47
2022-08-03T16:49:54.188Z,4.70
2022-08-03T16:52:50.770Z,4.10
2022-08-03T16:55:53.226Z,3.28
2022-08-03T16:58:50.367Z,5.97
2022-08-03T17:01:48.176Z,8.00
2022-08-03T17:04:43.665Z,5.32
2022-08-03T17:07:41.851Z,6.10
2022-08-03T17:10:44.567Z,7.15
2022-08-03T17:13:41.202Z,5.43
2022-08-03T17:16:38.778Z,5.90
2022-08-03T17:19:42.483Z,3.83
2022-08-03T17:23:00.629Z,4.13
2022-08-03T17:26:04.005Z,4.18
2022-08-03T17:29:12.641Z,2.63
2022-08-03T17:32:10.660Z,5.55
2022-08-03T17:35:09.473Z,7.10
2022-08-03T17:38:08.962Z,4.57
2022-08-03T17:41:10.863Z,5.43
2022-08-03T17:44:15.465Z,4.07
2022-08-03T17:47:12.204Z,4.35
2022-08-03T17:50:24.297Z,4.35
2022-08-03T17:53:28.817Z,3.65
2022-08-03T17:56:44.995Z,2.17
2022-08-03T17:59:52.168Z,4.22
2022-08-03T18:03:18.680Z,9.43
2022-08-03T18:06:15.308Z,1.75
2022-08-03T18:13:00.974Z,3.25
2022-08-03T18:16:08.592Z,4.00
2022-08-03T18:19:09.317Z,4.70
2022-08-03T18:22:05.064Z,4.72
2022-08-03T18:25:00.734Z,3.55
2022-08-03T18:28:04.005Z,3.45
2022-08-03T18:30:58.992Z,4.88
2022-08-03T18:34:16.561Z,4.68
2022-08-03T18:37:09.065Z,3.13
2022-08-03T18:40:04.455Z,4.22
2022-08-03T18:43:08.976Z,2.97
2022-08-03T18:46:08.001Z,3.95
2022-08-03T18:49:20.911Z,3.20
2022-08-03T18:52:37.290Z,2.45
2022-08-03T18:55:59.324Z,5.75
2022-08-03T18:59:33.622Z,2.80
2022-08-03T19:03:00.129Z,3.63
2022-08-03T19:06:14.451Z,5.00
2022-08-03T19:09:20.896Z,3.78
2022-08-03T19:12:31.164Z,5.30
2022-08-03T19:15:36.953Z,4.35
2022-08-03T19:18:37.479Z,2.63
2022-08-03T19:21:35.125Z,2.03
2022-08-03T19:24:31.092Z,3.80
2022-08-03T19:27:28.268Z,3.50
2022-08-03T19:30:39.533Z,4.82
2022-08-03T19:33:55.705Z,3.08
2022-08-03T19:36:50.972Z,4.43
2022-08-03T19:39:47.266Z,1.75
2022-08-03T19:42:56.281Z,4.38
2022-08-03T19:46:05.764Z,5.93
2022-08-03T19:49:02.524Z,4.00
2022-08-03T19:52:03.188Z,2.67
2022-08-03T19:55:01.577Z,2.22
2022-08-03T19:58:02.292Z,7.28
2022-08-03T20:00:57.810Z,1.77
2022-08-03T20:03:54.113Z,2.15
2022-08-03T20:06:49.774Z,2.10
2022-08-03T20:09:46.277Z,5.47
2022-08-03T20:12:50.989Z,2.78
2022-08-03T20:15:46.855Z,5.03
2022-08-03T20:18:41.534Z,3.17
2022-08-03T20:21:37.625Z,3.50
2022-08-03T20:24:37.118Z,1.75
2022-08-03T20:28:07.976Z,2.50
2022-08-03T20:31:03.252Z,2.63
2022-08-03T20:33:57.857Z,4.18
2022-08-03T20:36:52.342Z,4.47
2022-08-03T20:39:49.551Z,2.97
2022-08-03T20:42:44.433Z,3.88
2022-08-03T20:46:00.360Z,3.33
2022-08-03T20:48:56.814Z,6.00
2022-08-03T20:51:54.512Z,6.05
2022-08-03T20:54:49.961Z,3.28
2022-08-03T20:57:49.241Z,1.63
2022-08-03T21:00:48.069Z,7.38
2022-08-03T21:03:55.392Z,5.35
2022-08-03T21:07:14.724Z,2.15
2022-08-03T21:10:15.448Z,3.80
2022-08-03T21:13:41.118Z,3.65
2022-08-03T21:16:39.334Z,4.72
2022-08-03T21:19:35.531Z,3.55
2022-08-03T21:22:34.431Z,3.67
2022-08-03T21:25:35.009Z,2.85
2022-08-03T21:28:30.634Z,2.28
2022-08-03T21:31:26.695Z,3.58
2022-08-03T21:34:23.122Z,2.10
2022-08-03T21:37:18.210Z,4.57
2022-08-03T21:40:15.537Z,4.32
2022-08-03T21:46:09.368Z,1.70
2022-08-03T21:50:05.363Z,5.63
2022-08-03T21:52:26.318Z,1.95
2022-08-03T21:55:21.252Z,2.42
2022-08-03T21:58:18.895Z,4.30
2022-08-03T22:01:15.221Z,4.18
2022-08-03T22:04:11.933Z,5.20
2022-08-03T22:07:30.431Z,2.95
2022-08-03T22:10:25.201Z,3.00
2022-08-03T22:13:44.285Z,3.25
2022-08-03T22:16:35.180Z,4.07
2022-08-03T22:19:29.812Z,4.05
2022-08-03T22:22:29.761Z,4.70
2022-08-03T22:25:30.822Z,2.72
2022-08-03T22:28:31.566Z,4.10
2022-08-03T22:31:30.873Z,4.72
2022-08-03T22:34:44.530Z,3.08
2022-08-03T22:37:39.703Z,2.97
2022-08-03T22:40:35.902Z,4.07
2022-08-03T22:43:30.574Z,2.83
2022-08-03T22:46:26.105Z,3.70
2022-08-03T22:49:21.166Z,4.53
2022-08-03T22:52:16.632Z,3.08
2022-08-03T22:55:24.559Z,3.10
2022-08-03T22:58:22.173Z,2.42
2022-08-03T23:01:22.031Z,2.80
2022-08-03T23:04:17.163Z,4.63
2022-08-03T23:07:18.541Z,3.35
2022-08-03T23:10:16.209Z,5.25
2022-08-03T23:13:11.009Z,2.65
2022-08-03T23:16:08.519Z,2.38
2022-08-03T23:19:17.223Z,1.30
2022-08-03T23:22:30.464Z,3.03
2022-08-03T23:25:28.741Z,3.10
2022-08-03T23:28:24.808Z,1.80
2022-08-03T23:31:22.649Z,4.13
2022-08-03T23:34:36.445Z,2.47
2022-08-03T23:37:31.727Z,2.65
2022-08-03T23:40:32.454Z,3.55
2022-08-03T23:43:51.011Z,2.33
2022-08-03T23:46:45.642Z,2.58
2022-08-03T23:49:40.197Z,2.08
2022-08-03T23:52:44.140Z,2.90
2022-08-03T23:56:20.689Z,2.47
2022-08-03T23:59:45.802Z,2.97
