createdAt,value
2019-02-25T00:00:24.219Z,20.13
2019-02-25T00:02:52.894Z,28.67
2019-02-25T00:05:21.551Z,16.10
2019-02-25T00:07:50.264Z,19.50
2019-02-25T00:10:18.964Z,20.53
2019-02-25T00:12:47.637Z,19.67
2019-02-25T00:15:16.385Z,24.13
2019-02-25T00:17:45.050Z,23.80
2019-02-25T00:20:14.028Z,20.00
2019-02-25T00:22:42.800Z,27.80
2019-02-25T00:25:13.290Z,30.10
2019-02-25T00:27:41.988Z,20.17
2019-02-25T00:30:15.185Z,25.17
2019-02-25T00:32:43.957Z,26.30
2019-02-25T00:35:12.637Z,22.63
2019-02-25T00:37:41.310Z,21.10
2019-02-25T00:40:12.554Z,24.53
2019-02-25T00:42:41.239Z,23.90
2019-02-25T00:45:12.480Z,21.57
2019-02-25T00:47:41.177Z,21.03
2019-02-25T00:50:15.083Z,24.47
2019-02-25T00:52:43.757Z,21.00
2019-02-25T00:55:13.130Z,19.33
2019-02-25T00:57:41.795Z,25.43
2019-02-25T01:00:13.621Z,19.63
2019-02-25T01:02:42.288Z,16.17
2019-02-25T01:05:11.473Z,17.07
2019-02-25T01:07:40.241Z,14.70
2019-02-25T01:10:11.307Z,15.70
2019-02-25T01:12:40.274Z,18.33
2019-02-25T01:15:09.847Z,18.40
2019-02-25T01:17:38.513Z,14.97
2019-02-25T01:20:12.911Z,18.03
2019-02-25T01:22:41.572Z,15.37
2019-02-25T01:25:11.767Z,18.67
2019-02-25T01:27:40.439Z,20.83
2019-02-25T01:30:17.264Z,16.40
2019-02-25T01:32:45.936Z,17.47
2019-02-25T01:35:14.914Z,21.50
2019-02-25T01:37:43.678Z,13.43
2019-02-25T01:40:13.456Z,15.43
2019-02-25T01:42:42.148Z,14.27
2019-02-25T01:45:19.596Z,17.33
2019-02-25T01:47:48.297Z,12.33
2019-02-25T01:50:17.050Z,15.70
2019-02-25T01:52:45.823Z,14.70
2019-02-25T01:55:14.710Z,12.43
2019-02-25T01:57:44.175Z,11.80
2019-02-25T02:00:15.750Z,18.60
2019-02-25T02:02:44.417Z,14.00
2019-02-25T02:05:13.388Z,13.23
2019-02-25T02:07:42.061Z,12.10
2019-02-25T02:10:17.433Z,10.90
2019-02-25T02:12:46.088Z,12.50
2019-02-25T02:15:21.860Z,19.03
2019-02-25T02:17:50.565Z,16.33
2019-02-25T02:20:19.333Z,17.53
2019-02-25T02:22:48.018Z,16.27
2019-02-25T02:25:16.689Z,18.73
2019-02-25T02:27:45.362Z,17.20
2019-02-25T02:30:16.649Z,22.03
2019-02-25T02:32:45.324Z,13.47
2019-02-25T02:35:14.012Z,11.47
2019-02-25T02:37:42.693Z,15.60
2019-02-25T02:40:12.757Z,12.13
2019-02-25T02:42:56.797Z,11.37
2019-02-25T02:45:30.969Z,12.07
2019-02-25T02:48:05.785Z,10.50
2019-02-25T02:50:34.457Z,12.30
2019-02-25T02:53:03.138Z,19.80
2019-02-25T02:55:31.812Z,8.90
2019-02-25T02:58:00.479Z,11.87
2019-02-25T03:00:29.159Z,9.23
2019-02-25T03:02:57.821Z,9.60
2019-02-25T03:05:26.505Z,7.43
2019-02-25T03:07:55.179Z,6.47
2019-02-25T03:10:23.846Z,12.43
2019-02-25T03:12:52.520Z,9.63
2019-02-25T03:15:22.643Z,10.07
2019-02-25T03:17:51.302Z,13.47
2019-02-25T03:20:19.978Z,10.10
2019-02-25T03:22:48.661Z,7.33
2019-02-25T03:25:18.448Z,12.50
2019-02-25T03:27:47.100Z,8.20
2019-02-25T03:30:20.730Z,8.70
2019-02-25T03:32:49.567Z,8.77
2019-02-25T03:35:18.235Z,7.80
2019-02-25T03:37:46.909Z,9.63
2019-02-25T03:40:21.064Z,8.50
2019-02-25T03:42:50.842Z,10.13
2019-02-25T03:45:20.738Z,10.03
2019-02-25T03:47:49.423Z,10.90
2019-02-25T03:50:18.096Z,10.07
2019-02-25T03:52:46.818Z,12.40
2019-02-25T03:55:22.731Z,8.40
2019-02-25T03:57:51.438Z,7.93
2019-02-25T04:00:26.603Z,8.63
2019-02-25T04:02:55.290Z,11.33
2019-02-25T04:05:24.065Z,10.37
2019-02-25T04:07:52.739Z,8.77
2019-02-25T04:10:21.543Z,9.63
2019-02-25T04:12:50.304Z,6.00
2019-02-25T04:15:24.423Z,12.17
2019-02-25T04:17:53.090Z,5.87
2019-02-25T04:20:21.756Z,7.77
2019-02-25T04:22:50.414Z,7.03
2019-02-25T04:25:19.092Z,10.37
2019-02-25T04:27:47.757Z,10.33
2019-02-25T04:30:16.849Z,12.43
2019-02-25T04:32:45.522Z,14.97
2019-02-25T04:35:14.922Z,14.20
2019-02-25T04:37:43.592Z,9.13
2019-02-25T04:40:13.559Z,7.83
2019-02-25T04:42:42.430Z,10.77
2019-02-25T04:45:21.170Z,7.00
2019-02-25T04:47:49.855Z,7.13
2019-02-25T04:50:18.518Z,7.63
2019-02-25T04:52:47.197Z,9.43
2019-02-25T04:55:16.188Z,12.87
2019-02-25T04:57:44.866Z,7.60
2019-02-25T05:00:21.289Z,8.17
2019-02-25T05:02:49.976Z,9.90
2019-02-25T05:05:18.641Z,8.40
2019-02-25T05:07:47.320Z,11.03
2019-02-25T05:10:16.615Z,11.13
2019-02-25T05:12:56.005Z,12.80
2019-02-25T05:15:26.487Z,13.20
2019-02-25T05:17:55.159Z,14.33
2019-02-25T05:20:23.827Z,13.57
2019-02-25T05:22:52.509Z,15.03
2019-02-25T05:25:21.183Z,12.50
2019-02-25T05:27:49.853Z,18.57
2019-02-25T05:30:18.631Z,17.43
2019-02-25T05:32:47.319Z,16.73
2019-02-25T05:35:16.040Z,15.53
2019-02-25T05:37:44.729Z,15.63
2019-02-25T05:40:18.454Z,19.80
2019-02-25T05:42:47.126Z,16.30
2019-02-25T05:45:16.509Z,18.73
2019-02-25T05:47:45.214Z,19.37
2019-02-25T05:50:20.887Z,12.30
2019-02-25T05:52:49.548Z,15.53
2019-02-25T05:55:18.229Z,14.37
2019-02-25T05:57:46.893Z,17.40
2019-02-25T06:00:22.615Z,19.30
2019-02-25T06:02:51.295Z,20.57
2019-02-25T06:05:19.963Z,18.23
2019-02-25T06:07:48.661Z,16.20
2019-02-25T06:10:17.335Z,18.27
2019-02-25T06:12:46.053Z,10.37
2019-02-25T06:15:20.942Z,11.13
2019-02-25T06:17:49.603Z,13.30
2019-02-25T06:20:18.589Z,10.20
2019-02-25T06:22:47.264Z,12.47
2019-02-25T06:25:17.265Z,13.97
2019-02-25T06:27:45.945Z,15.57
2019-02-25T06:30:22.713Z,12.43
2019-02-25T06:32:51.482Z,13.80
2019-02-25T06:35:20.159Z,15.40
2019-02-25T06:37:49.037Z,12.30
2019-02-25T06:40:23.398Z,15.50
2019-02-25T06:42:52.085Z,15.77
2019-02-25T06:45:23.004Z,24.07
2019-02-25T06:47:51.686Z,12.50
2019-02-25T06:50:20.409Z,15.47
2019-02-25T06:52:49.097Z,9.20
2019-02-25T06:55:17.826Z,13.47
2019-02-25T06:57:46.465Z,19.43
2019-02-25T07:00:17.400Z,26.57
2019-02-25T07:02:46.073Z,13.10
2019-02-25T07:05:19.452Z,15.27
2019-02-25T07:07:55.513Z,21.70
2019-02-25T07:10:42.197Z,26.73
2019-02-25T07:13:18.759Z,24.23
2019-02-25T07:15:55.141Z,37.33
2019-02-25T07:18:31.463Z,28.63
2019-02-25T07:21:02.255Z,40.70
2019-02-25T07:23:35.314Z,41.00
2019-02-25T07:26:11.337Z,44.00
2019-02-25T07:31:36.641Z,32.27
2019-02-25T07:34:12.931Z,31.83
2019-02-25T07:36:59.797Z,27.73
2019-02-25T07:39:46.358Z,35.57
2019-02-25T07:42:16.622Z,33.50
2019-02-25T07:44:59.039Z,26.30
2019-02-25T07:47:29.297Z,35.13
2019-02-25T07:50:02.342Z,30.57
2019-02-25T07:52:32.684Z,28.57
2019-02-25T07:55:05.969Z,36.83
2019-02-25T07:57:36.217Z,41.30
2019-02-25T08:00:14.588Z,46.13
2019-02-25T08:02:44.880Z,45.37
2019-02-25T08:05:15.127Z,44.27
2019-02-25T08:07:57.633Z,36.53
2019-02-25T08:10:37.135Z,29.03
2019-02-25T08:13:07.497Z,18.73
2019-02-25T08:15:37.821Z,20.80
2019-02-25T08:18:10.713Z,13.93
2019-02-25T08:20:45.820Z,12.93
2019-02-25T08:23:19.157Z,17.67
2019-02-25T08:26:05.808Z,20.87
2019-02-25T08:28:38.996Z,25.03
2019-02-25T08:31:09.381Z,23.70
2019-02-25T08:33:57.762Z,17.97
2019-02-25T08:37:02.203Z,16.93
2019-02-25T08:39:41.566Z,11.73
2019-02-25T08:42:15.158Z,15.23
2019-02-25T08:45:03.899Z,15.93
2019-02-25T08:47:37.007Z,19.63
2019-02-25T08:50:08.715Z,22.63
2019-02-25T08:52:37.566Z,16.13
2019-02-25T08:55:08.373Z,13.57
2019-02-25T08:57:37.245Z,16.03
2019-02-25T09:00:11.904Z,12.63
2019-02-25T09:02:43.845Z,12.13
2019-02-25T09:05:14.556Z,12.40
2019-02-25T09:07:43.386Z,18.67
2019-02-25T09:10:14.181Z,12.90
2019-02-25T09:12:42.986Z,14.30
2019-02-25T09:15:16.755Z,13.10
2019-02-25T09:17:44.537Z,11.07
2019-02-25T09:20:14.977Z,13.90
2019-02-25T09:22:43.713Z,8.53
2019-02-25T09:25:14.352Z,7.17
2019-02-25T09:27:43.418Z,12.23
2019-02-25T09:30:20.121Z,9.97
2019-02-25T09:32:48.926Z,10.13
2019-02-25T09:35:19.125Z,10.80
2019-02-25T09:38:12.548Z,11.70
2019-02-25T09:40:41.303Z,8.17
2019-02-25T09:43:09.979Z,6.10
2019-02-25T09:45:38.748Z,9.00
2019-02-25T09:48:07.476Z,11.70
2019-02-25T09:50:36.123Z,12.37
2019-02-25T09:53:07.268Z,15.57
2019-02-25T09:55:35.792Z,8.43
2019-02-25T09:58:04.583Z,9.03
2019-02-25T10:00:33.674Z,6.90
2019-02-25T10:03:02.516Z,5.87
2019-02-25T10:05:31.539Z,7.63
2019-02-25T10:08:00.273Z,9.70
2019-02-25T10:10:29.015Z,8.77
2019-02-25T10:21:58.798Z,8.77
2019-02-25T10:24:27.574Z,8.10
2019-02-25T10:26:56.278Z,8.57
2019-02-25T10:29:25.096Z,30.20
2019-02-25T10:31:54.000Z,10.80
2019-02-25T10:34:24.034Z,9.67
2019-02-25T10:36:52.889Z,8.80
2019-02-25T10:39:23.147Z,8.47
2019-02-25T10:41:53.293Z,8.73
2019-02-25T10:44:22.306Z,7.73
2019-02-25T10:46:51.110Z,9.07
2019-02-25T10:49:20.033Z,6.27
2019-02-25T10:51:48.723Z,12.93
2019-02-25T10:54:19.551Z,7.40
2019-02-25T10:56:51.467Z,10.47
2019-02-25T10:59:20.068Z,88.07
2019-02-25T11:01:48.779Z,15.57
2019-02-25T11:04:20.045Z,10.77
2019-02-25T11:06:48.794Z,9.13
2019-02-25T11:09:37.592Z,8.57
2019-02-25T11:12:07.225Z,9.07
2019-02-25T11:14:38.445Z,6.60
2019-02-25T11:17:06.811Z,6.03
2019-02-25T11:19:35.490Z,6.10
2019-02-25T11:22:05.563Z,10.13
2019-02-25T11:24:34.858Z,9.73
2019-02-25T11:27:05.240Z,8.57
2019-02-25T11:29:34.375Z,10.17
2019-02-25T11:32:03.101Z,12.50
2019-02-25T11:34:33.582Z,7.20
2019-02-25T11:37:02.406Z,10.77
2019-02-25T11:39:32.705Z,9.23
2019-02-25T11:42:03.309Z,6.10
2019-02-25T11:44:32.282Z,9.87
2019-02-25T11:47:01.211Z,6.30
2019-02-25T11:49:29.903Z,7.20
2019-02-25T11:51:59.008Z,7.70
2019-02-25T11:54:27.804Z,11.93
2019-02-25T11:56:56.582Z,11.63
2019-02-25T11:59:25.487Z,7.47
2019-02-25T12:01:54.311Z,6.97
2019-02-25T12:04:23.093Z,6.10
2019-02-25T12:06:51.752Z,7.10
2019-02-25T12:09:20.475Z,6.83
2019-02-25T12:11:49.182Z,8.47
2019-02-25T12:14:18.155Z,8.20
2019-02-25T12:16:47.105Z,9.33
2019-02-25T12:19:18.170Z,7.67
2019-02-25T12:21:46.469Z,8.70
2019-02-25T12:24:15.294Z,10.03
2019-02-25T12:26:44.007Z,9.10
2019-02-25T12:29:12.684Z,6.93
2019-02-25T12:31:41.492Z,9.90
2019-02-25T12:34:10.204Z,29.37
2019-02-25T12:36:38.920Z,10.33
2019-02-25T12:39:07.963Z,13.53
2019-02-25T12:41:36.732Z,10.40
2019-02-25T12:44:05.537Z,8.63
2019-02-25T12:46:34.234Z,13.33
2019-02-25T12:49:03.020Z,9.97
2019-02-25T12:51:31.852Z,10.80
2019-02-25T12:54:00.583Z,9.13
2019-02-25T12:56:29.331Z,10.37
2019-02-25T12:58:58.101Z,8.90
2019-02-25T13:01:27.044Z,8.20
2019-02-25T13:03:55.773Z,11.23
2019-02-25T13:06:24.515Z,10.73
2019-02-25T13:08:53.490Z,9.87
2019-02-25T13:11:22.388Z,23.63
2019-02-25T13:13:51.075Z,8.17
2019-02-25T13:16:19.753Z,8.87
2019-02-25T13:18:48.654Z,10.77
2019-02-25T13:21:17.579Z,11.80
2019-02-25T13:23:46.395Z,11.17
2019-02-25T13:26:15.097Z,11.13
2019-02-25T13:28:46.864Z,17.80
2019-02-25T13:31:15.870Z,13.33
2019-02-25T13:33:44.548Z,7.67
2019-02-25T13:36:13.563Z,9.70
2019-02-25T13:38:42.266Z,10.50
2019-02-25T13:41:11.202Z,9.87
2019-02-25T13:43:40.055Z,9.90
2019-02-25T13:46:08.853Z,12.27
2019-02-25T13:48:37.713Z,8.57
2019-02-25T13:51:06.503Z,9.97
2019-02-25T13:53:35.456Z,8.40
2019-02-25T13:56:04.719Z,7.67
2019-02-25T13:58:33.518Z,7.70
2019-02-25T14:01:02.341Z,8.40
2019-02-25T14:03:31.105Z,8.47
2019-02-25T14:05:59.774Z,10.30
2019-02-25T14:08:28.811Z,9.20
2019-02-25T14:10:57.527Z,8.90
2019-02-25T14:13:26.243Z,8.60
2019-02-25T14:15:55.037Z,11.73
2019-02-25T14:18:23.809Z,12.33
2019-02-25T14:20:52.515Z,11.90
2019-02-25T14:23:21.498Z,9.57
2019-02-25T14:25:50.306Z,12.80
2019-02-25T14:28:19.117Z,12.83
2019-02-25T14:30:51.161Z,12.07
2019-02-25T14:33:18.554Z,15.00
2019-02-25T14:35:47.539Z,10.90
2019-02-25T14:38:20.141Z,11.87
2019-02-25T14:40:49.303Z,10.40
2019-02-25T14:43:20.653Z,10.97
2019-02-25T14:45:53.728Z,10.13
2019-02-25T14:48:21.034Z,7.57
2019-02-25T14:50:50.767Z,9.13
2019-02-25T14:53:19.642Z,12.57
2019-02-25T14:55:50.371Z,12.47
2019-02-25T14:58:19.064Z,12.40
2019-02-25T15:00:47.959Z,7.83
2019-02-25T15:03:18.099Z,7.77
2019-02-25T15:05:47.932Z,12.13
2019-02-25T15:08:17.076Z,14.07
2019-02-25T15:10:46.058Z,13.50
2019-02-25T15:13:15.109Z,14.30
2019-02-25T15:15:45.551Z,11.17
2019-02-25T15:18:14.401Z,16.63
2019-02-25T15:20:43.078Z,12.83
2019-02-25T15:23:14.579Z,11.13
2019-02-25T15:25:43.240Z,12.70
2019-02-25T15:28:14.146Z,17.30
2019-02-25T15:30:43.442Z,16.47
2019-02-25T15:33:12.126Z,15.37
2019-02-25T15:35:41.686Z,15.87
2019-02-25T15:38:11.288Z,15.67
2019-02-25T15:40:39.997Z,20.03
2019-02-25T15:43:17.786Z,15.43
2019-02-25T15:45:45.196Z,17.40
2019-02-25T15:48:19.012Z,13.33
2019-02-25T15:50:50.673Z,15.93
2019-02-25T15:53:20.130Z,16.97
2019-02-25T15:55:48.899Z,10.80
2019-02-25T15:58:18.474Z,12.10
2019-02-25T16:00:47.962Z,13.80
2019-02-25T16:03:20.205Z,20.20
2019-02-25T16:05:47.030Z,7.63
2019-02-25T16:08:20.919Z,10.43
2019-02-25T16:10:49.465Z,12.60
2019-02-25T16:13:18.140Z,8.37
2019-02-25T16:15:46.848Z,17.33
2019-02-25T16:18:16.304Z,13.77
2019-02-25T16:20:46.208Z,18.30
2019-02-25T16:23:15.225Z,12.83
2019-02-25T16:25:46.157Z,14.43
2019-02-25T16:28:17.297Z,19.83
2019-02-25T16:30:46.936Z,16.73
2019-02-25T16:33:15.879Z,18.83
2019-02-25T16:35:46.157Z,26.13
2019-02-25T16:38:15.104Z,20.07
2019-02-25T16:40:43.894Z,27.27
2019-02-25T16:43:12.990Z,21.40
2019-02-25T16:45:44.008Z,25.03
2019-02-25T16:48:12.387Z,17.67
2019-02-25T16:50:43.385Z,28.17
2019-02-25T16:53:14.842Z,13.40
2019-02-25T16:55:44.129Z,13.57
2019-02-25T16:58:13.313Z,19.33
2019-02-25T17:00:42.842Z,17.17
2019-02-25T17:03:13.676Z,15.63
2019-02-25T17:05:44.813Z,17.70
2019-02-25T17:08:14.124Z,11.40
2019-02-25T17:10:42.833Z,9.77
2019-02-25T17:13:14.303Z,14.97
2019-02-25T17:15:41.905Z,16.27
2019-02-25T17:18:15.193Z,17.47
2019-02-25T17:20:45.029Z,27.00
2019-02-25T17:23:13.751Z,22.97
2019-02-25T17:25:43.589Z,17.10
2019-02-25T17:28:15.302Z,25.83
2019-02-25T17:30:44.598Z,32.27
2019-02-25T17:33:14.817Z,30.23
2019-02-25T17:35:45.317Z,30.73
2019-02-25T17:38:14.433Z,29.80
2019-02-25T17:40:43.099Z,28.23
2019-02-25T17:43:13.950Z,35.03
2019-02-25T17:45:42.382Z,52.50
2019-02-25T17:48:13.733Z,54.37
2019-02-25T17:50:41.981Z,63.23
2019-02-25T17:53:10.663Z,49.57
2019-02-25T17:55:39.521Z,31.03
2019-02-25T17:58:08.689Z,37.03
2019-02-25T18:00:42.574Z,36.83
2019-02-25T18:03:11.256Z,35.73
2019-02-25T18:05:42.983Z,32.17
2019-02-25T18:08:13.340Z,31.97
2019-02-25T18:10:43.122Z,37.30
2019-02-25T18:13:12.729Z,30.07
2019-02-25T18:15:41.872Z,41.37
2019-02-25T18:18:12.583Z,39.83
2019-02-25T18:20:41.060Z,45.70
2019-02-25T18:23:10.016Z,35.40
2019-02-25T18:25:39.686Z,42.57
2019-02-25T18:28:11.214Z,45.80
2019-02-25T18:30:39.491Z,56.00
2019-02-25T18:33:08.746Z,44.13
2019-02-25T18:35:40.628Z,46.70
2019-02-25T18:38:09.639Z,55.33
2019-02-25T18:40:41.331Z,65.17
2019-02-25T18:43:09.320Z,57.77
2019-02-25T18:45:40.246Z,63.80
2019-02-25T18:48:08.627Z,70.47
2019-02-25T18:50:39.218Z,49.90
2019-02-25T18:53:08.406Z,33.60
2019-02-25T18:55:37.086Z,49.93
2019-02-25T18:58:09.679Z,46.70
2019-02-25T19:00:46.618Z,34.57
2019-02-25T19:03:13.552Z,40.30
2019-02-25T19:05:42.330Z,33.97
2019-02-25T19:08:20.252Z,55.10
2019-02-25T19:10:51.026Z,53.50
2019-02-25T19:13:20.977Z,54.53
2019-02-25T19:15:50.760Z,42.67
2019-02-25T19:18:23.144Z,42.27
2019-02-25T19:20:51.920Z,40.80
2019-02-25T19:23:21.090Z,44.60
2019-02-25T19:25:49.810Z,48.10
2019-02-25T19:28:19.683Z,40.27
2019-02-25T19:30:50.570Z,37.33
2019-02-25T19:33:20.538Z,37.20
2019-02-25T19:35:49.562Z,32.83
2019-02-25T19:38:18.241Z,35.23
2019-02-25T19:40:51.227Z,27.93
2019-02-25T19:43:17.640Z,31.40
2019-02-25T19:45:46.369Z,30.43
2019-02-25T19:48:15.158Z,32.13
2019-02-25T19:50:51.188Z,31.67
2019-02-25T19:53:15.235Z,41.67
2019-02-25T19:55:46.163Z,49.67
2019-02-25T19:58:15.223Z,42.43
2019-02-25T20:00:44.548Z,40.17
2019-02-25T20:03:13.350Z,33.43
2019-02-25T20:05:44.259Z,33.67
2019-02-25T20:08:12.740Z,46.37
2019-02-25T20:10:41.522Z,48.07
2019-02-25T20:13:10.306Z,39.57
2019-02-25T20:15:41.669Z,44.07
2019-02-25T20:18:11.535Z,44.53
2019-02-25T20:20:41.667Z,47.40
2019-02-25T20:23:10.238Z,49.17
2019-02-25T20:25:42.427Z,62.47
2019-02-25T20:28:09.350Z,64.60
2019-02-25T20:30:38.226Z,60.43
2019-02-25T20:33:08.583Z,61.17
2019-02-25T20:35:37.296Z,66.47
2019-02-25T20:38:06.002Z,61.03
2019-02-25T20:40:34.661Z,62.37
2019-02-25T20:43:03.594Z,75.60
2019-02-25T20:45:35.896Z,75.97
2019-02-25T20:48:05.108Z,73.53
2019-02-25T20:50:34.056Z,70.57
2019-02-25T20:53:06.558Z,79.13
2019-02-25T20:55:34.523Z,68.43
2019-02-25T20:58:03.535Z,63.50
2019-02-25T21:00:34.979Z,59.20
2019-02-25T21:03:02.653Z,48.33
2019-02-25T21:05:31.350Z,36.90
2019-02-25T21:08:00.462Z,34.70
2019-02-25T21:10:32.793Z,21.97
2019-02-25T21:13:02.186Z,19.27
2019-02-25T21:15:33.404Z,16.43
2019-02-25T21:18:04.013Z,14.60
2019-02-25T21:20:31.737Z,12.73
2019-02-25T21:23:03.486Z,9.60
2019-02-25T21:25:31.558Z,8.30
2019-02-25T21:28:02.301Z,8.70
2019-02-25T21:30:31.621Z,9.33
2019-02-25T21:33:01.963Z,11.07
2019-02-25T21:35:34.240Z,11.03
2019-02-25T21:38:01.083Z,9.03
2019-02-25T21:40:30.709Z,8.43
2019-02-25T21:43:00.142Z,11.50
2019-02-25T21:45:30.207Z,9.83
2019-02-25T21:48:02.062Z,10.33
2019-02-25T21:50:33.073Z,10.23
2019-02-25T21:53:00.136Z,7.73
2019-02-25T21:55:32.169Z,9.03
2019-02-25T21:58:00.730Z,11.17
2019-02-25T22:00:32.294Z,9.37
2019-02-25T22:02:59.988Z,9.17
2019-02-25T22:05:28.700Z,9.40
2019-02-25T22:07:59.587Z,7.37
2019-02-25T22:10:27.813Z,9.20
2019-02-25T22:12:56.525Z,8.87
2019-02-25T22:15:25.196Z,8.80
2019-02-25T22:17:53.864Z,8.77
2019-02-25T22:20:24.985Z,12.23
2019-02-25T22:22:56.787Z,10.20
2019-02-25T22:25:24.843Z,10.73
2019-02-25T22:27:53.574Z,11.60
2019-02-25T22:30:22.233Z,8.20
2019-02-25T22:32:50.901Z,9.90
2019-02-25T22:35:19.578Z,10.90
2019-02-25T22:37:52.108Z,7.87
2019-02-25T22:40:18.628Z,8.97
2019-02-25T22:42:49.874Z,11.80
2019-02-25T22:45:22.617Z,10.93
2019-02-25T22:47:51.305Z,10.17
2019-02-25T22:50:19.988Z,13.67
2019-02-25T22:52:51.304Z,8.57
2019-02-25T22:55:22.133Z,12.13
2019-02-25T22:57:53.521Z,10.73
2019-02-25T23:00:22.786Z,12.27
2019-02-25T23:02:53.019Z,11.20
2019-02-25T23:05:23.344Z,9.80
2019-02-25T23:07:54.577Z,11.67
2019-02-25T23:10:24.195Z,10.73
2019-02-25T23:12:53.305Z,8.27
2019-02-25T23:15:23.338Z,10.23
2019-02-25T23:17:52.627Z,9.23
2019-02-25T23:20:22.965Z,10.97
2019-02-25T23:22:53.023Z,9.00
2019-02-25T23:25:22.110Z,9.97
2019-02-25T23:27:51.880Z,11.67
2019-02-25T23:30:23.318Z,7.53
2019-02-25T23:32:52.390Z,9.37
2019-02-25T23:35:23.123Z,9.60
2019-02-25T23:37:54.419Z,9.47
2019-02-25T23:40:22.779Z,9.93
2019-02-25T23:42:51.484Z,12.80
2019-02-25T23:45:22.535Z,8.20
2019-02-25T23:47:55.232Z,10.30
2019-02-25T23:50:20.927Z,7.50
2019-02-25T23:52:49.596Z,7.37
2019-02-25T23:55:19.634Z,9.40
2019-02-25T23:57:48.698Z,9.13
