createdAt,value
2019-06-01T00:01:06.643Z,9.33
2019-06-01T00:03:40.176Z,9.20
2019-06-01T00:06:10.585Z,10.03
2019-06-01T00:08:41.436Z,9.43
2019-06-01T00:11:11.563Z,11.97
2019-06-01T00:13:41.937Z,10.63
2019-06-01T00:16:12.021Z,9.47
2019-06-01T00:18:43.984Z,10.13
2019-06-01T00:21:15.359Z,9.93
2019-06-01T00:23:46.518Z,11.50
2019-06-01T00:26:16.842Z,13.10
2019-06-01T00:28:47.919Z,8.43
2019-06-01T00:31:18.018Z,11.10
2019-06-01T00:33:49.528Z,10.20
2019-06-01T00:36:20.583Z,10.70
2019-06-01T00:38:51.910Z,9.40
2019-06-01T00:41:22.386Z,10.23
2019-06-01T00:43:52.576Z,14.43
2019-06-01T00:46:24.381Z,11.67
2019-06-01T00:48:54.449Z,10.30
2019-06-01T00:51:24.921Z,11.80
2019-06-01T00:53:57.351Z,10.67
2019-06-01T00:56:30.070Z,10.27
2019-06-01T00:59:01.962Z,12.97
2019-06-01T01:01:35.611Z,10.33
2019-06-01T01:04:06.280Z,9.60
2019-06-01T01:06:36.325Z,9.70
2019-06-01T01:09:09.622Z,10.97
2019-06-01T01:11:40.210Z,10.80
2019-06-01T01:14:10.651Z,10.93
2019-06-01T01:16:40.644Z,10.37
2019-06-01T01:19:10.866Z,11.23
2019-06-01T01:21:41.472Z,11.93
2019-06-01T01:24:12.535Z,10.97
2019-06-01T01:26:42.493Z,10.33
2019-06-01T01:29:12.513Z,11.60
2019-06-01T01:31:42.502Z,11.97
2019-06-01T01:34:12.432Z,12.13
2019-06-01T01:36:42.704Z,13.60
2019-06-01T01:39:15.463Z,11.13
2019-06-01T01:41:48.018Z,10.47
2019-06-01T01:44:18.174Z,10.83
2019-06-01T01:46:48.618Z,11.90
2019-06-01T01:49:19.011Z,11.93
2019-06-01T01:51:50.326Z,10.93
2019-06-01T01:54:23.266Z,10.53
2019-06-01T01:56:54.136Z,11.87
2019-06-01T01:59:24.310Z,13.53
2019-06-01T02:01:54.618Z,11.03
2019-06-01T02:04:26.364Z,11.40
2019-06-01T02:06:56.359Z,11.27
2019-06-01T02:09:26.266Z,11.83
2019-06-01T02:11:57.760Z,11.73
2019-06-01T02:14:29.852Z,11.50
2019-06-01T02:17:00.260Z,12.60
2019-06-01T02:19:30.436Z,10.27
2019-06-01T02:22:00.737Z,11.20
2019-06-01T02:24:31.158Z,11.30
2019-06-01T02:27:01.475Z,10.60
2019-06-01T02:29:31.478Z,13.00
2019-06-01T02:32:02.445Z,12.37
2019-06-01T02:34:33.202Z,12.47
2019-06-01T02:37:04.536Z,11.47
2019-06-01T02:39:34.672Z,13.73
2019-06-01T02:42:05.745Z,11.90
2019-06-01T02:44:35.735Z,10.87
2019-06-01T02:47:06.390Z,13.27
2019-06-01T02:49:36.551Z,19.13
2019-06-01T02:52:07.013Z,14.53
2019-06-01T02:54:36.907Z,14.17
2019-06-01T02:57:07.401Z,13.47
2019-06-01T02:59:37.382Z,12.27
2019-06-01T03:02:12.464Z,13.23
2019-06-01T03:04:39.679Z,12.80
2019-06-01T03:07:12.760Z,13.00
2019-06-01T03:09:46.115Z,13.77
2019-06-01T03:12:19.047Z,12.20
2019-06-01T03:14:52.004Z,12.77
2019-06-01T03:17:24.592Z,12.87
2019-06-01T03:19:57.670Z,14.20
2019-06-01T03:22:28.966Z,13.40
2019-06-01T03:25:02.068Z,17.53
2019-06-01T03:27:33.052Z,13.60
2019-06-01T03:30:08.946Z,13.03
2019-06-01T03:32:38.262Z,12.40
2019-06-01T03:35:08.945Z,12.43
2019-06-01T03:37:39.359Z,12.47
2019-06-01T03:40:18.570Z,12.43
2019-06-01T03:42:41.548Z,12.97
2019-06-01T03:45:13.382Z,13.73
2019-06-01T03:47:43.807Z,13.63
2019-06-01T03:50:14.196Z,14.73
2019-06-01T03:52:44.137Z,11.60
2019-06-01T03:55:14.107Z,14.57
2019-06-01T03:57:44.123Z,11.63
2019-06-01T04:00:14.573Z,13.00
2019-06-01T04:02:44.501Z,13.20
2019-06-01T04:05:14.468Z,13.73
2019-06-01T04:07:44.682Z,15.23
2019-06-01T04:10:14.900Z,13.07
2019-06-01T04:12:44.852Z,13.43
2019-06-01T04:15:16.810Z,15.00
2019-06-01T04:17:46.765Z,12.33
2019-06-01T04:20:17.389Z,11.70
2019-06-01T04:22:47.667Z,11.77
2019-06-01T04:25:19.031Z,12.43
2019-06-01T04:27:49.016Z,13.07
2019-06-01T04:30:20.655Z,14.37
2019-06-01T04:32:50.933Z,13.80
2019-06-01T04:35:21.162Z,12.67
2019-06-01T04:37:51.122Z,13.93
2019-06-01T04:40:21.112Z,11.23
2019-06-01T04:42:51.357Z,11.80
2019-06-01T04:45:21.227Z,13.27
2019-06-01T04:47:51.326Z,13.60
2019-06-01T04:50:23.103Z,11.30
2019-06-01T04:52:53.101Z,14.50
2019-06-01T04:55:23.072Z,12.10
2019-06-01T04:57:53.657Z,12.37
2019-06-01T05:00:27.727Z,11.17
2019-06-01T05:03:05.078Z,12.33
2019-06-01T05:05:29.513Z,14.13
2019-06-01T05:07:59.568Z,10.63
2019-06-01T05:10:29.472Z,9.93
2019-06-01T05:13:00.159Z,9.47
2019-06-01T05:15:30.128Z,10.17
2019-06-01T05:18:02.363Z,10.93
2019-06-01T05:20:32.359Z,9.60
2019-06-01T05:23:10.548Z,10.40
2019-06-01T05:25:39.869Z,9.00
2019-06-01T05:28:11.111Z,9.93
2019-06-01T05:30:41.471Z,9.73
2019-06-01T05:33:29.284Z,8.53
2019-06-01T05:35:44.707Z,10.03
2019-06-01T05:38:16.499Z,8.93
2019-06-01T05:40:46.602Z,8.43
2019-06-01T05:43:19.300Z,11.73
2019-06-01T05:45:48.442Z,8.93
2019-06-01T05:48:25.018Z,11.63
2019-06-01T05:50:50.059Z,9.27
2019-06-01T05:53:28.008Z,11.40
2019-06-01T05:55:58.469Z,10.80
2019-06-01T05:58:29.349Z,9.87
2019-06-01T06:01:03.226Z,11.50
2019-06-01T06:03:40.491Z,11.73
2019-06-01T06:06:04.902Z,9.93
2019-06-01T06:08:35.978Z,8.43
2019-06-01T06:11:05.943Z,9.97
2019-06-01T06:13:35.860Z,11.40
2019-06-01T06:16:05.997Z,12.10
2019-06-01T06:18:36.189Z,12.37
2019-06-01T06:21:06.437Z,13.73
2019-06-01T06:23:36.703Z,10.87
2019-06-01T06:26:08.017Z,11.90
2019-06-01T06:28:38.048Z,9.50
2019-06-01T06:31:09.458Z,11.10
2019-06-01T06:33:55.896Z,8.50
2019-06-01T06:36:19.791Z,8.57
2019-06-01T06:38:50.026Z,9.90
2019-06-01T06:41:20.722Z,8.50
2019-06-01T06:43:54.304Z,7.90
2019-06-01T06:46:26.211Z,8.37
2019-06-01T06:48:56.762Z,9.77
2019-06-01T06:51:26.985Z,7.67
2019-06-01T06:53:56.942Z,7.93
2019-06-01T06:56:28.554Z,5.90
2019-06-01T06:58:58.846Z,8.43
2019-06-01T07:01:28.829Z,7.07
2019-06-01T07:04:12.188Z,5.87
2019-06-01T07:06:32.434Z,5.73
2019-06-01T07:09:02.919Z,7.97
2019-06-01T07:11:33.062Z,5.57
2019-06-01T07:14:03.004Z,4.47
2019-06-01T07:16:33.310Z,5.80
2019-06-01T07:19:03.745Z,5.30
2019-06-01T07:21:40.859Z,4.40
2019-06-01T07:24:10.906Z,7.13
2019-06-01T07:26:41.213Z,4.63
2019-06-01T07:29:12.740Z,5.27
2019-06-01T07:31:47.758Z,6.13
2019-06-01T07:34:30.859Z,5.17
2019-06-01T07:36:49.916Z,5.27
2019-06-01T07:39:20.579Z,4.70
2019-06-01T07:41:54.840Z,4.73
2019-06-01T07:44:27.371Z,7.63
2019-06-01T07:46:57.343Z,3.80
2019-06-01T07:49:33.465Z,6.43
2019-06-01T07:52:12.842Z,4.87
2019-06-01T07:54:41.858Z,4.40
2019-06-01T07:57:21.598Z,6.90
2019-06-01T07:59:52.078Z,6.97
2019-06-01T08:02:26.303Z,5.47
2019-06-01T08:04:56.649Z,5.13
2019-06-01T08:07:27.707Z,8.70
2019-06-01T08:09:58.051Z,5.93
2019-06-01T08:12:29.544Z,7.10
2019-06-01T08:15:00.305Z,7.20
2019-06-01T08:17:30.344Z,6.57
2019-06-01T08:20:17.273Z,6.08
2019-06-01T08:22:47.813Z,10.40
2019-06-01T08:25:18.031Z,6.53
2019-06-01T08:27:51.122Z,5.37
2019-06-01T08:30:22.562Z,5.90
2019-06-01T08:32:55.866Z,7.90
2019-06-01T08:35:26.964Z,8.10
2019-06-01T08:37:57.004Z,5.13
2019-06-01T08:40:27.367Z,5.97
2019-06-01T08:42:59.112Z,5.35
2019-06-01T08:45:34.357Z,3.83
2019-06-01T08:48:10.298Z,9.17
2019-06-01T08:50:46.134Z,4.73
2019-06-01T08:53:21.491Z,5.57
2019-06-01T08:55:51.767Z,9.40
2019-06-01T08:58:21.793Z,6.73
2019-06-01T09:00:54.641Z,5.43
2019-06-01T09:03:29.694Z,9.80
2019-06-01T09:06:00.375Z,6.00
2019-06-01T09:08:30.922Z,9.90
2019-06-01T09:11:01.463Z,5.20
2019-06-01T09:13:35.469Z,9.25
2019-06-01T09:16:18.243Z,7.03
2019-06-01T09:18:47.747Z,7.05
2019-06-01T09:21:18.073Z,7.97
2019-06-01T09:23:48.068Z,6.17
2019-06-01T09:26:18.509Z,6.42
2019-06-01T09:28:49.380Z,7.00
2019-06-01T09:31:30.229Z,4.80
2019-06-01T09:34:21.875Z,5.40
2019-06-01T09:36:55.527Z,8.43
2019-06-01T09:39:24.109Z,8.60
2019-06-01T09:41:57.665Z,4.87
2019-06-01T09:44:28.906Z,6.33
2019-06-01T09:47:01.099Z,6.75
2019-06-01T09:49:32.660Z,5.92
2019-06-01T09:52:03.319Z,10.82
2019-06-01T09:54:34.684Z,5.62
2019-06-01T09:57:05.822Z,7.43
2019-06-01T09:59:38.472Z,7.10
2019-06-01T10:02:09.423Z,6.67
2019-06-01T10:04:40.030Z,6.37
2019-06-01T10:07:10.630Z,9.35
2019-06-01T10:09:42.080Z,7.08
2019-06-01T10:12:16.276Z,6.30
2019-06-01T10:14:46.369Z,6.15
2019-06-01T10:17:18.877Z,5.78
2019-06-01T10:19:57.329Z,7.37
2019-06-01T10:22:27.638Z,7.37
2019-06-01T10:25:03.181Z,8.43
2019-06-01T10:27:34.511Z,7.05
2019-06-01T10:30:08.203Z,7.03
2019-06-01T10:32:40.541Z,4.67
2019-06-01T10:35:11.103Z,5.72
2019-06-01T10:37:41.707Z,4.80
2019-06-01T10:40:12.496Z,4.35
2019-06-01T10:42:42.819Z,5.20
2019-06-01T10:45:15.342Z,5.37
2019-06-01T10:47:55.103Z,4.40
2019-06-01T10:50:26.392Z,4.20
2019-06-01T10:52:57.127Z,4.30
2019-06-01T10:55:32.110Z,3.80
2019-06-01T10:58:01.988Z,4.97
2019-06-01T11:00:38.673Z,4.50
2019-06-01T11:03:05.166Z,4.20
2019-06-01T11:05:36.741Z,5.85
2019-06-01T11:08:06.932Z,2.60
2019-06-01T11:10:38.940Z,4.45
2019-06-01T11:13:15.635Z,3.10
2019-06-01T11:15:45.769Z,3.45
2019-06-01T11:18:17.251Z,5.05
2019-06-01T11:20:47.480Z,3.70
2019-06-01T11:23:21.608Z,3.40
2019-06-01T11:25:51.983Z,3.27
2019-06-01T11:28:22.554Z,6.60
2019-06-01T11:30:53.221Z,3.47
2019-06-01T11:33:23.328Z,3.87
2019-06-01T11:35:53.412Z,3.40
2019-06-01T11:38:23.398Z,3.08
2019-06-01T11:40:53.767Z,3.25
2019-06-01T11:43:31.793Z,4.35
2019-06-01T11:46:09.307Z,3.15
2019-06-01T11:48:46.465Z,4.87
2019-06-01T11:51:19.180Z,3.55
2019-06-01T11:53:52.143Z,3.72
2019-06-01T11:56:22.323Z,5.65
2019-06-01T11:58:56.719Z,3.00
2019-06-01T12:01:29.528Z,4.95
2019-06-01T12:03:59.949Z,3.25
2019-06-01T12:06:30.883Z,5.87
2019-06-01T12:09:06.301Z,3.75
2019-06-01T12:11:37.796Z,3.27
2019-06-01T12:14:08.348Z,3.37
2019-06-01T12:16:38.492Z,3.02
2019-06-01T12:19:09.924Z,3.15
2019-06-01T12:21:40.912Z,3.35
2019-06-01T12:24:11.545Z,5.60
2019-06-01T12:26:43.413Z,3.65
2019-06-01T12:29:20.467Z,4.25
2019-06-01T12:31:51.425Z,7.37
2019-06-01T12:34:21.537Z,4.05
2019-06-01T12:36:52.268Z,3.05
2019-06-01T12:39:23.773Z,3.70
2019-06-01T12:41:55.601Z,4.22
2019-06-01T12:44:26.048Z,5.17
2019-06-01T12:46:56.565Z,3.37
2019-06-01T12:49:31.278Z,2.98
2019-06-01T12:52:02.908Z,4.15
2019-06-01T12:54:33.153Z,3.17
2019-06-01T12:57:10.389Z,3.47
2019-06-01T12:59:41.078Z,3.52
2019-06-01T13:02:14.935Z,3.58
2019-06-01T13:04:49.973Z,2.37
2019-06-01T13:07:32.267Z,2.65
2019-06-01T13:10:02.733Z,3.20
2019-06-01T13:12:33.154Z,5.10
2019-06-01T13:15:03.214Z,3.33
2019-06-01T13:17:36.359Z,3.70
2019-06-01T13:20:14.497Z,2.27
2019-06-01T13:22:49.875Z,3.58
2019-06-01T13:25:23.366Z,6.17
2019-06-01T13:27:55.524Z,3.33
2019-06-01T13:30:25.798Z,2.60
2019-06-01T13:32:56.533Z,3.15
2019-06-01T13:35:26.887Z,6.53
2019-06-01T13:38:11.597Z,2.47
2019-06-01T13:40:30.597Z,2.75
2019-06-01T13:43:00.896Z,2.30
2019-06-01T13:45:31.508Z,2.27
2019-06-01T13:48:01.728Z,2.40
2019-06-01T13:50:31.989Z,3.52
2019-06-01T13:53:05.213Z,3.25
2019-06-01T13:55:35.596Z,4.58
2019-06-01T13:58:05.964Z,2.62
2019-06-01T14:00:39.261Z,1.67
2019-06-01T14:03:15.375Z,2.33
2019-06-01T14:05:49.032Z,2.62
2019-06-01T14:08:28.408Z,2.72
2019-06-01T14:10:55.446Z,4.80
2019-06-01T14:13:25.300Z,3.33
2019-06-01T14:16:01.278Z,3.35
2019-06-01T14:18:34.399Z,2.72
2019-06-01T14:21:04.974Z,2.27
2019-06-01T14:23:35.523Z,3.00
2019-06-01T14:26:06.502Z,2.17
2019-06-01T14:28:42.810Z,3.45
2019-06-01T14:31:16.351Z,2.40
2019-06-01T14:33:48.387Z,4.40
2019-06-01T14:36:25.385Z,1.52
2019-06-01T14:38:58.879Z,2.08
2019-06-01T14:41:29.923Z,1.80
2019-06-01T14:44:02.375Z,2.58
2019-06-01T14:46:53.598Z,3.75
2019-06-01T14:49:16.344Z,1.82
2019-06-01T14:51:49.967Z,4.42
2019-06-01T14:54:30.146Z,3.80
2019-06-01T14:57:03.290Z,3.30
2019-06-01T14:59:33.961Z,2.37
2019-06-01T15:02:09.651Z,2.17
2019-06-01T15:04:39.899Z,1.82
2019-06-01T15:07:09.928Z,1.77
2019-06-01T15:09:43.518Z,2.05
2019-06-01T15:12:13.871Z,2.00
2019-06-01T15:14:44.297Z,1.87
2019-06-01T15:17:15.114Z,2.02
2019-06-01T15:19:46.881Z,1.95
2019-06-01T15:22:19.605Z,2.27
2019-06-01T15:24:58.450Z,1.92
2019-06-01T15:27:30.986Z,3.37
2019-06-01T15:30:03.129Z,3.47
2019-06-01T15:32:40.014Z,2.77
2019-06-01T15:35:14.763Z,3.60
2019-06-01T15:37:46.714Z,3.02
2019-06-01T15:40:21.691Z,2.42
2019-06-01T15:42:55.247Z,2.25
2019-06-01T15:45:25.815Z,2.50
2019-06-01T15:47:56.005Z,3.65
2019-06-01T15:50:26.250Z,1.60
2019-06-01T15:52:57.085Z,3.75
2019-06-01T15:55:27.758Z,4.35
2019-06-01T15:57:58.505Z,2.45
2019-06-01T16:00:30.740Z,2.12
2019-06-01T16:03:04.470Z,2.58
2019-06-01T16:05:34.648Z,4.83
2019-06-01T16:08:07.710Z,2.85
2019-06-01T16:10:40.079Z,2.15
2019-06-01T16:13:12.454Z,3.77
2019-06-01T16:15:44.048Z,2.22
2019-06-01T16:18:20.944Z,3.37
2019-06-01T16:20:51.343Z,2.83
2019-06-01T16:23:21.969Z,1.60
2019-06-01T16:26:10.845Z,2.15
2019-06-01T16:28:34.546Z,2.45
2019-06-01T16:31:04.864Z,3.62
2019-06-01T16:33:35.893Z,2.33
2019-06-01T16:36:08.748Z,1.67
2019-06-01T16:39:02.709Z,2.70
2019-06-01T16:42:03.958Z,1.90
2019-06-01T16:44:37.184Z,3.20
2019-06-01T16:47:10.537Z,2.40
2019-06-01T16:49:41.456Z,2.30
2019-06-01T16:52:12.010Z,2.17
2019-06-01T16:54:42.468Z,2.60
2019-06-01T16:57:15.873Z,2.72
2019-06-01T16:59:47.150Z,2.08
2019-06-01T17:02:17.426Z,2.05
2019-06-01T17:04:49.109Z,3.15
2019-06-01T17:07:22.334Z,2.58
2019-06-01T17:09:56.638Z,1.77
2019-06-01T17:12:28.741Z,8.08
2019-06-01T17:15:00.827Z,3.25
2019-06-01T17:17:33.466Z,2.98
2019-06-01T17:20:03.829Z,1.80
2019-06-01T17:22:36.174Z,2.20
2019-06-01T17:25:09.549Z,2.60
2019-06-01T17:27:39.691Z,2.22
2019-06-01T17:30:12.086Z,2.52
2019-06-01T17:32:44.853Z,5.28
2019-06-01T17:35:15.978Z,3.20
2019-06-01T17:37:46.215Z,1.67
2019-06-01T17:40:16.697Z,2.15
2019-06-01T17:42:48.222Z,4.30
2019-06-01T17:45:19.279Z,2.22
2019-06-01T17:48:18.130Z,3.80
2019-06-01T17:50:38.470Z,3.20
2019-06-01T17:53:26.543Z,2.60
2019-06-01T17:55:58.378Z,2.83
2019-06-01T17:58:42.925Z,3.92
2019-06-01T18:01:17.776Z,2.20
2019-06-01T18:03:50.597Z,1.80
2019-06-01T18:06:21.433Z,2.08
2019-06-01T18:08:52.011Z,3.17
2019-06-01T18:11:30.065Z,2.35
2019-06-01T18:14:04.112Z,1.67
2019-06-01T18:16:38.608Z,2.47
2019-06-01T18:19:13.823Z,2.95
2019-06-01T18:21:45.023Z,3.47
2019-06-01T18:24:16.754Z,3.05
2019-06-01T18:26:48.882Z,3.98
2019-06-01T18:29:24.580Z,3.85
2019-06-01T18:32:02.999Z,4.30
2019-06-01T18:34:33.724Z,6.22
2019-06-01T18:37:27.558Z,4.60
2019-06-01T18:39:58.974Z,3.67
2019-06-01T18:42:31.435Z,3.60
2019-06-01T18:45:03.486Z,3.67
2019-06-01T18:47:42.386Z,3.50
2019-06-01T18:50:16.164Z,2.37
2019-06-01T18:52:45.341Z,4.35
2019-06-01T18:55:18.280Z,4.00
2019-06-01T18:57:53.575Z,2.30
2019-06-01T19:00:28.770Z,2.50
2019-06-01T19:02:59.475Z,2.77
2019-06-01T19:05:57.803Z,3.70
2019-06-01T19:08:46.363Z,5.23
2019-06-01T19:11:27.387Z,3.90
2019-06-01T19:13:47.698Z,4.20
2019-06-01T19:16:18.321Z,4.30
2019-06-01T19:18:55.588Z,3.33
2019-06-01T19:21:27.570Z,4.13
2019-06-01T19:23:58.213Z,4.80
2019-06-01T19:26:29.035Z,7.33
2019-06-01T19:29:01.350Z,7.37
2019-06-01T19:31:34.091Z,6.10
2019-06-01T19:34:22.326Z,7.03
2019-06-01T19:37:17.196Z,5.33
2019-06-01T19:40:07.008Z,7.87
2019-06-01T19:43:05.844Z,16.63
2019-06-01T19:45:59.469Z,18.17
2019-06-01T19:48:37.878Z,15.17
2019-06-01T19:51:34.157Z,11.87
2019-06-01T19:54:10.848Z,9.50
2019-06-01T19:56:44.894Z,7.67
2019-06-01T19:59:18.056Z,7.40
2019-06-01T20:02:00.665Z,7.87
2019-06-01T20:04:31.615Z,7.87
2019-06-01T20:07:09.178Z,5.63
2019-06-01T20:09:55.921Z,3.90
2019-06-01T20:12:22.605Z,3.40
2019-06-01T20:14:56.795Z,4.17
2019-06-01T20:17:30.120Z,4.60
2019-06-01T20:20:03.289Z,5.30
2019-06-01T20:22:36.246Z,4.67
2019-06-01T20:25:15.199Z,4.90
2019-06-01T20:27:46.383Z,3.70
2019-06-01T20:30:26.446Z,8.53
2019-06-01T20:32:59.842Z,2.90
2019-06-01T20:35:34.122Z,5.83
2019-06-01T20:38:11.855Z,3.97
2019-06-01T20:40:42.540Z,5.93
2019-06-01T20:43:20.840Z,4.33
2019-06-01T20:45:59.043Z,4.77
2019-06-01T20:48:32.197Z,4.17
2019-06-01T20:51:02.606Z,3.50
2019-06-01T20:53:43.925Z,3.90
2019-06-01T20:56:19.792Z,3.53
2019-06-01T20:58:51.562Z,3.90
2019-06-01T21:01:26.897Z,4.67
2019-06-01T21:03:57.669Z,6.73
2019-06-01T21:06:27.903Z,7.27
2019-06-01T21:09:02.502Z,4.03
2019-06-01T21:11:34.662Z,5.10
2019-06-01T21:14:05.635Z,4.27
2019-06-01T21:16:38.151Z,4.57
2019-06-01T21:19:11.506Z,4.67
2019-06-01T21:21:44.574Z,4.27
2019-06-01T21:24:21.132Z,5.67
2019-06-01T21:26:52.250Z,4.43
2019-06-01T21:29:25.250Z,5.63
2019-06-01T21:32:00.911Z,4.63
2019-06-01T21:34:32.805Z,4.10
2019-06-01T21:37:03.276Z,5.63
2019-06-01T21:39:50.818Z,4.80
2019-06-01T21:42:21.782Z,4.90
2019-06-01T21:44:53.547Z,5.00
2019-06-01T21:47:31.285Z,7.50
2019-06-01T21:50:01.878Z,4.13
2019-06-01T21:52:34.387Z,4.33
2019-06-01T21:55:05.485Z,4.73
2019-06-01T21:57:36.079Z,4.10
2019-06-01T22:00:27.937Z,4.87
2019-06-01T22:03:01.556Z,4.47
2019-06-01T22:05:33.449Z,4.97
2019-06-01T22:08:08.973Z,5.10
2019-06-01T22:10:43.553Z,5.33
2019-06-01T22:13:18.615Z,6.70
2019-06-01T22:15:46.233Z,4.40
2019-06-01T22:18:17.502Z,4.60
2019-06-01T22:20:49.379Z,5.87
2019-06-01T22:23:21.931Z,4.37
2019-06-01T22:25:52.090Z,5.77
2019-06-01T22:28:22.323Z,4.20
2019-06-01T22:39:19.768Z,5.27
2019-06-01T22:41:51.258Z,5.00
2019-06-01T22:44:24.595Z,4.73
2019-06-01T22:46:58.099Z,6.80
2019-06-01T22:49:28.902Z,5.10
2019-06-01T22:51:59.225Z,7.00
2019-06-01T22:54:29.741Z,7.37
2019-06-01T22:57:00.058Z,8.37
2019-06-01T22:59:33.096Z,5.90
2019-06-01T23:02:03.348Z,5.47
2019-06-01T23:04:33.405Z,5.17
2019-06-01T23:07:05.966Z,5.43
2019-06-01T23:09:51.499Z,7.57
2019-06-01T23:12:25.395Z,5.50
2019-06-01T23:14:56.017Z,6.87
2019-06-01T23:17:26.184Z,5.23
2019-06-01T23:19:56.407Z,5.50
2019-06-01T23:22:28.163Z,7.10
2019-06-01T23:24:58.395Z,56.40
2019-06-01T23:27:32.611Z,9.60
2019-06-01T23:30:05.187Z,5.17
2019-06-01T23:32:39.100Z,5.77
2019-06-01T23:35:09.522Z,4.87
2019-06-01T23:37:42.944Z,5.20
2019-06-01T23:40:13.657Z,5.20
2019-06-01T23:42:48.158Z,5.67
2019-06-01T23:45:18.482Z,6.50
2019-06-01T23:47:48.460Z,5.07
2019-06-01T23:50:18.544Z,4.60
2019-06-01T23:52:49.253Z,5.27
2019-06-01T23:55:19.238Z,5.00
2019-06-01T23:57:49.286Z,7.60
