createdAt,value
2017-04-21T00:00:04.960Z,19.4
2017-04-21T00:02:07.549Z,19.4
2017-04-21T00:04:05.342Z,19.4
2017-04-21T00:06:05.060Z,19.4
2017-04-21T00:08:08.266Z,19.4
2017-04-21T00:10:04.962Z,19.4
2017-04-21T00:12:04.645Z,19.4
2017-04-21T00:14:05.599Z,19.4
2017-04-21T00:16:04.823Z,19.4
2017-04-21T00:18:07.296Z,19.4
2017-04-21T00:20:05.286Z,19.4
2017-04-21T00:22:05.084Z,19.4
2017-04-21T00:24:07.449Z,19.4
2017-04-21T00:26:05.521Z,19.4
2017-04-21T00:28:05.325Z,19.4
2017-04-21T00:30:05.526Z,19.4
2017-04-21T00:32:05.508Z,19.4
2017-04-21T00:34:07.753Z,19.4
2017-04-21T00:36:05.438Z,19.4
2017-04-21T00:38:05.258Z,19.3
2017-04-21T00:40:05.114Z,19.4
2017-04-21T00:42:04.790Z,19.3
2017-04-21T00:44:05.769Z,19.3
2017-04-21T00:46:05.557Z,19.3
2017-04-21T00:48:07.773Z,19.3
2017-04-21T00:50:05.606Z,19.3
2017-04-21T00:52:12.901Z,19.3
2017-04-21T00:54:05.626Z,19.3
2017-04-21T00:56:05.478Z,19.3
2017-04-21T00:58:08.099Z,19.3
2017-04-21T01:00:07.595Z,19.3
2017-04-21T01:02:06.539Z,19.3
2017-04-21T01:04:07.569Z,19.3
2017-04-21T01:06:07.789Z,19.3
2017-04-21T01:08:05.783Z,19.3
2017-04-21T01:10:05.187Z,19.3
2017-04-21T01:12:05.780Z,19.3
2017-04-21T01:14:05.679Z,19.3
2017-04-21T01:16:07.667Z,19.3
2017-04-21T01:18:05.345Z,19.3
2017-04-21T01:20:04.925Z,19.3
2017-04-21T01:22:05.321Z,19.3
2017-04-21T01:24:05.400Z,19.3
2017-04-21T01:26:05.572Z,19.3
2017-04-21T01:28:05.540Z,19.3
2017-04-21T01:30:09.805Z,19.3
2017-04-21T01:32:05.658Z,19.3
2017-04-21T01:34:05.017Z,19.3
2017-04-21T01:36:04.726Z,19.3
2017-04-21T01:38:05.518Z,19.3
2017-04-21T01:40:05.412Z,19.3
2017-04-21T01:42:05.081Z,19.3
2017-04-21T01:44:05.184Z,19.3
2017-04-21T01:46:05.419Z,19.3
2017-04-21T01:48:04.694Z,19.2
2017-04-21T01:50:08.118Z,19.3
2017-04-21T01:52:04.788Z,19.3
2017-04-21T01:54:05.496Z,19.2
2017-04-21T01:56:05.465Z,19.2
2017-04-21T01:58:07.714Z,19.2
2017-04-21T02:00:05.706Z,19.2
2017-04-21T02:02:05.329Z,19.2
2017-04-21T02:04:04.682Z,19.2
2017-04-21T02:06:07.876Z,19.2
2017-04-21T02:08:08.266Z,19.2
2017-04-21T02:10:04.948Z,19.2
2017-04-21T02:12:04.625Z,19.2
2017-04-21T02:14:05.152Z,19.2
2017-04-21T02:16:05.000Z,19.2
2017-04-21T02:18:04.882Z,19.2
2017-04-21T02:20:05.872Z,19.2
2017-04-21T02:22:05.621Z,19.2
2017-04-21T02:24:10.434Z,19.2
2017-04-21T02:26:05.530Z,19.2
2017-04-21T02:28:05.263Z,19.2
2017-04-21T02:30:07.528Z,19.2
2017-04-21T02:32:05.610Z,19.2
2017-04-21T02:34:05.347Z,19.2
2017-04-21T02:36:07.629Z,19.2
2017-04-21T02:38:05.230Z,19.2
2017-04-21T02:40:04.994Z,19.2
2017-04-21T02:42:09.717Z,19.2
2017-04-21T02:44:05.664Z,19.2
2017-04-21T02:46:05.072Z,19.2
2017-04-21T02:48:08.310Z,19.2
2017-04-21T02:50:05.151Z,19.2
2017-04-21T02:52:04.863Z,19.2
2017-04-21T02:54:05.622Z,19.2
2017-04-21T02:56:05.899Z,19.2
2017-04-21T02:58:07.244Z,19.2
2017-04-21T03:00:04.936Z,19.2
2017-04-21T03:02:04.827Z,19.2
2017-04-21T03:04:05.907Z,19.2
2017-04-21T03:06:08.175Z,19.2
2017-04-21T03:08:05.669Z,19.2
2017-04-21T03:10:05.325Z,19.2
2017-04-21T03:12:04.991Z,19.2
2017-04-21T03:14:14.964Z,19.2
2017-04-21T03:16:07.249Z,19.2
2017-04-21T03:18:12.795Z,19.2
2017-04-21T03:20:05.923Z,19.2
2017-04-21T03:22:04.553Z,19.2
2017-04-21T03:24:05.209Z,19.2
2017-04-21T03:26:05.733Z,19.1
2017-04-21T03:28:07.474Z,19.1
2017-04-21T03:30:05.191Z,19.1
2017-04-21T03:32:05.255Z,19.1
2017-04-21T03:34:04.947Z,19.1
2017-04-21T03:36:04.729Z,19.2
2017-04-21T03:38:05.818Z,19.1
2017-04-21T03:40:05.072Z,19.1
2017-04-21T03:42:07.293Z,19.1
2017-04-21T03:44:05.185Z,19.1
2017-04-21T03:46:04.898Z,19.2
2017-04-21T03:48:13.190Z,19.1
2017-04-21T03:50:05.240Z,19.1
2017-04-21T03:52:05.137Z,19.1
2017-04-21T03:54:05.360Z,19.1
2017-04-21T03:56:05.124Z,19.1
2017-04-21T03:58:04.794Z,19.1
2017-04-21T04:00:13.119Z,19.1
2017-04-21T04:02:12.841Z,19.1
2017-04-21T04:04:05.505Z,19.1
2017-04-21T04:06:05.164Z,19.1
2017-04-21T04:08:05.320Z,19.1
2017-04-21T04:10:10.104Z,19.1
2017-04-21T04:12:04.775Z,19.1
2017-04-21T04:14:10.916Z,19.1
2017-04-21T04:16:07.764Z,19.1
2017-04-21T04:18:07.178Z,19.1
2017-04-21T04:20:04.970Z,19.1
2017-04-21T04:22:04.641Z,19.1
2017-04-21T04:24:05.590Z,19.1
2017-04-21T04:26:05.611Z,19.1
2017-04-21T04:28:05.315Z,19.1
2017-04-21T04:30:05.051Z,19.1
2017-04-21T04:32:04.930Z,19.1
2017-04-21T04:34:05.578Z,19.1
2017-04-21T04:36:07.831Z,19.1
2017-04-21T04:38:05.822Z,19.1
2017-04-21T04:40:11.429Z,19.1
2017-04-21T04:42:05.520Z,19.1
2017-04-21T04:44:04.948Z,19.1
2017-04-21T04:46:04.759Z,19.1
2017-04-21T04:48:05.409Z,19.1
2017-04-21T04:50:08.032Z,19.1
2017-04-21T04:52:04.841Z,19.1
2017-04-21T04:54:05.525Z,19.1
2017-04-21T04:56:07.793Z,19.1
2017-04-21T04:58:05.011Z,19.1
2017-04-21T05:00:04.728Z,19.1
2017-04-21T05:02:05.672Z,19.1
2017-04-21T05:04:07.249Z,19.1
2017-04-21T05:06:05.492Z,19.1
2017-04-21T05:08:10.527Z,19.1
2017-04-21T05:10:10.329Z,19.1
2017-04-21T05:12:05.864Z,19.1
2017-04-21T05:14:05.740Z,19.1
2017-04-21T05:16:05.553Z,19.1
2017-04-21T05:18:07.293Z,19.1
2017-04-21T05:20:05.474Z,19.1
2017-04-21T05:22:05.246Z,19.1
2017-04-21T05:24:10.532Z,19.1
2017-04-21T05:26:05.807Z,19.1
2017-04-21T05:28:18.412Z,19.1
2017-04-21T05:30:05.139Z,19.1
2017-04-21T05:32:07.728Z,19.1
2017-04-21T05:34:05.452Z,19.1
2017-04-21T05:36:05.172Z,19.1
2017-04-21T05:38:05.702Z,19.1
2017-04-21T05:40:05.410Z,19.1
2017-04-21T05:42:07.634Z,19.1
2017-04-21T05:44:05.631Z,19.1
2017-04-21T05:46:05.642Z,19.1
2017-04-21T05:48:05.335Z,19.1
2017-04-21T05:50:10.364Z,19.1
2017-04-21T05:52:04.736Z,19.1
2017-04-21T05:54:05.445Z,19.1
2017-04-21T05:56:07.912Z,19.1
2017-04-21T05:58:07.249Z,19.1
2017-04-21T06:00:05.198Z,19.1
2017-04-21T06:02:05.393Z,19.1
2017-04-21T06:04:05.072Z,19.1
2017-04-21T06:06:07.468Z,19.1
2017-04-21T06:08:05.577Z,19.1
2017-04-21T06:10:04.723Z,19.1
2017-04-21T06:12:10.634Z,19.1
2017-04-21T06:14:05.227Z,19.1
2017-04-21T06:16:07.694Z,19.1
2017-04-21T06:18:04.703Z,19.1
2017-04-21T06:20:05.409Z,19.1
2017-04-21T06:22:05.239Z,19.1
2017-04-21T06:24:04.945Z,19.1
2017-04-21T06:26:04.967Z,19.1
2017-04-21T06:28:04.690Z,19.1
2017-04-21T06:30:05.375Z,19.1
2017-04-21T06:32:12.941Z,19.1
2017-04-21T06:34:09.667Z,19.1
2017-04-21T06:36:07.898Z,19.1
2017-04-21T06:38:09.932Z,19.1
2017-04-21T06:40:04.637Z,19.1
2017-04-21T06:42:07.857Z,19.1
2017-04-21T06:44:05.968Z,19.1
2017-04-21T06:46:09.784Z,19.1
2017-04-21T06:48:13.341Z,19.1
2017-04-21T06:50:05.319Z,19.1
2017-04-21T06:52:05.058Z,19.1
2017-04-21T06:54:04.749Z,19.1
2017-04-21T06:56:05.312Z,19.1
2017-04-21T06:58:12.640Z,19.1
2017-04-21T07:00:05.408Z,19.1
2017-04-21T07:02:05.415Z,19.1
2017-04-21T07:04:05.472Z,19.1
2017-04-21T07:06:04.763Z,19.1
2017-04-21T07:08:05.595Z,19.1
2017-04-21T07:10:07.383Z,19.1
2017-04-21T07:12:05.101Z,19.1
2017-04-21T07:14:04.936Z,19.1
2017-04-21T07:16:04.667Z,19.1
2017-04-21T07:18:08.111Z,19.1
2017-04-21T07:20:05.154Z,19.1
2017-04-21T07:22:09.997Z,19.1
2017-04-21T07:24:05.238Z,19.1
2017-04-21T07:26:05.244Z,19.1
2017-04-21T07:28:04.937Z,19.1
2017-04-21T07:30:04.660Z,19.1
2017-04-21T07:32:09.086Z,19.1
2017-04-21T07:34:10.952Z,19.1
2017-04-21T07:36:05.095Z,19.1
2017-04-21T07:38:10.759Z,19.1
2017-04-21T07:40:05.464Z,19.1
2017-04-21T07:42:07.857Z,19.1
2017-04-21T07:44:05.757Z,19.1
2017-04-21T07:46:15.550Z,19.1
2017-04-21T07:48:05.272Z,19.1
2017-04-21T07:50:05.164Z,19.1
2017-04-21T07:52:07.585Z,19.1
2017-04-21T07:54:05.311Z,19.1
2017-04-21T07:56:05.220Z,19.1
2017-04-21T07:58:15.600Z,19.1
2017-04-21T08:00:05.413Z,19.1
2017-04-21T08:02:05.280Z,19.2
2017-04-21T08:04:05.095Z,19.2
2017-04-21T08:06:04.753Z,19.1
2017-04-21T08:08:05.809Z,19.2
2017-04-21T08:10:05.514Z,19.2
2017-04-21T08:12:05.306Z,19.2
2017-04-21T08:14:05.150Z,19.2
2017-04-21T08:16:05.481Z,19.2
2017-04-21T08:18:05.897Z,19.2
2017-04-21T08:20:10.167Z,19.2
2017-04-21T08:22:04.954Z,19.2
2017-04-21T08:24:09.807Z,19.2
2017-04-21T08:26:09.360Z,19.2
2017-04-21T08:28:05.976Z,19.2
2017-04-21T08:30:04.936Z,19.2
2017-04-21T08:32:07.496Z,19.2
2017-04-21T08:34:05.238Z,19.2
2017-04-21T08:36:05.451Z,19.3
2017-04-21T08:38:05.305Z,19.3
2017-04-21T08:40:08.414Z,19.3
2017-04-21T08:42:05.082Z,19.3
2017-04-21T08:44:05.098Z,19.3
2017-04-21T08:46:05.344Z,19.3
2017-04-21T08:48:05.156Z,19.3
2017-04-21T08:50:05.211Z,19.3
2017-04-21T08:52:05.526Z,19.3
2017-04-21T08:54:05.295Z,19.3
2017-04-21T08:56:05.282Z,19.3
2017-04-21T08:58:04.983Z,19.3
2017-04-21T09:00:04.674Z,19.3
2017-04-21T09:02:05.108Z,19.3
2017-04-21T09:04:04.759Z,19.4
2017-04-21T09:06:05.440Z,19.3
2017-04-21T09:08:05.368Z,19.4
2017-04-21T09:10:07.246Z,19.4
2017-04-21T09:12:05.493Z,19.4
2017-04-21T09:14:10.398Z,19.4
2017-04-21T09:16:05.154Z,19.4
2017-04-21T09:18:05.073Z,19.4
2017-04-21T09:20:05.182Z,19.4
2017-04-21T09:22:05.077Z,19.4
2017-04-21T09:24:07.355Z,19.4
2017-04-21T09:26:10.592Z,19.4
2017-04-21T09:28:04.938Z,19.4
2017-04-21T09:30:04.617Z,19.4
2017-04-21T09:32:08.250Z,19.4
2017-04-21T09:34:05.414Z,19.4
2017-04-21T09:36:04.770Z,19.4
2017-04-21T09:38:04.924Z,19.4
2017-04-21T09:40:04.628Z,19.4
2017-04-21T09:42:04.860Z,19.4
2017-04-21T09:44:05.243Z,19.4
2017-04-21T09:46:05.454Z,19.4
2017-04-21T09:48:05.114Z,19.4
2017-04-21T09:50:05.136Z,19.4
2017-04-21T09:52:05.493Z,19.4
2017-04-21T09:54:05.494Z,19.4
2017-04-21T09:56:08.009Z,19.4
2017-04-21T09:58:07.901Z,19.4
2017-04-21T10:00:05.164Z,19.4
2017-04-21T10:02:05.105Z,19.4
2017-04-21T10:04:07.793Z,19.4
2017-04-21T10:06:07.549Z,19.4
2017-04-21T10:08:04.803Z,19.4
2017-04-21T10:10:05.004Z,19.4
2017-04-21T10:12:04.694Z,19.4
2017-04-21T10:14:10.707Z,19.4
2017-04-21T10:16:05.828Z,19.3
2017-04-21T10:18:05.226Z,19.3
2017-04-21T10:20:05.129Z,19.3
2017-04-21T10:22:05.505Z,19.3
2017-04-21T10:24:07.938Z,19.3
2017-04-21T10:26:05.568Z,19.3
2017-04-21T10:28:05.322Z,19.3
2017-04-21T10:30:07.656Z,19.3
2017-04-21T10:32:05.685Z,19.3
2017-04-21T10:34:05.374Z,19.3
2017-04-21T10:36:04.695Z,19.3
2017-04-21T10:38:05.566Z,19.3
2017-04-21T10:40:05.248Z,19.4
2017-04-21T10:42:04.647Z,19.4
2017-04-21T10:44:05.725Z,19.3
2017-04-21T10:46:05.490Z,19.4
2017-04-21T10:48:05.467Z,19.4
2017-04-21T10:50:05.435Z,19.4
2017-04-21T10:52:05.167Z,19.4
2017-04-21T10:54:04.871Z,19.4
2017-04-21T10:56:08.210Z,19.4
2017-04-21T10:58:07.424Z,19.4
2017-04-21T11:00:12.679Z,19.4
2017-04-21T11:02:10.739Z,19.5
2017-04-21T11:04:05.663Z,19.5
2017-04-21T11:06:05.375Z,19.5
2017-04-21T11:08:05.511Z,19.5
2017-04-21T11:10:09.718Z,19.5
2017-04-21T11:12:13.290Z,19.5
2017-04-21T11:14:07.864Z,19.5
2017-04-21T11:16:05.635Z,19.5
2017-04-21T11:18:12.477Z,19.5
2017-04-21T11:20:05.475Z,19.5
2017-04-21T11:22:05.113Z,19.5
2017-04-21T11:24:04.811Z,19.5
2017-04-21T11:26:05.358Z,19.5
2017-04-21T11:28:07.267Z,19.5
2017-04-21T11:30:07.974Z,19.5
2017-04-21T11:32:10.078Z,19.5
2017-04-21T11:34:04.763Z,19.5
2017-04-21T11:36:08.416Z,19.5
2017-04-21T11:38:05.325Z,19.5
2017-04-21T11:40:05.243Z,19.6
2017-04-21T11:42:05.468Z,19.6
2017-04-21T11:44:05.718Z,19.6
2017-04-21T11:46:04.638Z,19.5
2017-04-21T11:48:04.787Z,19.5
2017-04-21T11:50:08.426Z,19.6
2017-04-21T11:52:05.750Z,19.5
2017-04-21T11:54:05.459Z,19.6
2017-04-21T11:56:06.533Z,19.6
2017-04-21T11:58:04.675Z,19.6
2017-04-21T12:00:05.577Z,19.6
2017-04-21T12:02:13.068Z,19.7
2017-04-21T12:04:05.336Z,19.7
2017-04-21T12:06:07.854Z,19.8
2017-04-21T12:08:04.979Z,19.7
2017-04-21T12:10:07.196Z,19.7
2017-04-21T12:12:07.506Z,19.7
2017-04-21T12:14:05.536Z,19.7
2017-04-21T12:16:05.321Z,19.7
2017-04-21T12:18:05.251Z,19.8
2017-04-21T12:20:05.439Z,19.8
2017-04-21T12:22:05.389Z,19.8
2017-04-21T12:24:06.505Z,19.8
2017-04-21T12:26:10.743Z,19.8
2017-04-21T12:28:05.589Z,19.8
2017-04-21T12:30:09.473Z,19.8
2017-04-21T12:32:05.531Z,19.8
2017-04-21T12:34:07.452Z,19.8
2017-04-21T12:36:06.319Z,19.8
2017-04-21T12:38:05.728Z,19.8
2017-04-21T12:40:05.686Z,19.8
2017-04-21T12:42:08.141Z,19.8
2017-04-21T12:44:05.237Z,19.8
2017-04-21T12:46:07.226Z,19.8
2017-04-21T12:48:04.911Z,19.8
2017-04-21T12:50:05.377Z,19.8
2017-04-21T12:52:07.125Z,19.8
2017-04-21T12:54:05.722Z,19.8
2017-04-21T12:56:07.811Z,19.8
2017-04-21T12:58:07.225Z,19.8
2017-04-21T13:00:05.151Z,19.8
2017-04-21T13:02:10.323Z,19.8
2017-04-21T13:04:07.766Z,19.8
2017-04-21T13:06:09.724Z,19.8
2017-04-21T13:08:12.839Z,19.8
2017-04-21T13:10:05.591Z,19.8
2017-04-21T13:12:06.851Z,19.8
2017-04-21T13:14:05.278Z,19.8
2017-04-21T13:16:05.433Z,19.8
2017-04-21T13:18:05.381Z,19.8
2017-04-21T13:20:07.793Z,19.8
2017-04-21T13:22:04.867Z,19.8
2017-04-21T13:24:05.050Z,19.8
2017-04-21T13:26:05.126Z,19.9
2017-04-21T13:28:05.390Z,19.9
2017-04-21T13:30:05.126Z,19.9
2017-04-21T13:32:05.014Z,19.9
2017-04-21T13:34:04.716Z,19.9
2017-04-21T13:36:05.409Z,20
2017-04-21T13:38:07.909Z,20
2017-04-21T13:40:07.207Z,20
2017-04-21T13:42:10.192Z,20
2017-04-21T13:44:10.143Z,20
2017-04-21T13:46:05.061Z,20
2017-04-21T13:48:05.304Z,20
2017-04-21T13:50:12.018Z,20
2017-04-21T13:52:05.116Z,20.1
2017-04-21T13:54:04.886Z,20.1
2017-04-21T13:56:05.002Z,20.1
2017-04-21T13:58:05.210Z,20.1
2017-04-21T14:00:05.602Z,20.1
2017-04-21T14:02:05.508Z,20.1
2017-04-21T14:04:12.899Z,20.1
2017-04-21T14:06:05.658Z,20.1
2017-04-21T14:08:05.281Z,20.1
2017-04-21T14:10:07.563Z,20.1
2017-04-21T14:12:05.234Z,20.1
2017-04-21T14:14:05.303Z,20.1
2017-04-21T14:16:05.865Z,20.1
2017-04-21T14:18:04.798Z,20.1
2017-04-21T14:20:05.770Z,20.1
2017-04-21T14:22:10.598Z,20
2017-04-21T14:24:05.443Z,20
2017-04-21T14:26:05.349Z,20.1
2017-04-21T14:28:07.451Z,20.1
2017-04-21T14:30:07.692Z,20.1
2017-04-21T14:32:05.607Z,20
2017-04-21T14:34:07.988Z,20.1
2017-04-21T14:36:05.274Z,20
2017-04-21T14:38:07.845Z,20
2017-04-21T14:40:05.269Z,20.1
2017-04-21T14:42:05.019Z,20.1
2017-04-21T14:44:04.830Z,20
2017-04-21T14:46:04.780Z,20.1
2017-04-21T14:48:08.322Z,20
2017-04-21T14:50:08.345Z,20.1
2017-04-21T14:52:05.434Z,20
2017-04-21T14:54:05.017Z,20
2017-04-21T14:56:05.761Z,20
2017-04-21T14:58:05.511Z,20
2017-04-21T15:00:07.837Z,20
2017-04-21T15:02:08.602Z,20
2017-04-21T15:04:05.261Z,20
2017-04-21T15:06:05.188Z,20
2017-04-21T15:08:05.151Z,20
2017-04-21T15:10:04.833Z,20
2017-04-21T15:12:05.111Z,20
2017-04-21T15:14:05.022Z,20
2017-04-21T15:16:05.060Z,20
2017-04-21T15:18:10.027Z,20
2017-04-21T15:20:05.139Z,20
2017-04-21T15:22:04.948Z,20
2017-04-21T15:24:04.651Z,20
2017-04-21T15:26:05.716Z,20
2017-04-21T15:28:05.412Z,20
2017-04-21T15:30:07.656Z,20
2017-04-21T15:32:05.866Z,20
2017-04-21T15:34:08.089Z,20
2017-04-21T15:36:05.128Z,20
2017-04-21T15:38:05.083Z,20
2017-04-21T15:40:05.004Z,20
2017-04-21T15:42:04.835Z,20
2017-04-21T15:44:06.504Z,20
2017-04-21T15:46:09.828Z,20
2017-04-21T15:48:05.549Z,19.9
2017-04-21T15:50:05.575Z,20
2017-04-21T15:52:08.241Z,19.9
2017-04-21T15:54:05.031Z,19.9
2017-04-21T15:56:05.120Z,19.9
2017-04-21T15:58:04.799Z,19.9
2017-04-21T16:00:05.530Z,19.9
2017-04-21T16:02:05.616Z,19.9
2017-04-21T16:04:04.659Z,19.9
2017-04-21T16:06:05.297Z,19.9
2017-04-21T16:08:05.341Z,19.9
2017-04-21T16:10:05.066Z,19.9
2017-04-21T16:12:07.884Z,19.9
2017-04-21T16:14:08.264Z,19.9
2017-04-21T16:16:05.082Z,19.9
2017-04-21T16:18:05.050Z,19.9
2017-04-21T16:20:05.110Z,19.9
2017-04-21T16:22:07.381Z,19.9
2017-04-21T16:24:05.356Z,19.9
2017-04-21T16:26:05.450Z,19.9
2017-04-21T16:28:07.667Z,19.9
2017-04-21T16:30:15.079Z,19.8
2017-04-21T16:32:10.029Z,19.8
2017-04-21T16:34:04.794Z,19.8
2017-04-21T16:36:05.058Z,19.8
2017-04-21T16:38:04.994Z,19.8
2017-04-21T16:40:05.286Z,19.8
2017-04-21T16:42:05.087Z,19.8
2017-04-21T16:44:05.166Z,19.8
2017-04-21T16:46:04.953Z,19.8
2017-04-21T16:48:04.659Z,19.8
2017-04-21T16:50:13.369Z,19.8
2017-04-21T16:52:05.068Z,19.8
2017-04-21T16:54:04.911Z,19.8
2017-04-21T16:56:05.055Z,19.8
2017-04-21T16:58:07.425Z,19.8
2017-04-21T17:00:04.889Z,19.8
2017-04-21T17:02:04.971Z,19.8
2017-04-21T17:04:04.643Z,19.8
2017-04-21T17:06:05.085Z,19.8
2017-04-21T17:08:10.115Z,19.8
2017-04-21T17:10:04.632Z,19.7
2017-04-21T17:12:05.650Z,19.8
2017-04-21T17:14:05.510Z,19.7
2017-04-21T17:16:05.218Z,19.7
2017-04-21T17:18:05.198Z,19.8
2017-04-21T17:20:05.037Z,19.7
2017-04-21T17:22:07.448Z,19.7
2017-04-21T17:24:05.147Z,19.7
2017-04-21T17:26:05.271Z,19.7
2017-04-21T17:28:05.106Z,19.7
2017-04-21T17:30:05.331Z,19.7
2017-04-21T17:32:05.172Z,19.7
2017-04-21T17:34:07.686Z,19.7
2017-04-21T17:36:05.357Z,19.7
2017-04-21T17:38:05.460Z,19.7
2017-04-21T17:40:07.729Z,19.7
2017-04-21T17:42:07.991Z,19.7
2017-04-21T17:44:05.043Z,19.7
2017-04-21T17:46:04.737Z,19.7
2017-04-21T17:48:05.526Z,19.7
2017-04-21T17:50:05.645Z,19.7
2017-04-21T17:52:04.919Z,19.7
2017-04-21T17:54:05.226Z,19.7
2017-04-21T17:56:05.237Z,19.7
2017-04-21T17:58:05.162Z,19.6
2017-04-21T18:00:08.237Z,19.6
2017-04-21T18:02:05.650Z,19.7
2017-04-21T18:04:04.950Z,19.6
2017-04-21T18:06:04.763Z,19.7
2017-04-21T18:08:05.269Z,19.6
2017-04-21T18:10:07.458Z,19.6
2017-04-21T18:12:05.142Z,19.6
2017-04-21T18:14:08.199Z,19.6
2017-04-21T18:16:10.044Z,19.6
2017-04-21T18:18:10.037Z,19.6
2017-04-21T18:20:05.124Z,19.6
2017-04-21T18:22:04.881Z,19.6
2017-04-21T18:24:05.575Z,19.6
2017-04-21T18:26:05.446Z,19.6
2017-04-21T18:28:04.713Z,19.6
2017-04-21T18:30:10.455Z,19.6
2017-04-21T18:32:05.471Z,19.6
2017-04-21T18:34:04.703Z,19.6
2017-04-21T18:36:04.759Z,19.6
2017-04-21T18:38:05.855Z,19.6
2017-04-21T18:40:08.088Z,19.6
2017-04-21T18:42:05.000Z,19.6
2017-04-21T18:44:05.178Z,19.6
2017-04-21T18:46:05.569Z,19.6
2017-04-21T18:48:05.653Z,19.6
2017-04-21T18:50:05.809Z,19.6
2017-04-21T18:52:05.467Z,19.6
2017-04-21T18:54:04.663Z,19.6
2017-04-21T18:56:05.486Z,19.6
2017-04-21T18:58:05.591Z,19.6
2017-04-21T19:00:05.313Z,19.6
2017-04-21T19:02:05.498Z,19.6
2017-04-21T19:04:05.695Z,19.6
2017-04-21T19:06:05.390Z,19.6
2017-04-21T19:08:09.952Z,19.6
2017-04-21T19:10:07.198Z,19.6
2017-04-21T19:12:05.049Z,19.5
2017-04-21T19:14:05.048Z,19.5
2017-04-21T19:16:04.776Z,19.6
2017-04-21T19:18:04.690Z,19.5
2017-04-21T19:20:05.726Z,19.5
2017-04-21T19:22:05.506Z,19.5
2017-04-21T19:24:05.215Z,19.6
2017-04-21T19:26:05.149Z,19.5
2017-04-21T19:28:05.115Z,19.5
2017-04-21T19:30:04.818Z,19.5
2017-04-21T19:32:08.392Z,19.5
2017-04-21T19:34:05.125Z,19.5
2017-04-21T19:36:05.396Z,19.5
2017-04-21T19:38:05.401Z,19.5
2017-04-21T19:40:05.154Z,19.5
2017-04-21T19:42:04.905Z,19.5
2017-04-21T19:44:05.767Z,19.5
2017-04-21T19:46:05.497Z,19.5
2017-04-21T19:48:05.214Z,19.5
2017-04-21T19:50:05.746Z,19.5
2017-04-21T19:52:10.632Z,19.5
2017-04-21T19:54:05.288Z,19.5
2017-04-21T19:56:08.321Z,19.5
2017-04-21T19:58:05.002Z,19.5
2017-04-21T20:00:04.662Z,19.5
2017-04-21T20:02:05.706Z,19.5
2017-04-21T20:04:07.579Z,19.5
2017-04-21T20:06:05.342Z,19.5
2017-04-21T20:08:05.776Z,19.5
2017-04-21T20:10:05.454Z,19.5
2017-04-21T20:12:05.142Z,19.5
2017-04-21T20:14:05.677Z,19.5
2017-04-21T20:16:07.164Z,19.5
2017-04-21T20:18:13.625Z,19.5
2017-04-21T20:20:05.664Z,19.5
2017-04-21T20:22:04.929Z,19.5
2017-04-21T20:24:05.528Z,19.5
2017-04-21T20:26:08.180Z,19.5
2017-04-21T20:28:07.432Z,19.5
2017-04-21T20:30:05.332Z,19.5
2017-04-21T20:32:05.401Z,19.5
2017-04-21T20:34:05.067Z,19.5
2017-04-21T20:36:07.279Z,19.5
2017-04-21T20:38:05.184Z,19.5
2017-04-21T20:40:05.189Z,19.5
2017-04-21T20:42:05.394Z,19.5
2017-04-21T20:44:05.360Z,19.5
2017-04-21T20:46:05.034Z,19.5
2017-04-21T20:48:07.811Z,19.5
2017-04-21T20:50:05.671Z,19.4
2017-04-21T20:52:05.484Z,19.4
2017-04-21T20:54:05.200Z,19.4
2017-04-21T20:56:08.001Z,19.4
2017-04-21T20:58:07.811Z,19.5
2017-04-21T21:00:05.458Z,19.4
2017-04-21T21:02:04.970Z,19.4
2017-04-21T21:04:04.658Z,19.4
2017-04-21T21:06:05.386Z,19.4
2017-04-21T21:08:04.994Z,19.4
2017-04-21T21:10:04.779Z,19.4
2017-04-21T21:12:08.187Z,19.4
2017-04-21T21:14:07.814Z,19.4
2017-04-21T21:16:05.504Z,19.4
2017-04-21T21:18:08.045Z,19.4
2017-04-21T21:20:04.913Z,19.4
2017-04-21T21:22:05.232Z,19.4
2017-04-21T21:24:07.532Z,19.4
2017-04-21T21:26:05.608Z,19.4
2017-04-21T21:28:06.681Z,19.4
2017-04-21T21:30:05.856Z,19.4
2017-04-21T21:32:08.058Z,19.4
2017-04-21T21:34:05.487Z,19.4
2017-04-21T21:36:05.235Z,19.4
2017-04-21T21:38:05.596Z,19.4
2017-04-21T21:40:08.071Z,19.4
2017-04-21T21:42:08.584Z,19.4
2017-04-21T21:44:05.860Z,19.4
2017-04-21T21:46:06.638Z,19.4
2017-04-21T21:48:07.635Z,19.4
2017-04-21T21:50:07.853Z,19.4
2017-04-21T21:52:05.368Z,19.4
2017-04-21T21:54:05.049Z,19.4
2017-04-21T21:56:09.963Z,19.4
2017-04-21T21:58:05.385Z,19.4
2017-04-21T22:00:05.824Z,19.4
2017-04-21T22:02:09.719Z,19.4
2017-04-21T22:04:04.705Z,19.4
2017-04-21T22:06:06.145Z,19.4
2017-04-21T22:08:08.392Z,19.4
2017-04-21T22:10:05.329Z,19.4
2017-04-21T22:12:07.578Z,19.4
2017-04-21T22:14:05.547Z,19.4
2017-04-21T22:16:05.612Z,19.4
2017-04-21T22:18:08.032Z,19.4
2017-04-21T22:20:04.884Z,19.4
2017-04-21T22:22:05.661Z,19.4
2017-04-21T22:24:07.482Z,19.4
2017-04-21T22:26:08.051Z,19.4
2017-04-21T22:28:07.326Z,19.4
2017-04-21T22:30:07.621Z,19.4
2017-04-21T22:32:05.480Z,19.4
2017-04-21T22:34:07.711Z,19.4
2017-04-21T22:36:05.479Z,19.4
2017-04-21T22:38:07.500Z,19.4
2017-04-21T22:40:05.194Z,19.4
2017-04-21T22:42:07.716Z,19.4
2017-04-21T22:44:06.819Z,19.4
2017-04-21T22:46:08.114Z,19.4
2017-04-21T22:48:05.330Z,19.4
2017-04-21T22:50:05.033Z,19.4
2017-04-21T22:52:04.774Z,19.4
2017-04-21T22:54:07.493Z,19.4
2017-04-21T22:56:05.292Z,19.4
2017-04-21T22:58:04.961Z,19.4
2017-04-21T23:00:08.215Z,19.4
2017-04-21T23:02:05.609Z,19.4
2017-04-21T23:04:05.725Z,19.4
2017-04-21T23:06:05.652Z,19.4
2017-04-21T23:08:08.235Z,19.4
2017-04-21T23:10:04.905Z,19.3
2017-04-21T23:12:04.632Z,19.4
2017-04-21T23:14:10.564Z,19.4
2017-04-21T23:16:05.366Z,19.4
2017-04-21T23:18:09.791Z,19.4
2017-04-21T23:20:05.731Z,19.4
2017-04-21T23:22:05.456Z,19.4
2017-04-21T23:24:04.663Z,19.4
2017-04-21T23:26:05.658Z,19.4
2017-04-21T23:28:08.206Z,19.4
2017-04-21T23:30:04.605Z,19.4
2017-04-21T23:32:08.199Z,19.4
2017-04-21T23:34:04.840Z,19.3
2017-04-21T23:36:05.925Z,19.4
2017-04-21T23:38:04.956Z,19.4
2017-04-21T23:40:07.711Z,19.4
2017-04-21T23:42:04.930Z,19.4
2017-04-21T23:44:05.025Z,19.4
2017-04-21T23:46:04.718Z,19.4
2017-04-21T23:48:05.612Z,19.4
2017-04-21T23:50:05.479Z,19.4
2017-04-21T23:52:07.841Z,19.4
2017-04-21T23:54:05.617Z,19.4
2017-04-21T23:56:05.697Z,19.4
2017-04-21T23:58:07.883Z,19.4
