createdAt,value
2022-12-19T00:00:31.238Z,49.47
2022-12-19T00:03:01.199Z,44.93
2022-12-19T00:05:29.717Z,30.80
2022-12-19T00:07:58.597Z,24.97
2022-12-19T00:10:29.076Z,27.07
2022-12-19T00:12:57.597Z,29.90
2022-12-19T00:15:26.063Z,27.63
2022-12-19T00:17:54.489Z,32.23
2022-12-19T00:20:24.290Z,28.37
2022-12-19T00:22:52.690Z,27.97
2022-12-19T00:25:21.082Z,27.23
2022-12-19T00:27:50.410Z,22.20
2022-12-19T00:30:18.870Z,28.23
2022-12-19T00:32:47.737Z,28.27
2022-12-19T00:35:16.426Z,30.73
2022-12-19T00:37:49.599Z,34.17
2022-12-19T00:40:18.646Z,36.23
2022-12-19T00:42:53.159Z,31.97
2022-12-19T00:45:22.173Z,28.80
2022-12-19T00:47:50.606Z,25.87
2022-12-19T00:50:19.207Z,29.30
2022-12-19T00:52:48.988Z,27.83
2022-12-19T00:55:19.064Z,33.07
2022-12-19T00:57:47.879Z,31.60
2022-12-19T01:00:17.142Z,27.03
2022-12-19T01:02:45.911Z,29.57
2022-12-19T01:05:14.437Z,25.00
2022-12-19T01:07:43.012Z,26.57
2022-12-19T01:10:13.059Z,28.43
2022-12-19T01:12:46.419Z,23.53
2022-12-19T01:15:15.637Z,23.93
2022-12-19T01:17:44.994Z,29.50
2022-12-19T01:20:14.399Z,20.13
2022-12-19T01:22:42.769Z,23.30
2022-12-19T01:25:11.239Z,23.80
2022-12-19T01:27:41.035Z,19.80
2022-12-19T01:30:10.044Z,20.00
2022-12-19T01:32:39.569Z,21.97
2022-12-19T01:35:09.883Z,19.93
2022-12-19T01:37:44.327Z,18.77
2022-12-19T01:40:14.536Z,16.37
2022-12-19T01:42:44.318Z,26.33
2022-12-19T01:45:34.425Z,17.27
2022-12-19T01:48:09.694Z,19.30
2022-12-19T01:50:39.592Z,19.93
2022-12-19T01:53:13.155Z,19.43
2022-12-19T01:55:42.254Z,23.57
2022-12-19T01:58:12.398Z,20.13
2022-12-19T02:00:41.120Z,23.20
2022-12-19T02:03:12.464Z,18.10
2022-12-19T02:05:42.109Z,16.63
2022-12-19T02:08:10.569Z,21.83
2022-12-19T02:10:39.000Z,22.03
2022-12-19T02:13:07.622Z,20.80
2022-12-19T02:15:50.995Z,28.43
2022-12-19T02:18:22.924Z,25.63
2022-12-19T02:21:02.996Z,26.07
2022-12-19T02:23:49.773Z,24.10
2022-12-19T02:26:28.229Z,26.77
2022-12-19T02:29:00.588Z,28.43
2022-12-19T02:31:31.545Z,25.20
2022-12-19T02:34:05.247Z,29.70
2022-12-19T02:36:40.244Z,32.77
2022-12-19T02:39:11.594Z,31.90
2022-12-19T02:41:44.229Z,30.37
2022-12-19T02:44:14.118Z,37.97
2022-12-19T02:46:45.222Z,36.53
2022-12-19T02:49:14.058Z,28.23
2022-12-19T02:51:49.416Z,35.80
2022-12-19T02:54:18.158Z,48.33
2022-12-19T02:56:50.591Z,33.60
2022-12-19T02:59:30.954Z,33.93
2022-12-19T03:02:03.193Z,33.93
2022-12-19T03:04:37.221Z,35.70
2022-12-19T03:07:10.684Z,34.57
2022-12-19T03:09:41.526Z,32.67
2022-12-19T03:12:17.255Z,29.13
2022-12-19T03:14:47.469Z,33.10
2022-12-19T03:17:17.372Z,34.97
2022-12-19T03:19:45.947Z,31.10
2022-12-19T03:22:14.385Z,37.90
2022-12-19T03:24:42.928Z,30.13
2022-12-19T03:27:13.258Z,32.73
2022-12-19T03:29:47.361Z,35.20
2022-12-19T03:32:18.149Z,37.67
2022-12-19T03:34:49.180Z,37.50
2022-12-19T03:37:19.985Z,33.70
2022-12-19T03:39:50.013Z,34.57
2022-12-19T03:42:37.539Z,35.20
2022-12-19T03:45:06.771Z,33.57
2022-12-19T03:47:37.297Z,32.17
2022-12-19T03:50:06.125Z,35.43
2022-12-19T03:52:38.016Z,34.13
2022-12-19T03:55:08.204Z,33.53
2022-12-19T03:57:38.998Z,32.03
2022-12-19T04:00:08.841Z,31.73
2022-12-19T04:02:39.780Z,32.83
2022-12-19T04:05:09.659Z,42.00
2022-12-19T04:07:38.374Z,35.63
2022-12-19T04:10:07.995Z,34.00
2022-12-19T04:12:39.365Z,29.73
2022-12-19T04:15:08.903Z,26.90
2022-12-19T04:17:41.698Z,24.70
2022-12-19T04:20:12.547Z,22.83
2022-12-19T04:22:42.456Z,21.57
2022-12-19T04:25:13.314Z,19.83
2022-12-19T04:27:43.364Z,27.57
2022-12-19T04:30:14.820Z,22.93
2022-12-19T04:32:44.808Z,21.30
2022-12-19T04:35:13.279Z,23.80
2022-12-19T04:37:41.874Z,21.10
2022-12-19T04:40:11.210Z,23.60
2022-12-19T04:42:39.678Z,21.40
2022-12-19T04:45:08.641Z,25.03
2022-12-19T04:47:37.225Z,23.07
2022-12-19T04:50:07.506Z,28.17
2022-12-19T04:52:35.888Z,27.77
2022-12-19T04:55:04.540Z,26.60
2022-12-19T04:57:33.073Z,28.77
2022-12-19T05:00:03.927Z,26.43
2022-12-19T05:02:32.619Z,28.17
2022-12-19T05:05:01.125Z,26.77
2022-12-19T05:07:30.976Z,27.77
2022-12-19T05:09:59.367Z,24.53
2022-12-19T05:12:27.827Z,27.87
2022-12-19T05:14:56.244Z,28.70
2022-12-19T05:17:24.673Z,30.07
2022-12-19T05:19:53.070Z,32.73
2022-12-19T05:22:21.477Z,29.83
2022-12-19T05:24:51.309Z,30.23
2022-12-19T05:27:19.704Z,29.50
2022-12-19T05:29:48.108Z,26.13
2022-12-19T05:32:16.689Z,31.10
2022-12-19T05:34:45.083Z,27.73
2022-12-19T05:37:13.496Z,26.13
2022-12-19T05:39:41.916Z,29.07
2022-12-19T05:42:12.642Z,29.23
2022-12-19T05:44:41.281Z,28.73
2022-12-19T05:47:09.855Z,28.50
2022-12-19T05:49:38.299Z,25.10
2022-12-19T05:52:06.892Z,27.37
2022-12-19T05:54:35.440Z,33.33
2022-12-19T05:57:03.876Z,32.67
2022-12-19T05:59:33.690Z,31.30
2022-12-19T06:02:02.201Z,28.80
2022-12-19T06:04:31.198Z,31.87
2022-12-19T06:06:59.677Z,29.03
2022-12-19T06:09:28.156Z,30.63
2022-12-19T06:11:56.613Z,31.13
2022-12-19T06:14:25.137Z,30.00
2022-12-19T06:16:55.225Z,30.10
2022-12-19T06:19:24.077Z,29.90
2022-12-19T06:21:52.496Z,25.17
2022-12-19T06:24:21.486Z,27.70
2022-12-19T06:26:49.923Z,25.70
2022-12-19T06:29:18.393Z,28.23
2022-12-19T06:31:46.856Z,29.37
2022-12-19T06:34:33.214Z,28.13
2022-12-19T06:37:08.086Z,26.47
2022-12-19T06:39:37.031Z,30.17
2022-12-19T06:42:22.884Z,27.37
2022-12-19T06:44:51.438Z,26.37
2022-12-19T06:47:20.136Z,28.90
2022-12-19T06:49:51.721Z,30.73
2022-12-19T06:52:20.223Z,30.40
2022-12-19T06:54:48.677Z,30.27
2022-12-19T06:57:17.106Z,29.17
2022-12-19T06:59:45.532Z,28.87
2022-12-19T07:02:20.465Z,28.10
2022-12-19T07:04:49.829Z,29.10
2022-12-19T07:07:19.611Z,28.93
2022-12-19T07:09:48.022Z,28.77
2022-12-19T07:12:16.478Z,35.73
2022-12-19T07:14:47.828Z,28.37
2022-12-19T07:17:20.822Z,29.43
2022-12-19T07:19:49.289Z,36.53
2022-12-19T07:22:19.247Z,32.77
2022-12-19T07:24:47.809Z,36.37
2022-12-19T07:27:16.191Z,33.13
2022-12-19T07:29:44.704Z,30.47
2022-12-19T07:32:13.079Z,32.67
2022-12-19T07:34:41.465Z,32.67
2022-12-19T07:37:09.845Z,37.50
2022-12-19T07:39:39.655Z,37.97
2022-12-19T07:42:08.105Z,40.40
2022-12-19T07:44:37.203Z,33.23
2022-12-19T07:47:05.703Z,41.57
2022-12-19T07:49:34.111Z,32.27
2022-12-19T07:52:02.582Z,35.70
2022-12-19T07:54:30.984Z,31.37
2022-12-19T07:57:00.755Z,33.37
2022-12-19T07:59:33.300Z,38.47
2022-12-19T08:02:07.319Z,32.53
2022-12-19T08:04:36.748Z,32.70
2022-12-19T08:07:05.194Z,37.27
2022-12-19T08:09:33.611Z,36.77
2022-12-19T08:12:04.359Z,39.93
2022-12-19T08:14:32.756Z,37.23
2022-12-19T08:19:49.554Z,41.17
2022-12-19T08:22:17.942Z,37.70
2022-12-19T08:24:47.562Z,41.97
2022-12-19T08:27:18.817Z,41.83
2022-12-19T08:29:47.498Z,49.13
2022-12-19T08:32:20.790Z,48.03
2022-12-19T08:34:49.570Z,44.87
2022-12-19T08:37:18.102Z,54.23
2022-12-19T08:39:46.585Z,48.83
2022-12-19T08:42:15.030Z,50.00
2022-12-19T08:44:44.819Z,48.80
2022-12-19T08:47:13.541Z,49.60
2022-12-19T08:49:42.016Z,49.97
2022-12-19T08:52:10.526Z,48.97
2022-12-19T08:54:39.260Z,56.40
2022-12-19T08:57:07.680Z,58.17
2022-12-19T08:59:36.105Z,52.57
2022-12-19T09:02:06.990Z,48.27
2022-12-19T09:06:03.648Z,45.93
2022-12-19T09:07:24.067Z,54.07
2022-12-19T09:09:52.434Z,52.30
2022-12-19T09:12:21.148Z,46.83
2022-12-19T09:14:49.621Z,54.70
2022-12-19T09:17:19.417Z,59.97
2022-12-19T09:19:48.380Z,48.93
2022-12-19T09:22:17.617Z,53.33
2022-12-19T09:24:46.057Z,49.70
2022-12-19T09:27:14.730Z,47.63
2022-12-19T09:29:43.781Z,48.67
2022-12-19T09:32:12.623Z,47.90
2022-12-19T09:34:42.500Z,48.30
2022-12-19T09:37:17.037Z,48.40
2022-12-19T09:39:47.243Z,54.20
2022-12-19T09:42:20.666Z,46.53
2022-12-19T09:44:59.226Z,47.10
2022-12-19T09:47:31.361Z,51.97
2022-12-19T09:50:02.143Z,43.23
2022-12-19T09:52:33.181Z,51.73
2022-12-19T09:55:04.166Z,60.47
2022-12-19T09:57:36.469Z,57.70
2022-12-19T10:00:06.800Z,61.97
2022-12-19T10:02:39.197Z,58.23
2022-12-19T10:05:51.700Z,63.00
2022-12-19T10:08:08.871Z,58.17
2022-12-19T10:12:36.560Z,49.97
2022-12-19T10:13:37.790Z,60.20
2022-12-19T10:16:10.954Z,53.20
2022-12-19T10:18:44.508Z,58.57
2022-12-19T10:21:37.021Z,52.97
2022-12-19T10:24:22.627Z,56.10
2022-12-19T10:26:52.959Z,59.30
2022-12-19T10:29:45.181Z,63.20
2022-12-19T10:32:16.947Z,64.03
2022-12-19T10:34:46.543Z,61.83
2022-12-19T10:37:25.669Z,64.53
2022-12-19T10:40:06.509Z,63.57
2022-12-19T10:42:45.805Z,58.57
2022-12-19T10:45:17.104Z,52.00
2022-12-19T10:47:45.497Z,65.87
2022-12-19T10:50:14.704Z,64.07
2022-12-19T10:52:51.271Z,59.40
2022-12-19T10:55:24.544Z,67.37
2022-12-19T10:57:53.024Z,69.17
2022-12-19T11:00:21.640Z,63.40
2022-12-19T11:02:51.691Z,62.13
2022-12-19T11:05:25.276Z,72.67
2022-12-19T11:08:17.705Z,66.97
2022-12-19T11:12:24.211Z,59.90
2022-12-19T11:17:49.588Z,67.73
2022-12-19T11:21:33.343Z,51.07
2022-12-19T11:29:30.142Z,60.87
2022-12-19T11:30:07.047Z,60.47
2022-12-19T11:30:36.188Z,53.23
2022-12-19T11:30:43.369Z,53.67
2022-12-19T11:31:52.994Z,58.27
2022-12-19T11:33:48.823Z,60.37
2022-12-19T11:36:30.713Z,58.77
2022-12-19T11:38:59.222Z,51.63
2022-12-19T11:41:33.250Z,58.87
2022-12-19T11:44:03.580Z,52.53
2022-12-19T11:46:36.756Z,54.20
2022-12-19T11:49:07.658Z,56.47
2022-12-19T11:51:40.670Z,60.87
2022-12-19T11:54:15.035Z,50.20
2022-12-19T11:56:44.863Z,49.10
2022-12-19T11:59:14.838Z,50.63
2022-12-19T12:01:47.087Z,53.83
2022-12-19T12:04:39.572Z,60.73
2022-12-19T12:07:32.485Z,53.20
2022-12-19T12:14:38.903Z,57.00
2022-12-19T12:21:10.802Z,68.53
2022-12-19T12:26:45.098Z,60.17
2022-12-19T12:31:28.730Z,62.50
2022-12-19T12:31:31.253Z,66.20
2022-12-19T12:31:41.876Z,65.10
2022-12-19T12:31:56.214Z,65.37
2022-12-19T12:31:57.585Z,62.00
2022-12-19T12:35:56.312Z,68.57
2022-12-19T12:39:05.819Z,68.57
2022-12-19T12:41:58.396Z,57.23
2022-12-19T12:44:32.861Z,64.33
2022-12-19T12:47:07.286Z,66.60
2022-12-19T12:49:39.566Z,64.53
2022-12-19T12:52:09.901Z,58.50
2022-12-19T12:54:39.923Z,62.90
2022-12-19T12:57:08.406Z,56.33
2022-12-19T12:59:39.739Z,61.33
2022-12-19T13:02:16.486Z,51.67
2022-12-19T13:04:55.862Z,55.43
2022-12-19T13:07:42.429Z,63.43
2022-12-19T13:10:22.906Z,65.07
2022-12-19T13:13:01.785Z,58.23
2022-12-19T13:15:37.329Z,64.27
2022-12-19T13:18:24.105Z,60.00
2022-12-19T13:20:53.953Z,56.70
2022-12-19T13:23:25.161Z,52.73
2022-12-19T13:25:54.567Z,56.03
2022-12-19T13:28:43.419Z,59.90
2022-12-19T13:31:23.184Z,53.23
2022-12-19T13:34:16.133Z,53.13
2022-12-19T13:39:58.421Z,51.20
2022-12-19T13:39:59.203Z,52.93
2022-12-19T13:42:55.997Z,51.47
2022-12-19T13:45:40.563Z,52.27
2022-12-19T13:48:14.654Z,57.73
2022-12-19T13:50:43.526Z,58.60
2022-12-19T13:53:16.592Z,61.87
2022-12-19T13:55:45.353Z,54.40
2022-12-19T13:58:28.886Z,53.10
2022-12-19T14:00:59.852Z,61.13
2022-12-19T14:03:35.345Z,54.43
2022-12-19T14:06:16.782Z,57.33
2022-12-19T14:09:20.511Z,52.03
2022-12-19T14:12:12.988Z,54.30
2022-12-19T14:14:46.921Z,60.50
2022-12-19T14:17:16.673Z,55.77
2022-12-19T14:19:46.731Z,51.93
2022-12-19T14:22:24.691Z,55.80
2022-12-19T14:26:06.056Z,56.27
2022-12-19T14:28:27.103Z,65.43
2022-12-19T14:30:44.711Z,51.10
2022-12-19T14:33:15.623Z,60.87
2022-12-19T14:36:08.442Z,60.80
2022-12-19T14:39:26.850Z,63.87
2022-12-19T14:42:15.043Z,64.87
2022-12-19T14:50:16.322Z,59.20
2022-12-19T14:54:05.914Z,54.43
2022-12-19T14:54:11.221Z,57.60
2022-12-19T14:54:28.083Z,56.17
2022-12-19T14:56:45.202Z,64.43
2022-12-19T14:59:07.527Z,60.60
2022-12-19T15:01:37.172Z,73.83
2022-12-19T15:04:51.295Z,59.13
2022-12-19T15:07:07.695Z,56.10
2022-12-19T15:10:59.933Z,58.00
2022-12-19T15:14:04.014Z,60.30
2022-12-19T15:15:46.303Z,67.97
2022-12-19T15:18:20.235Z,76.77
2022-12-19T15:20:48.680Z,77.23
2022-12-19T15:23:21.982Z,64.83
2022-12-19T15:26:07.859Z,62.30
2022-12-19T15:28:39.296Z,88.27
2022-12-19T15:31:12.977Z,75.40
2022-12-19T15:34:00.153Z,63.20
2022-12-19T15:36:29.855Z,71.77
2022-12-19T15:38:58.284Z,91.77
2022-12-19T15:41:26.984Z,114.93
2022-12-19T15:44:04.644Z,87.97
2022-12-19T15:46:35.377Z,78.10
2022-12-19T15:49:03.883Z,81.77
2022-12-19T15:51:32.298Z,98.60
2022-12-19T15:54:22.525Z,84.43
2022-12-19T15:56:52.253Z,122.87
2022-12-19T15:59:36.468Z,165.23
2022-12-19T16:02:15.879Z,138.47
2022-12-19T16:04:44.732Z,100.20
2022-12-19T16:07:16.104Z,87.00
2022-12-19T16:09:44.621Z,90.67
2022-12-19T16:12:15.435Z,74.93
2022-12-19T16:14:43.939Z,69.33
2022-12-19T16:17:16.867Z,73.07
2022-12-19T16:19:45.463Z,89.53
2022-12-19T16:22:18.484Z,75.33
2022-12-19T16:24:46.855Z,70.80
2022-12-19T16:27:19.937Z,73.20
2022-12-19T16:29:48.292Z,78.73
2022-12-19T16:32:18.572Z,70.83
2022-12-19T16:34:47.021Z,74.40
2022-12-19T16:37:15.432Z,73.67
2022-12-19T16:39:43.835Z,75.60
2022-12-19T16:42:16.238Z,77.00
2022-12-19T16:44:45.794Z,84.27
2022-12-19T16:47:14.733Z,76.53
2022-12-19T16:49:44.851Z,78.63
2022-12-19T16:52:13.637Z,97.00
2022-12-19T16:54:42.105Z,83.43
2022-12-19T16:57:17.647Z,85.47
2022-12-19T16:59:46.373Z,84.80
2022-12-19T17:02:29.319Z,83.37
2022-12-19T17:04:59.230Z,94.13
2022-12-19T17:07:28.112Z,152.97
2022-12-19T17:09:56.522Z,146.17
2022-12-19T17:12:26.329Z,74.83
2022-12-19T17:14:55.003Z,84.23
2022-12-19T17:17:23.435Z,86.93
2022-12-19T17:19:52.357Z,106.83
2022-12-19T17:22:22.527Z,86.50
2022-12-19T17:24:51.224Z,87.27
2022-12-19T17:27:21.032Z,94.17
2022-12-19T17:29:49.494Z,91.37
2022-12-19T17:32:24.017Z,111.37
2022-12-19T17:34:53.845Z,97.33
2022-12-19T17:37:23.880Z,98.60
2022-12-19T17:39:52.335Z,101.83
2022-12-19T17:42:22.832Z,86.30
2022-12-19T17:44:51.326Z,85.43
2022-12-19T17:47:21.024Z,88.80
2022-12-19T17:49:49.964Z,86.57
2022-12-19T17:52:19.483Z,88.83
2022-12-19T17:54:49.478Z,90.23
2022-12-19T17:57:18.416Z,86.73
2022-12-19T17:59:47.240Z,89.23
2022-12-19T18:02:20.860Z,84.17
2022-12-19T18:04:49.366Z,87.27
2022-12-19T18:07:19.204Z,83.67
2022-12-19T18:09:50.378Z,75.50
2022-12-19T18:12:18.789Z,77.20
2022-12-19T18:14:47.222Z,81.80
2022-12-19T18:17:17.779Z,73.77
2022-12-19T18:19:46.168Z,82.03
2022-12-19T18:22:15.120Z,76.07
2022-12-19T18:24:43.719Z,72.90
2022-12-19T18:27:13.531Z,92.70
2022-12-19T18:29:41.940Z,82.07
2022-12-19T18:32:18.888Z,78.03
2022-12-19T18:34:47.731Z,102.87
2022-12-19T18:37:17.275Z,83.30
2022-12-19T18:39:45.725Z,82.10
2022-12-19T18:42:22.375Z,99.03
2022-12-19T18:44:50.787Z,87.10
2022-12-19T18:47:21.421Z,89.17
2022-12-19T18:49:50.736Z,82.90
2022-12-19T18:52:19.201Z,89.20
2022-12-19T18:54:47.652Z,84.60
2022-12-19T18:57:16.041Z,79.77
2022-12-19T18:59:45.805Z,79.83
2022-12-19T19:02:20.858Z,88.47
2022-12-19T19:04:49.448Z,84.03
2022-12-19T19:07:17.867Z,94.57
2022-12-19T19:09:46.528Z,77.13
2022-12-19T19:12:14.996Z,79.10
2022-12-19T19:14:43.661Z,82.20
2022-12-19T19:17:19.413Z,81.87
2022-12-19T19:19:47.917Z,82.03
2022-12-19T19:22:16.390Z,81.83
2022-12-19T19:24:44.774Z,96.07
2022-12-19T19:27:13.261Z,77.30
2022-12-19T19:29:41.673Z,84.47
2022-12-19T19:32:10.123Z,92.93
2022-12-19T19:34:42.279Z,79.97
2022-12-19T19:37:11.603Z,83.13
2022-12-19T19:39:40.046Z,79.43
2022-12-19T19:42:08.399Z,94.67
2022-12-19T19:44:37.146Z,79.50
2022-12-19T19:47:05.795Z,79.67
2022-12-19T19:49:34.246Z,87.37
2022-12-19T19:52:04.360Z,81.07
2022-12-19T19:54:34.782Z,86.20
2022-12-19T19:57:03.348Z,76.80
2022-12-19T19:59:32.295Z,71.07
2022-12-19T20:02:00.854Z,80.03
2022-12-19T20:04:29.600Z,81.93
2022-12-19T20:06:58.107Z,82.80
2022-12-19T20:09:28.125Z,78.47
2022-12-19T20:11:57.106Z,76.83
2022-12-19T20:14:26.658Z,84.47
2022-12-19T20:16:55.207Z,75.57
2022-12-19T20:19:24.509Z,73.53
2022-12-19T20:21:53.109Z,70.90
2022-12-19T20:24:21.587Z,74.03
2022-12-19T20:26:51.400Z,69.57
2022-12-19T20:29:20.730Z,72.80
2022-12-19T20:31:49.231Z,75.13
2022-12-19T20:34:19.973Z,76.30
2022-12-19T20:36:48.493Z,82.37
2022-12-19T20:39:21.940Z,75.83
2022-12-19T20:41:52.478Z,79.67
2022-12-19T20:44:24.502Z,73.67
2022-12-19T20:46:53.352Z,79.20
2022-12-19T20:49:21.854Z,77.93
2022-12-19T20:51:50.250Z,77.00
2022-12-19T20:54:18.821Z,76.07
2022-12-19T20:56:47.354Z,86.90
2022-12-19T20:59:17.196Z,78.97
2022-12-19T21:01:45.720Z,72.63
2022-12-19T21:04:15.644Z,79.87
2022-12-19T21:06:44.242Z,87.33
2022-12-19T21:09:12.679Z,70.80
2022-12-19T21:11:41.150Z,72.80
2022-12-19T21:14:11.500Z,74.80
2022-12-19T21:16:41.374Z,87.43
2022-12-19T21:19:09.871Z,91.17
2022-12-19T21:21:38.386Z,103.40
2022-12-19T21:24:07.337Z,94.60
2022-12-19T21:26:35.828Z,91.77
2022-12-19T21:29:05.068Z,115.23
2022-12-19T21:31:33.539Z,100.60
2022-12-19T21:34:03.640Z,91.40
2022-12-19T21:36:32.688Z,94.07
2022-12-19T21:39:02.701Z,108.67
2022-12-19T21:41:31.281Z,101.13
2022-12-19T21:44:00.673Z,104.07
2022-12-19T21:46:30.497Z,104.27
2022-12-19T21:48:59.054Z,114.20
2022-12-19T21:51:29.743Z,97.40
2022-12-19T21:54:00.451Z,126.93
2022-12-19T21:56:30.057Z,110.60
2022-12-19T21:58:59.267Z,119.33
2022-12-19T22:01:28.125Z,111.37
2022-12-19T22:03:59.546Z,111.83
2022-12-19T22:06:30.727Z,111.53
2022-12-19T22:08:59.312Z,102.50
2022-12-19T22:11:28.585Z,117.07
2022-12-19T22:13:57.459Z,122.40
2022-12-19T22:16:26.010Z,135.23
2022-12-19T22:18:55.014Z,130.27
2022-12-19T22:21:23.419Z,118.67
2022-12-19T22:23:57.754Z,118.33
2022-12-19T22:26:26.615Z,120.00
2022-12-19T22:28:56.097Z,102.37
2022-12-19T22:31:26.039Z,119.13
2022-12-19T22:33:56.160Z,124.90
2022-12-19T22:36:28.344Z,94.73
2022-12-19T22:38:59.081Z,105.47
2022-12-19T22:41:27.871Z,97.83
2022-12-19T22:43:56.778Z,97.43
2022-12-19T22:46:26.872Z,100.57
2022-12-19T22:48:57.611Z,90.33
2022-12-19T22:51:26.507Z,92.23
2022-12-19T22:53:55.021Z,91.77
2022-12-19T22:56:25.928Z,83.03
2022-12-19T22:58:55.376Z,86.83
2022-12-19T23:01:24.770Z,77.77
2022-12-19T23:03:54.028Z,84.90
2022-12-19T23:06:23.095Z,81.37
2022-12-19T23:08:51.699Z,77.20
2022-12-19T23:11:21.695Z,82.70
2022-12-19T23:13:51.880Z,76.17
2022-12-19T23:16:20.408Z,87.90
2022-12-19T23:18:48.898Z,77.33
2022-12-19T23:21:18.451Z,82.47
2022-12-19T23:23:47.906Z,78.10
2022-12-19T23:26:18.167Z,80.83
2022-12-19T23:28:51.358Z,74.67
2022-12-19T23:31:21.662Z,82.90
2022-12-19T23:33:50.716Z,76.90
2022-12-19T23:36:38.078Z,78.53
2022-12-19T23:39:07.952Z,72.27
2022-12-19T23:41:36.402Z,67.40
2022-12-19T23:44:05.111Z,66.40
2022-12-19T23:46:34.950Z,65.87
2022-12-19T23:49:03.501Z,73.03
2022-12-19T23:51:32.214Z,64.70
2022-12-19T23:54:00.660Z,71.37
2022-12-19T23:56:30.273Z,73.73
2022-12-19T23:58:59.169Z,67.43
