createdAt,value
2019-03-05T00:00:31.514Z,15.83
2019-03-05T00:02:57.838Z,13.73
2019-03-05T00:05:25.173Z,13.80
2019-03-05T00:07:51.457Z,14.63
2019-03-05T00:10:17.651Z,14.30
2019-03-05T00:12:43.963Z,13.10
2019-03-05T00:15:11.712Z,14.30
2019-03-05T00:17:39.159Z,14.90
2019-03-05T00:20:12.849Z,15.20
2019-03-05T00:22:39.768Z,14.63
2019-03-05T00:25:08.865Z,14.53
2019-03-05T00:27:36.971Z,12.93
2019-03-05T00:30:33.937Z,15.47
2019-03-05T00:33:16.241Z,15.13
2019-03-05T00:35:55.460Z,15.07
2019-03-05T00:38:43.544Z,14.87
2019-03-05T00:41:16.427Z,14.10
2019-03-05T00:44:11.798Z,13.17
2019-03-05T00:46:44.799Z,13.20
2019-03-05T00:49:14.811Z,14.37
2019-03-05T00:51:44.747Z,14.23
2019-03-05T00:54:30.208Z,11.67
2019-03-05T00:57:29.039Z,12.67
2019-03-05T01:00:07.931Z,12.37
2019-03-05T01:02:55.847Z,11.20
2019-03-05T01:05:59.512Z,12.27
2019-03-05T01:08:27.009Z,10.93
2019-03-05T01:10:53.383Z,11.97
2019-03-05T01:13:19.674Z,10.40
2019-03-05T01:15:46.719Z,11.10
2019-03-05T01:18:12.948Z,9.90
2019-03-05T01:20:39.175Z,9.73
2019-03-05T01:23:06.583Z,9.90
2019-03-05T01:25:33.525Z,8.63
2019-03-05T01:28:00.038Z,10.43
2019-03-05T01:30:44.485Z,7.83
2019-03-05T01:33:12.671Z,9.60
2019-03-05T01:35:40.793Z,7.63
2019-03-05T01:38:13.751Z,9.10
2019-03-05T01:40:40.178Z,8.50
2019-03-05T01:43:06.690Z,6.50
2019-03-05T01:45:33.114Z,7.37
2019-03-05T01:47:59.427Z,6.97
2019-03-05T01:50:25.770Z,7.03
2019-03-05T01:52:52.090Z,9.20
2019-03-05T01:55:18.330Z,6.43
2019-03-05T01:57:44.548Z,7.40
2019-03-05T02:00:12.080Z,6.93
2019-03-05T02:02:38.652Z,6.77
2019-03-05T02:05:06.251Z,6.80
2019-03-05T02:07:32.545Z,6.77
2019-03-05T02:09:58.752Z,7.07
2019-03-05T02:12:24.982Z,7.50
2019-03-05T02:14:51.118Z,7.00
2019-03-05T02:17:17.467Z,6.53
2019-03-05T02:19:44.804Z,6.33
2019-03-05T02:22:14.715Z,6.23
2019-03-05T02:24:59.943Z,6.70
2019-03-05T02:27:54.128Z,6.17
2019-03-05T02:30:32.794Z,5.63
2019-03-05T02:33:02.698Z,6.00
2019-03-05T02:35:53.675Z,7.07
2019-03-05T02:38:35.665Z,6.47
2019-03-05T02:41:08.454Z,6.83
2019-03-05T02:43:47.520Z,6.90
2019-03-05T02:46:43.469Z,7.60
2019-03-05T02:49:22.317Z,6.87
2019-03-05T02:52:09.018Z,7.63
2019-03-05T02:54:54.588Z,8.57
2019-03-05T02:57:20.558Z,7.70
2019-03-05T02:59:46.811Z,7.90
2019-03-05T03:02:21.180Z,7.93
2019-03-05T03:04:51.964Z,7.63
2019-03-05T03:07:18.333Z,7.37
2019-03-05T03:09:51.096Z,6.73
2019-03-05T03:12:17.463Z,7.27
2019-03-05T03:14:43.785Z,7.60
2019-03-05T03:17:09.976Z,6.97
2019-03-05T03:19:36.226Z,8.30
2019-03-05T03:22:02.536Z,7.83
2019-03-05T03:24:28.775Z,8.57
2019-03-05T03:26:54.890Z,7.40
2019-03-05T03:29:21.117Z,8.07
2019-03-05T03:31:47.643Z,7.07
2019-03-05T03:34:14.038Z,7.40
2019-03-05T03:36:40.265Z,7.17
2019-03-05T03:39:06.464Z,4.03
2019-03-05T03:41:33.312Z,3.30
2019-03-05T03:43:59.742Z,1.87
2019-03-05T03:46:25.854Z,1.00
2019-03-05T03:48:52.226Z,1.07
2019-03-05T03:51:18.563Z,0.90
2019-03-05T03:53:44.886Z,1.23
2019-03-05T03:56:11.307Z,1.23
2019-03-05T03:58:37.711Z,1.70
2019-03-05T04:01:06.743Z,2.00
2019-03-05T04:03:32.185Z,1.80
2019-03-05T04:05:58.386Z,2.20
2019-03-05T04:08:24.669Z,2.10
2019-03-05T04:10:50.792Z,2.10
2019-03-05T04:13:16.988Z,1.90
2019-03-05T04:15:43.600Z,2.00
2019-03-05T04:18:09.815Z,2.37
2019-03-05T04:20:37.976Z,2.50
2019-03-05T04:23:04.199Z,2.70
2019-03-05T04:25:30.340Z,3.10
2019-03-05T04:27:56.464Z,3.23
2019-03-05T04:30:22.709Z,3.90
2019-03-05T04:32:49.019Z,4.20
2019-03-05T04:35:15.159Z,5.53
2019-03-05T04:37:41.393Z,6.33
2019-03-05T04:40:09.606Z,6.77
2019-03-05T04:42:35.954Z,7.73
2019-03-05T04:45:05.522Z,7.57
2019-03-05T04:47:31.755Z,8.03
2019-03-05T04:49:59.864Z,7.53
2019-03-05T04:52:26.310Z,9.00
2019-03-05T04:54:52.546Z,9.37
2019-03-05T04:57:18.748Z,8.00
2019-03-05T04:59:44.974Z,9.03
2019-03-05T05:02:11.310Z,8.83
2019-03-05T05:04:37.508Z,6.90
2019-03-05T05:07:03.830Z,9.67
2019-03-05T05:09:30.149Z,9.07
2019-03-05T05:11:56.440Z,8.17
2019-03-05T05:14:22.693Z,8.40
2019-03-05T05:16:49.001Z,9.00
2019-03-05T05:19:15.277Z,8.00
2019-03-05T05:21:41.408Z,8.60
2019-03-05T05:24:07.553Z,8.23
2019-03-05T05:26:34.806Z,6.70
2019-03-05T05:29:01.015Z,7.53
2019-03-05T05:31:27.118Z,8.90
2019-03-05T05:33:53.289Z,7.37
2019-03-05T05:36:19.528Z,9.00
2019-03-05T05:38:45.679Z,8.57
2019-03-05T05:41:12.115Z,8.03
2019-03-05T05:43:38.336Z,8.90
2019-03-05T05:46:04.769Z,9.47
2019-03-05T05:48:31.070Z,10.03
2019-03-05T05:50:57.334Z,9.77
2019-03-05T05:53:23.466Z,7.70
2019-03-05T05:55:49.829Z,8.17
2019-03-05T05:58:16.145Z,10.03
2019-03-05T06:00:44.301Z,8.73
2019-03-05T06:03:10.403Z,9.37
2019-03-05T06:05:36.702Z,8.80
2019-03-05T06:08:02.870Z,10.70
2019-03-05T06:10:28.975Z,10.40
2019-03-05T06:12:55.192Z,11.90
2019-03-05T06:15:21.524Z,10.40
2019-03-05T06:17:47.589Z,11.03
2019-03-05T06:20:16.978Z,10.20
2019-03-05T06:22:43.314Z,11.80
2019-03-05T06:25:10.636Z,9.77
2019-03-05T06:27:36.979Z,10.50
2019-03-05T06:30:10.886Z,9.13
2019-03-05T06:32:37.119Z,8.17
2019-03-05T06:35:04.289Z,8.40
2019-03-05T06:37:33.077Z,8.67
2019-03-05T06:39:59.517Z,6.53
2019-03-05T06:42:25.704Z,8.37
2019-03-05T06:44:51.803Z,8.47
2019-03-05T06:47:17.908Z,6.87
2019-03-05T06:49:44.007Z,8.03
2019-03-05T06:52:11.849Z,8.40
2019-03-05T06:54:38.308Z,7.33
2019-03-05T06:57:04.602Z,8.00
2019-03-05T06:59:30.723Z,8.33
2019-03-05T07:01:56.941Z,7.23
2019-03-05T07:04:23.209Z,9.27
2019-03-05T07:09:40.225Z,8.10
2019-03-05T07:12:37.093Z,7.20
2019-03-05T07:15:09.740Z,6.33
2019-03-05T07:17:54.598Z,7.93
2019-03-05T07:20:39.239Z,5.93
2019-03-05T07:23:19.834Z,6.20
2019-03-05T07:25:46.154Z,6.20
2019-03-05T07:30:52.283Z,6.93
2019-03-05T07:33:18.611Z,6.40
2019-03-05T07:35:45.046Z,7.00
2019-03-05T07:38:11.430Z,7.17
2019-03-05T07:40:37.777Z,8.20
2019-03-05T07:43:04.014Z,9.10
2019-03-05T07:45:31.463Z,8.10
2019-03-05T07:47:57.770Z,8.27
2019-03-05T07:50:25.005Z,8.63
2019-03-05T07:52:51.189Z,8.37
2019-03-05T07:55:17.388Z,8.50
2019-03-05T07:57:43.703Z,10.20
2019-03-05T08:00:15.871Z,10.00
2019-03-05T08:02:42.335Z,9.13
2019-03-05T08:05:11.452Z,8.90
2019-03-05T08:07:37.681Z,8.10
2019-03-05T08:10:10.733Z,6.63
2019-03-05T08:13:12.936Z,7.23
2019-03-05T08:15:47.442Z,7.40
2019-03-05T08:18:13.547Z,7.67
2019-03-05T08:20:39.851Z,8.23
2019-03-05T08:23:06.473Z,7.47
2019-03-05T08:25:32.661Z,7.93
2019-03-05T08:27:58.859Z,8.33
2019-03-05T08:30:25.140Z,8.20
2019-03-05T08:32:51.418Z,9.27
2019-03-05T08:35:17.502Z,9.50
2019-03-05T08:37:43.805Z,9.67
2019-03-05T08:40:11.901Z,9.57
2019-03-05T08:42:38.219Z,9.80
2019-03-05T08:45:08.141Z,10.60
2019-03-05T08:47:34.404Z,10.00
2019-03-05T08:50:00.665Z,10.70
2019-03-05T08:52:27.039Z,8.93
2019-03-05T08:54:53.309Z,10.03
2019-03-05T08:57:19.646Z,10.93
2019-03-05T08:59:45.852Z,10.50
2019-03-05T09:02:11.981Z,10.90
2019-03-05T09:04:38.306Z,10.57
2019-03-05T09:07:04.637Z,11.80
2019-03-05T09:09:30.943Z,11.53
2019-03-05T09:11:57.550Z,10.80
2019-03-05T09:14:23.851Z,11.43
2019-03-05T09:16:51.285Z,12.50
2019-03-05T09:19:17.706Z,11.90
2019-03-05T09:21:44.030Z,15.53
2019-03-05T09:24:10.997Z,14.07
2019-03-05T09:26:37.205Z,16.10
2019-03-05T09:29:03.722Z,13.67
2019-03-05T09:31:30.178Z,14.40
2019-03-05T09:33:56.298Z,14.83
2019-03-05T09:36:23.513Z,13.00
2019-03-05T09:38:49.751Z,12.70
2019-03-05T09:41:16.077Z,14.33
2019-03-05T09:43:42.501Z,13.10
2019-03-05T09:46:08.799Z,12.97
2019-03-05T09:48:34.924Z,13.37
2019-03-05T09:51:01.327Z,13.57
2019-03-05T09:53:27.666Z,13.27
2019-03-05T09:55:54.867Z,11.73
2019-03-05T09:58:21.202Z,12.07
2019-03-05T10:00:48.521Z,12.90
2019-03-05T10:03:14.930Z,12.37
2019-03-05T10:05:41.249Z,14.00
2019-03-05T10:08:07.498Z,14.27
2019-03-05T10:10:33.853Z,12.27
2019-03-05T10:13:04.239Z,12.37
2019-03-05T10:15:29.071Z,12.67
2019-03-05T10:17:55.520Z,12.10
2019-03-05T10:20:25.681Z,11.60
2019-03-05T10:22:52.173Z,12.80
2019-03-05T10:25:21.119Z,11.10
2019-03-05T10:27:47.820Z,11.97
2019-03-05T10:30:25.160Z,11.77
2019-03-05T10:32:52.022Z,13.33
2019-03-05T10:35:20.671Z,10.67
2019-03-05T10:37:47.076Z,12.53
2019-03-05T10:40:23.112Z,11.33
2019-03-05T10:42:49.454Z,10.70
2019-03-05T10:45:17.551Z,12.43
2019-03-05T10:47:45.226Z,11.40
2019-03-05T10:50:15.735Z,13.50
2019-03-05T10:52:42.197Z,13.70
2019-03-05T10:55:10.136Z,14.67
2019-03-05T10:57:36.453Z,15.17
2019-03-05T11:00:22.738Z,14.73
2019-03-05T11:02:50.151Z,13.87
2019-03-05T11:05:16.467Z,14.73
2019-03-05T11:07:42.878Z,14.67
2019-03-05T11:10:13.673Z,13.10
2019-03-05T11:12:40.167Z,14.53
2019-03-05T11:15:18.944Z,14.87
2019-03-05T11:17:45.231Z,14.30
2019-03-05T11:20:11.655Z,16.73
2019-03-05T11:22:37.931Z,14.13
2019-03-05T11:25:09.053Z,13.10
2019-03-05T11:27:35.254Z,15.00
2019-03-05T11:30:01.701Z,13.10
2019-03-05T11:32:28.088Z,13.93
2019-03-05T11:34:54.487Z,13.87
2019-03-05T11:37:20.805Z,14.17
2019-03-05T11:39:47.086Z,13.53
2019-03-05T11:42:13.293Z,13.33
2019-03-05T11:44:39.678Z,12.50
2019-03-05T11:47:06.322Z,13.60
2019-03-05T11:49:32.617Z,13.13
2019-03-05T11:51:58.947Z,12.60
2019-03-05T11:54:25.263Z,8.10
2019-03-05T11:56:51.707Z,9.20
2019-03-05T11:59:18.845Z,9.33
2019-03-05T12:01:44.952Z,8.57
2019-03-05T12:04:11.480Z,8.23
2019-03-05T12:06:37.786Z,8.60
2019-03-05T12:09:05.119Z,7.40
2019-03-05T12:11:32.842Z,6.93
2019-03-05T12:13:59.029Z,6.47
2019-03-05T12:16:25.309Z,6.60
2019-03-05T12:18:51.550Z,6.77
2019-03-05T12:21:17.769Z,6.77
2019-03-05T12:23:47.257Z,7.10
2019-03-05T12:26:12.331Z,7.60
2019-03-05T12:28:38.813Z,6.10
2019-03-05T12:31:05.231Z,5.87
2019-03-05T12:33:31.582Z,6.30
2019-03-05T12:35:57.946Z,6.57
2019-03-05T12:38:24.291Z,7.10
2019-03-05T12:40:50.509Z,6.33
2019-03-05T12:43:17.050Z,6.37
2019-03-05T12:45:43.232Z,6.10
2019-03-05T12:48:09.572Z,5.80
2019-03-05T12:50:36.591Z,5.63
2019-03-05T12:53:03.525Z,6.50
2019-03-05T12:55:29.900Z,7.67
2019-03-05T12:57:56.320Z,6.80
2019-03-05T13:00:32.658Z,6.00
2019-03-05T13:02:59.075Z,5.43
2019-03-05T13:05:25.553Z,5.10
2019-03-05T13:07:52.501Z,5.83
2019-03-05T13:10:22.111Z,5.60
2019-03-05T13:12:48.304Z,4.60
2019-03-05T13:15:27.021Z,5.20
2019-03-05T13:17:53.351Z,4.97
2019-03-05T13:20:22.527Z,4.63
2019-03-05T13:22:48.061Z,5.20
2019-03-05T13:28:12.266Z,4.97
2019-03-05T13:30:40.365Z,5.27
2019-03-05T13:33:06.865Z,5.47
2019-03-05T13:35:33.244Z,5.40
2019-03-05T13:38:07.501Z,5.67
2019-03-05T13:40:37.747Z,5.43
2019-03-05T13:43:02.145Z,6.83
2019-03-05T13:45:28.566Z,5.73
2019-03-05T13:48:14.719Z,5.40
2019-03-05T13:51:13.278Z,5.37
2019-03-05T13:53:46.298Z,5.10
2019-03-05T13:56:19.136Z,5.40
2019-03-05T13:59:06.953Z,5.00
2019-03-05T14:01:33.341Z,5.00
2019-03-05T14:04:06.434Z,5.00
2019-03-05T14:06:53.346Z,5.17
2019-03-05T14:09:19.260Z,5.20
2019-03-05T14:11:47.972Z,4.73
2019-03-05T14:14:22.670Z,4.93
2019-03-05T14:17:02.828Z,5.30
2019-03-05T14:19:29.050Z,5.10
2019-03-05T14:21:55.407Z,5.07
2019-03-05T14:24:21.665Z,4.90
2019-03-05T14:26:48.025Z,4.70
2019-03-05T14:29:14.406Z,5.10
2019-03-05T14:31:41.157Z,4.90
2019-03-05T14:34:07.608Z,5.00
2019-03-05T14:36:34.055Z,5.07
2019-03-05T14:39:01.079Z,4.90
2019-03-05T14:41:29.235Z,4.70
2019-03-05T14:43:55.627Z,4.80
2019-03-05T14:46:22.028Z,5.20
2019-03-05T14:48:48.600Z,5.13
2019-03-05T14:51:15.169Z,4.83
2019-03-05T14:53:41.424Z,5.20
2019-03-05T14:56:07.921Z,4.60
2019-03-05T14:58:34.252Z,5.53
2019-03-05T15:01:00.763Z,4.57
2019-03-05T15:03:26.887Z,5.00
2019-03-05T15:05:53.254Z,4.70
2019-03-05T15:08:19.709Z,4.40
2019-03-05T15:10:45.993Z,5.10
2019-03-05T15:13:17.392Z,4.63
2019-03-05T15:15:40.671Z,4.37
2019-03-05T15:18:06.958Z,4.40
2019-03-05T15:20:33.275Z,4.70
2019-03-05T15:22:59.464Z,4.30
2019-03-05T15:25:25.801Z,4.30
2019-03-05T15:27:52.251Z,4.40
2019-03-05T15:30:22.414Z,4.40
2019-03-05T15:32:48.589Z,5.00
2019-03-05T15:35:15.180Z,4.70
2019-03-05T15:37:41.519Z,4.30
2019-03-05T15:40:10.439Z,5.20
2019-03-05T15:42:36.791Z,4.83
2019-03-05T15:45:06.049Z,4.43
2019-03-05T15:47:32.331Z,5.03
2019-03-05T15:49:58.629Z,5.00
2019-03-05T15:52:24.787Z,4.93
2019-03-05T15:54:51.074Z,4.60
2019-03-05T15:57:25.826Z,4.63
2019-03-05T15:59:45.598Z,4.97
2019-03-05T16:02:11.931Z,4.87
2019-03-05T16:04:39.635Z,4.80
2019-03-05T16:07:10.808Z,5.40
2019-03-05T16:09:39.076Z,5.40
2019-03-05T16:12:05.955Z,5.30
2019-03-05T16:14:32.899Z,4.67
2019-03-05T16:17:00.036Z,5.33
2019-03-05T16:19:26.395Z,4.73
2019-03-05T16:21:52.613Z,4.80
2019-03-05T16:24:18.948Z,4.83
2019-03-05T16:26:45.222Z,4.93
2019-03-05T16:29:11.621Z,5.23
2019-03-05T16:31:49.845Z,4.60
2019-03-05T16:34:34.133Z,5.20
2019-03-05T16:37:05.688Z,4.80
2019-03-05T16:39:38.694Z,4.70
2019-03-05T16:42:08.838Z,4.90
2019-03-05T16:44:37.151Z,4.87
2019-03-05T16:47:22.213Z,4.13
2019-03-05T16:49:56.286Z,5.20
2019-03-05T16:52:24.536Z,4.67
2019-03-05T16:55:09.431Z,5.20
2019-03-05T16:57:43.605Z,4.80
2019-03-05T17:00:24.026Z,5.10
2019-03-05T17:03:07.205Z,4.80
2019-03-05T17:05:50.717Z,5.57
2019-03-05T17:08:34.104Z,5.13
2019-03-05T17:11:02.329Z,5.30
2019-03-05T17:13:29.058Z,5.43
2019-03-05T17:15:56.608Z,5.53
2019-03-05T17:18:22.830Z,4.80
2019-03-05T17:20:49.410Z,4.93
2019-03-05T17:23:15.895Z,4.97
2019-03-05T17:25:42.313Z,5.53
2019-03-05T17:28:08.773Z,5.47
2019-03-05T17:30:36.203Z,5.10
2019-03-05T17:33:02.630Z,5.10
2019-03-05T17:35:29.273Z,5.10
2019-03-05T17:37:55.715Z,5.00
2019-03-05T17:40:22.063Z,5.77
2019-03-05T17:42:50.204Z,5.60
2019-03-05T17:45:21.492Z,5.97
2019-03-05T17:47:48.306Z,5.70
2019-03-05T17:50:14.829Z,5.70
2019-03-05T17:52:42.003Z,5.27
2019-03-05T17:55:11.749Z,5.20
2019-03-05T17:57:38.068Z,5.53
2019-03-05T18:00:08.117Z,5.03
2019-03-05T18:02:34.332Z,5.00
2019-03-05T18:05:01.952Z,5.30
2019-03-05T18:07:29.901Z,5.10
2019-03-05T18:09:56.250Z,5.57
2019-03-05T18:12:22.708Z,5.77
2019-03-05T18:14:49.568Z,5.97
2019-03-05T18:17:15.955Z,5.87
2019-03-05T18:19:42.344Z,6.37
2019-03-05T18:22:08.615Z,5.87
2019-03-05T18:24:34.964Z,5.77
2019-03-05T18:27:01.524Z,6.03
2019-03-05T18:29:28.025Z,5.57
2019-03-05T18:31:54.459Z,5.07
2019-03-05T18:34:20.784Z,6.20
2019-03-05T18:36:47.209Z,7.23
2019-03-05T18:39:13.782Z,6.63
2019-03-05T18:41:41.545Z,6.80
2019-03-05T18:44:07.980Z,7.50
2019-03-05T18:46:34.302Z,7.30
2019-03-05T18:49:00.760Z,6.60
2019-03-05T18:51:28.160Z,7.87
2019-03-05T18:53:54.484Z,8.50
2019-03-05T18:56:20.721Z,8.60
2019-03-05T18:58:47.067Z,8.03
2019-03-05T19:01:13.431Z,8.10
2019-03-05T19:03:40.827Z,9.73
2019-03-05T19:06:07.400Z,9.13
2019-03-05T19:08:33.847Z,8.87
2019-03-05T19:11:00.172Z,8.60
2019-03-05T19:13:26.822Z,8.63
2019-03-05T19:15:53.270Z,7.90
2019-03-05T19:18:19.489Z,8.03
2019-03-05T19:20:45.960Z,7.80
2019-03-05T19:23:12.288Z,7.67
2019-03-05T19:25:43.386Z,8.30
2019-03-05T19:28:11.486Z,8.53
2019-03-05T19:30:40.084Z,8.07
2019-03-05T19:33:06.286Z,7.97
2019-03-05T19:35:32.527Z,7.83
2019-03-05T19:37:58.859Z,7.67
2019-03-05T19:40:31.966Z,8.17
2019-03-05T19:42:58.530Z,7.50
2019-03-05T19:45:24.948Z,8.23
2019-03-05T19:47:51.412Z,7.53
2019-03-05T19:50:19.346Z,7.80
2019-03-05T19:52:45.779Z,7.43
2019-03-05T19:55:19.674Z,7.80
2019-03-05T19:57:46.117Z,7.77
2019-03-05T20:00:23.061Z,7.07
2019-03-05T20:02:51.505Z,7.53
2019-03-05T20:05:17.854Z,6.97
2019-03-05T20:07:44.375Z,7.30
2019-03-05T20:10:19.573Z,7.70
2019-03-05T20:12:46.103Z,7.80
2019-03-05T20:15:14.852Z,8.20
2019-03-05T20:17:41.468Z,8.17
2019-03-05T20:20:08.876Z,7.40
2019-03-05T20:22:35.405Z,7.87
2019-03-05T20:25:03.652Z,6.50
2019-03-05T20:27:30.390Z,6.67
2019-03-05T20:29:56.831Z,7.33
2019-03-05T20:32:23.523Z,7.23
2019-03-05T20:34:49.959Z,8.00
2019-03-05T20:37:16.418Z,7.47
2019-03-05T20:39:42.874Z,6.40
2019-03-05T20:42:09.219Z,7.50
2019-03-05T20:44:35.672Z,7.37
2019-03-05T20:47:02.126Z,6.80
2019-03-05T20:49:28.327Z,7.10
2019-03-05T20:51:54.731Z,7.27
2019-03-05T20:54:20.963Z,6.60
2019-03-05T20:56:47.373Z,6.77
2019-03-05T20:59:13.582Z,6.20
2019-03-05T21:01:39.800Z,5.90
2019-03-05T21:04:06.149Z,5.73
2019-03-05T21:06:33.610Z,5.90
2019-03-05T21:08:59.800Z,6.03
2019-03-05T21:11:26.130Z,5.93
2019-03-05T21:13:52.542Z,5.80
2019-03-05T21:16:18.965Z,5.43
2019-03-05T21:18:45.486Z,5.63
2019-03-05T21:21:11.732Z,5.47
2019-03-05T21:23:38.035Z,5.80
2019-03-05T21:26:04.339Z,5.80
2019-03-05T21:28:30.457Z,6.17
2019-03-05T21:30:56.761Z,6.73
2019-03-05T21:33:23.262Z,5.83
2019-03-05T21:35:49.627Z,5.93
2019-03-05T21:38:15.961Z,6.53
2019-03-05T21:40:42.252Z,6.10
2019-03-05T21:43:08.646Z,5.90
2019-03-05T21:45:39.955Z,6.07
2019-03-05T21:48:06.327Z,6.00
2019-03-05T21:50:32.731Z,5.60
2019-03-05T21:52:59.140Z,5.80
2019-03-05T21:55:25.488Z,6.53
2019-03-05T21:57:51.854Z,6.40
2019-03-05T22:00:20.864Z,6.23
2019-03-05T22:02:47.592Z,5.90
2019-03-05T22:05:14.086Z,6.10
2019-03-05T22:07:40.781Z,6.60
2019-03-05T22:10:13.732Z,5.80
2019-03-05T22:12:40.057Z,7.17
2019-03-05T22:15:14.946Z,6.80
2019-03-05T22:17:41.356Z,7.10
2019-03-05T22:20:10.183Z,6.60
2019-03-05T22:22:36.470Z,7.30
2019-03-05T22:25:05.285Z,7.33
2019-03-05T22:27:31.613Z,7.47
2019-03-05T22:29:57.945Z,7.60
2019-03-05T22:32:24.072Z,7.93
2019-03-05T22:34:50.308Z,8.47
2019-03-05T22:37:16.549Z,8.13
2019-03-05T22:39:42.738Z,9.40
2019-03-05T22:42:09.266Z,8.13
2019-03-05T22:44:35.422Z,8.17
2019-03-05T22:47:01.686Z,7.07
2019-03-05T22:49:28.925Z,8.03
2019-03-05T22:51:55.096Z,7.77
2019-03-05T22:54:21.301Z,7.20
2019-03-05T22:56:47.752Z,7.30
2019-03-05T22:59:14.063Z,7.47
2019-03-05T23:01:40.461Z,7.30
2019-03-05T23:04:06.983Z,7.67
2019-03-05T23:06:33.898Z,7.30
2019-03-05T23:09:00.596Z,7.00
2019-03-05T23:11:27.571Z,6.57
2019-03-05T23:13:53.887Z,7.20
2019-03-05T23:16:20.569Z,6.57
2019-03-05T23:18:47.100Z,6.87
2019-03-05T23:21:14.044Z,6.53
2019-03-05T23:23:40.241Z,6.77
2019-03-05T23:26:07.042Z,6.50
2019-03-05T23:28:33.272Z,6.63
2019-03-05T23:30:59.707Z,6.40
2019-03-05T23:33:26.021Z,6.03
2019-03-05T23:35:52.228Z,6.00
2019-03-05T23:38:19.687Z,6.17
2019-03-05T23:40:46.277Z,6.73
2019-03-05T23:43:12.786Z,6.07
2019-03-05T23:45:39.112Z,6.00
2019-03-05T23:48:05.344Z,6.43
2019-03-05T23:50:31.656Z,6.97
2019-03-05T23:52:57.766Z,6.73
2019-03-05T23:55:24.055Z,6.93
2019-03-05T23:57:50.324Z,7.83
