createdAt,value
2017-09-16T00:00:18.916Z,9.99
2017-09-16T00:01:28.856Z,9.97
2017-09-16T00:02:39.104Z,9.91
2017-09-16T00:03:49.354Z,9.94
2017-09-16T00:04:59.631Z,9.87
2017-09-16T00:06:09.569Z,9.85
2017-09-16T00:07:19.823Z,9.88
2017-09-16T00:08:30.078Z,9.92
2017-09-16T00:09:40.011Z,9.91
2017-09-16T00:10:50.598Z,9.82
2017-09-16T00:12:00.544Z,9.85
2017-09-16T00:13:10.783Z,9.77
2017-09-16T00:14:21.044Z,9.81
2017-09-16T00:15:31.290Z,9.84
2017-09-16T00:16:41.895Z,9.81
2017-09-16T00:17:51.509Z,9.85
2017-09-16T00:19:01.760Z,9.87
2017-09-16T00:20:11.385Z,9.9
2017-09-16T00:21:21.323Z,9.87
2017-09-16T00:22:31.241Z,9.9
2017-09-16T00:23:41.500Z,9.84
2017-09-16T00:24:51.116Z,9.82
2017-09-16T00:26:01.358Z,9.81
2017-09-16T00:27:11.605Z,9.8
2017-09-16T00:28:22.153Z,9.76
2017-09-16T00:29:32.403Z,9.81
2017-09-16T00:30:42.650Z,9.81
2017-09-16T00:31:52.277Z,9.77
2017-09-16T00:33:02.557Z,9.74
2017-09-16T00:34:12.475Z,9.74
2017-09-16T00:35:22.721Z,9.72
2017-09-16T00:36:32.970Z,9.7
2017-09-16T00:37:43.221Z,9.73
2017-09-16T00:38:53.165Z,9.62
2017-09-16T00:40:03.718Z,9.56
2017-09-16T00:41:13.641Z,9.58
2017-09-16T00:42:23.894Z,9.56
2017-09-16T00:43:33.844Z,9.59
2017-09-16T00:44:43.785Z,9.58
2017-09-16T00:45:54.063Z,9.55
2017-09-16T00:47:04.308Z,9.52
2017-09-16T00:48:14.250Z,9.52
2017-09-16T00:49:24.513Z,9.47
2017-09-16T00:50:34.760Z,9.4
2017-09-16T00:51:45.364Z,9.47
2017-09-16T00:52:54.984Z,9.47
2017-09-16T00:54:04.603Z,9.4
2017-09-16T00:55:14.564Z,9.45
2017-09-16T00:56:24.488Z,9.36
2017-09-16T00:57:35.091Z,9.37
2017-09-16T00:58:45.024Z,9.39
2017-09-16T00:59:55.276Z,9.37
2017-09-16T01:01:04.893Z,9.37
2017-09-16T01:02:14.853Z,9.34
2017-09-16T01:03:25.091Z,9.39
2017-09-16T01:04:34.713Z,9.39
2017-09-16T01:05:44.964Z,9.34
2017-09-16T01:06:55.221Z,9.37
2017-09-16T01:08:05.472Z,9.27
2017-09-16T01:09:16.022Z,9.3
2017-09-16T01:10:25.964Z,9.22
2017-09-16T01:11:35.582Z,9.24
2017-09-16T01:12:45.831Z,9.27
2017-09-16T01:13:55.761Z,9.18
2017-09-16T01:15:06.353Z,9.27
2017-09-16T01:16:16.279Z,9.27
2017-09-16T01:17:26.545Z,9.27
2017-09-16T01:18:36.803Z,9.24
2017-09-16T01:19:47.072Z,9.24
2017-09-16T01:20:57.671Z,9.26
2017-09-16T01:22:07.933Z,9.34
2017-09-16T01:23:17.865Z,9.26
2017-09-16T01:24:28.110Z,9.22
2017-09-16T01:25:38.361Z,9.24
2017-09-16T01:26:48.651Z,9.15
2017-09-16T01:27:58.913Z,9.24
2017-09-16T01:29:09.169Z,9.22
2017-09-16T01:30:19.418Z,9.26
2017-09-16T01:31:29.657Z,9.27
2017-09-16T01:32:40.253Z,9.26
2017-09-16T01:33:50.514Z,9.26
2017-09-16T01:35:00.767Z,9.24
2017-09-16T01:36:11.017Z,9.22
2017-09-16T01:37:21.257Z,9.27
2017-09-16T01:38:31.845Z,9.24
2017-09-16T01:39:42.102Z,9.24
2017-09-16T01:40:52.032Z,9.21
2017-09-16T01:42:02.277Z,9.22
2017-09-16T01:43:12.210Z,9.29
2017-09-16T01:44:22.829Z,9.24
2017-09-16T01:45:32.766Z,9.22
2017-09-16T01:46:43.023Z,9.21
2017-09-16T01:47:52.951Z,9.16
2017-09-16T01:49:02.883Z,9.18
2017-09-16T01:50:13.489Z,9.12
2017-09-16T01:51:23.741Z,9
2017-09-16T01:52:33.663Z,9.13
2017-09-16T01:53:43.908Z,9.09
2017-09-16T01:54:53.850Z,9.05
2017-09-16T01:56:04.449Z,8.95
2017-09-16T01:57:14.418Z,8.97
2017-09-16T01:58:24.668Z,8.97
2017-09-16T01:59:34.914Z,9.08
2017-09-16T02:00:45.162Z,9.08
2017-09-16T02:01:55.717Z,9.02
2017-09-16T02:03:05.961Z,8.99
2017-09-16T02:04:16.212Z,9
2017-09-16T02:05:26.482Z,8.95
2017-09-16T02:06:36.727Z,8.99
2017-09-16T02:07:46.957Z,8.99
2017-09-16T02:08:57.216Z,8.97
2017-09-16T02:10:07.468Z,8.93
2017-09-16T02:11:17.405Z,8.96
2017-09-16T02:12:27.652Z,8.87
2017-09-16T02:13:38.200Z,8.97
2017-09-16T02:14:47.823Z,9.03
2017-09-16T02:15:58.075Z,8.89
2017-09-16T02:17:08.328Z,8.89
2017-09-16T02:18:17.956Z,8.93
2017-09-16T02:19:28.235Z,8.87
2017-09-16T02:20:38.484Z,8.96
2017-09-16T02:21:48.104Z,8.93
2017-09-16T02:22:58.039Z,8.96
2017-09-16T02:24:07.353Z,8.9
2017-09-16T02:25:17.272Z,8.89
2017-09-16T02:26:27.513Z,8.86
2017-09-16T02:27:37.764Z,8.78
2017-09-16T02:28:47.705Z,8.82
2017-09-16T02:29:57.969Z,8.87
2017-09-16T02:31:08.523Z,8.84
2017-09-16T02:32:18.784Z,8.86
2017-09-16T02:33:29.024Z,8.81
2017-09-16T02:34:38.326Z,8.79
2017-09-16T02:35:48.258Z,8.78
2017-09-16T02:36:58.883Z,8.81
2017-09-16T02:38:09.123Z,8.75
2017-09-16T02:39:19.398Z,8.81
2017-09-16T02:40:29.061Z,8.68
2017-09-16T02:41:39.313Z,8.69
2017-09-16T02:42:49.862Z,8.72
2017-09-16T02:43:59.797Z,8.63
2017-09-16T02:45:09.726Z,8.66
2017-09-16T02:46:19.976Z,8.71
2017-09-16T02:47:30.236Z,8.66
2017-09-16T02:48:40.849Z,8.63
2017-09-16T02:49:51.093Z,8.59
2017-09-16T02:51:00.709Z,8.59
2017-09-16T02:52:10.644Z,8.63
2017-09-16T02:53:20.580Z,8.53
2017-09-16T02:54:31.188Z,8.59
2017-09-16T02:55:41.442Z,8.71
2017-09-16T02:56:51.370Z,8.63
2017-09-16T02:58:01.622Z,8.6
2017-09-16T02:59:11.861Z,8.63
2017-09-16T03:00:22.142Z,8.57
2017-09-16T03:01:32.395Z,8.64
2017-09-16T03:02:42.644Z,8.56
2017-09-16T03:03:52.898Z,8.57
2017-09-16T03:05:03.151Z,8.56
2017-09-16T03:06:13.435Z,8.53
2017-09-16T03:07:23.676Z,8.52
2017-09-16T03:08:33.618Z,8.45
2017-09-16T03:09:43.235Z,8.54
2017-09-16T03:10:53.170Z,8.42
2017-09-16T03:12:03.770Z,8.54
2017-09-16T03:13:13.402Z,8.49
2017-09-16T03:14:23.323Z,8.46
2017-09-16T03:15:33.567Z,8.46
2017-09-16T03:16:43.502Z,8.46
2017-09-16T03:17:54.055Z,8.46
2017-09-16T03:19:04.301Z,8.42
2017-09-16T03:20:14.549Z,8.5
2017-09-16T03:21:24.791Z,8.38
2017-09-16T03:22:34.720Z,8.38
2017-09-16T03:23:44.951Z,8.44
2017-09-16T03:24:55.197Z,8.34
2017-09-16T03:26:05.132Z,8.41
2017-09-16T03:27:14.981Z,8.42
2017-09-16T03:28:24.912Z,8.38
2017-09-16T03:29:35.506Z,8.34
2017-09-16T03:30:45.762Z,8.42
2017-09-16T03:31:55.707Z,8.36
2017-09-16T03:33:05.947Z,8.35
2017-09-16T03:34:15.595Z,8.35
2017-09-16T03:35:26.139Z,8.36
2017-09-16T03:36:36.377Z,8.35
2017-09-16T03:37:46.316Z,8.35
2017-09-16T03:38:55.937Z,8.42
2017-09-16T03:40:06.175Z,8.38
2017-09-16T03:41:16.407Z,8.35
2017-09-16T03:42:26.667Z,8.26
2017-09-16T03:43:36.653Z,8.31
2017-09-16T03:44:46.582Z,8.27
2017-09-16T03:45:56.513Z,8.24
2017-09-16T03:47:07.062Z,8.17
2017-09-16T03:48:16.995Z,8.17
2017-09-16T03:49:26.935Z,8.26
2017-09-16T03:50:37.188Z,8.18
2017-09-16T03:51:47.427Z,8.16
2017-09-16T03:52:58.022Z,8.18
2017-09-16T03:54:07.637Z,8.14
2017-09-16T03:55:17.267Z,8.11
2017-09-16T03:56:27.509Z,8.13
2017-09-16T03:57:37.768Z,8.13
2017-09-16T03:58:48.002Z,8.16
2017-09-16T03:59:57.938Z,8.2
2017-09-16T04:01:07.873Z,8.21
2017-09-16T04:02:17.493Z,8.17
2017-09-16T04:03:27.435Z,8.14
2017-09-16T04:04:37.981Z,8.23
2017-09-16T04:05:47.934Z,8.21
2017-09-16T04:06:57.867Z,8.2
2017-09-16T04:08:07.786Z,8.17
2017-09-16T04:09:18.033Z,8.18
2017-09-16T04:10:27.998Z,8.24
2017-09-16T04:11:37.934Z,8.13
2017-09-16T04:12:48.191Z,8.17
2017-09-16T04:13:58.429Z,8.23
2017-09-16T04:15:08.376Z,8.13
2017-09-16T04:16:18.975Z,8.08
2017-09-16T04:17:28.908Z,8.14
2017-09-16T04:18:39.161Z,8.11
2017-09-16T04:19:49.098Z,8.03
2017-09-16T04:20:59.343Z,8.03
2017-09-16T04:22:09.938Z,8.01
2017-09-16T04:23:19.560Z,8.02
2017-09-16T04:24:29.506Z,7.85
2017-09-16T04:25:39.748Z,7.98
2017-09-16T04:26:49.998Z,7.93
2017-09-16T04:28:00.586Z,7.91
2017-09-16T04:29:10.830Z,7.83
2017-09-16T04:30:21.074Z,7.83
2017-09-16T04:31:31.321Z,7.88
2017-09-16T04:32:40.940Z,7.81
2017-09-16T04:33:51.524Z,7.85
2017-09-16T04:35:01.775Z,7.84
2017-09-16T04:36:12.014Z,7.83
2017-09-16T04:37:21.949Z,7.83
2017-09-16T04:38:32.201Z,7.77
2017-09-16T04:39:42.757Z,7.74
2017-09-16T04:40:52.684Z,7.81
2017-09-16T04:42:02.610Z,7.8
2017-09-16T04:43:12.545Z,7.72
2017-09-16T04:44:22.480Z,7.77
2017-09-16T04:45:33.087Z,7.8
2017-09-16T04:46:43.014Z,7.77
2017-09-16T04:47:53.260Z,7.69
2017-09-16T04:49:03.507Z,7.78
2017-09-16T04:50:13.749Z,7.75
2017-09-16T04:51:24.354Z,7.74
2017-09-16T04:52:34.279Z,7.75
2017-09-16T04:53:44.207Z,7.69
2017-09-16T04:54:54.465Z,7.81
2017-09-16T04:56:04.089Z,7.77
2017-09-16T04:57:14.680Z,7.75
2017-09-16T04:58:24.608Z,7.77
2017-09-16T04:59:34.859Z,7.8
2017-09-16T05:00:44.801Z,7.78
2017-09-16T05:01:55.037Z,7.75
2017-09-16T05:03:05.629Z,7.8
2017-09-16T05:04:14.928Z,7.8
2017-09-16T05:05:25.174Z,7.75
2017-09-16T05:06:35.424Z,7.69
2017-09-16T05:07:45.681Z,7.7
2017-09-16T05:08:55.984Z,7.69
2017-09-16T05:10:05.592Z,7.69
2017-09-16T05:11:15.518Z,7.62
2017-09-16T05:12:25.137Z,7.75
2017-09-16T05:13:35.379Z,7.7
2017-09-16T05:14:45.611Z,7.74
2017-09-16T05:15:55.854Z,7.59
2017-09-16T05:17:06.104Z,7.64
2017-09-16T05:18:16.353Z,7.66
2017-09-16T05:19:26.594Z,7.64
2017-09-16T05:20:37.149Z,7.61
2017-09-16T05:21:47.388Z,7.58
2017-09-16T05:22:57.638Z,7.74
2017-09-16T05:24:07.886Z,7.74
2017-09-16T05:25:17.816Z,7.64
2017-09-16T05:26:28.090Z,7.7
2017-09-16T05:27:37.694Z,7.7
2017-09-16T05:28:47.942Z,7.67
2017-09-16T05:29:58.184Z,7.78
2017-09-16T05:31:08.469Z,7.77
2017-09-16T05:32:19.011Z,7.74
2017-09-16T05:33:28.634Z,7.85
2017-09-16T05:34:38.553Z,7.78
2017-09-16T05:35:48.528Z,7.83
2017-09-16T05:36:58.774Z,7.8
2017-09-16T05:38:09.005Z,7.8
2017-09-16T05:39:19.256Z,7.91
2017-09-16T05:40:29.498Z,7.81
2017-09-16T05:41:39.442Z,7.91
2017-09-16T05:42:49.053Z,7.85
2017-09-16T05:43:59.662Z,7.88
2017-09-16T05:45:09.596Z,7.88
2017-09-16T05:46:19.842Z,7.87
2017-09-16T05:47:30.096Z,7.9
2017-09-16T05:48:40.352Z,7.85
2017-09-16T05:49:50.923Z,7.78
2017-09-16T05:51:01.168Z,7.9
2017-09-16T05:52:11.436Z,7.87
2017-09-16T05:53:21.672Z,7.77
2017-09-16T05:54:31.914Z,7.84
2017-09-16T05:55:42.465Z,7.91
2017-09-16T05:56:52.392Z,7.74
2017-09-16T05:58:02.639Z,7.9
2017-09-16T05:59:12.569Z,7.85
2017-09-16T06:00:22.813Z,7.83
2017-09-16T06:01:33.093Z,7.84
2017-09-16T06:02:43.352Z,7.95
2017-09-16T06:03:53.287Z,7.96
2017-09-16T06:05:03.547Z,7.93
2017-09-16T06:06:13.483Z,7.96
2017-09-16T06:07:23.726Z,8.08
2017-09-16T06:08:33.678Z,8.03
2017-09-16T06:09:43.925Z,7.99
2017-09-16T06:10:54.168Z,8.06
2017-09-16T06:12:04.092Z,8.14
2017-09-16T06:13:14.682Z,8.16
2017-09-16T06:14:24.615Z,8.17
2017-09-16T06:15:34.853Z,8.21
2017-09-16T06:16:44.469Z,8.31
2017-09-16T06:17:54.712Z,8.34
2017-09-16T06:19:05.269Z,8.41
2017-09-16T06:20:15.521Z,8.38
2017-09-16T06:21:25.762Z,8.34
2017-09-16T06:22:36.006Z,8.34
2017-09-16T06:23:46.250Z,8.38
2017-09-16T06:24:56.554Z,8.54
2017-09-16T06:26:06.799Z,8.49
2017-09-16T06:27:16.730Z,8.61
2017-09-16T06:28:27.013Z,8.64
2017-09-16T06:29:36.945Z,8.66
2017-09-16T06:30:47.225Z,8.56
2017-09-16T06:31:57.473Z,8.63
2017-09-16T06:33:07.420Z,8.64
2017-09-16T06:34:17.666Z,8.75
2017-09-16T06:35:27.589Z,8.72
2017-09-16T06:36:38.182Z,8.79
2017-09-16T06:37:48.456Z,8.86
2017-09-16T06:38:58.719Z,8.86
2017-09-16T06:40:08.339Z,8.93
2017-09-16T06:41:17.645Z,8.92
2017-09-16T06:42:27.937Z,9.02
2017-09-16T06:43:37.878Z,8.93
2017-09-16T06:44:47.815Z,9.05
2017-09-16T06:45:57.761Z,9.09
2017-09-16T06:47:08.242Z,9.11
2017-09-16T06:48:18.246Z,9.18
2017-09-16T06:49:28.541Z,9.24
2017-09-16T06:50:38.167Z,9.3
2017-09-16T06:51:48.422Z,9.24
2017-09-16T06:52:58.673Z,9.26
2017-09-16T06:54:09.217Z,9.37
2017-09-16T06:55:19.465Z,9.39
2017-09-16T06:56:29.408Z,9.45
2017-09-16T06:57:39.661Z,9.44
2017-09-16T06:58:49.904Z,9.52
2017-09-16T06:59:59.825Z,9.52
2017-09-16T07:01:09.443Z,9.62
2017-09-16T07:02:19.065Z,9.73
2017-09-16T07:03:28.999Z,9.8
2017-09-16T07:04:38.932Z,9.77
2017-09-16T07:05:49.535Z,9.84
2017-09-16T07:06:59.797Z,9.9
2017-09-16T07:08:10.039Z,9.99
2017-09-16T07:09:20.283Z,10.03
2017-09-16T07:10:30.527Z,10.06
2017-09-16T07:11:40.808Z,10.02
2017-09-16T07:12:51.073Z,10.09
2017-09-16T07:14:01.324Z,10.23
2017-09-16T07:15:11.585Z,10.3
2017-09-16T07:16:21.526Z,10.27
2017-09-16T07:17:31.815Z,10.3
2017-09-16T07:18:42.073Z,10.33
2017-09-16T07:19:52.315Z,10.36
2017-09-16T07:21:02.255Z,10.39
2017-09-16T07:22:12.199Z,10.43
2017-09-16T07:23:22.479Z,10.48
2017-09-16T07:24:32.759Z,10.41
2017-09-16T07:25:43.010Z,10.61
2017-09-16T07:26:53.255Z,10.53
2017-09-16T07:28:02.891Z,10.59
2017-09-16T07:29:13.119Z,10.57
2017-09-16T07:30:23.376Z,10.59
2017-09-16T07:31:33.343Z,10.55
2017-09-16T07:32:43.582Z,10.55
2017-09-16T07:33:53.833Z,10.67
2017-09-16T07:35:04.449Z,10.75
2017-09-16T07:36:14.393Z,10.77
2017-09-16T07:37:24.632Z,10.86
2017-09-16T07:38:34.884Z,10.89
2017-09-16T07:39:44.511Z,10.97
2017-09-16T07:40:55.063Z,11
2017-09-16T07:42:05.320Z,11.02
2017-09-16T07:43:15.598Z,11.16
2017-09-16T07:44:25.529Z,11.19
2017-09-16T07:45:35.785Z,11.23
2017-09-16T07:46:46.394Z,11.27
2017-09-16T07:47:56.335Z,11.34
2017-09-16T07:49:06.606Z,11.43
2017-09-16T07:50:16.546Z,11.45
2017-09-16T07:51:26.783Z,11.52
2017-09-16T07:52:36.699Z,11.52
2017-09-16T07:53:46.958Z,11.56
2017-09-16T07:54:56.890Z,11.49
2017-09-16T07:56:07.145Z,11.53
2017-09-16T07:57:17.410Z,11.6
2017-09-16T07:58:27.961Z,11.62
2017-09-16T07:59:38.221Z,11.7
2017-09-16T08:00:48.166Z,11.74
2017-09-16T08:01:57.800Z,11.74
2017-09-16T08:03:07.451Z,11.81
2017-09-16T08:04:18.060Z,11.91
2017-09-16T08:05:28.010Z,12.03
2017-09-16T08:06:38.270Z,11.99
2017-09-16T08:07:48.559Z,11.99
2017-09-16T08:08:58.827Z,12.14
2017-09-16T08:10:09.426Z,12.12
2017-09-16T08:11:19.374Z,12.18
2017-09-16T08:12:29.640Z,12.3
2017-09-16T08:13:39.572Z,12.48
2017-09-16T08:14:49.816Z,12.76
2017-09-16T08:16:00.457Z,12.9
2017-09-16T08:17:10.719Z,12.95
2017-09-16T08:18:20.981Z,13.05
2017-09-16T08:19:30.917Z,13.11
2017-09-16T08:20:41.179Z,13.2
2017-09-16T08:21:51.467Z,13.24
2017-09-16T08:23:01.721Z,13.27
2017-09-16T08:24:11.980Z,13.33
2017-09-16T08:25:21.918Z,13.36
2017-09-16T08:26:32.169Z,13.4
2017-09-16T08:27:42.802Z,13.39
2017-09-16T08:28:52.751Z,13.36
2017-09-16T08:30:03.011Z,13.46
2017-09-16T08:31:13.265Z,13.57
2017-09-16T08:32:23.212Z,13.67
2017-09-16T08:33:33.823Z,13.87
2017-09-16T08:34:43.756Z,13.97
2017-09-16T08:35:54.030Z,14.2
2017-09-16T08:37:03.975Z,14.25
2017-09-16T08:38:13.283Z,14.43
2017-09-16T08:39:23.843Z,14.51
2017-09-16T08:40:33.795Z,14.77
2017-09-16T08:41:44.054Z,14.85
2017-09-16T08:42:54.314Z,15.08
2017-09-16T08:44:04.572Z,15.14
2017-09-16T08:45:15.187Z,15.27
2017-09-16T08:46:25.131Z,15.41
2017-09-16T08:47:35.404Z,15.69
2017-09-16T08:48:45.343Z,16
2017-09-16T08:49:54.971Z,15.73
2017-09-16T08:51:04.902Z,15.84
2017-09-16T08:52:15.165Z,16.02
2017-09-16T08:53:25.450Z,15.98
2017-09-16T08:54:35.710Z,16.12
2017-09-16T08:55:45.659Z,16.21
2017-09-16T08:56:55.920Z,16.28
2017-09-16T08:58:05.854Z,16.31
2017-09-16T08:59:16.135Z,16.41
2017-09-16T09:00:26.404Z,16.41
2017-09-16T09:01:36.350Z,16.65
2017-09-16T09:02:46.599Z,16.87
2017-09-16T09:03:56.541Z,16.84
2017-09-16T09:05:06.505Z,16.87
2017-09-16T09:06:16.765Z,16.76
2017-09-16T09:07:26.405Z,16.37
2017-09-16T09:08:37.011Z,16.54
2017-09-16T09:09:47.263Z,16.77
2017-09-16T09:10:57.248Z,16.55
2017-09-16T09:12:07.206Z,16.51
2017-09-16T09:13:17.478Z,16.29
2017-09-16T09:14:27.774Z,16.28
2017-09-16T09:15:38.030Z,16.34
2017-09-16T09:16:48.284Z,16.29
2017-09-16T09:17:58.227Z,16.32
2017-09-16T09:19:08.180Z,16.13
2017-09-16T09:20:18.488Z,16
2017-09-16T09:21:28.440Z,15.98
2017-09-16T09:22:38.690Z,15.88
2017-09-16T09:23:48.965Z,16.08
2017-09-16T09:24:58.904Z,16.16
2017-09-16T09:26:09.165Z,16.22
2017-09-16T09:27:19.430Z,16.08
2017-09-16T09:28:29.686Z,16.31
2017-09-16T09:29:39.965Z,16.37
2017-09-16T09:30:50.227Z,16.39
2017-09-16T09:32:00.533Z,16.44
2017-09-16T09:33:10.481Z,16.72
2017-09-16T09:34:20.430Z,16.65
2017-09-16T09:35:30.686Z,16.76
2017-09-16T09:36:40.630Z,16.97
2017-09-16T09:37:51.233Z,17.14
2017-09-16T09:39:01.500Z,17.22
2017-09-16T09:40:11.437Z,17.24
2017-09-16T09:41:21.696Z,17.31
2017-09-16T09:42:31.655Z,17.24
2017-09-16T09:43:41.956Z,17.28
2017-09-16T09:44:52.217Z,17.54
2017-09-16T09:46:02.486Z,17.73
2017-09-16T09:47:12.763Z,17.69
2017-09-16T09:48:23.027Z,18.15
2017-09-16T09:49:33.328Z,18.51
2017-09-16T09:50:42.965Z,18.19
2017-09-16T09:51:53.238Z,17.93
2017-09-16T09:53:03.507Z,18.09
2017-09-16T09:54:13.456Z,18.33
2017-09-16T09:55:24.093Z,18.36
2017-09-16T09:56:34.354Z,18.55
2017-09-16T09:57:44.320Z,18.66
2017-09-16T09:58:54.585Z,18.6
2017-09-16T10:00:04.851Z,18.51
2017-09-16T10:01:15.436Z,18.64
2017-09-16T10:02:25.711Z,18.57
2017-09-16T10:03:35.993Z,18.49
2017-09-16T10:04:46.262Z,18.73
2017-09-16T10:05:56.207Z,18.6
2017-09-16T10:07:06.821Z,18.34
2017-09-16T10:08:17.085Z,18.7
2017-09-16T10:09:27.029Z,18.52
2017-09-16T10:10:37.286Z,18.33
2017-09-16T10:11:47.259Z,17.97
2017-09-16T10:12:57.821Z,17.88
2017-09-16T10:14:08.093Z,17.95
2017-09-16T10:15:18.344Z,18.12
2017-09-16T10:16:28.616Z,18.28
2017-09-16T10:17:38.885Z,18.13
2017-09-16T10:18:49.188Z,17.68
2017-09-16T10:19:59.442Z,17.5
2017-09-16T10:21:09.402Z,17.52
2017-09-16T10:22:19.349Z,17.49
2017-09-16T10:23:28.659Z,17.5
2017-09-16T10:24:39.234Z,17.63
2017-09-16T10:25:49.179Z,17.59
2017-09-16T10:26:58.817Z,17.71
2017-09-16T10:28:08.761Z,17.86
2017-09-16T10:29:19.036Z,17.98
2017-09-16T10:30:29.660Z,18.13
2017-09-16T10:31:39.936Z,18.3
2017-09-16T10:32:50.202Z,18.26
2017-09-16T10:34:00.191Z,18.23
2017-09-16T10:35:10.460Z,18.27
2017-09-16T10:36:21.065Z,18.12
2017-09-16T10:37:31.341Z,17.98
2017-09-16T10:38:41.294Z,17.73
2017-09-16T10:39:51.260Z,18
2017-09-16T10:41:01.209Z,18.19
2017-09-16T10:42:11.788Z,18.13
2017-09-16T10:43:22.058Z,18.15
2017-09-16T10:44:32.330Z,18.33
2017-09-16T10:45:42.596Z,18.57
2017-09-16T10:46:52.854Z,18.92
2017-09-16T10:48:03.436Z,18.94
2017-09-16T10:49:13.387Z,18.92
2017-09-16T10:50:23.651Z,18.74
2017-09-16T10:51:33.919Z,18.55
2017-09-16T10:52:44.218Z,18.46
2017-09-16T10:53:54.460Z,18.46
2017-09-16T10:55:04.727Z,18.21
2017-09-16T10:56:14.994Z,18.15
2017-09-16T10:57:24.952Z,18.23
2017-09-16T10:58:34.918Z,18.19
2017-09-16T10:59:45.524Z,18.26
2017-09-16T11:00:55.508Z,18.34
2017-09-16T11:02:05.778Z,18.16
2017-09-16T11:03:16.035Z,18.05
2017-09-16T11:04:26.303Z,18.19
2017-09-16T11:05:36.545Z,18.28
2017-09-16T11:06:46.809Z,18.19
2017-09-16T11:07:57.074Z,18.28
2017-09-16T11:09:07.027Z,18.24
2017-09-16T11:10:17.314Z,18.33
2017-09-16T11:11:27.565Z,18.45
2017-09-16T11:12:37.828Z,18.51
2017-09-16T11:13:48.105Z,18.33
2017-09-16T11:14:58.061Z,18.08
2017-09-16T11:16:08.020Z,17.71
2017-09-16T11:17:17.993Z,17.71
2017-09-16T11:18:28.252Z,17.6
2017-09-16T11:19:38.516Z,17.56
2017-09-16T11:20:48.840Z,17.38
2017-09-16T11:21:58.781Z,17.24
2017-09-16T11:23:09.025Z,16.98
2017-09-16T11:24:19.297Z,16.99
2017-09-16T11:25:28.945Z,17.12
2017-09-16T11:26:39.229Z,17.07
2017-09-16T11:27:49.507Z,17.13
2017-09-16T11:29:00.134Z,17.16
2017-09-16T11:30:10.077Z,17.12
2017-09-16T11:31:20.351Z,17.12
2017-09-16T11:32:30.293Z,17.22
2017-09-16T11:33:40.554Z,17.49
2017-09-16T11:34:50.797Z,17.75
2017-09-16T11:36:00.781Z,17.94
2017-09-16T11:37:10.124Z,17.97
2017-09-16T11:38:20.393Z,18.13
2017-09-16T11:39:30.652Z,18.43
2017-09-16T11:40:40.913Z,18.43
2017-09-16T11:41:50.861Z,18.37
2017-09-16T11:43:01.126Z,18.49
2017-09-16T11:44:11.401Z,18.48
2017-09-16T11:45:21.680Z,18.71
2017-09-16T11:46:31.975Z,18.7
2017-09-16T11:47:42.230Z,18.63
2017-09-16T11:48:52.496Z,18.48
2017-09-16T11:50:02.783Z,18.05
2017-09-16T11:51:12.730Z,17.78
2017-09-16T11:52:22.655Z,17.66
2017-09-16T11:53:32.948Z,17.47
2017-09-16T11:54:42.917Z,17.37
2017-09-16T11:55:53.182Z,17.39
2017-09-16T11:57:03.450Z,17.24
2017-09-16T11:58:13.375Z,17.12
2017-09-16T11:59:23.639Z,16.99
2017-09-16T12:00:33.893Z,16.99
2017-09-16T12:01:44.141Z,17.09
2017-09-16T12:02:54.070Z,16.98
2017-09-16T12:04:04.258Z,16.94
2017-09-16T12:05:14.525Z,16.83
2017-09-16T12:06:24.788Z,16.8
2017-09-16T12:07:34.732Z,16.47
2017-09-16T12:08:45.013Z,16.59
2017-09-16T12:09:55.507Z,16.58
2017-09-16T12:11:05.451Z,16.61
2017-09-16T12:12:15.713Z,16.65
2017-09-16T12:13:25.957Z,16.69
2017-09-16T12:14:35.622Z,16.74
2017-09-16T12:15:45.570Z,16.68
2017-09-16T12:16:55.828Z,16.61
2017-09-16T12:18:06.083Z,16.62
2017-09-16T12:19:16.339Z,16.83
2017-09-16T12:20:26.630Z,16.98
2017-09-16T12:21:36.826Z,17.1
2017-09-16T12:22:46.770Z,17.14
2017-09-16T12:23:57.040Z,17.19
2017-09-16T12:25:06.991Z,17.31
2017-09-16T12:26:17.247Z,17.47
2017-09-16T12:27:27.768Z,17.73
2017-09-16T12:28:38.036Z,17.97
2017-09-16T12:29:47.980Z,17.97
2017-09-16T12:30:57.915Z,17.86
2017-09-16T12:32:08.188Z,17.86
2017-09-16T12:33:18.387Z,17.86
2017-09-16T12:34:28.648Z,17.9
2017-09-16T12:35:38.912Z,17.97
2017-09-16T12:36:49.162Z,17.93
2017-09-16T12:37:59.422Z,17.84
2017-09-16T12:39:09.936Z,17.72
2017-09-16T12:40:20.201Z,17.59
2017-09-16T12:41:29.837Z,17.65
2017-09-16T12:42:40.102Z,17.53
2017-09-16T12:43:50.361Z,17.42
2017-09-16T12:45:00.558Z,17.35
2017-09-16T12:46:10.808Z,17.31
2017-09-16T12:47:20.757Z,17.13
2017-09-16T12:48:31.017Z,17.22
2017-09-16T12:49:40.987Z,17.17
2017-09-16T12:50:50.870Z,17.32
2017-09-16T12:52:01.133Z,17.42
2017-09-16T12:53:11.384Z,17.35
2017-09-16T12:54:21.342Z,17.22
2017-09-16T12:55:31.300Z,17.23
2017-09-16T12:56:41.496Z,17.23
2017-09-16T12:57:51.751Z,17.49
2017-09-16T12:59:02.037Z,17.68
2017-09-16T13:00:12.298Z,18
2017-09-16T13:01:22.264Z,18.21
2017-09-16T13:02:32.774Z,18.34
2017-09-16T13:03:42.727Z,18.37
2017-09-16T13:04:53.003Z,18.42
2017-09-16T13:06:03.275Z,18.55
2017-09-16T13:07:13.530Z,18.51
2017-09-16T13:08:24.054Z,18.33
2017-09-16T13:09:34.014Z,18.12
2017-09-16T13:10:44.271Z,18
2017-09-16T13:11:53.904Z,17.66
2017-09-16T13:13:04.163Z,17.47
2017-09-16T13:14:14.354Z,17.49
2017-09-16T13:15:24.622Z,17.39
2017-09-16T13:16:34.913Z,17.35
2017-09-16T13:17:45.185Z,17.47
2017-09-16T13:18:55.456Z,17.56
2017-09-16T13:20:05.443Z,17.52
2017-09-16T13:21:15.721Z,17.54
2017-09-16T13:22:25.981Z,17.69
2017-09-16T13:23:35.927Z,17.57
2017-09-16T13:24:46.175Z,17.71
2017-09-16T13:25:56.703Z,17.63
2017-09-16T13:27:06.966Z,17.72
2017-09-16T13:28:17.220Z,17.78
2017-09-16T13:29:26.852Z,17.95
2017-09-16T13:30:37.127Z,18.09
2017-09-16T13:31:47.641Z,18.21
2017-09-16T13:32:57.290Z,18.37
2017-09-16T13:34:07.564Z,18.57
2017-09-16T13:35:17.824Z,18.88
2017-09-16T13:36:28.086Z,19.17
2017-09-16T13:37:38.610Z,19.42
2017-09-16T13:38:48.878Z,19.27
2017-09-16T13:39:58.840Z,19
2017-09-16T13:41:08.821Z,19.04
2017-09-16T13:42:18.776Z,18.97
2017-09-16T13:43:28.968Z,18.88
2017-09-16T13:44:38.610Z,18.91
2017-09-16T13:45:48.870Z,18.86
2017-09-16T13:46:59.126Z,18.92
2017-09-16T13:48:09.401Z,18.71
2017-09-16T13:49:19.291Z,18.7
2017-09-16T13:50:29.568Z,18.43
2017-09-16T13:51:39.528Z,18.19
2017-09-16T13:52:49.173Z,18.11
2017-09-16T13:53:59.124Z,17.94
2017-09-16T13:55:09.638Z,17.88
2017-09-16T13:56:19.908Z,17.93
2017-09-16T13:57:30.163Z,17.98
2017-09-16T13:58:40.413Z,18.21
2017-09-16T13:59:50.379Z,18.3
2017-09-16T14:01:00.587Z,18.21
2017-09-16T14:02:10.844Z,18.37
2017-09-16T14:03:21.096Z,18.36
2017-09-16T14:04:31.349Z,18.36
2017-09-16T14:05:41.604Z,18.33
2017-09-16T14:06:51.804Z,18.42
2017-09-16T14:08:02.065Z,18.28
2017-09-16T14:09:11.999Z,18.24
2017-09-16T14:10:21.950Z,18.12
2017-09-16T14:11:32.214Z,17.91
2017-09-16T14:12:42.419Z,17.93
2017-09-16T14:13:52.357Z,17.78
2017-09-16T14:15:02.619Z,17.78
2017-09-16T14:16:12.888Z,17.6
2017-09-16T14:17:23.154Z,17.76
2017-09-16T14:18:33.661Z,17.93
2017-09-16T14:19:43.915Z,18.12
2017-09-16T14:20:54.177Z,18.43
2017-09-16T14:22:04.447Z,18.7
2017-09-16T14:23:14.703Z,18.89
2017-09-16T14:24:25.213Z,19.09
2017-09-16T14:25:35.165Z,19.27
2017-09-16T14:26:45.425Z,19.24
2017-09-16T14:27:55.688Z,19.17
2017-09-16T14:29:05.941Z,19.05
2017-09-16T14:30:16.471Z,19.11
2017-09-16T14:31:26.731Z,18.91
2017-09-16T14:32:36.683Z,18.86
2017-09-16T14:33:46.939Z,18.85
2017-09-16T14:34:57.204Z,18.71
2017-09-16T14:36:07.726Z,18.31
2017-09-16T14:37:18.014Z,18.31
2017-09-16T14:38:27.987Z,18.39
2017-09-16T14:39:38.243Z,18.21
2017-09-16T14:40:48.504Z,18.21
2017-09-16T14:41:59.015Z,18.34
2017-09-16T14:43:09.300Z,18.53
2017-09-16T14:44:19.571Z,18.43
2017-09-16T14:45:29.839Z,18.37
2017-09-16T14:46:40.102Z,18.12
2017-09-16T14:47:50.642Z,18.08
2017-09-16T14:49:00.901Z,18.18
2017-09-16T14:50:11.170Z,18.36
2017-09-16T14:51:21.434Z,18.45
2017-09-16T14:52:31.396Z,18.57
2017-09-16T14:53:41.616Z,18.6
2017-09-16T14:54:51.559Z,18.76
2017-09-16T14:56:01.499Z,18.78
2017-09-16T14:57:11.122Z,18.83
2017-09-16T14:58:21.058Z,19.07
2017-09-16T14:59:31.257Z,19.19
2017-09-16T15:00:41.210Z,19.26
2017-09-16T15:01:51.177Z,19.22
2017-09-16T15:03:01.121Z,19.07
2017-09-16T15:04:11.375Z,19.01
2017-09-16T15:05:21.579Z,19.19
2017-09-16T15:06:31.831Z,19.32
2017-09-16T15:07:42.093Z,19.24
2017-09-16T15:08:52.363Z,19.05
2017-09-16T15:10:02.623Z,18.73
2017-09-16T15:11:13.130Z,18.66
2017-09-16T15:12:23.101Z,18.63
2017-09-16T15:13:33.392Z,18.45
2017-09-16T15:14:43.656Z,18.36
2017-09-16T15:15:53.608Z,18.42
2017-09-16T15:17:03.849Z,18.21
2017-09-16T15:18:14.112Z,18.16
2017-09-16T15:19:24.383Z,18.09
2017-09-16T15:20:34.640Z,18.09