createdAt,value
2018-07-08T00:00:34.007Z,12.38
2018-07-08T00:01:33.853Z,12.34
2018-07-08T00:02:33.732Z,12.41
2018-07-08T00:03:33.641Z,12.40
2018-07-08T00:04:33.551Z,12.33
2018-07-08T00:05:33.456Z,12.36
2018-07-08T00:06:33.400Z,12.38
2018-07-08T00:07:33.367Z,12.40
2018-07-08T00:08:33.181Z,12.37
2018-07-08T00:09:33.094Z,12.37
2018-07-08T00:10:33.007Z,12.37
2018-07-08T00:11:32.960Z,12.38
2018-07-08T00:12:32.818Z,12.36
2018-07-08T00:13:32.727Z,12.30
2018-07-08T00:14:32.726Z,12.33
2018-07-08T00:15:32.544Z,12.26
2018-07-08T00:16:32.483Z,12.41
2018-07-08T00:17:32.373Z,12.29
2018-07-08T00:18:32.275Z,12.36
2018-07-08T00:19:32.180Z,12.41
2018-07-08T00:20:32.093Z,12.36
2018-07-08T00:21:32.119Z,12.37
2018-07-08T00:22:31.905Z,12.29
2018-07-08T00:23:31.810Z,12.33
2018-07-08T00:24:31.721Z,12.41
2018-07-08T00:25:31.629Z,12.40
2018-07-08T00:26:31.570Z,12.29
2018-07-08T00:27:31.450Z,12.30
2018-07-08T00:28:31.445Z,12.25
2018-07-08T00:29:31.263Z,12.23
2018-07-08T00:30:31.171Z,12.25
2018-07-08T00:31:31.113Z,12.30
2018-07-08T00:32:30.990Z,12.13
2018-07-08T00:33:30.899Z,12.19
2018-07-08T00:34:30.805Z,12.29
2018-07-08T00:35:30.719Z,12.22
2018-07-08T00:36:30.660Z,12.22
2018-07-08T00:37:30.530Z,12.12
2018-07-08T00:38:30.441Z,12.30
2018-07-08T00:39:30.363Z,12.23
2018-07-08T00:40:30.258Z,12.29
2018-07-08T00:41:30.196Z,12.23
2018-07-08T00:42:30.169Z,12.29
2018-07-08T00:43:29.983Z,12.22
2018-07-08T00:44:29.894Z,12.11
2018-07-08T00:45:29.803Z,12.18
2018-07-08T00:46:29.738Z,12.01
2018-07-08T00:47:29.614Z,12.01
2018-07-08T00:48:29.525Z,12.05
2018-07-08T00:49:29.543Z,11.96
2018-07-08T00:50:29.341Z,11.93
2018-07-08T00:51:29.279Z,11.94
2018-07-08T00:52:29.160Z,11.90
2018-07-08T00:53:29.070Z,11.81
2018-07-08T00:54:28.977Z,11.87
2018-07-08T00:55:28.881Z,11.79
2018-07-08T00:56:28.794Z,11.72
2018-07-08T00:57:28.731Z,11.72
2018-07-08T00:58:28.609Z,11.70
2018-07-08T00:59:28.516Z,11.66
2018-07-08T01:00:28.425Z,11.63
2018-07-08T01:01:28.337Z,11.75
2018-07-08T01:02:28.275Z,11.67
2018-07-08T01:03:28.149Z,11.66
2018-07-08T01:04:28.058Z,11.69
2018-07-08T01:05:27.968Z,11.56
2018-07-08T01:06:27.878Z,11.60
2018-07-08T01:07:27.814Z,11.60
2018-07-08T01:08:27.693Z,11.60
2018-07-08T01:09:27.605Z,11.54
2018-07-08T01:10:27.511Z,11.59
2018-07-08T01:11:27.419Z,11.63
2018-07-08T01:12:27.359Z,11.57
2018-07-08T01:13:27.233Z,11.48
2018-07-08T01:14:27.142Z,11.51
2018-07-08T01:15:27.049Z,11.46
2018-07-08T01:16:26.961Z,11.45
2018-07-08T01:17:26.905Z,11.41
2018-07-08T01:18:26.773Z,11.45
2018-07-08T01:19:26.683Z,11.39
2018-07-08T01:20:26.588Z,11.28
2018-07-08T01:21:26.503Z,11.26
2018-07-08T01:22:26.438Z,11.19
2018-07-08T01:23:26.314Z,11.24
2018-07-08T01:24:26.226Z,11.17
2018-07-08T01:25:26.132Z,11.23
2018-07-08T01:26:26.041Z,11.27
2018-07-08T01:27:25.978Z,11.26
2018-07-08T01:28:25.859Z,11.30
2018-07-08T01:29:25.766Z,11.30
2018-07-08T01:30:25.677Z,11.30
2018-07-08T01:31:25.579Z,11.28
2018-07-08T01:32:25.521Z,11.24
2018-07-08T01:33:25.397Z,11.31
2018-07-08T01:34:25.306Z,11.30
2018-07-08T01:35:25.219Z,11.23
2018-07-08T01:36:25.121Z,11.30
2018-07-08T01:37:25.060Z,11.38
2018-07-08T01:38:24.941Z,11.30
2018-07-08T01:39:24.852Z,11.41
2018-07-08T01:40:24.769Z,11.31
2018-07-08T01:41:24.666Z,11.35
2018-07-08T01:42:24.601Z,11.27
2018-07-08T01:43:24.477Z,11.13
2018-07-08T01:44:24.455Z,11.17
2018-07-08T01:45:24.296Z,11.13
2018-07-08T01:46:24.204Z,11.11
2018-07-08T01:47:24.143Z,11.09
2018-07-08T01:48:24.020Z,11.11
2018-07-08T01:49:23.927Z,11.16
2018-07-08T01:50:23.845Z,11.20
2018-07-08T01:51:23.744Z,11.11
2018-07-08T01:52:23.680Z,11.16
2018-07-08T01:53:23.558Z,11.06
2018-07-08T01:54:23.464Z,11.13
2018-07-08T01:55:23.375Z,11.03
2018-07-08T01:56:23.287Z,11.13
2018-07-08T01:57:23.225Z,10.86
2018-07-08T01:58:23.099Z,10.86
2018-07-08T01:59:23.003Z,10.76
2018-07-08T02:00:22.917Z,10.66
2018-07-08T02:01:22.821Z,10.63
2018-07-08T02:02:22.758Z,10.73
2018-07-08T02:03:22.635Z,10.81
2018-07-08T02:04:22.544Z,10.81
2018-07-08T02:05:22.453Z,10.88
2018-07-08T02:06:22.364Z,10.90
2018-07-08T02:07:22.302Z,10.86
2018-07-08T02:08:22.985Z,10.88
2018-07-08T02:09:22.084Z,10.95
2018-07-08T02:10:22.028Z,10.95
2018-07-08T02:11:21.900Z,11.03
2018-07-08T02:12:21.930Z,11.09
2018-07-08T02:13:21.714Z,11.11
2018-07-08T02:14:21.627Z,11.03
2018-07-08T02:15:21.531Z,11.12
2018-07-08T02:16:21.439Z,11.12
2018-07-08T02:17:21.378Z,11.12
2018-07-08T02:18:21.255Z,11.20
2018-07-08T02:19:21.161Z,11.19
2018-07-08T02:20:21.068Z,11.20
2018-07-08T02:21:20.978Z,11.13
2018-07-08T02:22:20.895Z,11.12
2018-07-08T02:23:20.825Z,11.03
2018-07-08T02:24:20.701Z,11.11
2018-07-08T02:25:20.608Z,10.99
2018-07-08T02:26:20.609Z,10.94
2018-07-08T02:27:20.429Z,10.98
2018-07-08T02:28:20.363Z,10.94
2018-07-08T02:29:20.241Z,10.91
2018-07-08T02:30:20.151Z,10.86
2018-07-08T02:31:20.055Z,10.90
2018-07-08T02:32:19.966Z,10.80
2018-07-08T02:33:19.993Z,10.80
2018-07-08T02:34:19.780Z,10.78
2018-07-08T02:35:19.688Z,10.68
2018-07-08T02:36:19.597Z,10.70
2018-07-08T02:37:19.504Z,10.70
2018-07-08T02:38:19.439Z,10.72
2018-07-08T02:39:19.316Z,10.81
2018-07-08T02:40:19.322Z,10.84
2018-07-08T02:41:19.136Z,10.84
2018-07-08T02:42:19.050Z,10.87
2018-07-08T02:43:18.979Z,10.93
2018-07-08T02:44:18.860Z,10.95
2018-07-08T02:45:18.764Z,10.90
2018-07-08T02:46:18.672Z,10.94
2018-07-08T02:47:18.685Z,10.99
2018-07-08T02:48:18.519Z,10.98
2018-07-08T02:49:18.394Z,10.99
2018-07-08T02:50:18.303Z,11.08
2018-07-08T02:51:18.213Z,11.12
2018-07-08T02:52:18.119Z,11.11
2018-07-08T02:53:18.060Z,11.16
2018-07-08T02:54:18.031Z,11.16
2018-07-08T02:55:17.847Z,11.17
2018-07-08T02:56:17.752Z,11.11
2018-07-08T02:57:17.658Z,11.09
2018-07-08T02:58:17.597Z,11.12
2018-07-08T02:59:17.476Z,11.06
2018-07-08T03:00:17.382Z,11.05
2018-07-08T03:01:17.385Z,11.12
2018-07-08T03:02:17.202Z,11.03
2018-07-08T03:03:17.137Z,11.11
2018-07-08T03:04:17.014Z,11.12
2018-07-08T03:05:16.925Z,11.06
2018-07-08T03:06:16.830Z,11.08
2018-07-08T03:07:16.738Z,11.08
2018-07-08T03:08:16.769Z,11.12
2018-07-08T03:09:16.557Z,11.05
2018-07-08T03:10:16.461Z,11.09
2018-07-08T03:11:16.369Z,11.08
2018-07-08T03:12:16.289Z,11.06
2018-07-08T03:13:16.216Z,11.03
2018-07-08T03:14:16.091Z,11.02
2018-07-08T03:15:16.092Z,11.05
2018-07-08T03:16:15.910Z,11.01
2018-07-08T03:17:15.819Z,10.93
2018-07-08T03:18:15.762Z,10.94
2018-07-08T03:19:15.634Z,10.91
2018-07-08T03:20:15.541Z,10.94
2018-07-08T03:21:15.450Z,11.08
2018-07-08T03:22:15.357Z,11.09
2018-07-08T03:23:15.296Z,10.99
2018-07-08T03:24:15.171Z,10.90
2018-07-08T03:25:15.089Z,10.91
2018-07-08T03:26:14.990Z,10.86
2018-07-08T03:27:14.896Z,10.90
2018-07-08T03:28:14.835Z,10.88
2018-07-08T03:29:14.812Z,10.90
2018-07-08T03:30:14.626Z,10.78
2018-07-08T03:31:14.528Z,10.87
2018-07-08T03:32:14.435Z,10.81
2018-07-08T03:33:14.373Z,10.83
2018-07-08T03:34:14.250Z,10.76
2018-07-08T03:35:14.159Z,10.73
2018-07-08T03:36:14.068Z,10.65
2018-07-08T03:37:13.974Z,10.73
2018-07-08T03:38:13.914Z,10.72
2018-07-08T03:39:13.791Z,10.73
2018-07-08T03:40:13.700Z,10.80
2018-07-08T03:41:13.606Z,10.78
2018-07-08T03:42:13.515Z,10.75
2018-07-08T03:43:13.453Z,10.75
2018-07-08T03:44:13.327Z,10.75
2018-07-08T03:45:13.240Z,10.84
2018-07-08T03:46:13.146Z,10.83
2018-07-08T03:47:13.052Z,10.73
2018-07-08T03:48:12.996Z,10.78
2018-07-08T03:49:12.868Z,10.86
2018-07-08T03:50:12.775Z,10.81
2018-07-08T03:51:12.685Z,10.72
2018-07-08T03:52:12.593Z,10.76
2018-07-08T03:53:12.503Z,10.83
2018-07-08T03:54:12.443Z,10.78
2018-07-08T03:55:12.317Z,10.78
2018-07-08T03:56:12.222Z,10.75
2018-07-08T03:57:12.131Z,10.78
2018-07-08T03:58:12.040Z,10.76
2018-07-08T03:59:11.980Z,10.81
2018-07-08T04:00:11.860Z,10.87
2018-07-08T04:01:11.764Z,10.88
2018-07-08T04:02:11.670Z,10.93
2018-07-08T04:03:11.591Z,11.02
2018-07-08T04:04:11.520Z,10.95
2018-07-08T04:05:11.396Z,10.98
2018-07-08T04:06:11.302Z,10.98
2018-07-08T04:07:11.217Z,10.98
2018-07-08T04:08:11.123Z,10.99
2018-07-08T04:09:11.059Z,11.05
2018-07-08T04:10:10.935Z,11.03
2018-07-08T04:11:10.842Z,11.05
2018-07-08T04:12:10.754Z,11.11
2018-07-08T04:13:10.661Z,11.06
2018-07-08T04:14:10.616Z,11.17
2018-07-08T04:15:10.516Z,11.21
2018-07-08T04:16:10.386Z,11.17
2018-07-08T04:17:10.289Z,11.19
2018-07-08T04:18:10.202Z,11.23
2018-07-08T04:19:10.139Z,11.21
2018-07-08T04:20:10.013Z,11.17
2018-07-08T04:21:09.928Z,11.26
2018-07-08T04:22:09.833Z,11.28
2018-07-08T04:23:09.740Z,11.23
2018-07-08T04:24:09.680Z,11.33
2018-07-08T04:25:09.557Z,11.41
2018-07-08T04:26:09.467Z,11.44
2018-07-08T04:27:09.375Z,11.41
2018-07-08T04:28:09.279Z,11.48
2018-07-08T04:29:09.223Z,11.53
2018-07-08T04:30:09.099Z,11.51
2018-07-08T04:31:09.006Z,11.53
2018-07-08T04:32:08.914Z,11.51
2018-07-08T04:33:08.824Z,11.60
2018-07-08T04:34:08.766Z,11.54
2018-07-08T04:35:08.639Z,11.53
2018-07-08T04:36:08.548Z,11.64
2018-07-08T04:37:08.458Z,11.60
2018-07-08T04:38:08.363Z,11.72
2018-07-08T04:39:08.312Z,11.66
2018-07-08T04:40:08.183Z,11.69
2018-07-08T04:41:08.091Z,11.77
2018-07-08T04:42:08.007Z,11.79
2018-07-08T04:43:07.909Z,11.90
2018-07-08T04:44:07.848Z,11.90
2018-07-08T04:45:07.739Z,11.98
2018-07-08T04:46:07.631Z,12.01
2018-07-08T04:47:07.542Z,12.07
2018-07-08T04:48:07.452Z,12.19
2018-07-08T04:49:07.403Z,12.11
2018-07-08T04:50:07.267Z,12.23
2018-07-08T04:51:07.177Z,12.23
2018-07-08T04:52:07.083Z,12.38
2018-07-08T04:53:06.993Z,12.36
2018-07-08T04:54:06.936Z,12.37
2018-07-08T04:55:06.809Z,12.38
2018-07-08T04:56:06.720Z,12.38
2018-07-08T04:57:06.631Z,12.43
2018-07-08T04:58:06.539Z,12.40
2018-07-08T04:59:06.477Z,12.38
2018-07-08T05:00:06.357Z,12.43
2018-07-08T05:01:06.266Z,12.37
2018-07-08T05:02:06.176Z,12.41
2018-07-08T05:03:06.083Z,12.44
2018-07-08T05:04:06.021Z,12.51
2018-07-08T05:05:05.904Z,12.52
2018-07-08T05:06:05.811Z,12.52
2018-07-08T05:07:05.719Z,12.52
2018-07-08T05:08:05.631Z,12.55
2018-07-08T05:09:05.568Z,12.59
2018-07-08T05:10:05.449Z,12.61
2018-07-08T05:11:05.356Z,12.66
2018-07-08T05:12:05.264Z,12.70
2018-07-08T05:13:05.177Z,12.71
2018-07-08T05:14:05.119Z,12.74
2018-07-08T05:15:04.991Z,12.63
2018-07-08T05:16:04.901Z,12.79
2018-07-08T05:17:04.811Z,12.81
2018-07-08T05:18:04.720Z,12.88
2018-07-08T05:19:04.658Z,12.95
2018-07-08T05:20:04.539Z,13.01
2018-07-08T05:21:04.446Z,13.03
2018-07-08T05:22:04.357Z,13.03
2018-07-08T05:23:04.267Z,13.01
2018-07-08T05:24:04.178Z,13.03
2018-07-08T05:25:04.116Z,13.06
2018-07-08T05:26:03.996Z,13.03
2018-07-08T05:27:03.900Z,13.17
2018-07-08T05:28:03.927Z,13.13
2018-07-08T05:29:03.724Z,13.10
2018-07-08T05:30:03.667Z,13.17
2018-07-08T05:31:03.541Z,13.29
2018-07-08T05:32:03.451Z,13.38
2018-07-08T05:33:03.360Z,13.43
2018-07-08T05:34:03.273Z,13.47
2018-07-08T05:35:03.302Z,13.48
2018-07-08T05:36:03.090Z,13.61
2018-07-08T05:37:02.998Z,13.62
2018-07-08T05:38:02.909Z,13.59
2018-07-08T05:39:02.818Z,13.61
2018-07-08T05:40:02.755Z,13.66
2018-07-08T05:41:02.638Z,13.63
2018-07-08T05:42:02.641Z,13.65
2018-07-08T05:43:02.459Z,13.68
2018-07-08T05:44:02.367Z,13.71
2018-07-08T05:45:02.308Z,13.73
2018-07-08T05:46:02.185Z,13.71
2018-07-08T05:47:02.095Z,13.79
2018-07-08T05:48:02.008Z,13.84
2018-07-08T05:49:02.009Z,13.86
2018-07-08T05:50:01.859Z,13.94
2018-07-08T05:51:01.738Z,13.86
2018-07-08T05:52:01.650Z,13.88
2018-07-08T05:53:01.555Z,13.99
2018-07-08T05:54:01.470Z,13.91
2018-07-08T05:55:01.410Z,13.98
2018-07-08T05:56:01.376Z,14.06
2018-07-08T05:57:01.196Z,14.06
2018-07-08T05:58:01.108Z,14.13
2018-07-08T05:59:01.018Z,14.04
2018-07-08T06:00:00.958Z,14.11
2018-07-08T06:01:00.835Z,14.11
2018-07-08T06:02:00.748Z,14.13
2018-07-08T06:03:00.748Z,14.13
2018-07-08T06:04:00.563Z,14.12
2018-07-08T06:05:00.507Z,14.12
2018-07-08T06:06:00.389Z,13.96
2018-07-08T06:07:00.296Z,14.02
2018-07-08T06:08:00.210Z,14.04
2018-07-08T06:09:00.121Z,14.01
2018-07-08T06:10:00.152Z,14.09
2018-07-08T06:10:59.940Z,14.12
2018-07-08T06:11:59.851Z,14.24
2018-07-08T06:12:59.761Z,14.08
2018-07-08T06:13:59.672Z,14.20
2018-07-08T06:14:59.618Z,14.35
2018-07-08T06:15:59.493Z,14.34
2018-07-08T06:16:59.419Z,14.36
2018-07-08T06:17:59.310Z,14.49
2018-07-08T06:18:59.222Z,14.57
2018-07-08T06:19:59.165Z,14.59
2018-07-08T06:20:59.042Z,14.61
2018-07-08T06:21:58.954Z,14.64
2018-07-08T06:22:58.863Z,14.74
2018-07-08T06:23:58.869Z,14.82
2018-07-08T06:24:58.714Z,14.83
2018-07-08T06:25:58.658Z,14.80
2018-07-08T06:26:58.505Z,14.86
2018-07-08T06:27:58.417Z,14.82
2018-07-08T06:28:58.326Z,14.87
2018-07-08T06:29:58.281Z,14.85
2018-07-08T06:30:58.270Z,14.86
2018-07-08T06:31:58.059Z,14.83
2018-07-08T06:32:57.967Z,14.78
2018-07-08T06:33:57.881Z,14.93
2018-07-08T06:34:57.826Z,14.93
2018-07-08T06:35:57.703Z,14.94
2018-07-08T06:36:57.612Z,14.91
2018-07-08T06:37:57.522Z,14.93
2018-07-08T06:38:57.432Z,15.13
2018-07-08T06:39:57.375Z,15.22
2018-07-08T06:40:57.255Z,15.37
2018-07-08T06:41:57.166Z,15.51
2018-07-08T06:42:57.076Z,15.66
2018-07-08T06:43:56.992Z,16.14
2018-07-08T06:44:56.927Z,16.60
2018-07-08T06:45:56.808Z,16.77
2018-07-08T06:46:56.718Z,17.15
2018-07-08T06:47:56.635Z,17.43
2018-07-08T06:48:56.543Z,17.66
2018-07-08T06:49:56.488Z,17.84
2018-07-08T06:50:56.365Z,17.92
2018-07-08T06:51:56.347Z,18.16
2018-07-08T06:52:56.193Z,18.04
2018-07-08T06:53:56.106Z,18.29
2018-07-08T06:54:56.016Z,18.44
2018-07-08T06:55:55.963Z,18.71
2018-07-08T06:56:55.843Z,18.91
2018-07-08T06:57:55.791Z,18.65
2018-07-08T06:58:55.668Z,18.78
2018-07-08T06:59:55.580Z,19.05
2018-07-08T07:00:55.525Z,19.07
2018-07-08T07:01:55.409Z,19.25
2018-07-08T07:02:55.325Z,19.47
2018-07-08T07:03:55.238Z,19.40
2018-07-08T07:04:55.160Z,19.42
2018-07-08T07:05:55.097Z,19.58
2018-07-08T07:06:54.983Z,19.80
2018-07-08T07:07:54.899Z,19.86
2018-07-08T07:08:54.812Z,19.78
2018-07-08T07:09:54.733Z,19.90
2018-07-08T07:10:54.679Z,20.07
2018-07-08T07:11:54.572Z,20.19
2018-07-08T07:12:54.479Z,19.94
2018-07-08T07:13:54.394Z,19.95
2018-07-08T07:14:54.313Z,19.94
2018-07-08T07:15:54.258Z,19.83
2018-07-08T07:16:54.145Z,19.75
2018-07-08T07:17:54.058Z,19.83
2018-07-08T07:18:53.981Z,20.20
2018-07-08T07:19:53.898Z,20.16
2018-07-08T07:20:53.845Z,20.12
2018-07-08T07:21:53.738Z,20.53
2018-07-08T07:22:53.686Z,20.50
2018-07-08T07:23:53.562Z,20.23
2018-07-08T07:24:53.480Z,20.12
2018-07-08T07:25:53.427Z,20.04
2018-07-08T07:26:53.315Z,20.12
2018-07-08T07:27:53.230Z,20.04
2018-07-08T07:28:53.149Z,20.10
2018-07-08T07:29:53.069Z,20.22
2018-07-08T07:30:53.017Z,20.42
2018-07-08T07:31:52.902Z,20.01
2018-07-08T07:32:52.820Z,19.89
2018-07-08T07:33:52.738Z,19.95
2018-07-08T07:34:52.658Z,20.12
2018-07-08T07:35:52.624Z,20.16
2018-07-08T07:36:52.491Z,20.25
2018-07-08T07:37:52.407Z,20.51
2018-07-08T07:38:52.328Z,20.56
2018-07-08T07:39:52.338Z,20.54
2018-07-08T07:40:52.193Z,20.53
2018-07-08T07:41:52.081Z,20.85
2018-07-08T07:42:51.997Z,21.01
2018-07-08T07:43:51.915Z,20.73
2018-07-08T07:44:51.837Z,20.88
2018-07-08T07:45:51.789Z,20.93
2018-07-08T07:46:51.684Z,20.81
2018-07-08T07:47:51.588Z,20.72
2018-07-08T07:48:51.506Z,20.82
2018-07-08T07:49:51.425Z,20.57
2018-07-08T07:50:51.374Z,20.54
2018-07-08T07:51:51.263Z,20.51
2018-07-08T07:52:51.179Z,20.42
2018-07-08T07:53:51.199Z,20.56
2018-07-08T07:54:51.014Z,20.71
2018-07-08T07:55:50.964Z,20.83
2018-07-08T07:56:50.853Z,21.11
2018-07-08T07:57:50.771Z,21.42
2018-07-08T07:58:50.687Z,21.24
2018-07-08T07:59:50.606Z,20.81
2018-07-08T08:00:50.649Z,20.93
2018-07-08T08:01:50.442Z,20.83
2018-07-08T08:02:50.362Z,21.27
2018-07-08T08:03:50.280Z,21.34
2018-07-08T08:04:50.197Z,21.56
2018-07-08T08:05:50.149Z,21.64
2018-07-08T08:06:50.032Z,21.63
2018-07-08T08:07:49.950Z,21.71
2018-07-08T08:08:49.871Z,21.94
2018-07-08T08:09:49.790Z,21.98
2018-07-08T08:10:49.779Z,21.74
2018-07-08T08:11:49.626Z,21.66
2018-07-08T08:12:49.544Z,21.71
2018-07-08T08:13:49.466Z,21.70
2018-07-08T08:14:49.472Z,21.51
2018-07-08T08:15:49.329Z,21.83
2018-07-08T08:16:49.218Z,21.73
2018-07-08T08:17:49.136Z,22.06
2018-07-08T08:18:49.053Z,21.81
2018-07-08T08:19:48.970Z,21.77
2018-07-08T08:20:48.935Z,21.96
2018-07-08T08:21:48.811Z,21.93
2018-07-08T08:22:48.735Z,22.12
2018-07-08T08:23:48.657Z,22.20
2018-07-08T08:24:48.565Z,22.05
2018-07-08T08:25:48.490Z,22.15
2018-07-08T08:26:48.486Z,22.46
2018-07-08T08:27:48.321Z,22.54
2018-07-08T08:28:48.237Z,22.46
2018-07-08T08:29:48.161Z,22.45
2018-07-08T08:30:48.456Z,22.69
2018-07-08T08:31:48.027Z,22.66
2018-07-08T08:32:47.936Z,22.54
2018-07-08T08:33:47.831Z,22.59
2018-07-08T08:34:47.746Z,22.74
2018-07-08T08:35:47.670Z,22.69
2018-07-08T08:36:47.616Z,22.79
2018-07-08T08:37:47.508Z,23.09
2018-07-08T08:38:47.475Z,23.38
2018-07-08T08:39:47.343Z,23.21
2018-07-08T08:40:47.261Z,23.38
2018-07-08T08:41:47.212Z,23.11
2018-07-08T08:42:47.098Z,23.49
2018-07-08T08:43:47.015Z,23.63
2018-07-08T08:44:46.938Z,23.89
2018-07-08T08:45:46.909Z,23.39
2018-07-08T08:46:46.807Z,23.26
2018-07-08T08:47:46.693Z,23.26
2018-07-08T08:48:46.616Z,23.25
2018-07-08T08:49:46.533Z,22.69
2018-07-08T08:50:46.452Z,22.60
2018-07-08T08:51:46.400Z,22.15
2018-07-08T08:52:46.289Z,22.05
2018-07-08T08:53:46.209Z,22.17
2018-07-08T08:54:46.128Z,22.36
2018-07-08T08:55:46.050Z,22.91
2018-07-08T08:56:45.998Z,23.01
2018-07-08T08:57:45.981Z,23.35
2018-07-08T08:58:45.804Z,23.54
2018-07-08T08:59:45.723Z,23.77
2018-07-08T09:00:45.643Z,23.49
2018-07-08T09:01:45.592Z,23.25
2018-07-08T09:02:45.481Z,23.21
2018-07-08T09:03:45.455Z,23.34
2018-07-08T09:04:45.422Z,23.47
2018-07-08T09:05:45.236Z,23.57
2018-07-08T09:06:45.190Z,23.29
2018-07-08T09:07:45.078Z,23.15
2018-07-08T09:08:44.996Z,23.11
2018-07-08T09:09:44.916Z,23.29
2018-07-08T09:10:44.844Z,23.45
2018-07-08T09:11:44.785Z,23.42
2018-07-08T09:12:44.674Z,23.56
2018-07-08T09:13:44.598Z,23.57
2018-07-08T09:14:44.512Z,23.92
2018-07-08T09:15:44.432Z,23.90
2018-07-08T09:16:44.381Z,24.15
2018-07-08T09:17:44.269Z,23.87
2018-07-08T09:18:44.189Z,24.27
2018-07-08T09:19:44.110Z,24.14
2018-07-08T09:20:44.030Z,24.02
2018-07-08T09:21:43.980Z,24.08
2018-07-08T09:22:43.868Z,24.34
2018-07-08T09:23:43.832Z,24.63
2018-07-08T09:24:43.800Z,24.56
2018-07-08T09:25:43.628Z,24.23
2018-07-08T09:26:43.580Z,24.51
2018-07-08T09:27:43.463Z,24.39
2018-07-08T09:28:43.387Z,24.67
2018-07-08T09:29:43.305Z,25.09
2018-07-08T09:30:43.222Z,25.45
2018-07-08T09:31:43.171Z,25.09
2018-07-08T09:32:43.063Z,25.23
2018-07-08T09:33:42.994Z,25.22
2018-07-08T09:34:42.902Z,25.16
2018-07-08T09:35:42.825Z,25.49
2018-07-08T09:36:42.782Z,25.07
2018-07-08T09:37:43.520Z,25.08
2018-07-08T09:38:42.676Z,25.17
2018-07-08T09:39:42.506Z,24.64
2018-07-08T09:40:42.427Z,24.55
2018-07-08T09:41:42.379Z,24.11
2018-07-08T09:42:42.269Z,24.12
2018-07-08T09:43:42.190Z,24.53
2018-07-08T09:44:42.212Z,24.70
2018-07-08T09:45:42.029Z,24.64
2018-07-08T09:46:41.981Z,24.71
2018-07-08T09:47:41.869Z,24.93
2018-07-08T09:48:41.791Z,24.84
2018-07-08T09:49:41.709Z,25.16
2018-07-08T09:50:41.631Z,24.94
2018-07-08T09:51:41.680Z,24.90
2018-07-08T09:52:41.493Z,24.98
2018-07-08T09:53:41.395Z,25.23
2018-07-08T09:54:41.312Z,25.39
2018-07-08T09:55:41.232Z,25.05
2018-07-08T09:56:41.185Z,24.94
2018-07-08T09:57:41.076Z,25.04
2018-07-08T09:58:41.087Z,25.02
2018-07-08T09:59:40.916Z,24.92
2018-07-08T10:00:40.845Z,25.16
2018-07-08T10:01:40.760Z,24.94
2018-07-08T10:02:40.710Z,25.04
2018-07-08T10:03:40.597Z,25.04
2018-07-08T10:04:40.679Z,24.83
2018-07-08T10:05:40.458Z,24.39
2018-07-08T10:06:40.359Z,24.26
2018-07-08T10:07:40.310Z,24.70
2018-07-08T10:08:40.204Z,24.97
2018-07-08T10:09:40.121Z,25.02
2018-07-08T10:10:40.041Z,25.12
2018-07-08T10:11:39.962Z,25.31
2018-07-08T10:12:39.912Z,25.53
2018-07-08T10:13:39.865Z,25.71
2018-07-08T10:14:39.720Z,25.67
2018-07-08T10:15:39.644Z,25.34
2018-07-08T10:16:39.561Z,25.45
2018-07-08T10:17:39.518Z,25.49
2018-07-08T10:18:39.404Z,25.53
2018-07-08T10:19:39.411Z,25.72
2018-07-08T10:20:39.248Z,25.78
2018-07-08T10:21:39.162Z,25.98
2018-07-08T10:22:39.116Z,25.71
2018-07-08T10:23:39.007Z,25.83
2018-07-08T10:24:38.933Z,25.69
2018-07-08T10:25:38.849Z,25.72
2018-07-08T10:26:38.769Z,26.16
2018-07-08T10:27:38.718Z,25.81
2018-07-08T10:28:38.610Z,25.72
2018-07-08T10:29:38.533Z,25.56
2018-07-08T10:30:38.450Z,25.23
2018-07-08T10:31:38.371Z,24.70
2018-07-08T10:32:38.325Z,24.92
2018-07-08T10:33:38.215Z,25.31
2018-07-08T10:34:38.134Z,25.42
2018-07-08T10:35:38.054Z,25.45
2018-07-08T10:36:38.015Z,25.74
2018-07-08T10:37:37.927Z,25.74
2018-07-08T10:38:37.820Z,26.03
2018-07-08T10:39:37.735Z,26.28
2018-07-08T10:40:37.660Z,26.21
2018-07-08T10:41:37.581Z,26.12
2018-07-08T10:42:37.526Z,26.35
2018-07-08T10:43:37.417Z,26.28
2018-07-08T10:44:37.342Z,26.39
2018-07-08T10:45:37.261Z,26.72
2018-07-08T10:46:37.179Z,26.78
2018-07-08T10:47:37.138Z,27.21
2018-07-08T10:48:37.027Z,27.58
2018-07-08T10:49:36.942Z,27.16
2018-07-08T10:50:36.865Z,26.66
2018-07-08T10:51:36.785Z,26.61
2018-07-08T10:52:36.741Z,26.66
2018-07-08T10:53:36.627Z,26.59
2018-07-08T10:54:36.548Z,26.61
2018-07-08T10:55:36.468Z,26.56
2018-07-08T10:56:36.390Z,26.04
2018-07-08T10:57:36.345Z,25.53
2018-07-08T10:58:36.233Z,25.42
2018-07-08T10:59:36.154Z,25.20
2018-07-08T11:00:36.074Z,24.84
2018-07-08T11:01:36.016Z,24.68
2018-07-08T11:02:35.946Z,25.48
2018-07-08T11:03:35.842Z,25.51
2018-07-08T11:04:35.758Z,25.72
2018-07-08T11:05:35.691Z,25.63
2018-07-08T11:06:35.603Z,25.78
2018-07-08T11:07:35.575Z,25.53
2018-07-08T11:08:35.443Z,25.35
2018-07-08T11:09:35.372Z,25.27
2018-07-08T11:10:35.318Z,25.42
2018-07-08T11:11:35.206Z,26.19
2018-07-08T11:12:35.131Z,26.31
2018-07-08T11:13:35.083Z,26.46
2018-07-08T11:14:34.971Z,26.60
2018-07-08T11:15:35.196Z,26.54
2018-07-08T11:16:34.812Z,26.04
2018-07-08T11:17:34.733Z,25.75
2018-07-08T11:18:34.686Z,25.76
2018-07-08T11:19:34.575Z,25.48
2018-07-08T11:20:34.586Z,25.38
2018-07-08T11:21:34.414Z,25.42
2018-07-08T11:22:34.336Z,24.93
2018-07-08T11:23:34.290Z,24.90
2018-07-08T11:24:34.182Z,24.70
2018-07-08T11:25:34.096Z,24.36
2018-07-08T11:26:34.016Z,24.49
2018-07-08T11:27:33.942Z,24.14
2018-07-08T11:28:37.245Z,24.46
2018-07-08T11:29:33.782Z,24.64
2018-07-08T11:30:33.697Z,25.11
2018-07-08T11:31:33.618Z,25.29
2018-07-08T11:32:33.539Z,25.46
2018-07-08T11:33:33.490Z,25.51
2018-07-08T11:34:33.377Z,25.36
2018-07-08T11:35:33.301Z,25.69
2018-07-08T11:36:33.245Z,25.26
2018-07-08T11:37:33.139Z,25.31
2018-07-08T11:38:33.089Z,24.90
2018-07-08T11:39:32.978Z,24.80
2018-07-08T11:40:32.901Z,24.56
2018-07-08T11:41:32.820Z,24.49
2018-07-08T11:42:32.736Z,24.18
2018-07-08T11:43:32.690Z,24.34
2018-07-08T11:44:32.580Z,25.26
2018-07-08T11:45:32.500Z,25.67
2018-07-08T11:46:32.418Z,26.36
2018-07-08T11:47:32.337Z,26.64
2018-07-08T11:48:32.290Z,26.68
2018-07-08T11:49:32.179Z,26.49
2018-07-08T11:50:32.193Z,25.71
2018-07-08T11:51:32.020Z,25.38
2018-07-08T11:52:31.935Z,24.93
2018-07-08T11:53:31.889Z,24.26
2018-07-08T11:54:31.777Z,24.05
2018-07-08T11:55:31.736Z,23.87
2018-07-08T11:56:31.620Z,23.81
2018-07-08T11:57:31.635Z,23.60
2018-07-08T11:58:31.489Z,23.49
2018-07-08T11:59:31.379Z,23.52
2018-07-08T12:00:31.298Z,23.60
2018-07-08T12:01:31.215Z,23.37
2018-07-08T12:02:31.133Z,23.31
2018-07-08T12:03:31.083Z,23.23
2018-07-08T12:04:31.077Z,23.47
2018-07-08T12:05:30.892Z,23.67
2018-07-08T12:06:30.905Z,23.49
2018-07-08T12:07:30.737Z,23.04
2018-07-08T12:08:30.683Z,23.03
2018-07-08T12:09:30.566Z,23.01
2018-07-08T12:10:30.488Z,23.03
2018-07-08T12:11:30.520Z,23.87
2018-07-08T12:12:30.323Z,24.30
2018-07-08T12:13:30.274Z,24.06
2018-07-08T12:14:30.193Z,23.96
2018-07-08T12:15:30.080Z,23.81
2018-07-08T12:16:29.998Z,24.42
2018-07-08T12:17:29.918Z,24.93
2018-07-08T12:18:29.963Z,24.36
2018-07-08T12:19:29.756Z,24.06
2018-07-08T12:20:29.671Z,24.19
2018-07-08T12:21:29.591Z,24.19
2018-07-08T12:22:29.505Z,24.02
2018-07-08T12:23:29.484Z,23.81
2018-07-08T12:24:29.345Z,23.87
2018-07-08T12:25:29.361Z,23.63
2018-07-08T12:26:29.183Z,23.54
2018-07-08T12:27:29.100Z,23.38
2018-07-08T12:28:29.051Z,23.47
2018-07-08T12:29:28.938Z,23.45
2018-07-08T12:30:28.853Z,23.32
2018-07-08T12:31:28.771Z,23.31
2018-07-08T12:32:28.789Z,23.21
2018-07-08T12:33:28.639Z,23.09
2018-07-08T12:34:28.525Z,23.49
2018-07-08T12:35:28.446Z,23.49
2018-07-08T12:36:28.365Z,23.75
2018-07-08T12:37:28.282Z,23.67
2018-07-08T12:38:28.228Z,23.49
2018-07-08T12:39:28.214Z,23.41
2018-07-08T12:40:28.032Z,23.31
2018-07-08T12:41:27.953Z,22.89
2018-07-08T12:42:27.866Z,22.76
2018-07-08T12:43:27.788Z,22.56
2018-07-08T12:44:27.786Z,22.24
2018-07-08T12:45:27.624Z,22.26
2018-07-08T12:46:27.650Z,22.35
2018-07-08T12:47:27.456Z,22.27
2018-07-08T12:48:27.377Z,22.86
2018-07-08T12:49:27.325Z,23.01
2018-07-08T12:50:27.210Z,23.01
2018-07-08T12:51:27.129Z,23.84