createdAt,value
2023-02-16T00:00:13.366Z,8.50
2023-02-16T00:01:13.366Z,8.40
2023-02-16T00:02:13.922Z,8.20
2023-02-16T00:03:13.447Z,8.40
2023-02-16T00:04:13.515Z,8.30
2023-02-16T00:05:13.498Z,8.50
2023-02-16T00:06:13.454Z,8.40
2023-02-16T00:07:13.574Z,8.40
2023-02-16T00:08:13.861Z,8.10
2023-02-16T00:09:13.928Z,8.20
2023-02-16T00:10:12.821Z,8.10
2023-02-16T00:11:13.861Z,8.00
2023-02-16T00:12:13.802Z,8.00
2023-02-16T00:13:13.873Z,8.20
2023-02-16T00:14:13.820Z,8.30
2023-02-16T00:15:13.805Z,8.20
2023-02-16T00:16:14.134Z,8.30
2023-02-16T00:17:13.228Z,8.30
2023-02-16T00:18:13.193Z,8.10
2023-02-16T00:19:13.862Z,8.00
2023-02-16T00:20:13.760Z,8.00
2023-02-16T00:21:13.838Z,8.10
2023-02-16T00:22:14.749Z,8.10
2023-02-16T00:23:13.744Z,7.90
2023-02-16T00:24:14.050Z,7.80
2023-02-16T00:25:12.958Z,7.90
2023-02-16T00:26:12.916Z,7.90
2023-02-16T00:27:12.957Z,7.90
2023-02-16T00:28:13.134Z,8.00
2023-02-16T00:29:13.110Z,8.00
2023-02-16T00:30:13.124Z,8.30
2023-02-16T00:31:13.206Z,8.20
2023-02-16T00:32:13.473Z,8.00
2023-02-16T00:33:13.736Z,8.20
2023-02-16T00:34:13.697Z,8.20
2023-02-16T00:35:19.402Z,8.10
2023-02-16T00:36:13.382Z,8.20
2023-02-16T00:37:13.807Z,8.20
2023-02-16T00:38:13.848Z,8.20
2023-02-16T00:39:14.340Z,8.20
2023-02-16T00:40:13.259Z,8.00
2023-02-16T00:41:13.235Z,7.90
2023-02-16T00:42:13.325Z,8.10
2023-02-16T00:43:13.764Z,8.20
2023-02-16T00:44:13.997Z,8.20
2023-02-16T00:45:13.346Z,8.00
2023-02-16T00:46:13.464Z,8.00
2023-02-16T00:47:13.459Z,8.10
2023-02-16T00:48:13.692Z,8.10
2023-02-16T00:49:13.679Z,8.00
2023-02-16T00:50:13.901Z,7.90
2023-02-16T00:51:25.236Z,8.20
2023-02-16T00:52:13.089Z,8.00
2023-02-16T00:53:13.514Z,8.10
2023-02-16T00:54:13.444Z,8.30
2023-02-16T00:55:13.362Z,8.00
2023-02-16T00:56:13.581Z,7.90
2023-02-16T00:57:13.860Z,8.00
2023-02-16T00:58:13.781Z,8.00
2023-02-16T00:59:13.731Z,8.30
2023-02-16T01:00:13.788Z,8.20
2023-02-16T01:01:14.140Z,8.20
2023-02-16T01:02:13.776Z,8.40
2023-02-16T01:03:13.735Z,8.30
2023-02-16T01:04:14.060Z,8.30
2023-02-16T01:05:13.054Z,8.30
2023-02-16T01:06:13.062Z,8.10
2023-02-16T01:07:13.142Z,8.10
2023-02-16T01:08:13.093Z,8.30
2023-02-16T01:09:13.166Z,8.30
2023-02-16T01:10:13.031Z,8.00
2023-02-16T01:11:13.324Z,7.90
2023-02-16T01:12:13.223Z,8.00
2023-02-16T01:13:13.226Z,8.10
2023-02-16T01:14:13.542Z,7.90
2023-02-16T01:15:13.899Z,8.10
2023-02-16T01:16:14.232Z,8.10
2023-02-16T01:17:13.313Z,8.00
2023-02-16T01:18:13.215Z,8.00
2023-02-16T01:19:13.504Z,7.90
2023-02-16T01:20:13.590Z,7.80
2023-02-16T01:21:13.713Z,7.90
2023-02-16T01:22:13.749Z,7.70
2023-02-16T01:23:13.666Z,7.90
2023-02-16T01:24:13.617Z,7.90
2023-02-16T01:25:13.468Z,8.00
2023-02-16T01:26:13.732Z,7.90
2023-02-16T01:27:13.718Z,7.90
2023-02-16T01:28:13.809Z,7.70
2023-02-16T01:29:14.362Z,7.90
2023-02-16T01:30:13.755Z,7.70
2023-02-16T01:31:13.995Z,7.80
2023-02-16T01:32:13.668Z,7.90
2023-02-16T01:33:13.906Z,7.90
2023-02-16T01:34:13.850Z,7.80
2023-02-16T01:35:13.743Z,7.90
2023-02-16T01:36:13.672Z,7.90
2023-02-16T01:37:13.515Z,7.70
2023-02-16T01:38:13.467Z,7.80
2023-02-16T01:39:13.519Z,7.80
2023-02-16T01:40:13.463Z,7.70
2023-02-16T01:41:13.430Z,7.70
2023-02-16T01:42:13.349Z,7.80
2023-02-16T01:43:13.427Z,7.60
2023-02-16T01:44:13.391Z,7.80
2023-02-16T01:45:13.541Z,7.50
2023-02-16T01:46:13.650Z,7.60
2023-02-16T01:47:14.120Z,7.70
2023-02-16T01:48:13.282Z,7.80
2023-02-16T01:49:13.405Z,7.60
2023-02-16T01:50:13.535Z,7.70
2023-02-16T01:51:13.822Z,7.60
2023-02-16T01:52:13.736Z,7.60
2023-02-16T01:53:13.884Z,7.60
2023-02-16T01:54:12.814Z,7.50
2023-02-16T01:55:13.802Z,7.70
2023-02-16T01:56:14.505Z,7.60
2023-02-16T01:57:13.649Z,7.50
2023-02-16T01:58:13.503Z,7.50
2023-02-16T01:59:13.600Z,7.40
2023-02-16T02:00:13.824Z,7.50
2023-02-16T02:01:14.034Z,7.80
2023-02-16T02:02:13.002Z,7.70
2023-02-16T02:03:12.962Z,7.40
2023-02-16T02:04:13.221Z,7.70
2023-02-16T02:05:13.186Z,7.40
2023-02-16T02:06:13.073Z,7.50
2023-02-16T02:07:13.066Z,7.60
2023-02-16T02:08:12.956Z,7.40
2023-02-16T02:09:12.880Z,7.50
2023-02-16T02:10:13.939Z,7.50
2023-02-16T02:11:13.516Z,7.40
2023-02-16T02:12:13.665Z,7.40
2023-02-16T02:13:13.858Z,7.50
2023-02-16T02:14:13.707Z,7.50
2023-02-16T02:15:13.784Z,7.20
2023-02-16T02:16:13.822Z,7.50
2023-02-16T02:17:13.913Z,7.50
2023-02-16T02:18:12.884Z,7.30
2023-02-16T02:19:12.730Z,7.40
2023-02-16T02:20:13.885Z,7.30
2023-02-16T02:21:13.059Z,7.40
2023-02-16T02:22:13.276Z,7.30
2023-02-16T02:23:13.443Z,7.20
2023-02-16T02:24:16.203Z,7.30
2023-02-16T02:25:13.656Z,7.30
2023-02-16T02:26:13.646Z,7.20
2023-02-16T02:27:13.987Z,7.30
2023-02-16T02:28:13.967Z,7.30
2023-02-16T02:29:14.648Z,7.40
2023-02-16T02:30:13.607Z,7.50
2023-02-16T02:31:14.574Z,7.40
2023-02-16T02:32:13.691Z,7.40
2023-02-16T02:33:14.268Z,7.30
2023-02-16T02:34:13.717Z,7.30
2023-02-16T02:35:13.619Z,7.40
2023-02-16T02:36:13.661Z,7.30
2023-02-16T02:37:13.824Z,7.30
2023-02-16T02:38:13.783Z,7.40
2023-02-16T02:39:13.723Z,7.20
2023-02-16T02:40:13.951Z,7.20
2023-02-16T02:41:13.006Z,7.10
2023-02-16T02:42:14.063Z,7.10
2023-02-16T02:43:13.028Z,7.10
2023-02-16T02:44:13.446Z,7.10
2023-02-16T02:45:13.485Z,7.20
2023-02-16T02:46:13.866Z,7.10
2023-02-16T02:47:12.931Z,7.20
2023-02-16T02:48:13.137Z,7.10
2023-02-16T02:49:13.340Z,7.20
2023-02-16T02:50:13.139Z,7.30
2023-02-16T02:51:13.313Z,7.30
2023-02-16T02:52:13.272Z,7.40
2023-02-16T02:53:13.255Z,7.20
2023-02-16T02:54:13.477Z,7.20
2023-02-16T02:55:13.344Z,7.40
2023-02-16T02:56:13.567Z,7.30
2023-02-16T02:57:13.526Z,7.30
2023-02-16T02:58:13.549Z,7.40
2023-02-16T02:59:14.394Z,7.50
2023-02-16T03:00:13.473Z,7.40
2023-02-16T03:01:13.470Z,7.40
2023-02-16T03:02:13.504Z,7.50
2023-02-16T03:03:14.095Z,7.50
2023-02-16T03:04:13.352Z,7.40
2023-02-16T03:05:13.755Z,7.40
2023-02-16T03:06:13.682Z,7.50
2023-02-16T03:07:13.718Z,7.40
2023-02-16T03:08:13.892Z,7.50
2023-02-16T03:09:12.927Z,7.60
2023-02-16T03:10:13.149Z,7.40
2023-02-16T03:11:13.285Z,7.40
2023-02-16T03:12:13.686Z,7.40
2023-02-16T03:13:14.165Z,7.50
2023-02-16T03:14:13.514Z,7.40
2023-02-16T03:15:13.915Z,7.30
2023-02-16T03:16:13.385Z,7.50
2023-02-16T03:17:13.575Z,7.50
2023-02-16T03:18:13.585Z,7.40
2023-02-16T03:19:13.550Z,7.50
2023-02-16T03:20:13.487Z,7.30
2023-02-16T03:21:13.533Z,7.40
2023-02-16T03:22:13.758Z,7.60
2023-02-16T03:23:13.807Z,7.50
2023-02-16T03:24:13.962Z,7.60
2023-02-16T03:25:13.101Z,7.50
2023-02-16T03:26:13.467Z,7.50
2023-02-16T03:27:13.401Z,7.60
2023-02-16T03:28:13.695Z,7.40
2023-02-16T03:29:13.636Z,7.20
2023-02-16T03:30:13.708Z,7.40
2023-02-16T03:31:13.809Z,7.50
2023-02-16T03:32:13.810Z,7.30
2023-02-16T03:33:14.000Z,7.30
2023-02-16T03:34:13.104Z,7.40
2023-02-16T03:35:13.311Z,7.30
2023-02-16T03:36:13.476Z,7.20
2023-02-16T03:37:13.389Z,7.30
2023-02-16T03:38:13.608Z,7.50
2023-02-16T03:39:13.864Z,7.30
2023-02-16T03:40:13.905Z,7.50
2023-02-16T03:41:12.877Z,7.40
2023-02-16T03:42:13.838Z,7.40
2023-02-16T03:43:13.873Z,7.60
2023-02-16T03:44:14.105Z,7.30
2023-02-16T03:45:13.179Z,7.30
2023-02-16T03:46:13.430Z,7.60
2023-02-16T03:47:13.363Z,7.50
2023-02-16T03:48:13.400Z,7.50
2023-02-16T03:49:13.293Z,7.30
2023-02-16T03:50:13.150Z,7.40
2023-02-16T03:51:12.990Z,7.50
2023-02-16T03:52:13.340Z,7.60
2023-02-16T03:53:13.295Z,7.50
2023-02-16T03:54:13.553Z,7.40
2023-02-16T03:55:13.454Z,7.50
2023-02-16T03:56:13.571Z,7.60
2023-02-16T03:57:13.453Z,7.50
2023-02-16T03:58:13.628Z,7.30
2023-02-16T03:59:13.531Z,7.40
2023-02-16T04:00:13.627Z,7.40
2023-02-16T04:01:13.880Z,7.40
2023-02-16T04:02:13.132Z,7.50
2023-02-16T04:03:13.185Z,7.20
2023-02-16T04:04:13.314Z,7.10
2023-02-16T04:05:13.352Z,7.30
2023-02-16T04:06:13.609Z,7.50
2023-02-16T04:07:13.553Z,7.20
2023-02-16T04:08:13.466Z,7.30
2023-02-16T04:09:13.530Z,7.30
2023-02-16T04:10:13.585Z,7.40
2023-02-16T04:11:13.453Z,7.20
2023-02-16T04:12:13.667Z,7.20
2023-02-16T04:13:14.023Z,7.10
2023-02-16T04:14:13.131Z,7.20
2023-02-16T04:15:13.281Z,7.00
2023-02-16T04:16:13.660Z,7.00
2023-02-16T04:17:13.720Z,7.20
2023-02-16T04:18:13.663Z,7.20
2023-02-16T04:19:14.592Z,7.30
2023-02-16T04:20:13.982Z,7.20
2023-02-16T04:21:13.027Z,7.10
2023-02-16T04:22:12.903Z,6.90
2023-02-16T04:23:12.895Z,7.00
2023-02-16T04:24:13.983Z,7.20
2023-02-16T04:25:12.974Z,7.00
2023-02-16T04:26:12.909Z,7.10
2023-02-16T04:27:12.999Z,7.00
2023-02-16T04:28:12.939Z,7.10
2023-02-16T04:29:12.880Z,7.20
2023-02-16T04:30:13.801Z,7.20
2023-02-16T04:31:14.349Z,7.20
2023-02-16T04:32:13.352Z,7.20
2023-02-16T04:33:13.399Z,7.20
2023-02-16T04:34:13.661Z,7.20
2023-02-16T04:35:13.677Z,7.30
2023-02-16T04:36:13.742Z,7.30
2023-02-16T04:37:13.755Z,7.30
2023-02-16T04:38:14.050Z,7.50
2023-02-16T04:39:13.338Z,7.60
2023-02-16T04:40:13.489Z,7.30
2023-02-16T04:41:13.457Z,7.30
2023-02-16T04:42:13.428Z,7.20
2023-02-16T04:43:13.695Z,7.20
2023-02-16T04:44:13.738Z,7.60
2023-02-16T04:45:13.706Z,7.40
2023-02-16T04:46:13.770Z,7.40
2023-02-16T04:47:13.760Z,7.30
2023-02-16T04:48:13.834Z,7.60
2023-02-16T04:49:13.781Z,7.50
2023-02-16T04:50:14.806Z,7.60
2023-02-16T04:51:13.930Z,7.50
2023-02-16T04:52:12.994Z,7.30
2023-02-16T04:53:12.941Z,7.40
2023-02-16T04:54:12.916Z,7.30
2023-02-16T04:55:13.102Z,7.20
2023-02-16T04:56:13.283Z,7.30
2023-02-16T04:57:13.577Z,7.20
2023-02-16T04:59:06.224Z,7.20
2023-02-16T04:59:14.027Z,7.20
2023-02-16T05:00:13.156Z,7.40
2023-02-16T05:01:13.548Z,7.40
2023-02-16T05:02:13.469Z,7.40
2023-02-16T05:03:13.734Z,7.30
2023-02-16T05:04:13.921Z,7.30
2023-02-16T05:05:13.056Z,7.40
2023-02-16T05:06:13.186Z,7.40
2023-02-16T05:07:13.128Z,7.40
2023-02-16T05:08:13.693Z,7.30
2023-02-16T05:09:13.673Z,7.40
2023-02-16T05:10:13.788Z,7.50
2023-02-16T05:11:13.721Z,7.30
2023-02-16T05:12:13.737Z,7.40
2023-02-16T05:13:13.837Z,7.30
2023-02-16T05:14:14.118Z,7.30
2023-02-16T05:15:13.175Z,7.40
2023-02-16T05:16:13.145Z,7.50
2023-02-16T05:17:13.421Z,7.30
2023-02-16T05:18:13.359Z,7.30
2023-02-16T05:19:13.272Z,7.30
2023-02-16T05:20:13.418Z,7.10
2023-02-16T05:21:13.328Z,7.20
2023-02-16T05:22:13.716Z,7.10
2023-02-16T05:23:13.659Z,7.20
2023-02-16T05:24:13.585Z,7.00
2023-02-16T05:25:13.639Z,7.10
2023-02-16T05:26:13.659Z,7.40
2023-02-16T05:27:13.688Z,7.10
2023-02-16T05:28:14.053Z,7.20
2023-02-16T05:29:13.061Z,7.10
2023-02-16T05:30:13.182Z,7.00
2023-02-16T05:31:13.540Z,7.00
2023-02-16T05:32:13.950Z,7.00
2023-02-16T05:33:18.302Z,7.10
2023-02-16T05:34:13.271Z,7.00
2023-02-16T05:35:13.309Z,7.20
2023-02-16T05:36:13.706Z,7.20
2023-02-16T05:37:13.753Z,7.00
2023-02-16T05:38:13.800Z,6.90
2023-02-16T05:39:13.792Z,6.90
2023-02-16T05:40:13.937Z,6.80
2023-02-16T05:41:13.232Z,6.80
2023-02-16T05:42:13.108Z,6.90
2023-02-16T05:43:12.987Z,7.00
2023-02-16T05:44:13.188Z,7.00
2023-02-16T05:45:13.492Z,7.10
2023-02-16T05:46:13.582Z,6.90
2023-02-16T05:47:13.534Z,6.80
2023-02-16T05:48:13.472Z,6.70
2023-02-16T05:49:13.550Z,6.80
2023-02-16T05:50:14.129Z,6.80
2023-02-16T05:51:13.043Z,6.80
2023-02-16T05:52:12.918Z,6.80
2023-02-16T05:53:13.035Z,6.90
2023-02-16T05:54:13.019Z,7.00
2023-02-16T05:55:13.395Z,6.90
2023-02-16T05:56:13.268Z,7.20
2023-02-16T05:57:13.186Z,7.10
2023-02-16T05:58:13.090Z,7.00
2023-02-16T05:59:13.058Z,6.90
2023-02-16T06:00:13.041Z,7.10
2023-02-16T06:01:13.170Z,7.20
2023-02-16T06:02:13.380Z,7.20
2023-02-16T06:03:13.418Z,7.00
2023-02-16T06:04:13.673Z,7.10
2023-02-16T06:05:13.670Z,7.30
2023-02-16T06:06:13.556Z,7.20
2023-02-16T06:07:15.015Z,7.40
2023-02-16T06:08:13.238Z,7.20
2023-02-16T06:09:13.459Z,6.90
2023-02-16T06:10:13.704Z,7.10
2023-02-16T06:11:13.838Z,7.20
2023-02-16T06:12:13.719Z,6.90
2023-02-16T06:13:13.783Z,6.90
2023-02-16T06:14:13.864Z,7.00
2023-02-16T06:15:13.958Z,7.00
2023-02-16T06:16:13.004Z,6.80
2023-02-16T06:17:13.264Z,7.10
2023-02-16T06:18:13.413Z,6.90
2023-02-16T06:19:13.287Z,7.00
2023-02-16T06:20:18.584Z,6.90
2023-02-16T06:21:13.947Z,7.10
2023-02-16T06:22:13.024Z,6.90
2023-02-16T06:23:13.024Z,7.00
2023-02-16T06:24:12.941Z,7.00
2023-02-16T06:25:12.903Z,7.10
2023-02-16T06:26:13.230Z,6.90
2023-02-16T06:27:13.190Z,7.20
2023-02-16T06:28:13.171Z,7.10
2023-02-16T06:29:13.285Z,7.10
2023-02-16T06:30:13.507Z,7.30
2023-02-16T06:31:13.502Z,7.20
2023-02-16T06:32:13.647Z,7.10
2023-02-16T06:33:14.096Z,7.30
2023-02-16T06:34:13.267Z,7.30
2023-02-16T06:35:13.214Z,7.10
2023-02-16T06:36:13.169Z,7.30
2023-02-16T06:37:13.145Z,7.40
2023-02-16T06:38:13.223Z,7.30
2023-02-16T06:39:13.419Z,7.40
2023-02-16T06:40:13.426Z,7.20
2023-02-16T06:41:13.530Z,7.30
2023-02-16T06:42:13.547Z,7.50
2023-02-16T06:43:13.430Z,7.50
2023-02-16T06:44:13.384Z,7.60
2023-02-16T06:45:13.556Z,7.20
2023-02-16T06:46:13.777Z,7.30
2023-02-16T06:47:13.759Z,7.60
2023-02-16T06:48:14.119Z,7.50
2023-02-16T06:49:13.067Z,7.60
2023-02-16T06:50:12.995Z,7.30
2023-02-16T06:51:13.201Z,7.50
2023-02-16T06:52:13.169Z,7.70
2023-02-16T06:53:13.132Z,7.60
2023-02-16T06:54:13.162Z,7.50
2023-02-16T06:55:13.102Z,7.70
2023-02-16T06:56:13.363Z,7.70
2023-02-16T06:57:13.294Z,7.50
2023-02-16T06:58:13.356Z,7.40
2023-02-16T06:59:13.365Z,7.70
2023-02-16T07:00:18.450Z,7.80
2023-02-16T07:01:13.764Z,7.80
2023-02-16T07:02:14.117Z,7.80
2023-02-16T07:03:23.662Z,7.70
2023-02-16T07:04:13.881Z,7.60
2023-02-16T07:05:12.979Z,7.90
2023-02-16T07:06:13.097Z,7.80
2023-02-16T07:07:13.216Z,7.80
2023-02-16T07:08:13.272Z,7.70
2023-02-16T07:09:13.452Z,7.70
2023-02-16T07:10:13.403Z,7.40
2023-02-16T07:11:13.552Z,7.50
2023-02-16T07:12:14.753Z,7.50
2023-02-16T07:13:13.780Z,7.60
2023-02-16T07:14:13.758Z,7.70
2023-02-16T07:15:13.732Z,7.80
2023-02-16T07:16:13.952Z,7.70
2023-02-16T07:17:13.026Z,7.80
2023-02-16T07:18:12.981Z,7.90
2023-02-16T07:19:13.374Z,7.80
2023-02-16T07:20:13.478Z,7.70
2023-02-16T07:21:13.803Z,7.80
2023-02-16T07:22:13.835Z,8.00
2023-02-16T07:23:13.735Z,8.20
2023-02-16T07:24:13.827Z,8.10
2023-02-16T07:25:13.799Z,8.20
2023-02-16T07:26:14.267Z,8.40
2023-02-16T07:27:13.305Z,8.50
2023-02-16T07:28:13.344Z,8.50
2023-02-16T07:29:13.869Z,8.80
2023-02-16T07:30:13.956Z,8.80
2023-02-16T07:31:13.392Z,8.70
2023-02-16T07:32:13.699Z,8.40
2023-02-16T07:33:13.694Z,8.10
2023-02-16T07:34:13.867Z,8.20
2023-02-16T07:35:13.832Z,8.20
2023-02-16T07:36:13.988Z,8.20
2023-02-16T07:37:12.984Z,8.50
2023-02-16T07:38:13.149Z,8.40
2023-02-16T07:39:13.136Z,8.40
2023-02-16T07:40:13.047Z,8.60
2023-02-16T07:41:13.471Z,8.20
2023-02-16T07:42:13.646Z,8.40
2023-02-16T07:43:13.761Z,8.00
2023-02-16T07:44:13.681Z,8.30
2023-02-16T07:45:13.576Z,8.20
2023-02-16T07:46:13.531Z,8.30
2023-02-16T07:47:14.088Z,8.20
2023-02-16T07:48:13.249Z,8.10
2023-02-16T07:49:13.323Z,8.10
2023-02-16T07:50:13.534Z,8.10
2023-02-16T07:51:13.502Z,8.10
2023-02-16T07:52:13.706Z,8.50
2023-02-16T07:53:13.987Z,8.10
2023-02-16T07:54:12.918Z,8.20
2023-02-16T07:55:12.956Z,8.10
2023-02-16T07:56:12.857Z,8.50
2023-02-16T07:57:13.961Z,8.30
2023-02-16T07:58:12.905Z,8.40
2023-02-16T07:59:13.095Z,8.20
2023-02-16T08:00:13.201Z,8.50
2023-02-16T08:01:15.774Z,8.30
2023-02-16T08:02:13.357Z,8.30
2023-02-16T08:03:13.632Z,8.50
2023-02-16T08:04:13.736Z,8.40
2023-02-16T08:05:13.744Z,8.60
2023-02-16T08:06:14.223Z,8.60
2023-02-16T08:07:13.312Z,8.40
2023-02-16T08:08:13.166Z,8.60
2023-02-16T08:09:13.235Z,8.90
2023-02-16T08:10:13.194Z,8.60
2023-02-16T08:11:13.245Z,8.70
2023-02-16T08:12:13.159Z,8.40
2023-02-16T08:13:13.181Z,8.80
2023-02-16T08:14:13.557Z,8.60
2023-02-16T08:15:13.577Z,8.80
2023-02-16T08:16:13.592Z,9.00
2023-02-16T08:17:13.639Z,9.00
2023-02-16T08:18:13.492Z,8.90
2023-02-16T08:19:13.341Z,9.10
2023-02-16T08:20:13.527Z,9.10
2023-02-16T08:21:13.571Z,9.30
2023-02-16T08:22:13.508Z,8.80
2023-02-16T08:23:13.501Z,9.00
2023-02-16T08:24:13.478Z,9.10
2023-02-16T08:25:13.743Z,9.40
2023-02-16T08:26:13.639Z,9.30
2023-02-16T08:27:13.553Z,9.40
2023-02-16T08:28:13.551Z,9.30
2023-02-16T08:29:13.469Z,9.30
2023-02-16T08:30:14.519Z,8.80
2023-02-16T08:31:13.490Z,9.20
2023-02-16T08:32:13.812Z,8.90
2023-02-16T08:33:12.850Z,9.20
2023-02-16T08:34:13.788Z,9.00
2023-02-16T08:35:14.046Z,9.30
2023-02-16T08:36:13.477Z,9.60
2023-02-16T08:37:13.485Z,9.40
2023-02-16T08:38:13.414Z,9.10
2023-02-16T08:39:13.616Z,9.00
2023-02-16T08:40:13.545Z,9.20
2023-02-16T08:41:13.538Z,9.50
2023-02-16T08:42:13.800Z,9.10
2023-02-16T08:43:14.288Z,9.00
2023-02-16T08:44:13.255Z,9.10
2023-02-16T08:45:13.200Z,9.20
2023-02-16T08:46:13.447Z,9.30
2023-02-16T08:47:13.917Z,9.40
2023-02-16T08:48:13.002Z,9.50
2023-02-16T08:49:12.971Z,9.30
2023-02-16T08:50:12.912Z,9.20
2023-02-16T08:51:13.284Z,9.50
2023-02-16T08:52:13.863Z,9.60
2023-02-16T08:53:14.140Z,9.90
2023-02-16T08:54:13.458Z,9.40
2023-02-16T08:55:13.959Z,9.30
2023-02-16T08:56:13.294Z,9.50
2023-02-16T08:57:13.746Z,9.30
2023-02-16T08:58:13.262Z,9.40
2023-02-16T08:59:13.619Z,9.50
2023-02-16T09:00:13.913Z,9.30
2023-02-16T09:01:12.920Z,9.30
2023-02-16T09:02:13.406Z,9.10
2023-02-16T09:03:13.442Z,9.10
2023-02-16T09:04:13.945Z,9.30
2023-02-16T09:05:12.896Z,9.50
2023-02-16T09:06:12.861Z,9.40
2023-02-16T09:07:14.039Z,9.30
2023-02-16T09:08:13.035Z,9.60
2023-02-16T09:09:12.911Z,9.20
2023-02-16T09:10:13.000Z,9.30
2023-02-16T09:11:12.963Z,9.50
2023-02-16T09:12:13.281Z,9.30
2023-02-16T09:13:13.624Z,9.60
2023-02-16T09:14:13.599Z,9.80
2023-02-16T09:15:13.728Z,9.70
2023-02-16T09:16:13.755Z,9.50
2023-02-16T09:17:13.001Z,10.00
2023-02-16T09:18:13.047Z,9.80
2023-02-16T09:19:13.081Z,9.90
2023-02-16T09:20:13.159Z,10.20
2023-02-16T09:21:13.083Z,10.10
2023-02-16T09:22:12.950Z,10.10
2023-02-16T09:23:12.852Z,10.00
2023-02-16T09:24:13.736Z,10.00
2023-02-16T09:25:13.981Z,10.40
2023-02-16T09:26:12.907Z,9.80
2023-02-16T09:27:12.978Z,9.70
2023-02-16T09:28:12.918Z,9.80
2023-02-16T09:29:12.931Z,9.70
2023-02-16T09:30:13.265Z,10.10
2023-02-16T09:31:13.718Z,9.90
2023-02-16T09:32:13.759Z,9.70
2023-02-16T09:33:13.775Z,9.90
2023-02-16T09:34:13.675Z,10.20
2023-02-16T09:35:13.696Z,10.30
2023-02-16T09:36:13.817Z,9.80
2023-02-16T09:37:13.714Z,9.90
2023-02-16T09:38:13.682Z,10.10
2023-02-16T09:39:13.948Z,10.10
2023-02-16T09:40:12.893Z,10.20
2023-02-16T09:41:45.393Z,10.70
2023-02-16T09:42:13.352Z,10.60
2023-02-16T09:43:13.400Z,10.90
2023-02-16T09:44:13.461Z,10.80
2023-02-16T09:45:13.641Z,10.80
2023-02-16T09:46:13.680Z,10.70
2023-02-16T09:47:18.154Z,11.20
2023-02-16T09:48:13.079Z,11.40
2023-02-16T09:49:13.090Z,11.00
2023-02-16T09:50:13.012Z,11.00
2023-02-16T09:51:14.540Z,10.90
2023-02-16T09:52:13.559Z,10.60
2023-02-16T09:53:13.596Z,10.50
2023-02-16T09:54:13.802Z,10.60
2023-02-16T09:55:13.984Z,10.90
2023-02-16T09:56:13.266Z,10.90
2023-02-16T09:57:13.395Z,10.70
2023-02-16T09:59:41.036Z,11.10
2023-02-16T10:00:13.170Z,10.90
2023-02-16T10:01:13.156Z,10.60
2023-02-16T10:02:13.418Z,10.70
2023-02-16T10:03:13.413Z,10.90
2023-02-16T10:04:13.363Z,10.60
2023-02-16T10:05:13.580Z,10.60
2023-02-16T10:06:13.530Z,10.60
2023-02-16T10:07:13.825Z,10.50
2023-02-16T10:08:14.120Z,10.30
2023-02-16T10:09:13.226Z,10.30
2023-02-16T10:10:13.443Z,10.60
2023-02-16T10:11:13.642Z,10.10
2023-02-16T10:12:13.792Z,10.70
2023-02-16T10:13:13.630Z,10.30
2023-02-16T10:14:34.933Z,10.60
2023-02-16T10:15:12.880Z,10.50
2023-02-16T10:16:12.857Z,10.20
2023-02-16T10:17:13.009Z,10.30
2023-02-16T10:18:12.953Z,10.50
2023-02-16T10:19:13.012Z,10.40
2023-02-16T10:20:13.159Z,10.40
2023-02-16T10:21:13.255Z,10.40
2023-02-16T10:22:13.204Z,9.90
2023-02-16T10:23:13.438Z,9.90
2023-02-16T10:24:13.588Z,10.00
2023-02-16T10:25:13.842Z,10.10
2023-02-16T10:26:14.044Z,10.50
2023-02-16T10:27:13.229Z,10.50
2023-02-16T10:28:13.317Z,9.80
2023-02-16T10:29:13.295Z,9.90
2023-02-16T10:30:13.539Z,10.10
2023-02-16T10:31:13.493Z,10.10
2023-02-16T10:32:13.592Z,10.10
2023-02-16T10:33:13.577Z,10.20
2023-02-16T10:34:14.009Z,10.20
2023-02-16T10:35:13.057Z,10.20
2023-02-16T10:36:13.015Z,10.30
2023-02-16T10:37:17.969Z,10.40
2023-02-16T10:38:13.057Z,10.00
2023-02-16T10:39:13.414Z,10.20
2023-02-16T10:40:13.446Z,10.20
2023-02-16T10:41:13.465Z,10.60
2023-02-16T10:42:44.005Z,10.20
2023-02-16T10:44:13.285Z,10.50
2023-02-16T10:45:13.256Z,10.50
2023-02-16T10:46:13.467Z,10.10
2023-02-16T10:47:18.518Z,10.20
2023-02-16T10:48:13.607Z,10.50
2023-02-16T10:49:13.524Z,10.60
2023-02-16T10:50:13.382Z,10.30
2023-02-16T10:51:13.343Z,10.40
2023-02-16T10:52:13.317Z,10.20
2023-02-16T10:53:13.454Z,10.30
2023-02-16T10:54:13.550Z,10.20
2023-02-16T10:55:13.753Z,10.20
2023-02-16T10:56:14.216Z,10.40
2023-02-16T10:57:13.329Z,10.80
2023-02-16T10:58:14.831Z,10.70
2023-02-16T10:59:13.963Z,10.60
2023-02-16T11:00:13.387Z,10.50
2023-02-16T11:01:13.390Z,10.30
2023-02-16T11:02:24.493Z,10.50
2023-02-16T11:03:13.647Z,10.50
2023-02-16T11:04:13.743Z,10.40
2023-02-16T11:05:13.597Z,10.60
2023-02-16T11:06:13.601Z,10.40
2023-02-16T11:07:13.781Z,10.40
2023-02-16T11:08:37.170Z,10.50
2023-02-16T11:09:31.693Z,10.60
2023-02-16T11:10:13.336Z,10.40
2023-02-16T11:11:13.178Z,10.50
2023-02-16T11:12:13.286Z,10.60
2023-02-16T11:13:13.220Z,10.70
2023-02-16T11:14:13.412Z,10.90
2023-02-16T11:15:13.762Z,11.10
2023-02-16T11:16:13.959Z,11.10
2023-02-16T11:17:13.224Z,11.20
2023-02-16T11:18:13.079Z,11.20
2023-02-16T11:19:23.425Z,11.40
2023-02-16T11:20:13.615Z,11.40
2023-02-16T11:21:13.753Z,11.50
2023-02-16T11:22:13.621Z,11.40
2023-02-16T11:23:13.761Z,11.80
2023-02-16T11:24:31.277Z,11.40
2023-02-16T11:25:13.681Z,11.60
2023-02-16T11:26:13.665Z,11.90
2023-02-16T11:27:13.681Z,12.00
2023-02-16T11:28:30.002Z,11.50
2023-02-16T11:29:13.389Z,11.40
2023-02-16T11:30:13.489Z,11.40
2023-02-16T11:31:13.895Z,11.60
2023-02-16T11:32:13.318Z,11.90
2023-02-16T11:33:23.641Z,11.70
2023-02-16T11:34:13.897Z,11.10
2023-02-16T11:35:13.002Z,11.40
2023-02-16T11:36:12.965Z,11.70
2023-02-16T11:37:12.937Z,11.50
2023-02-16T11:38:18.140Z,11.40
2023-02-16T11:39:13.500Z,11.50
2023-02-16T11:40:13.408Z,12.00
2023-02-16T11:41:13.329Z,11.40
2023-02-16T11:42:13.629Z,12.10
2023-02-16T11:43:18.588Z,11.80
2023-02-16T11:44:13.910Z,12.00
2023-02-16T11:45:33.076Z,12.20
2023-02-16T11:46:13.383Z,12.10
2023-02-16T11:47:13.322Z,12.40
2023-02-16T11:48:13.514Z,12.50
2023-02-16T11:49:23.809Z,11.90
2023-02-16T11:50:13.903Z,11.80
2023-02-16T11:51:14.991Z,11.90
2023-02-16T11:52:12.895Z,11.50
2023-02-16T11:53:12.957Z,11.90
2023-02-16T11:54:40.319Z,11.90
2023-02-16T11:55:13.513Z,12.10
2023-02-16T11:57:15.611Z,11.50
2023-02-16T11:58:42.634Z,11.60
2023-02-16T11:59:13.633Z,11.80
2023-02-16T12:01:13.789Z,11.30
2023-02-16T12:02:13.986Z,11.30
2023-02-16T12:04:13.901Z,11.40
2023-02-16T12:05:13.047Z,11.60
2023-02-16T12:06:13.285Z,11.40
2023-02-16T12:07:13.786Z,11.70
2023-02-16T12:08:14.928Z,11.50
2023-02-16T12:09:13.383Z,11.70
2023-02-16T12:10:13.462Z,11.90
2023-02-16T12:11:13.658Z,12.10
2023-02-16T12:12:13.810Z,11.60
2023-02-16T12:13:14.177Z,11.80
2023-02-16T12:14:13.419Z,11.50
2023-02-16T12:15:13.342Z,11.40
2023-02-16T12:16:13.356Z,11.30
2023-02-16T12:17:13.296Z,11.40
2023-02-16T12:18:18.331Z,11.30
2023-02-16T12:19:13.916Z,11.40
2023-02-16T12:20:18.213Z,11.30
2023-02-16T12:21:13.359Z,11.40
2023-02-16T12:22:13.667Z,11.20
2023-02-16T12:23:18.196Z,11.40
2023-02-16T12:24:14.022Z,11.40
2023-02-16T12:25:17.939Z,11.20
2023-02-16T12:26:17.024Z,11.30
2023-02-16T12:27:13.224Z,11.40
2023-02-16T12:28:13.582Z,11.10
2023-02-16T12:29:16.891Z,11.00
2023-02-16T12:30:13.471Z,10.80
2023-02-16T12:31:13.795Z,10.70
2023-02-16T12:33:14.257Z,11.20
2023-02-16T12:34:13.621Z,10.80
2023-02-16T12:35:18.682Z,10.80
2023-02-16T12:36:59.885Z,10.80
2023-02-16T12:37:12.376Z,10.80
2023-02-16T12:38:46.013Z,10.90
2023-02-16T12:39:18.313Z,10.70
2023-02-16T12:40:18.544Z,10.70
2023-02-16T12:42:38.842Z,10.50
2023-02-16T12:43:19.701Z,10.50
2023-02-16T12:44:15.875Z,10.60
2023-02-16T12:47:24.940Z,10.50
2023-02-16T12:47:33.778Z,10.80
2023-02-16T12:48:14.599Z,10.80
2023-02-16T12:49:19.601Z,10.70
2023-02-16T12:50:54.303Z,11.20
2023-02-16T12:51:13.774Z,11.20
2023-02-16T12:52:13.970Z,11.00
2023-02-16T12:53:31.087Z,11.00
2023-02-16T12:54:13.819Z,10.80
2023-02-16T12:55:15.497Z,10.90
2023-02-16T12:56:33.903Z,10.70
2023-02-16T12:57:13.660Z,10.80
2023-02-16T12:58:13.689Z,10.70
2023-02-16T12:59:13.775Z,10.80
2023-02-16T13:00:13.922Z,10.90
2023-02-16T13:01:12.988Z,11.00
2023-02-16T13:02:33.940Z,11.10
2023-02-16T13:03:13.095Z,11.30
2023-02-16T13:04:28.787Z,10.90
2023-02-16T13:05:13.842Z,10.90
2023-02-16T13:06:33.122Z,11.10
2023-02-16T13:07:36.474Z,11.10
2023-02-16T13:08:14.329Z,11.20
2023-02-16T13:09:13.330Z,11.30
2023-02-16T13:10:13.282Z,11.10
2023-02-16T13:11:18.599Z,11.10
2023-02-16T13:12:13.923Z,11.00
2023-02-16T13:13:27.893Z,11.20
2023-02-16T13:14:28.272Z,11.40
2023-02-16T13:15:13.631Z,11.30
2023-02-16T13:16:27.768Z,10.80
2023-02-16T13:17:28.954Z,11.20
2023-02-16T13:18:17.568Z,11.40
2023-02-16T13:19:14.112Z,11.30