createdAt,value
2022-12-18T00:01:45.859Z,100682.75
2022-12-18T00:04:21.779Z,100681.88
2022-12-18T00:06:48.642Z,100667.97
2022-12-18T00:09:15.961Z,100668.91
2022-12-18T00:11:42.808Z,100674.66
2022-12-18T00:14:11.683Z,100682.53
2022-12-18T00:16:38.744Z,100687.19
2022-12-18T00:19:06.189Z,100684.47
2022-12-18T00:21:33.829Z,100699.88
2022-12-18T00:24:01.423Z,100697.22
2022-12-18T00:26:32.269Z,100705.06
2022-12-18T00:29:10.922Z,100703.38
2022-12-18T00:31:38.869Z,100715.53
2022-12-18T00:34:05.641Z,100716.44
2022-12-18T00:36:38.045Z,100707.00
2022-12-18T00:39:06.351Z,100709.59
2022-12-18T00:42:09.445Z,100708.53
2022-12-18T00:44:36.157Z,100705.25
2022-12-18T00:47:02.826Z,100713.75
2022-12-18T00:49:29.595Z,100706.47
2022-12-18T00:51:56.326Z,100711.81
2022-12-18T00:54:23.103Z,100714.91
2022-12-18T00:56:50.393Z,100715.25
2022-12-18T00:59:19.092Z,100710.88
2022-12-18T01:01:47.229Z,100707.34
2022-12-18T01:04:14.954Z,100712.47
2022-12-18T01:06:41.823Z,100712.47
2022-12-18T01:09:08.640Z,100721.69
2022-12-18T01:11:37.014Z,100720.34
2022-12-18T01:14:05.362Z,100715.41
2022-12-18T01:16:32.158Z,100711.81
2022-12-18T01:18:58.989Z,100711.09
2022-12-18T01:21:28.064Z,100716.50
2022-12-18T01:23:56.108Z,100708.31
2022-12-18T01:26:24.750Z,100716.13
2022-12-18T01:28:51.550Z,100714.44
2022-12-18T01:31:28.014Z,100720.66
2022-12-18T01:33:57.942Z,100720.53
2022-12-18T01:36:32.881Z,100720.41
2022-12-18T01:39:25.887Z,100714.38
2022-12-18T01:42:04.573Z,100719.22
2022-12-18T01:44:58.030Z,100712.59
2022-12-18T01:47:27.153Z,100708.31
2022-12-18T01:49:55.546Z,100703.88
2022-12-18T01:52:23.263Z,100709.91
2022-12-18T01:54:52.451Z,100706.97
2022-12-18T01:57:20.258Z,100698.41
2022-12-18T01:59:51.783Z,100706.47
2022-12-18T02:02:19.135Z,100706.06
2022-12-18T02:04:49.522Z,100712.22
2022-12-18T02:07:52.068Z,100717.72
2022-12-18T02:10:32.644Z,100717.50
2022-12-18T02:13:02.380Z,100712.56
2022-12-18T02:16:06.563Z,100723.06
2022-12-18T02:18:45.264Z,100724.25
2022-12-18T02:21:46.869Z,100726.63
2022-12-18T02:24:32.886Z,100727.69
2022-12-18T02:27:06.351Z,100726.16
2022-12-18T02:29:57.584Z,100729.31
2022-12-18T02:32:31.982Z,100733.47
2022-12-18T02:35:00.378Z,100729.38
2022-12-18T02:37:31.525Z,100727.22
2022-12-18T02:40:03.457Z,100724.78
2022-12-18T02:42:32.405Z,100724.78
2022-12-18T02:45:00.048Z,100724.78
2022-12-18T02:47:37.977Z,100728.19
2022-12-18T02:50:29.021Z,100726.69
2022-12-18T02:53:28.520Z,100726.13
2022-12-18T02:56:08.513Z,100741.16
2022-12-18T02:58:44.383Z,100739.34
2022-12-18T03:01:49.327Z,100732.19
2022-12-18T03:04:27.566Z,100737.28
2022-12-18T03:06:58.108Z,100734.97
2022-12-18T03:09:38.118Z,100733.41
2022-12-18T03:12:23.846Z,100741.56
2022-12-18T03:15:06.459Z,100743.63
2022-12-18T03:17:35.084Z,100739.25
2022-12-18T03:20:12.716Z,100737.31
2022-12-18T03:22:43.046Z,100743.94
2022-12-18T03:25:14.001Z,100740.88
2022-12-18T03:27:48.329Z,100737.84
2022-12-18T03:30:18.218Z,100731.13
2022-12-18T03:33:03.725Z,100740.72
2022-12-18T03:35:34.876Z,100733.59
2022-12-18T03:38:02.050Z,100738.81
2022-12-18T03:40:44.078Z,100734.44
2022-12-18T03:43:21.072Z,100732.59
2022-12-18T03:45:54.966Z,100736.38
2022-12-18T03:48:38.757Z,100740.03
2022-12-18T03:51:16.936Z,100736.56
2022-12-18T03:54:05.472Z,100737.59
2022-12-18T03:56:43.412Z,100737.00
2022-12-18T03:59:15.020Z,100730.47
2022-12-18T04:01:48.791Z,100734.78
2022-12-18T04:04:19.678Z,100734.97
2022-12-18T04:06:50.155Z,100743.25
2022-12-18T04:09:20.132Z,100757.16
2022-12-18T04:11:50.904Z,100765.44
2022-12-18T04:14:18.540Z,100765.63
2022-12-18T04:16:48.701Z,100761.69
2022-12-18T04:19:17.963Z,100770.81
2022-12-18T04:21:47.926Z,100783.56
2022-12-18T04:24:14.805Z,100781.16
2022-12-18T04:26:50.033Z,100767.88
2022-12-18T04:29:18.914Z,100771.38
2022-12-18T04:31:46.167Z,100762.66
2022-12-18T04:34:12.894Z,100764.81
2022-12-18T04:36:47.591Z,100757.28
2022-12-18T04:39:15.408Z,100755.81
2022-12-18T04:41:42.366Z,100756.19
2022-12-18T04:44:10.188Z,100757.91
2022-12-18T04:46:36.955Z,100752.31
2022-12-18T04:49:03.685Z,100761.38
2022-12-18T04:51:30.386Z,100765.56
2022-12-18T04:53:57.197Z,100751.81
2022-12-18T04:56:23.930Z,100751.72
2022-12-18T04:58:50.724Z,100750.25
2022-12-18T05:01:19.048Z,100748.53
2022-12-18T05:03:46.243Z,100759.25
2022-12-18T05:06:13.185Z,100748.53
2022-12-18T05:08:39.831Z,100738.03
2022-12-18T05:11:12.546Z,100730.66
2022-12-18T05:13:40.439Z,100725.38
2022-12-18T05:16:07.856Z,100721.91
2022-12-18T05:18:35.275Z,100710.50
2022-12-18T05:21:02.159Z,100711.78
2022-12-18T05:23:29.150Z,100702.78
2022-12-18T05:26:01.172Z,100695.34
2022-12-18T05:28:29.487Z,100694.56
2022-12-18T05:30:59.472Z,100689.59
2022-12-18T05:33:29.698Z,100688.81
2022-12-18T05:36:15.897Z,100690.66
2022-12-18T05:38:42.745Z,100678.97
2022-12-18T05:41:10.456Z,100683.63
2022-12-18T05:43:39.490Z,100686.84
2022-12-18T05:46:12.981Z,100686.16
2022-12-18T05:48:40.039Z,100686.28
2022-12-18T05:51:12.735Z,100691.09
2022-12-18T05:53:40.521Z,100687.47
2022-12-18T05:56:09.860Z,100683.31
2022-12-18T05:58:37.101Z,100692.97
2022-12-18T06:01:11.299Z,100685.22
2022-12-18T06:03:40.545Z,100682.47
2022-12-18T06:06:37.744Z,100684.50
2022-12-18T06:09:10.481Z,100678.81
2022-12-18T06:11:38.725Z,100675.03
2022-12-18T06:14:07.143Z,100679.63
2022-12-18T06:16:34.018Z,100675.66
2022-12-18T06:19:05.800Z,100682.53
2022-12-18T06:21:33.213Z,100679.13
2022-12-18T06:24:02.386Z,100679.59
2022-12-18T06:26:29.133Z,100681.41
2022-12-18T06:28:55.865Z,100679.91
2022-12-18T06:31:24.506Z,100681.00
2022-12-18T06:33:51.396Z,100684.56
2022-12-18T06:36:18.455Z,100683.97
2022-12-18T06:38:45.508Z,100672.66
2022-12-18T06:41:15.015Z,100670.16
2022-12-18T06:43:42.750Z,100680.63
2022-12-18T06:46:10.114Z,100674.66
2022-12-18T06:48:37.387Z,100668.25
2022-12-18T06:51:04.742Z,100667.41
2022-12-18T06:53:33.169Z,100669.94
2022-12-18T06:56:10.243Z,100678.06
2022-12-18T06:58:38.261Z,100676.13
2022-12-18T07:01:09.020Z,100668.38
2022-12-18T07:03:42.231Z,100675.44
2022-12-18T07:06:17.600Z,100672.00
2022-12-18T07:08:44.903Z,100673.34
2022-12-18T07:11:11.829Z,100675.66
2022-12-18T07:13:38.889Z,100680.63
2022-12-18T07:16:18.445Z,100682.28
2022-12-18T07:18:49.531Z,100686.88
2022-12-18T07:21:19.025Z,100685.03
2022-12-18T07:23:48.900Z,100683.91
2022-12-18T07:26:18.662Z,100684.72
2022-12-18T07:28:45.636Z,100677.28
2022-12-18T07:31:15.682Z,100678.41
2022-12-18T07:33:42.978Z,100680.72
2022-12-18T07:36:11.632Z,100671.69
2022-12-18T07:38:38.837Z,100670.88
2022-12-18T07:41:10.717Z,100675.97
2022-12-18T07:43:38.678Z,100655.66
2022-12-18T07:46:06.715Z,100653.25
2022-12-18T07:48:33.620Z,100649.97
2022-12-18T07:51:05.390Z,100642.22
2022-12-18T07:53:33.643Z,100623.19
2022-12-18T07:56:26.655Z,100621.09
2022-12-18T07:58:52.806Z,100609.41
2022-12-18T08:01:19.572Z,100607.59
2022-12-18T08:03:48.221Z,100610.56
2022-12-18T08:06:14.956Z,100617.66
2022-12-18T08:08:43.224Z,100621.81
2022-12-18T08:11:10.149Z,100619.00
2022-12-18T08:13:39.135Z,100615.19
2022-12-18T08:16:07.990Z,100624.16
2022-12-18T08:18:36.493Z,100639.38
2022-12-18T08:21:13.673Z,100635.38
2022-12-18T08:23:43.065Z,100628.22
2022-12-18T08:26:11.617Z,100617.25
2022-12-18T08:28:38.491Z,100612.16
2022-12-18T08:31:05.775Z,100595.84
2022-12-18T08:33:33.185Z,100580.38
2022-12-18T08:36:01.903Z,100592.88
2022-12-18T08:38:28.670Z,100587.75
2022-12-18T08:41:04.203Z,100582.47
2022-12-18T08:43:49.736Z,100585.41
2022-12-18T08:46:16.689Z,100584.94
2022-12-18T08:48:44.012Z,100581.28
2022-12-18T08:51:10.889Z,100578.03
2022-12-18T08:53:40.267Z,100581.34
2022-12-18T08:56:07.835Z,100577.47
2022-12-18T08:58:34.509Z,100584.44
2022-12-18T09:01:03.175Z,100567.44
2022-12-18T09:03:29.991Z,100577.63
2022-12-18T09:05:56.901Z,100578.47
2022-12-18T09:08:23.766Z,100574.75
2022-12-18T09:10:52.665Z,100568.22
2022-12-18T09:13:20.195Z,100561.44
2022-12-18T09:15:50.494Z,100547.47
2022-12-18T09:18:19.105Z,100544.72
2022-12-18T09:20:46.190Z,100550.13
2022-12-18T09:23:13.913Z,100555.41
2022-12-18T09:25:41.687Z,100546.81
2022-12-18T09:28:16.423Z,100544.50
2022-12-18T09:30:47.015Z,100548.22
2022-12-18T09:33:14.673Z,100551.91
2022-12-18T09:35:42.805Z,100536.97
2022-12-18T09:38:14.413Z,100548.09
2022-12-18T09:40:44.858Z,100551.50
2022-12-18T09:43:20.539Z,100544.41
2022-12-18T09:45:52.169Z,100536.56
2022-12-18T09:48:30.361Z,100534.84
2022-12-18T09:51:02.463Z,100536.88
2022-12-18T09:53:32.826Z,100535.59
2022-12-18T09:56:02.808Z,100523.41
2022-12-18T09:58:37.218Z,100527.63
2022-12-18T10:01:11.676Z,100536.00
2022-12-18T10:03:38.460Z,100530.06
2022-12-18T10:06:16.385Z,100513.56
2022-12-18T10:08:58.350Z,100507.19
2022-12-18T10:11:50.205Z,100505.47
2022-12-18T10:14:22.051Z,100509.50
2022-12-18T10:17:03.688Z,100507.47
2022-12-18T10:19:50.462Z,100514.09
2022-12-18T10:22:24.537Z,100511.44
2022-12-18T10:25:05.230Z,100510.38
2022-12-18T10:27:32.276Z,100513.25
2022-12-18T10:30:02.112Z,100499.22
2022-12-18T10:32:31.776Z,100478.31
2022-12-18T10:35:00.685Z,100473.06
2022-12-18T10:37:30.601Z,100462.00
2022-12-18T10:40:22.290Z,100465.09
2022-12-18T10:43:05.432Z,100448.97
2022-12-18T10:45:32.273Z,100441.63
2022-12-18T10:47:59.577Z,100442.34
2022-12-18T10:51:08.610Z,100434.13
2022-12-18T10:53:25.662Z,100439.09
2022-12-18T10:55:56.157Z,100428.44
2022-12-18T10:58:30.943Z,100427.34
2022-12-18T11:01:08.613Z,100429.75
2022-12-18T11:03:47.487Z,100425.78
2022-12-18T11:06:15.349Z,100428.34
2022-12-18T11:08:44.804Z,100419.50
2022-12-18T11:11:23.443Z,100416.03
2022-12-18T11:14:13.669Z,100404.84
2022-12-18T11:17:24.420Z,100386.13
2022-12-18T11:19:40.856Z,100376.84
2022-12-18T11:22:30.287Z,100381.56
2022-12-18T11:25:35.684Z,100374.94
2022-12-18T11:28:26.103Z,100373.00
2022-12-18T11:31:10.767Z,100373.00
2022-12-18T11:33:49.491Z,100360.94
2022-12-18T11:36:34.803Z,100359.25
2022-12-18T11:39:13.232Z,100346.38
2022-12-18T11:42:09.984Z,100337.31
2022-12-18T11:45:12.111Z,100341.06
2022-12-18T11:47:47.665Z,100327.53
2022-12-18T11:50:23.099Z,100325.38
2022-12-18T11:52:55.975Z,100324.50
2022-12-18T11:55:46.832Z,100320.44
2022-12-18T11:58:31.888Z,100308.97
2022-12-18T12:01:01.473Z,100295.69
2022-12-18T12:03:49.954Z,100290.66
2022-12-18T12:06:41.460Z,100271.34
2022-12-18T12:09:58.504Z,100268.19
2022-12-18T12:12:48.973Z,100279.06
2022-12-18T12:15:40.490Z,100267.50
2022-12-18T12:18:24.410Z,100256.72
2022-12-18T12:21:04.372Z,100250.97
2022-12-18T12:23:34.809Z,100235.03
2022-12-18T12:26:09.211Z,100237.56
2022-12-18T12:29:08.290Z,100246.72
2022-12-18T12:32:01.748Z,100242.63
2022-12-18T12:34:49.437Z,100239.63
2022-12-18T12:37:30.228Z,100225.03
2022-12-18T12:39:57.559Z,100220.44
2022-12-18T12:42:57.670Z,100221.88
2022-12-18T12:45:35.731Z,100220.44
2022-12-18T12:48:05.288Z,100230.84
2022-12-18T12:50:35.359Z,100212.28
2022-12-18T12:53:07.922Z,100226.00
2022-12-18T12:55:35.338Z,100207.66
2022-12-18T12:58:20.188Z,100210.94
2022-12-18T13:01:03.095Z,100203.09
2022-12-18T13:03:54.746Z,100192.28
2022-12-18T13:06:24.512Z,100185.25
2022-12-18T13:08:59.951Z,100186.97
2022-12-18T13:11:59.285Z,100175.13
2022-12-18T13:14:34.786Z,100181.16
2022-12-18T13:17:20.238Z,100171.53
2022-12-18T13:20:07.853Z,100172.75
2022-12-18T13:22:46.999Z,100168.16
2022-12-18T13:25:32.051Z,100140.94
2022-12-18T13:28:12.508Z,100134.41
2022-12-18T13:30:57.726Z,100137.44
2022-12-18T13:33:25.004Z,100128.88
2022-12-18T13:35:51.839Z,100125.00
2022-12-18T13:38:39.364Z,100104.53
2022-12-18T13:41:18.302Z,100102.84
2022-12-18T13:43:50.267Z,100099.38
2022-12-18T13:46:24.867Z,100097.53
2022-12-18T13:49:05.407Z,100101.53
2022-12-18T13:51:34.596Z,100090.09
2022-12-18T13:54:51.425Z,100094.19
2022-12-18T13:57:30.729Z,100096.59
2022-12-18T13:59:58.746Z,100081.66
2022-12-18T14:02:28.115Z,100082.72
2022-12-18T14:04:56.450Z,100081.19
2022-12-18T14:07:30.583Z,100078.78
2022-12-18T14:10:40.772Z,100083.59
2022-12-18T14:13:00.938Z,100071.06
2022-12-18T14:15:45.452Z,100062.63
2022-12-18T14:18:28.740Z,100046.72
2022-12-18T14:21:00.934Z,100037.31
2022-12-18T14:23:41.883Z,100036.84
2022-12-18T16:02:51.312Z,99838.81
2022-12-18T16:05:20.320Z,99840.22
2022-12-18T16:07:47.727Z,99828.66
2022-12-18T16:10:14.657Z,99807.56
2022-12-18T16:12:42.603Z,99811.34
2022-12-18T16:15:14.867Z,99804.91
2022-12-18T16:17:48.747Z,99796.41
2022-12-18T16:20:18.073Z,99792.63
2022-12-18T16:22:46.970Z,99789.44
2022-12-18T16:25:40.207Z,99787.19
2022-12-18T16:28:06.996Z,99779.06
2022-12-18T16:30:36.076Z,99766.38
2022-12-18T16:33:05.605Z,99760.94
2022-12-18T16:35:34.445Z,99756.47
2022-12-18T16:38:01.104Z,99758.84
2022-12-18T16:40:27.794Z,99749.75
2022-12-18T16:42:54.462Z,99743.31
2022-12-18T16:45:21.235Z,99753.81
2022-12-18T16:47:48.075Z,99746.69
2022-12-18T16:50:14.879Z,99740.84
2022-12-18T16:52:41.847Z,99734.41
2022-12-18T16:55:10.050Z,99723.66
2022-12-18T16:57:36.782Z,99729.09
2022-12-18T17:00:05.874Z,99703.13
2022-12-18T17:02:33.771Z,99711.50
2022-12-18T17:05:00.773Z,99700.34
2022-12-18T17:07:28.416Z,99687.06
2022-12-18T17:09:55.747Z,99681.59
2022-12-18T17:12:23.022Z,99679.06
2022-12-18T17:14:49.975Z,99663.69
2022-12-18T17:17:22.299Z,99667.06
2022-12-18T17:19:50.717Z,99659.78
2022-12-18T17:22:17.481Z,99663.97
2022-12-18T17:24:44.211Z,99646.69
2022-12-18T17:27:10.967Z,99652.13
2022-12-18T17:29:40.107Z,99629.63
2022-12-18T17:32:12.412Z,99629.88
2022-12-18T17:34:40.789Z,99623.47
2022-12-18T17:37:08.243Z,99623.06
2022-12-18T17:39:35.009Z,99608.94
2022-12-18T17:42:01.661Z,99585.22
2022-12-18T17:44:28.295Z,99581.03
2022-12-18T17:46:55.257Z,99569.56
2022-12-18T17:49:22.008Z,99555.44
2022-12-18T17:51:49.063Z,99563.00
2022-12-18T17:54:15.846Z,99541.78
2022-12-18T17:56:43.387Z,99526.25
2022-12-18T17:59:11.562Z,99516.91
2022-12-18T18:01:44.118Z,99519.84
2022-12-18T18:04:12.292Z,99531.28
2022-12-18T18:06:39.540Z,99525.84
2022-12-18T18:09:11.785Z,99530.16
2022-12-18T18:12:02.304Z,99526.25
2022-12-18T18:14:29.349Z,99533.53
2022-12-18T18:16:56.562Z,99506.56
2022-12-18T18:19:25.547Z,99516.22
2022-12-18T18:21:53.999Z,99505.47
2022-12-18T18:24:23.691Z,99508.09
2022-12-18T18:26:52.006Z,99512.16
2022-12-18T18:29:26.233Z,99511.91
2022-12-18T18:31:53.679Z,99514.53
2022-12-18T18:34:28.551Z,99491.94
2022-12-18T18:36:55.230Z,99487.31
2022-12-18T18:39:25.273Z,99484.94
2022-12-18T18:41:52.067Z,99474.88
2022-12-18T18:44:24.424Z,99477.91
2022-12-18T18:46:56.582Z,99466.34
2022-12-18T18:49:27.124Z,99456.94
2022-12-18T18:51:57.918Z,99445.50
2022-12-18T18:54:25.922Z,99445.38
2022-12-18T18:59:39.784Z,99452.78
2022-12-18T19:02:07.487Z,99443.25
2022-12-18T19:04:34.586Z,99433.75
2022-12-18T19:07:01.468Z,99432.38
2022-12-18T19:09:28.814Z,99441.56
2022-12-18T19:12:14.500Z,99446.31
2022-12-18T19:14:45.620Z,99433.19
2022-12-18T19:17:12.561Z,99422.59
2022-12-18T19:19:39.803Z,99418.25
2022-12-18T19:22:06.518Z,99425.34
2022-12-18T19:24:33.704Z,99422.41
2022-12-18T19:27:00.666Z,99413.75
2022-12-18T19:29:27.599Z,99416.69
2022-12-18T19:31:54.580Z,99420.66
2022-12-18T19:34:21.290Z,99407.06
2022-12-18T19:36:48.005Z,99427.03
2022-12-18T19:39:17.937Z,99440.31
2022-12-18T19:41:46.559Z,99420.91
2022-12-18T19:44:16.167Z,99408.16
2022-12-18T19:46:43.504Z,99417.94
2022-12-18T19:49:11.365Z,99410.38
2022-12-18T19:51:50.196Z,99401.19
2022-12-18T19:54:17.867Z,99402.44
2022-12-18T19:56:45.919Z,99396.56
2022-12-18T19:59:13.609Z,99390.44
2022-12-18T20:01:40.805Z,99374.50
2022-12-18T20:04:08.439Z,99369.19
2022-12-18T20:06:56.598Z,99370.59
2022-12-18T20:09:23.633Z,99386.22
2022-12-18T20:11:50.572Z,99371.28
2022-12-18T20:14:22.688Z,99359.97
2022-12-18T20:16:51.222Z,99343.75
2022-12-18T20:19:18.659Z,99358.97
2022-12-18T20:21:45.951Z,99361.13
2022-12-18T20:24:13.063Z,99343.50
2022-12-18T20:26:40.686Z,99340.41
2022-12-18T20:29:07.406Z,99339.28
2022-12-18T20:31:34.606Z,99334.25
2022-12-18T20:34:05.015Z,99332.44
2022-12-18T20:36:34.230Z,99324.19
2022-12-18T20:39:06.487Z,99322.81
2022-12-18T20:41:37.915Z,99313.16
2022-12-18T20:44:20.675Z,99298.78
2022-12-18T20:46:50.362Z,99288.88
2022-12-18T20:49:17.039Z,99292.78
2022-12-18T20:51:43.875Z,99293.47
2022-12-18T20:54:12.024Z,99287.03
2022-12-18T20:56:38.920Z,99268.00
2022-12-18T20:59:05.548Z,99265.81
2022-12-18T21:01:32.526Z,99263.00
2022-12-18T21:04:01.051Z,99255.88
2022-12-18T21:06:28.004Z,99249.88
2022-12-18T21:08:57.264Z,99240.41
2022-12-18T21:11:49.474Z,99229.59
2022-12-18T21:14:18.938Z,99227.63
2022-12-18T21:16:46.207Z,99231.16
2022-12-18T21:19:17.993Z,99217.69
2022-12-18T21:21:45.236Z,99220.34
2022-12-18T21:24:13.172Z,99201.50
2022-12-18T21:26:45.716Z,99195.34
2022-12-18T21:29:20.003Z,99180.94
2022-12-18T21:31:47.226Z,99189.19
2022-12-18T21:34:22.835Z,99166.97
2022-12-18T21:36:49.808Z,99175.63
2022-12-18T21:39:17.527Z,99184.94
2022-12-18T21:42:03.489Z,99176.66
2022-12-18T21:44:30.999Z,99174.34
2022-12-18T21:47:20.845Z,99165.38
2022-12-18T21:49:49.344Z,99159.38
2022-12-18T21:52:16.852Z,99145.81
2022-12-18T21:54:43.685Z,99139.50
2022-12-18T21:57:13.301Z,99140.03
2022-12-18T21:59:42.631Z,99138.53
2022-12-18T22:02:18.347Z,99122.88
2022-12-18T22:04:46.961Z,99125.94
2022-12-18T22:07:15.972Z,99124.94
2022-12-18T22:09:42.683Z,99126.59
2022-12-18T22:12:12.615Z,99115.13
2022-12-18T22:14:39.464Z,99117.66
2022-12-18T22:17:06.164Z,99101.03
2022-12-18T22:19:38.132Z,99100.72
2022-12-18T22:22:09.710Z,99100.03
2022-12-18T22:24:36.419Z,99091.78
2022-12-18T22:27:03.184Z,99091.44
2022-12-18T22:29:48.591Z,99085.16
2022-12-18T22:32:30.575Z,99083.88
2022-12-18T22:35:04.873Z,99078.84
2022-12-18T22:37:33.062Z,99082.03
2022-12-18T22:40:03.326Z,99064.44
2022-12-18T22:42:31.502Z,99055.81
2022-12-18T22:45:00.977Z,99055.47
2022-12-18T22:47:30.196Z,99049.34
2022-12-18T22:49:58.311Z,99037.88
2022-12-18T22:52:25.729Z,99038.03
2022-12-18T22:54:54.133Z,99022.09
2022-12-18T22:57:24.653Z,98999.56
2022-12-18T22:59:51.684Z,98994.72
2022-12-18T23:02:19.273Z,98983.97
2022-12-18T23:04:47.537Z,98975.31
2022-12-18T23:07:15.062Z,98961.06
2022-12-18T23:09:41.876Z,98964.41
2022-12-18T23:12:16.846Z,98965.22
2022-12-18T23:14:47.428Z,98961.06
2022-12-18T23:17:14.997Z,98959.56
2022-12-18T23:19:48.774Z,98950.25
2022-12-18T23:22:16.728Z,98937.63
2022-12-18T23:24:43.651Z,98939.44
2022-12-18T23:27:11.793Z,98939.78
2022-12-18T23:29:39.532Z,98922.34
2022-12-18T23:32:06.715Z,98922.19
2022-12-18T23:34:33.622Z,98918.56
2022-12-18T23:37:01.354Z,98916.88
2022-12-18T23:39:28.679Z,98907.59
2022-12-18T23:42:00.696Z,98911.28
2022-12-18T23:44:28.126Z,98910.13
2022-12-18T23:46:55.161Z,98908.94
2022-12-18T23:49:21.996Z,98908.13
2022-12-18T23:51:49.104Z,98900.66
2022-12-18T23:54:16.102Z,98887.81
2022-12-18T23:56:44.984Z,98890.19
2022-12-18T23:59:11.704Z,98901.13
