createdAt,value
2023-03-23T15:59:04.748Z,98025.00
2023-03-23T16:03:24.113Z,98026.84
2023-03-23T16:07:35.665Z,98025.19
2023-03-23T16:11:47.226Z,98028.84
2023-03-23T16:15:59.089Z,98032.66
2023-03-23T16:20:22.410Z,98035.09
2023-03-23T16:24:33.922Z,98028.84
2023-03-23T16:28:45.539Z,98030.25
2023-03-23T16:32:57.877Z,98024.22
2023-03-23T16:37:11.919Z,98022.78
2023-03-23T16:41:23.413Z,98020.56
2023-03-23T16:45:35.349Z,98018.34
2023-03-23T16:49:46.868Z,98015.28
2023-03-23T16:53:58.352Z,98016.06
2023-03-23T16:58:16.816Z,98012.81
2023-03-23T17:02:29.350Z,98026.09
2023-03-23T17:06:41.006Z,98026.06
2023-03-23T17:10:52.754Z,98026.66
2023-03-23T17:15:05.297Z,98021.19
2023-03-23T17:19:16.937Z,98019.97
2023-03-23T17:23:29.230Z,98020.75
2023-03-23T17:27:41.220Z,98023.72
2023-03-23T17:31:53.338Z,98015.47
2023-03-23T17:36:05.079Z,98018.88
2023-03-23T17:40:16.767Z,98017.47
2023-03-23T17:44:28.309Z,98010.38
2023-03-23T17:48:40.179Z,98008.56
2023-03-23T17:52:51.701Z,97995.50
2023-03-23T17:57:04.146Z,97998.94
2023-03-23T18:01:15.951Z,97994.69
2023-03-23T18:05:27.877Z,97998.09
2023-03-23T18:09:39.692Z,98001.13
2023-03-23T18:13:51.298Z,97995.06
2023-03-23T18:18:05.104Z,97986.00
2023-03-23T18:22:16.689Z,97978.53
2023-03-23T18:26:28.958Z,97981.16
2023-03-23T18:30:40.485Z,97986.75
2023-03-23T18:34:51.963Z,97973.88
2023-03-23T18:39:05.487Z,97985.75
2023-03-23T18:43:17.079Z,97975.44
2023-03-23T18:47:28.652Z,97973.22
2023-03-23T18:51:40.237Z,97972.78
2023-03-23T18:55:52.622Z,97975.00
2023-03-23T19:00:04.888Z,97973.38
2023-03-23T19:04:16.422Z,97971.16
2023-03-23T19:08:29.440Z,97975.38
2023-03-23T19:12:41.487Z,97975.63
2023-03-23T19:16:53.036Z,97973.59
2023-03-23T19:25:19.673Z,97968.38
2023-03-23T19:29:31.201Z,97965.38
2023-03-23T19:33:43.608Z,97964.97
2023-03-23T19:37:55.631Z,97965.41
2023-03-23T19:42:07.933Z,97961.81
2023-03-23T19:46:19.637Z,97955.38
2023-03-23T19:50:32.837Z,97942.91
2023-03-23T19:54:44.563Z,97945.50
2023-03-23T19:58:56.471Z,97946.53
2023-03-23T20:03:08.809Z,97945.31
2023-03-23T20:07:21.365Z,97935.03
2023-03-23T20:11:33.992Z,97937.84
2023-03-23T20:15:52.012Z,97934.81
2023-03-23T20:20:10.125Z,97944.25
2023-03-23T20:24:22.062Z,97953.31
2023-03-23T20:28:33.684Z,97955.28
2023-03-23T20:32:46.371Z,97955.28
2023-03-23T20:36:59.506Z,97950.91
2023-03-23T20:41:12.255Z,97949.69
2023-03-23T20:45:24.071Z,97949.09
2023-03-23T20:49:37.461Z,97947.66
2023-03-23T20:53:48.968Z,97941.22
2023-03-23T20:58:00.914Z,97944.63
2023-03-23T21:02:15.303Z,97942.59
2023-03-23T21:06:28.724Z,97944.41
2023-03-23T21:10:40.292Z,97936.41
2023-03-23T21:14:52.205Z,97936.81
2023-03-23T21:19:05.287Z,97917.31
2023-03-23T21:23:19.393Z,97923.91
2023-03-23T21:27:31.308Z,97910.44
2023-03-23T21:31:42.807Z,97899.81
2023-03-23T21:35:54.604Z,97905.59
2023-03-23T21:40:13.158Z,97905.59
2023-03-23T21:44:24.756Z,97887.91
2023-03-23T21:48:38.474Z,97871.81
2023-03-23T21:52:50.863Z,97880.03
2023-03-23T21:57:02.402Z,97876.03
2023-03-23T22:01:14.048Z,97878.41
2023-03-23T22:05:25.673Z,97880.81
2023-03-23T22:09:38.998Z,97881.00
2023-03-23T22:13:51.912Z,97877.97
2023-03-23T22:18:03.528Z,97867.13
2023-03-23T22:22:15.019Z,97837.34
2023-03-23T22:26:27.595Z,97839.81
