createdAt,value
2019-01-25T00:00:59.699Z,99359.53
2019-01-25T00:03:30.028Z,99370.66
2019-01-25T00:06:00.383Z,99380.92
2019-01-25T00:08:31.129Z,99393.07
2019-01-25T00:11:03.202Z,99409.22
2019-01-25T00:13:33.754Z,99410.19
2019-01-25T00:16:06.382Z,99418.36
2019-01-25T00:18:37.085Z,99424.42
2019-01-25T00:21:09.146Z,99438.43
2019-01-25T00:23:39.572Z,99440.08
2019-01-25T00:26:10.501Z,99428.61
2019-01-25T00:28:40.935Z,99434.19
2019-01-25T00:31:11.725Z,99434.48
2019-01-25T00:33:42.154Z,99440.22
2019-01-25T00:36:12.962Z,99442.47
2019-01-25T00:38:43.421Z,99450.52
2019-01-25T00:41:13.736Z,99453.53
2019-01-25T00:43:44.179Z,99451.17
2019-01-25T00:46:14.583Z,99455.12
2019-01-25T00:48:44.874Z,99460.69
2019-01-25T00:51:16.231Z,99468.33
2019-01-25T00:53:46.872Z,99471.59
2019-01-25T00:56:17.638Z,99471.06
2019-01-25T00:58:48.067Z,99476.66
2019-01-25T01:01:18.546Z,99482.37
2019-01-25T01:03:48.897Z,99481.08
2019-01-25T01:06:19.202Z,99486.33
2019-01-25T01:08:50.832Z,99491.80
2019-01-25T01:11:21.170Z,99487.12
2019-01-25T01:13:51.569Z,99488.09
2019-01-25T01:16:22.009Z,99492.77
2019-01-25T01:18:52.372Z,99492.14
2019-01-25T01:21:22.705Z,99488.92
2019-01-25T01:23:54.953Z,99492.68
2019-01-25T01:26:25.749Z,99490.81
2019-01-25T01:28:56.344Z,99481.50
2019-01-25T01:31:27.084Z,99472.20
2019-01-25T01:33:57.813Z,99476.70
2019-01-25T01:36:29.615Z,99474.70
2019-01-25T01:39:00.511Z,99478.59
2019-01-25T01:41:32.712Z,99478.95
2019-01-25T01:44:02.991Z,99476.77
2019-01-25T01:46:33.939Z,99471.14
2019-01-25T01:49:04.318Z,99472.05
2019-01-25T01:51:35.186Z,99477.48
2019-01-25T01:54:06.132Z,99476.05
2019-01-25T01:56:36.823Z,99479.23
2019-01-25T01:59:07.336Z,99473.20
2019-01-25T02:01:40.460Z,99480.84
2019-01-25T02:04:13.214Z,99477.17
2019-01-25T02:06:44.403Z,99474.69
2019-01-25T02:09:15.089Z,99471.45
2019-01-25T02:11:45.682Z,99479.97
2019-01-25T02:14:16.442Z,99477.20
2019-01-25T02:16:47.101Z,99481.73
2019-01-25T02:19:17.729Z,99487.86
2019-01-25T02:21:48.412Z,99485.37
2019-01-25T02:24:19.006Z,99490.80
2019-01-25T02:26:49.634Z,99495.98
2019-01-25T02:29:21.544Z,99507.68
2019-01-25T02:31:52.245Z,99507.52
2019-01-25T02:34:22.726Z,99522.69
2019-01-25T02:36:53.496Z,99525.73
2019-01-25T02:39:24.132Z,99534.41
2019-01-25T02:41:54.859Z,99536.47
2019-01-25T02:44:25.693Z,99531.28
2019-01-25T02:46:56.439Z,99536.28
2019-01-25T02:49:27.063Z,99546.09
2019-01-25T02:51:57.755Z,99546.45
2019-01-25T02:54:28.635Z,99551.17
2019-01-25T02:57:00.623Z,99555.81
2019-01-25T02:59:31.276Z,99550.92
2019-01-25T03:02:02.195Z,99540.36
2019-01-25T03:04:34.568Z,99535.37
2019-01-25T03:07:05.162Z,99532.98
2019-01-25T03:09:35.665Z,99543.71
2019-01-25T03:12:06.114Z,99527.80
2019-01-25T03:14:36.505Z,99534.58
2019-01-25T03:17:06.848Z,99526.45
2019-01-25T03:19:37.242Z,99532.19
2019-01-25T03:22:07.758Z,99532.19
2019-01-25T03:24:38.103Z,99527.39
2019-01-25T03:27:09.319Z,99523.02
2019-01-25T03:29:39.704Z,99523.95
2019-01-25T03:32:10.228Z,99524.25
2019-01-25T03:34:40.746Z,99524.79
2019-01-25T03:37:11.133Z,99532.56
2019-01-25T03:39:42.523Z,99544.05
2019-01-25T03:42:13.299Z,99536.72
2019-01-25T03:44:45.940Z,99535.45
2019-01-25T03:47:17.859Z,99536.00
2019-01-25T03:49:48.194Z,99541.91
2019-01-25T03:52:19.116Z,99555.42
2019-01-25T03:54:49.476Z,99560.22
2019-01-25T03:57:20.292Z,99558.02
2019-01-25T03:59:50.734Z,99564.84
2019-01-25T04:02:21.060Z,99573.61
2019-01-25T04:04:51.381Z,99587.01
2019-01-25T04:07:21.780Z,99582.77
2019-01-25T04:09:52.201Z,99591.62
2019-01-25T04:12:22.522Z,99595.69
2019-01-25T04:14:53.098Z,99600.48
2019-01-25T04:17:24.011Z,99584.95
2019-01-25T04:19:54.879Z,99593.41
2019-01-25T04:22:25.466Z,99594.31
2019-01-25T04:24:55.797Z,99600.77
2019-01-25T04:27:27.246Z,99598.91
2019-01-25T04:29:57.616Z,99598.34
2019-01-25T04:32:28.513Z,99602.58
2019-01-25T04:34:58.869Z,99602.30
2019-01-25T04:37:29.292Z,99613.41
2019-01-25T04:39:59.802Z,99619.17
2019-01-25T04:42:30.135Z,99617.08
2019-01-25T04:45:00.635Z,99609.40
2019-01-25T04:47:31.150Z,99598.63
2019-01-25T04:50:01.472Z,99594.51
2019-01-25T04:52:31.841Z,99588.89
2019-01-25T04:55:08.900Z,99591.97
2019-01-25T04:57:39.338Z,99591.34
2019-01-25T05:00:11.749Z,99605.73
2019-01-25T05:02:42.329Z,99613.28
2019-01-25T05:05:15.872Z,99615.51
2019-01-25T05:07:46.386Z,99621.05
2019-01-25T05:10:16.940Z,99631.43
2019-01-25T05:12:53.419Z,99638.83
2019-01-25T05:15:23.850Z,99639.78
2019-01-25T05:17:57.577Z,99640.13
2019-01-25T05:20:28.140Z,99632.27
2019-01-25T05:22:59.741Z,99632.86
2019-01-25T05:25:31.040Z,99638.39
2019-01-25T05:28:18.822Z,99651.14
2019-01-25T05:31:01.027Z,99655.97
2019-01-25T05:33:31.322Z,99652.08
2019-01-25T05:36:02.144Z,99649.27
2019-01-25T05:38:32.577Z,99656.67
2019-01-25T05:41:05.297Z,99659.79
2019-01-25T05:43:43.785Z,99661.45
2019-01-25T05:46:14.540Z,99657.03
2019-01-25T05:48:44.847Z,99659.61
2019-01-25T05:51:16.713Z,99647.62
2019-01-25T05:53:54.081Z,99649.09
2019-01-25T05:56:25.446Z,99644.27
2019-01-25T05:58:56.064Z,99650.29
2019-01-25T06:01:26.690Z,99656.85
2019-01-25T06:03:57.598Z,99662.56
2019-01-25T06:06:28.493Z,99668.22
2019-01-25T06:08:59.106Z,99662.91
2019-01-25T06:11:35.369Z,99661.70
2019-01-25T06:14:03.939Z,99671.13
2019-01-25T06:16:36.450Z,99669.38
2019-01-25T06:19:07.156Z,99658.10
2019-01-25T06:21:37.793Z,99652.98
2019-01-25T06:24:08.837Z,99652.80
2019-01-25T06:26:42.499Z,99666.14
2019-01-25T06:29:13.043Z,99658.77
2019-01-25T06:31:43.794Z,99642.94
2019-01-25T06:34:14.440Z,99642.54
2019-01-25T06:36:45.093Z,99643.75
2019-01-25T06:39:16.026Z,99648.64
2019-01-25T06:41:46.764Z,99643.60
2019-01-25T06:44:17.240Z,99642.86
2019-01-25T06:46:47.888Z,99648.61
2019-01-25T06:49:18.862Z,99654.36
2019-01-25T06:51:49.524Z,99653.95
2019-01-25T06:54:20.168Z,99665.28
2019-01-25T06:56:51.068Z,99665.86
2019-01-25T06:59:27.781Z,99668.97
2019-01-25T07:02:28.107Z,99671.68
2019-01-25T07:04:58.655Z,99672.04
2019-01-25T07:07:33.841Z,99665.15
2019-01-25T07:10:05.972Z,99682.06
2019-01-25T07:12:36.450Z,99684.20
2019-01-25T07:15:08.057Z,99688.23
2019-01-25T07:17:38.986Z,99682.97
2019-01-25T07:20:11.663Z,99691.31
2019-01-25T07:22:42.381Z,99690.50
2019-01-25T07:25:13.862Z,99693.57
2019-01-25T07:27:45.518Z,99686.52
2019-01-25T07:30:16.417Z,99682.09
2019-01-25T07:32:47.207Z,99687.09
2019-01-25T07:35:17.812Z,99675.27
2019-01-25T07:37:48.369Z,99690.44
2019-01-25T07:40:20.339Z,99694.80
2019-01-25T07:42:51.172Z,99697.27
2019-01-25T07:45:23.185Z,99710.07
2019-01-25T07:47:53.845Z,99705.25
2019-01-25T07:50:24.437Z,99707.38
2019-01-25T07:52:56.155Z,99705.09
2019-01-25T07:55:26.964Z,99709.00
2019-01-25T07:57:57.590Z,99708.66
2019-01-25T08:00:28.301Z,99720.88
2019-01-25T08:02:59.117Z,99709.67
2019-01-25T08:05:32.153Z,99713.94
2019-01-25T08:08:02.903Z,99706.82
2019-01-25T08:10:33.741Z,99702.56
2019-01-25T08:13:04.344Z,99701.44
2019-01-25T08:15:35.375Z,99712.12
2019-01-25T08:18:06.112Z,99714.61
2019-01-25T08:20:37.785Z,99720.70
2019-01-25T08:23:08.582Z,99735.72
2019-01-25T08:25:40.519Z,99735.06
2019-01-25T08:28:10.995Z,99730.72
2019-01-25T08:30:41.726Z,99737.20
2019-01-25T08:33:12.418Z,99741.91
2019-01-25T08:35:43.083Z,99738.66
2019-01-25T08:38:15.191Z,99744.41
2019-01-25T08:40:46.150Z,99745.77
2019-01-25T08:43:17.014Z,99749.56
2019-01-25T08:45:49.298Z,99744.17
2019-01-25T08:48:20.213Z,99744.16
2019-01-25T08:50:50.801Z,99742.06
2019-01-25T08:53:22.665Z,99743.42
2019-01-25T08:55:53.627Z,99737.56
2019-01-25T08:58:24.372Z,99739.88
2019-01-25T09:00:55.664Z,99739.46
2019-01-25T09:03:27.567Z,99733.83
2019-01-25T09:05:58.405Z,99728.63
2019-01-25T09:08:29.086Z,99725.27
2019-01-25T09:10:59.839Z,99719.14
2019-01-25T09:13:30.260Z,99722.23
2019-01-25T09:16:00.823Z,99712.29
2019-01-25T09:18:33.508Z,99735.45
2019-01-25T09:21:04.274Z,99725.81
2019-01-25T09:23:35.156Z,99720.20
2019-01-25T09:26:06.481Z,99708.69
2019-01-25T09:28:36.864Z,99702.62
2019-01-25T09:31:08.969Z,99700.69
2019-01-25T09:33:39.498Z,99702.33
2019-01-25T09:36:10.287Z,99711.05
2019-01-25T09:38:41.288Z,99710.41
2019-01-25T09:41:11.887Z,99701.53
2019-01-25T09:43:42.500Z,99693.30
2019-01-25T09:46:13.100Z,99695.13
2019-01-25T09:48:44.522Z,99692.17
2019-01-25T09:51:15.010Z,99691.95
2019-01-25T09:53:46.606Z,99688.16
2019-01-25T09:56:17.368Z,99691.44
2019-01-25T09:58:49.449Z,99677.05
2019-01-25T10:01:20.188Z,99675.78
2019-01-25T10:03:51.707Z,99677.19
2019-01-25T10:06:22.529Z,99660.13
2019-01-25T10:08:53.099Z,99664.70
2019-01-25T10:11:25.503Z,99669.85
2019-01-25T10:13:56.011Z,99659.20
2019-01-25T10:16:26.657Z,99657.77
2019-01-25T10:18:57.576Z,99657.77
2019-01-25T10:21:29.808Z,99653.92
2019-01-25T10:24:00.194Z,99641.48
2019-01-25T10:26:30.946Z,99641.48
2019-01-25T10:29:01.575Z,99627.07
2019-01-25T10:31:32.626Z,99635.91
2019-01-25T10:34:03.188Z,99639.78
2019-01-25T10:36:33.843Z,99653.08
2019-01-25T10:39:05.866Z,99652.73
2019-01-25T10:41:37.857Z,99655.63
2019-01-25T10:44:10.244Z,99648.48
2019-01-25T10:46:41.472Z,99650.08
2019-01-25T10:49:13.172Z,99653.39
2019-01-25T10:51:43.917Z,99653.39
2019-01-25T10:54:14.528Z,99645.95
2019-01-25T10:56:45.266Z,99649.20
2019-01-25T10:59:16.304Z,99647.90
2019-01-25T11:01:47.012Z,99632.78
2019-01-25T11:04:17.603Z,99632.78
2019-01-25T11:06:49.526Z,99638.33
2019-01-25T11:09:21.931Z,99644.16
2019-01-25T11:11:52.491Z,99637.91
2019-01-25T11:14:23.094Z,99640.46
2019-01-25T11:16:54.038Z,99650.20
2019-01-25T11:19:24.632Z,99643.27
2019-01-25T11:21:56.834Z,99643.64
2019-01-25T11:24:27.309Z,99645.47
2019-01-25T11:27:00.377Z,99645.47
2019-01-25T11:29:30.159Z,99642.86
2019-01-25T11:32:01.219Z,99636.63
2019-01-25T11:34:33.117Z,99643.46
2019-01-25T11:37:03.867Z,99642.13
2019-01-25T11:39:36.517Z,99637.22
2019-01-25T11:42:07.098Z,99637.22
2019-01-25T11:44:37.716Z,99636.22
2019-01-25T11:47:08.887Z,99637.72
2019-01-25T11:49:40.165Z,99637.72
2019-01-25T11:52:13.246Z,99614.31
2019-01-25T11:54:44.049Z,99614.31
2019-01-25T11:57:15.137Z,99613.47
2019-01-25T11:59:45.632Z,99604.56
2019-01-25T12:02:20.877Z,99608.36
2019-01-25T12:04:48.708Z,99608.36
2019-01-25T12:07:19.292Z,99595.78
2019-01-25T12:09:50.907Z,99593.19
2019-01-25T12:12:21.571Z,99585.20
2019-01-25T12:14:53.702Z,99589.43
2019-01-25T12:17:26.411Z,99586.23
2019-01-25T12:19:57.976Z,99584.92
2019-01-25T12:22:28.692Z,99593.68
2019-01-25T12:24:59.811Z,99597.59
2019-01-25T12:27:30.460Z,99597.59
2019-01-25T12:30:00.956Z,99591.44
2019-01-25T12:32:32.926Z,99588.94
2019-01-25T12:35:07.356Z,99588.94
2019-01-25T12:37:36.209Z,99569.84
2019-01-25T12:40:09.766Z,99586.18
2019-01-25T12:42:42.281Z,99583.23
2019-01-25T12:45:15.638Z,99573.05
2019-01-25T12:47:47.519Z,99583.18
2019-01-25T12:50:22.725Z,99568.58
2019-01-25T12:52:54.295Z,99565.41
2019-01-25T12:55:25.483Z,99571.95
2019-01-25T12:57:56.133Z,99571.95
2019-01-25T13:00:26.792Z,99569.70
2019-01-25T13:02:58.981Z,99576.27
2019-01-25T13:05:29.508Z,99576.72
2019-01-25T13:08:00.304Z,99564.07
2019-01-25T13:10:31.133Z,99564.07
2019-01-25T13:13:01.536Z,99569.94
2019-01-25T13:15:32.409Z,99568.37
2019-01-25T13:18:02.907Z,99568.37
2019-01-25T13:20:39.462Z,99565.66
2019-01-25T13:23:08.407Z,99565.66
2019-01-25T13:25:39.022Z,99569.67
2019-01-25T13:28:09.753Z,99560.11
2019-01-25T13:30:41.876Z,99570.34
2019-01-25T13:33:13.014Z,99569.32
2019-01-25T13:35:43.928Z,99567.97
2019-01-25T13:38:14.426Z,99570.57
2019-01-25T13:40:44.996Z,99569.43
2019-01-25T13:43:15.492Z,99582.95
2019-01-25T13:45:46.858Z,99579.63
2019-01-25T13:48:17.493Z,99579.63
2019-01-25T13:50:48.024Z,99578.88
2019-01-25T13:53:19.656Z,99586.45
2019-01-25T13:55:50.102Z,99581.02
2019-01-25T13:58:20.541Z,99581.02
2019-01-25T14:00:52.552Z,99578.22
2019-01-25T14:03:23.419Z,99579.73
2019-01-25T14:05:56.853Z,99578.88
2019-01-25T14:08:27.534Z,99589.52
2019-01-25T14:10:58.104Z,99593.63
2019-01-25T14:13:28.601Z,99595.05
2019-01-25T14:15:59.793Z,99595.05
2019-01-25T14:18:31.106Z,99585.22
2019-01-25T14:21:01.766Z,99582.84
2019-01-25T14:23:33.057Z,99590.62
2019-01-25T14:26:04.414Z,99592.05
2019-01-25T14:28:36.254Z,99594.81
2019-01-25T14:31:06.948Z,99594.80
2019-01-25T14:33:37.495Z,99589.16
2019-01-25T14:36:08.259Z,99587.34
2019-01-25T14:38:38.949Z,99588.51
2019-01-25T14:41:09.629Z,99582.00
2019-01-25T14:43:40.200Z,99586.98
2019-01-25T14:46:10.815Z,99587.41
2019-01-25T14:48:41.883Z,99583.53
2019-01-25T14:51:13.524Z,99593.41
2019-01-25T14:53:44.340Z,99578.66
2019-01-25T14:56:14.839Z,99577.58
2019-01-25T14:58:45.725Z,99581.66
2019-01-25T15:01:16.407Z,99579.83
2019-01-25T15:03:47.030Z,99573.16
2019-01-25T15:06:17.790Z,99572.73
2019-01-25T15:08:48.513Z,99564.53
2019-01-25T15:11:20.232Z,99573.13
2019-01-25T15:13:50.968Z,99589.69
2019-01-25T15:16:21.503Z,99559.79
2019-01-25T15:18:52.889Z,99565.92
2019-01-25T15:21:23.663Z,99563.92
2019-01-25T15:23:56.548Z,99558.55
2019-01-25T15:26:27.142Z,99564.30
2019-01-25T15:28:57.738Z,99554.79
2019-01-25T15:31:28.613Z,99553.11
2019-01-25T15:33:59.157Z,99558.02
2019-01-25T15:36:29.785Z,99557.56
2019-01-25T15:39:00.344Z,99563.77
2019-01-25T15:41:31.795Z,99564.16
2019-01-25T15:44:09.840Z,99556.09
2019-01-25T15:46:34.766Z,99564.54
2019-01-25T15:49:05.490Z,99585.69
2019-01-25T15:51:36.060Z,99573.93
2019-01-25T15:54:07.760Z,99574.59
2019-01-25T15:56:38.489Z,99575.77
2019-01-25T15:59:09.251Z,99573.09
2019-01-25T16:01:39.760Z,99576.95
2019-01-25T16:04:10.435Z,99577.72
2019-01-25T16:06:41.681Z,99592.73
2019-01-25T16:09:14.379Z,99581.90
2019-01-25T16:11:45.134Z,99590.78
2019-01-25T16:14:18.132Z,99589.83
2019-01-25T16:16:48.300Z,99588.28
2019-01-25T16:19:19.383Z,99588.41
2019-01-25T16:21:49.919Z,99587.84
2019-01-25T16:24:20.570Z,99590.34
2019-01-25T16:26:51.160Z,99575.53
2019-01-25T16:29:21.652Z,99578.03
2019-01-25T16:31:52.472Z,99573.88
2019-01-25T16:34:23.200Z,99581.28
2019-01-25T16:36:53.770Z,99569.98
2019-01-25T16:39:25.682Z,99558.77
2019-01-25T16:41:56.312Z,99583.14
2019-01-25T16:44:28.034Z,99563.88
2019-01-25T16:46:59.855Z,99574.44
2019-01-25T16:49:32.199Z,99578.89
2019-01-25T16:52:02.907Z,99580.74
2019-01-25T16:54:33.456Z,99569.02
2019-01-25T16:57:05.531Z,99569.09
2019-01-25T16:59:36.240Z,99594.22
2019-01-25T17:02:07.011Z,99580.25
2019-01-25T17:04:38.550Z,99572.98
2019-01-25T17:07:09.405Z,99584.14
2019-01-25T17:09:40.047Z,99580.70
2019-01-25T17:12:10.586Z,99575.98
2019-01-25T17:14:41.162Z,99587.50
2019-01-25T17:17:12.900Z,99581.94
2019-01-25T17:19:43.435Z,99573.59
2019-01-25T17:22:13.985Z,99585.26
2019-01-25T17:24:44.687Z,99584.80
2019-01-25T17:27:15.903Z,99589.55
2019-01-25T17:29:46.970Z,99582.58
2019-01-25T17:32:17.646Z,99587.86
2019-01-25T17:34:48.380Z,99589.55
2019-01-25T17:37:19.093Z,99587.70
2019-01-25T17:39:49.806Z,99589.91
2019-01-25T17:42:20.412Z,99596.94
2019-01-25T17:44:51.639Z,99600.38
2019-01-25T17:47:23.321Z,99613.25
2019-01-25T17:49:55.178Z,99611.20
2019-01-25T17:52:26.715Z,99611.75
2019-01-25T17:54:57.592Z,99619.72
2019-01-25T17:57:28.305Z,99617.33
2019-01-25T17:59:59.528Z,99615.45
2019-01-25T18:02:30.243Z,99606.11
2019-01-25T18:05:00.798Z,99614.34
2019-01-25T18:07:34.008Z,99625.66
2019-01-25T18:10:05.207Z,99603.95
2019-01-25T18:12:35.573Z,99607.11
2019-01-25T18:15:07.648Z,99603.55
2019-01-25T18:17:39.516Z,99602.64
2019-01-25T18:20:12.312Z,99613.02
2019-01-25T18:22:42.918Z,99606.14
2019-01-25T18:25:15.743Z,99614.86
2019-01-25T18:27:50.015Z,99607.13
2019-01-25T18:30:25.565Z,99610.02
2019-01-25T18:32:57.317Z,99609.42
2019-01-25T18:35:29.042Z,99608.61
2019-01-25T18:37:59.844Z,99613.06
2019-01-25T18:40:32.094Z,99609.27
2019-01-25T18:43:02.596Z,99614.05
2019-01-25T18:45:34.474Z,99617.84
2019-01-25T18:48:07.236Z,99612.55
2019-01-25T18:50:37.923Z,99627.95
2019-01-25T18:53:10.048Z,99622.36
2019-01-25T18:55:40.966Z,99614.57
2019-01-25T18:58:12.096Z,99611.77
2019-01-25T19:00:42.760Z,99607.80
2019-01-25T19:03:15.530Z,99602.61
2019-01-25T19:05:46.345Z,99606.45
2019-01-25T19:08:16.960Z,99598.87
2019-01-25T19:10:50.387Z,99594.22
2019-01-25T19:13:22.063Z,99596.81
2019-01-25T19:15:53.591Z,99595.66
2019-01-25T19:18:24.621Z,99595.56
2019-01-25T19:20:55.654Z,99586.12
2019-01-25T19:23:26.176Z,99577.14
2019-01-25T19:25:57.990Z,99568.81
2019-01-25T19:28:28.689Z,99571.20
2019-01-25T19:30:59.292Z,99562.47
2019-01-25T19:33:31.700Z,99567.31
2019-01-25T19:36:02.538Z,99563.42
2019-01-25T19:38:33.151Z,99566.42
2019-01-25T19:41:03.953Z,99563.34
2019-01-25T19:43:35.660Z,99552.50
2019-01-25T19:46:07.739Z,99562.53
2019-01-25T19:48:41.301Z,99549.38
2019-01-25T19:51:12.236Z,99542.74
2019-01-25T19:53:42.835Z,99532.81
2019-01-25T19:56:13.613Z,99532.92
2019-01-25T19:58:45.578Z,99539.02
2019-01-25T20:01:17.734Z,99528.72
2019-01-25T20:03:48.375Z,99520.94
2019-01-25T20:06:19.224Z,99520.69
2019-01-25T20:08:50.336Z,99524.93
2019-01-25T20:11:20.816Z,99523.98
2019-01-25T20:13:52.101Z,99516.52
2019-01-25T20:16:23.391Z,99524.75
2019-01-25T20:18:54.205Z,99510.77
2019-01-25T20:21:24.706Z,99507.18
2019-01-25T20:23:56.321Z,99510.23
2019-01-25T20:26:27.344Z,99506.90
2019-01-25T20:28:59.710Z,99512.92
2019-01-25T20:31:31.518Z,99508.66
2019-01-25T20:34:03.321Z,99503.39
2019-01-25T20:36:34.081Z,99501.61
2019-01-25T20:39:06.201Z,99515.14
2019-01-25T20:41:36.618Z,99509.39
2019-01-25T20:44:07.139Z,99508.41
2019-01-25T20:46:38.276Z,99502.55
2019-01-25T20:49:08.839Z,99512.38
2019-01-25T20:51:39.576Z,99519.77
2019-01-25T20:54:10.653Z,99503.56
2019-01-25T20:56:41.219Z,99511.07
2019-01-25T20:59:13.022Z,99499.55
2019-01-25T21:01:44.005Z,99501.40
2019-01-25T21:04:15.061Z,99504.59
2019-01-25T21:06:45.442Z,99505.88
2019-01-25T21:09:15.961Z,99488.60
2019-01-25T21:11:46.651Z,99492.21
2019-01-25T21:14:17.158Z,99494.45
2019-01-25T21:16:47.979Z,99497.69
2019-01-25T21:19:18.741Z,99499.33
2019-01-25T21:21:49.160Z,99494.73
2019-01-25T21:24:20.148Z,99496.73
2019-01-25T21:26:50.824Z,99476.14
2019-01-25T21:29:22.354Z,99483.44
2019-01-25T21:31:54.658Z,99510.69
2019-01-25T21:34:25.122Z,99475.55
2019-01-25T21:36:55.549Z,99476.75
2019-01-25T21:39:26.366Z,99473.59
2019-01-25T21:41:57.447Z,99462.13
2019-01-25T21:44:28.222Z,99463.77
2019-01-25T21:46:58.875Z,99456.58
2019-01-25T21:49:29.794Z,99449.36
2019-01-25T21:52:00.208Z,99439.72
2019-01-25T21:54:31.758Z,99438.66
2019-01-25T21:57:02.199Z,99440.70
2019-01-25T21:59:32.601Z,99429.48
2019-01-25T22:02:03.243Z,99415.77
2019-01-25T22:04:33.623Z,99430.05
2019-01-25T22:07:04.086Z,99423.94
2019-01-25T22:09:35.129Z,99408.30
2019-01-25T22:12:06.109Z,99428.05
2019-01-25T22:14:36.981Z,99421.91
2019-01-25T22:17:07.429Z,99422.26
2019-01-25T22:19:37.886Z,99419.09
2019-01-25T22:22:08.341Z,99419.09
2019-01-25T22:24:38.737Z,99406.86
2019-01-25T22:27:09.202Z,99394.02
2019-01-25T22:29:40.018Z,99403.11
2019-01-25T22:32:10.456Z,99406.55
2019-01-25T22:34:40.750Z,99385.53
2019-01-25T22:37:11.147Z,99380.34
2019-01-25T22:39:42.103Z,99375.86
2019-01-25T22:42:12.422Z,99384.91
2019-01-25T22:44:42.790Z,99370.08
2019-01-25T22:47:20.080Z,99376.67
2019-01-25T22:49:45.459Z,99363.70
2019-01-25T22:52:15.842Z,99363.09
2019-01-25T22:54:46.381Z,99364.61
2019-01-25T22:57:17.361Z,99360.69
2019-01-25T22:59:47.982Z,99349.36
2019-01-25T23:02:18.941Z,99350.91
2019-01-25T23:05:20.726Z,99345.36
2019-01-25T23:07:52.119Z,99345.71
2019-01-25T23:10:24.395Z,99342.03
2019-01-25T23:12:55.085Z,99333.80
2019-01-25T23:15:26.248Z,99328.71
2019-01-25T23:17:57.132Z,99328.95
2019-01-25T23:20:27.683Z,99323.66
2019-01-25T23:22:58.445Z,99319.41
2019-01-25T23:25:28.993Z,99311.84
2019-01-25T23:27:59.742Z,99304.80
2019-01-25T23:30:30.354Z,99299.01
2019-01-25T23:33:01.252Z,99307.39
2019-01-25T23:35:31.959Z,99291.61
2019-01-25T23:38:02.767Z,99289.74
2019-01-25T23:40:34.351Z,99281.45
2019-01-25T23:43:05.048Z,99281.62
2019-01-25T23:45:36.790Z,99275.06
2019-01-25T23:48:07.541Z,99274.95
2019-01-25T23:50:37.942Z,99278.25
2019-01-25T23:53:08.745Z,99257.14
2019-01-25T23:55:39.289Z,99271.06
2019-01-25T23:58:09.661Z,99267.98
