createdAt,value
2019-01-05T00:01:52.770Z,853.85
2019-01-05T00:08:24.428Z,870.25
2019-01-05T00:10:55.828Z,866.23
2019-01-05T00:13:36.387Z,850.25
2019-01-05T00:20:08.908Z,835.05
2019-01-05T00:26:59.178Z,857.32
2019-01-05T00:33:49.196Z,847.67
2019-01-05T00:37:13.671Z,846.25
2019-01-05T00:44:02.469Z,853.25
2019-01-05T00:50:35.739Z,859.22
2019-01-05T00:54:00.067Z,866.92
2019-01-05T01:00:35.652Z,866.35
2019-01-05T01:07:19.739Z,863.63
2019-01-05T01:09:54.284Z,835.97
2019-01-05T01:16:38.617Z,797.48
2019-01-05T01:23:12.748Z,789.83
2019-01-05T01:29:51.680Z,816.40
2019-01-05T01:36:24.089Z,824.45
2019-01-05T01:39:48.489Z,831.75
2019-01-05T01:46:21.738Z,838.30
2019-01-05T01:52:59.186Z,834.35
2019-01-05T01:55:45.623Z,836.37
2019-01-05T02:02:19.760Z,844.70
2019-01-05T02:08:53.622Z,829.55
2019-01-05T02:15:31.514Z,853.17
2019-01-05T02:22:30.208Z,844.70
2019-01-05T02:29:37.894Z,842.83
2019-01-05T02:36:42.250Z,853.75
2019-01-05T02:43:41.962Z,854.00
2019-01-05T02:46:25.426Z,851.77
2019-01-05T02:53:23.815Z,852.15
2019-01-05T03:00:27.485Z,864.48
2019-01-05T03:03:34.908Z,841.27
2019-01-05T03:10:36.048Z,856.38
2019-01-05T03:17:35.517Z,855.83
2019-01-05T03:24:40.200Z,838.05
2019-01-05T03:31:55.737Z,854.23
2019-01-05T03:35:20.323Z,853.33
2019-01-05T03:42:18.085Z,844.40
2019-01-05T03:49:43.746Z,802.43
2019-01-05T03:56:37.309Z,774.83
2019-01-05T04:06:27.478Z,836.48
2019-01-05T04:13:25.871Z,834.35
2019-01-05T04:20:33.653Z,796.00
2019-01-05T04:23:33.116Z,804.78
2019-01-05T04:30:17.539Z,823.75
2019-01-05T04:37:15.264Z,784.00
2019-01-05T04:40:39.389Z,806.25
2019-01-05T04:57:39.739Z,827.75
2019-01-05T05:04:39.955Z,767.85
2019-01-05T05:11:50.199Z,837.27
2019-01-05T05:22:09.063Z,826.05
2019-01-05T05:39:46.275Z,806.70
2019-01-05T05:46:58.216Z,817.17
2019-01-05T05:49:52.141Z,809.28
2019-01-05T05:56:49.009Z,822.67
2019-01-05T06:04:13.953Z,827.55
2019-01-05T06:11:07.925Z,828.97
2019-01-05T06:17:55.127Z,827.15
2019-01-05T06:24:54.677Z,816.30
2019-01-05T06:32:02.054Z,831.45
2019-01-05T06:38:59.699Z,829.80
2019-01-05T06:46:06.538Z,836.90
2019-01-05T06:49:14.032Z,877.77
2019-01-05T06:51:57.093Z,856.93
2019-01-05T06:58:40.397Z,849.38
2019-01-05T07:02:04.853Z,836.20
2019-01-05T07:09:25.348Z,853.70
2019-01-05T07:16:33.683Z,817.65
2019-01-05T07:19:42.851Z,833.80
2019-01-05T07:22:39.425Z,840.75
2019-01-05T07:26:03.786Z,837.37
2019-01-05T07:32:55.837Z,816.83
2019-01-05T07:40:09.383Z,830.50
2019-01-05T07:47:16.615Z,814.05
2019-01-05T07:54:16.942Z,809.77
2019-01-05T07:57:41.133Z,788.03
2019-01-05T08:04:51.829Z,803.80
2019-01-05T08:11:29.801Z,783.17
2019-01-05T08:14:54.158Z,797.30
2019-01-05T08:22:18.811Z,827.97
2019-01-05T08:29:06.572Z,807.85
2019-01-05T08:35:54.301Z,806.55
2019-01-05T08:38:37.553Z,810.20
2019-01-05T08:45:45.097Z,815.77
2019-01-05T08:48:24.815Z,819.15
2019-01-05T08:51:49.498Z,811.85
2019-01-05T08:58:36.369Z,836.65
2019-01-05T09:05:43.311Z,805.70
2019-01-05T09:12:52.025Z,822.12
2019-01-05T09:19:39.542Z,829.37
2019-01-05T09:22:47.215Z,828.77
2019-01-05T09:29:57.563Z,828.35
2019-01-05T09:37:01.961Z,834.80
2019-01-05T09:39:57.561Z,827.10
2019-01-05T09:47:01.196Z,834.35
2019-01-05T09:53:45.451Z,836.30
2019-01-05T10:00:30.467Z,840.53
2019-01-05T10:07:37.388Z,847.63
2019-01-05T10:14:21.920Z,856.67
2019-01-05T10:17:21.619Z,862.42
2019-01-05T10:24:27.271Z,843.67
2019-01-05T10:31:20.844Z,846.55
2019-01-05T10:38:25.351Z,843.58
2019-01-05T10:41:49.749Z,841.37
2019-01-05T10:48:33.338Z,843.50
2019-01-05T10:55:35.911Z,845.77
2019-01-05T10:59:00.355Z,823.02
2019-01-05T11:06:00.890Z,823.67
2019-01-05T11:13:05.824Z,798.97
2019-01-05T11:15:43.011Z,807.15
2019-01-05T11:22:47.297Z,797.60
2019-01-05T11:25:47.681Z,798.55
2019-01-05T11:33:08.486Z,804.25
2019-01-05T11:36:32.835Z,798.73
2019-01-05T11:43:23.457Z,836.25
2019-01-05T11:46:47.758Z,842.55
2019-01-05T11:53:31.847Z,851.85
2019-01-05T12:00:28.041Z,849.27
2019-01-05T12:03:20.658Z,841.65
2019-01-05T12:10:24.899Z,825.20
2019-01-05T12:17:18.367Z,835.43
2019-01-05T12:24:25.634Z,844.13
2019-01-05T12:31:34.146Z,838.98
2019-01-05T12:34:35.500Z,838.70
2019-01-05T12:41:54.603Z,833.07
2019-01-05T12:48:58.480Z,840.77
2019-01-05T12:52:23.151Z,843.35
2019-01-05T12:59:17.053Z,814.43
2019-01-05T13:06:07.487Z,803.45
2019-01-05T13:13:07.166Z,781.33
2019-01-05T13:16:31.894Z,770.33
2019-01-05T13:23:39.165Z,782.45
2019-01-05T13:26:34.625Z,775.30
2019-01-05T13:33:38.760Z,763.08
2019-01-05T13:36:25.330Z,768.40
2019-01-05T13:39:49.881Z,770.55
2019-01-05T13:47:05.835Z,779.95
2019-01-05T13:50:22.376Z,779.67
2019-01-05T13:53:47.092Z,776.92
2019-01-05T14:00:19.618Z,771.75
2019-01-05T14:03:43.939Z,780.37
2019-01-05T14:10:19.805Z,774.62
2019-01-05T14:17:13.460Z,785.70
2019-01-05T14:24:04.138Z,782.35
2019-01-05T14:26:51.833Z,776.45
2019-01-05T14:33:36.526Z,761.52
2019-01-05T14:40:15.843Z,755.42
2019-01-05T14:46:48.420Z,744.47
2019-01-05T14:50:13.216Z,748.33
2019-01-05T14:56:48.834Z,752.25
2019-01-05T15:03:24.139Z,733.02
2019-01-05T15:05:58.693Z,749.45
2019-01-05T15:12:31.382Z,723.52
2019-01-05T15:19:06.389Z,730.15
2019-01-05T15:21:37.913Z,734.33
2019-01-05T15:25:02.099Z,731.73
2019-01-05T15:27:39.383Z,753.10
2019-01-05T15:34:28.146Z,727.60
2019-01-05T15:41:17.395Z,726.98
2019-01-05T15:48:08.418Z,718.67
2019-01-05T15:50:42.790Z,731.23
2019-01-05T15:53:29.312Z,733.20
2019-01-05T15:56:16.904Z,718.10
2019-01-05T15:59:41.437Z,718.15
2019-01-05T16:06:28.983Z,712.35
2019-01-05T16:18:55.823Z,710.00
2019-01-05T16:22:20.021Z,711.60
2019-01-05T16:35:56.327Z,798.62
2019-01-05T16:39:20.725Z,803.60
2019-01-05T16:45:55.951Z,802.65
2019-01-05T16:52:40.286Z,778.90
2019-01-05T16:56:05.194Z,783.70
2019-01-05T17:02:53.129Z,796.92
2019-01-05T17:05:39.568Z,783.55
2019-01-05T17:09:03.933Z,781.15
2019-01-05T17:15:39.010Z,789.90
2019-01-05T17:19:03.716Z,834.25
2019-01-05T17:25:52.175Z,836.03
2019-01-05T17:32:40.545Z,831.80
2019-01-05T17:39:13.201Z,826.33
2019-01-05T17:41:44.801Z,831.45
2019-01-05T17:48:19.839Z,825.05
2019-01-05T17:54:58.221Z,829.60
2019-01-05T18:01:47.076Z,830.83
2019-01-05T18:05:11.271Z,827.50
2019-01-05T18:12:00.071Z,830.52
2019-01-05T18:18:44.714Z,837.83
2019-01-05T18:25:22.691Z,832.50
2019-01-05T18:28:47.158Z,824.30
2019-01-05T18:35:35.901Z,838.23
2019-01-05T18:42:24.363Z,835.70
2019-01-05T18:45:44.429Z,828.30
2019-01-05T18:52:25.548Z,830.45
2019-01-05T18:59:16.127Z,829.12
2019-01-05T19:02:40.863Z,823.30
2019-01-05T19:09:15.818Z,835.73
2019-01-05T19:15:57.127Z,822.08
2019-01-05T19:19:21.791Z,829.27
2019-01-05T19:26:06.548Z,825.05
2019-01-05T19:32:39.053Z,791.80
2019-01-05T19:39:14.930Z,740.62
2019-01-05T19:42:39.319Z,762.72
2019-01-05T19:49:30.311Z,678.30
2019-01-05T19:56:11.749Z,695.05
2019-01-05T19:59:36.389Z,676.07
2019-01-05T20:06:08.831Z,657.65
2019-01-05T20:08:58.735Z,679.75
2019-01-05T20:11:30.384Z,692.70
2019-01-05T20:14:18.401Z,678.10
2019-01-05T20:27:22.603Z,732.42
2019-01-05T20:34:03.975Z,801.33
2019-01-05T20:40:40.240Z,847.65
2019-01-05T20:47:29.483Z,844.65
2019-01-05T20:54:10.827Z,849.92
2019-01-05T21:01:00.554Z,844.30
2019-01-05T21:07:37.628Z,836.40
2019-01-05T21:11:02.673Z,824.95
2019-01-05T21:17:39.826Z,823.83
2019-01-05T21:21:04.898Z,802.50
2019-01-05T21:27:54.481Z,816.08
2019-01-05T21:34:40.994Z,807.98
2019-01-05T21:41:34.908Z,826.67
2019-01-05T22:02:04.716Z,663.40
2019-01-05T22:12:56.404Z,730.37
2019-01-05T22:20:21.092Z,827.90
2019-01-05T22:31:02.365Z,856.02
2019-01-05T22:37:40.168Z,860.55
2019-01-05T22:48:22.174Z,852.30
2019-01-05T22:51:55.951Z,856.78
2019-01-05T23:05:24.231Z,832.77
2019-01-05T23:12:04.976Z,849.42
2019-01-05T23:15:12.698Z,839.20
2019-01-05T23:22:00.582Z,803.40
