createdAt,value
2023-01-17T00:00:23.221Z,1231.6
2023-01-17T00:02:06.792Z,1227.6
2023-01-17T00:03:50.475Z,1224.4
2023-01-17T00:05:34.179Z,1222.5
2023-01-17T00:07:17.885Z,1224.2
2023-01-17T00:09:01.647Z,1220.4
2023-01-17T00:10:45.409Z,1217.4
2023-01-17T00:12:29.010Z,1215.3
2023-01-17T00:14:12.690Z,1213.1
2023-01-17T00:15:56.424Z,1211.6
2023-01-17T00:17:40.176Z,1213.2
2023-01-17T00:19:23.799Z,1216.2
2023-01-17T00:21:07.664Z,1240.3
2023-01-17T00:22:51.199Z,1256.9
2023-01-17T00:24:34.936Z,1258.1
2023-01-17T00:26:18.627Z,1250.6
2023-01-17T00:28:02.417Z,1234.8
2023-01-17T00:29:46.080Z,1225.4
2023-01-17T00:31:29.826Z,1218.4
2023-01-17T00:33:13.522Z,1214.1
2023-01-17T00:34:57.137Z,1210.6
2023-01-17T00:36:40.840Z,1212.3
2023-01-17T00:38:24.566Z,1214.4
2023-01-17T00:40:08.258Z,1211.9
2023-01-17T00:41:51.936Z,1210.5
2023-01-17T00:43:35.658Z,1211.3
2023-01-17T00:45:19.340Z,1212
2023-01-17T00:47:03.054Z,1206
2023-01-17T00:48:46.766Z,1205.1
2023-01-17T00:50:30.439Z,1199.8
2023-01-17T00:52:14.210Z,1204.5
2023-01-17T00:53:57.855Z,1225.4
2023-01-17T00:55:41.619Z,1239.4
2023-01-17T00:57:25.254Z,1242
2023-01-17T00:59:08.971Z,1234.4
2023-01-17T01:00:52.663Z,1229.3
2023-01-17T01:02:36.369Z,1221
2023-01-17T01:04:20.067Z,1215
2023-01-17T01:06:03.850Z,1212.2
2023-01-17T01:07:47.484Z,1211.3
2023-01-17T01:09:31.179Z,1208
2023-01-17T01:11:14.883Z,1208.5
2023-01-17T01:12:58.588Z,1209.4
2023-01-17T01:14:42.292Z,1208.2
2023-01-17T01:16:25.991Z,1204.8
2023-01-17T01:18:09.691Z,1202.6
2023-01-17T01:19:53.398Z,1203.6
2023-01-17T01:21:37.109Z,1203.5
2023-01-17T01:23:20.797Z,1204
2023-01-17T01:25:04.504Z,1206.9
2023-01-17T01:28:32.017Z,1249.5
2023-01-17T01:30:15.617Z,1241.7
2023-01-17T01:31:59.311Z,1240.8
2023-01-17T01:33:43.017Z,1236.5
2023-01-17T01:35:26.720Z,1231.8
2023-01-17T01:37:10.417Z,1231.9
2023-01-17T01:38:54.124Z,1237.9
2023-01-17T01:40:37.822Z,1241.9
2023-01-17T01:42:21.538Z,1240.5
2023-01-17T01:44:05.246Z,1237.5
2023-01-17T01:45:48.931Z,1233.1
2023-01-17T01:47:32.737Z,1228.4
2023-01-17T01:49:16.345Z,1231.1
2023-01-17T01:51:00.043Z,1232
2023-01-17T01:52:43.761Z,1230.5
2023-01-17T01:54:27.448Z,1229.3
2023-01-17T01:56:11.190Z,1230.6
2023-01-17T01:57:54.855Z,1227.6
2023-01-17T01:59:38.556Z,1227
2023-01-17T02:01:22.288Z,1222.4
2023-01-17T02:03:05.974Z,1222.5
2023-01-17T02:04:49.660Z,1223.6
2023-01-17T02:06:33.361Z,1224.3
2023-01-17T02:08:17.107Z,1228.7
2023-01-17T02:10:00.773Z,1232
2023-01-17T02:11:44.494Z,1237.3
2023-01-17T02:13:28.178Z,1240.1
2023-01-17T02:15:11.884Z,1238.6
2023-01-17T02:16:55.585Z,1236.7
2023-01-17T02:18:39.283Z,1237.4
2023-01-17T02:20:22.993Z,1232.7
2023-01-17T02:22:06.722Z,1230.2
2023-01-17T02:23:50.410Z,1226.8
2023-01-17T02:25:34.107Z,1227.1
2023-01-17T02:27:17.796Z,1229.6
2023-01-17T02:29:01.503Z,1228.2
2023-01-17T02:30:45.209Z,1227.3
2023-01-17T02:32:28.903Z,1229.2
2023-01-17T02:34:12.615Z,1229.5
2023-01-17T02:35:56.310Z,1221.8
2023-01-17T02:37:40.044Z,1221.6
2023-01-17T02:39:23.742Z,1226.8
2023-01-17T02:41:07.417Z,1228.5
2023-01-17T02:42:51.132Z,1226.9
2023-01-17T02:44:34.837Z,1227.2
2023-01-17T02:46:18.529Z,1225.8
2023-01-17T02:48:02.298Z,1227.8
2023-01-17T02:49:45.927Z,1227.6
2023-01-17T02:51:29.639Z,1230.6
2023-01-17T02:53:13.352Z,1233.9
2023-01-17T02:54:57.033Z,1232.1
2023-01-17T02:56:40.740Z,1234.9
2023-01-17T02:58:24.507Z,1235.8
2023-01-17T03:00:08.157Z,1221.6
2023-01-17T03:01:51.882Z,1223.6
2023-01-17T03:03:35.556Z,1224.7
2023-01-17T03:05:19.328Z,1221.7
2023-01-17T03:07:02.971Z,1230
2023-01-17T03:08:46.675Z,1231.7
2023-01-17T03:10:30.363Z,1234.9
2023-01-17T03:12:14.071Z,1236.5
2023-01-17T03:13:57.785Z,1233.4
2023-01-17T03:15:41.500Z,1231.8
2023-01-17T03:17:25.173Z,1236
2023-01-17T03:19:08.884Z,1236.9
2023-01-17T03:20:52.590Z,1242.6
2023-01-17T03:22:36.288Z,1253.2
2023-01-17T03:24:19.996Z,1252.5
2023-01-17T03:26:03.689Z,1253.8
2023-01-17T03:27:47.391Z,1255.6
2023-01-17T03:29:31.102Z,1251.9
2023-01-17T03:31:14.799Z,1249.9
2023-01-17T03:32:58.515Z,1249.5
2023-01-17T03:34:42.208Z,1252.3
2023-01-17T03:36:25.909Z,1255.6
2023-01-17T03:38:09.614Z,1259.2
2023-01-17T03:39:53.314Z,1258.6
2023-01-17T03:41:37.015Z,1256.3
2023-01-17T03:43:20.721Z,1256.8
2023-01-17T03:45:04.437Z,1254.2
2023-01-17T03:46:48.125Z,1252.2
2023-01-17T03:48:31.826Z,1252.5
2023-01-17T03:50:15.530Z,1253.8
2023-01-17T03:51:59.244Z,1251.4
2023-01-17T03:53:42.933Z,1249.6
2023-01-17T03:55:26.634Z,1251
2023-01-17T03:57:10.349Z,1249.9
2023-01-17T03:58:54.031Z,1251.8
2023-01-17T04:00:37.747Z,1256.3
2023-01-17T04:02:21.443Z,1257.6
2023-01-17T04:04:05.147Z,1256.5
2023-01-17T04:05:48.839Z,1253.4
2023-01-17T04:07:32.552Z,1250
2023-01-17T04:09:16.242Z,1248
2023-01-17T04:10:59.955Z,1251.8
2023-01-17T04:12:43.649Z,1250.4
2023-01-17T04:14:27.370Z,1252.1
2023-01-17T04:16:11.063Z,1253.5
2023-01-17T04:17:54.788Z,1254
2023-01-17T04:21:22.184Z,1257.9
2023-01-17T04:23:05.876Z,1255.6
2023-01-17T04:24:49.572Z,1254.4
2023-01-17T04:26:33.295Z,1255.7
2023-01-17T04:28:16.998Z,1256.3
2023-01-17T04:30:00.697Z,1254.1
2023-01-17T04:31:44.389Z,1252.7
2023-01-17T04:33:28.099Z,1254.5
2023-01-17T04:35:11.796Z,1255.5
2023-01-17T04:36:55.502Z,1256.2
2023-01-17T04:38:39.200Z,1256.1
2023-01-17T04:40:22.905Z,1256.6
2023-01-17T04:42:06.620Z,1264.9
2023-01-17T04:43:50.313Z,1265.7
2023-01-17T04:45:34.008Z,1259.3
2023-01-17T04:47:17.718Z,1254.3
2023-01-17T04:50:45.118Z,1250.5
2023-01-17T04:52:28.829Z,1250.9
2023-01-17T04:54:12.526Z,1248.3
2023-01-17T04:55:56.231Z,1247.5
2023-01-17T04:57:39.999Z,1252.6
2023-01-17T04:59:23.636Z,1254
2023-01-17T05:01:07.338Z,1251.6
2023-01-17T05:02:51.041Z,1251.3
2023-01-17T05:04:34.755Z,1253.9
2023-01-17T05:06:18.480Z,1250.9
2023-01-17T05:08:02.152Z,1248.8
2023-01-17T05:09:45.857Z,1249.6
2023-01-17T05:11:29.549Z,1248.4
2023-01-17T05:13:13.254Z,1245.8
2023-01-17T05:14:56.959Z,1245
2023-01-17T05:16:40.714Z,1243.6
2023-01-17T05:18:24.392Z,1240.4
2023-01-17T05:20:08.159Z,1236.3
2023-01-17T05:21:51.770Z,1234.8
2023-01-17T05:23:35.479Z,1233.6
2023-01-17T05:25:19.172Z,1234.1
2023-01-17T05:27:02.879Z,1228.9
2023-01-17T05:28:46.587Z,1226
2023-01-17T05:30:30.295Z,1227.8
2023-01-17T05:32:13.983Z,1229.4
2023-01-17T05:33:57.693Z,1225.5
2023-01-17T05:35:41.393Z,1227.7
2023-01-17T05:37:25.092Z,1231.3
2023-01-17T05:39:08.840Z,1228.6
2023-01-17T05:40:52.501Z,1222.8
2023-01-17T05:42:36.199Z,1221.4
2023-01-17T05:44:19.901Z,1222.1
2023-01-17T05:46:03.600Z,1218.4
2023-01-17T05:47:47.306Z,1216.2
2023-01-17T05:49:31.021Z,1212.2
2023-01-17T05:51:14.735Z,1208.1
2023-01-17T05:52:58.418Z,1207.3
2023-01-17T05:54:42.132Z,1207.3
2023-01-17T05:56:25.825Z,1206.5
2023-01-17T05:58:09.529Z,1204.4
2023-01-17T05:59:53.224Z,1201.8
2023-01-17T06:01:36.988Z,1200.4
2023-01-17T06:03:20.637Z,1199.6
2023-01-17T06:05:04.338Z,1199.1
2023-01-17T06:06:48.036Z,1200
2023-01-17T06:08:31.743Z,1198.1
2023-01-17T06:10:15.447Z,1197.8
2023-01-17T06:11:59.146Z,1196.1
2023-01-17T06:13:42.877Z,1190.4
2023-01-17T06:15:26.554Z,1185.4
2023-01-17T06:17:10.270Z,1189.5
2023-01-17T06:18:53.967Z,1190.6
2023-01-17T06:20:37.659Z,1192.3
2023-01-17T06:22:21.365Z,1190.7
2023-01-17T06:24:05.091Z,1189
2023-01-17T06:25:48.775Z,1189.7
2023-01-17T06:27:32.476Z,1188.9
2023-01-17T06:29:16.178Z,1187.7
2023-01-17T06:30:59.882Z,1190
2023-01-17T06:32:43.578Z,1188.4
2023-01-17T06:34:27.290Z,1186.7
2023-01-17T06:36:10.997Z,1185
2023-01-17T06:37:54.685Z,1183.7
2023-01-17T06:39:38.389Z,1182.5
2023-01-17T06:41:22.096Z,1179.4
2023-01-17T06:43:05.823Z,1172.5
2023-01-17T06:44:49.500Z,1166.1
2023-01-17T06:46:33.189Z,1160.2
2023-01-17T06:48:16.906Z,1172.8
2023-01-17T06:50:00.657Z,1209.6
2023-01-17T06:51:44.309Z,1219.7
2023-01-17T06:53:28.010Z,1240.5
2023-01-17T06:55:11.715Z,1248.2
2023-01-17T06:56:55.418Z,1259.1
2023-01-17T06:58:39.171Z,1275.4
2023-01-17T07:00:22.815Z,1291.9
2023-01-17T07:02:06.595Z,1305.9
2023-01-17T07:03:50.228Z,1317.2
2023-01-17T07:05:33.951Z,1325.3
2023-01-17T07:07:17.634Z,1328.3
2023-01-17T07:09:01.633Z,1332.9
2023-01-17T07:10:45.048Z,1364.1
2023-01-17T07:12:28.755Z,1404.6
2023-01-17T07:14:12.438Z,1426.2
2023-01-17T07:15:56.154Z,1440.4
2023-01-17T07:17:39.882Z,1440.3
2023-01-17T07:19:23.563Z,1434.5
2023-01-17T07:21:07.337Z,1430.2
2023-01-17T07:22:50.999Z,1423.8
2023-01-17T07:24:34.647Z,1427.2
2023-01-17T07:26:18.374Z,1488.1
2023-01-17T07:28:02.066Z,1515.1
2023-01-17T07:29:45.766Z,1508.9
2023-01-17T07:31:29.477Z,1488.3
2023-01-17T07:33:13.280Z,1474.9
2023-01-17T07:34:56.871Z,1464.4
2023-01-17T07:36:40.744Z,1451.2
2023-01-17T07:38:24.307Z,1441.9
2023-01-17T07:40:08.018Z,1429.2
2023-01-17T07:41:51.739Z,1058.4
2023-01-17T07:43:35.395Z,988.1
2023-01-17T07:45:19.099Z,1168.2
2023-01-17T07:47:02.789Z,1172.5
2023-01-17T07:48:46.492Z,1147.7
2023-01-17T07:50:30.248Z,1115.2
2023-01-17T07:52:13.896Z,1087.9
2023-01-17T07:53:57.655Z,1080.4
2023-01-17T07:55:41.492Z,1080.7
2023-01-17T07:57:25.003Z,1084.2
2023-01-17T07:59:08.713Z,1086.5
2023-01-17T08:00:52.418Z,1089.3
2023-01-17T08:02:36.256Z,1089.7
2023-01-17T08:04:19.845Z,1094.2
2023-01-17T08:06:03.674Z,1099.4
2023-01-17T08:07:47.225Z,1099
2023-01-17T08:09:31.038Z,1095.5
2023-01-17T08:11:14.721Z,1092.2
2023-01-17T08:12:58.396Z,1091.9
2023-01-17T08:14:42.183Z,1091.7
2023-01-17T08:16:25.751Z,1087.9
2023-01-17T08:18:09.498Z,1083.7
2023-01-17T08:19:53.134Z,1087
2023-01-17T08:21:36.842Z,1082.1
2023-01-17T08:23:20.551Z,1081.2
2023-01-17T08:26:47.964Z,1081.7
2023-01-17T08:28:31.688Z,1084.8
2023-01-17T08:30:15.371Z,1084
2023-01-17T08:31:59.118Z,1084
2023-01-17T08:33:42.815Z,1080.1
2023-01-17T08:35:26.468Z,1078.4
2023-01-17T08:37:10.286Z,1129.4
2023-01-17T08:38:53.880Z,1275
2023-01-17T08:40:37.654Z,1330.5
2023-01-17T08:42:21.287Z,1281.7
2023-01-17T08:44:04.998Z,1258.2
2023-01-17T08:45:48.675Z,1252.4
2023-01-17T08:47:32.464Z,1257.4
2023-01-17T08:50:59.784Z,1267.8
2023-01-17T08:52:43.481Z,1265.4
2023-01-17T08:54:27.275Z,1260.2
2023-01-17T08:56:10.891Z,1253.7
2023-01-17T08:57:54.581Z,1245.3
2023-01-17T08:59:38.293Z,1240.8
2023-01-17T09:01:22.002Z,1238.1
2023-01-17T09:03:05.704Z,1238.5
2023-01-17T09:04:49.416Z,1235.1
2023-01-17T09:06:33.119Z,1230.1
2023-01-17T09:08:16.809Z,1229.5
2023-01-17T09:10:00.521Z,1231.2
2023-01-17T09:11:44.271Z,1229.7
2023-01-17T09:13:27.936Z,1229.3
2023-01-17T09:15:11.629Z,1222.5
2023-01-17T09:16:55.334Z,1219.4
2023-01-17T09:18:39.058Z,1215.9
2023-01-17T09:20:22.731Z,1205.9
2023-01-17T09:22:06.512Z,1203.1
2023-01-17T09:23:50.141Z,1200.9
2023-01-17T09:25:33.833Z,1204
2023-01-17T09:27:17.557Z,1203.2
2023-01-17T09:29:01.301Z,1200.9
2023-01-17T09:30:44.948Z,1199.9
2023-01-17T09:32:28.657Z,1199.8
2023-01-17T09:34:12.349Z,1201.8
2023-01-17T09:35:56.124Z,1203
2023-01-17T09:37:39.833Z,1196.3
2023-01-17T09:39:23.471Z,1191.8
2023-01-17T09:41:07.163Z,1190.4
2023-01-17T09:42:50.869Z,1185.2
2023-01-17T09:44:34.607Z,1185.8
2023-01-17T09:46:18.268Z,1183.9
2023-01-17T09:48:01.972Z,1180.9
2023-01-17T09:49:45.677Z,1181.3
2023-01-17T09:51:29.477Z,1181
2023-01-17T09:53:13.079Z,1178.6
2023-01-17T09:54:56.790Z,1160.7
2023-01-17T09:56:40.498Z,1161
2023-01-17T09:58:24.315Z,1159.5
2023-01-17T10:00:07.940Z,1165
2023-01-17T10:01:51.585Z,1162.4
2023-01-17T10:03:35.346Z,1162.7
2023-01-17T10:05:18.995Z,1161.2
2023-01-17T10:07:02.722Z,1156.4
2023-01-17T10:08:46.425Z,1148.9
2023-01-17T10:10:30.101Z,1145.6
2023-01-17T10:12:13.911Z,1145.2
2023-01-17T10:13:57.600Z,1147.5
2023-01-17T10:15:41.340Z,1143.7
2023-01-17T10:17:25.055Z,1147
2023-01-17T10:19:08.624Z,1144.2
2023-01-17T10:20:52.449Z,1144
2023-01-17T10:22:36.011Z,1143.7
2023-01-17T10:24:19.777Z,1146.5
2023-01-17T10:26:03.562Z,1144.7
2023-01-17T10:27:47.321Z,1145.4
2023-01-17T10:29:30.985Z,1145.6
2023-01-17T10:31:14.561Z,1142.4
2023-01-17T10:32:58.420Z,1138.7
2023-01-17T10:34:42.135Z,1136.5
2023-01-17T10:36:25.813Z,1141
2023-01-17T10:38:09.507Z,1141.7
2023-01-17T10:39:53.162Z,1144.3
2023-01-17T10:41:36.935Z,1143.9
2023-01-17T10:43:20.512Z,1143.1
2023-01-17T10:45:04.185Z,1147.9
2023-01-17T10:46:47.933Z,1143.4
2023-01-17T10:48:31.604Z,1137.4
2023-01-17T10:50:15.336Z,1136.2
2023-01-17T10:51:59.051Z,1132.8
2023-01-17T10:53:42.656Z,1119.9
2023-01-17T10:55:26.452Z,1120.6
2023-01-17T10:57:10.097Z,1119
2023-01-17T10:58:53.832Z,1117.4
2023-01-17T11:00:37.545Z,1119.2
2023-01-17T11:02:21.210Z,1121.7
2023-01-17T11:04:04.868Z,1125.1
2023-01-17T11:05:48.700Z,1128.8
2023-01-17T11:07:32.451Z,1132.2
2023-01-17T11:09:16.044Z,1130.4
2023-01-17T11:10:59.684Z,1133.9
2023-01-17T11:12:43.452Z,1299.5
2023-01-17T11:14:27.166Z,1432.6
2023-01-17T11:16:10.852Z,1371.1
2023-01-17T11:17:54.524Z,1355.5
2023-01-17T11:19:38.228Z,1358.4
2023-01-17T11:21:22.032Z,1370.5
2023-01-17T11:23:05.739Z,1385
2023-01-17T11:24:49.507Z,1388.4
2023-01-17T11:26:33.058Z,1394.4
2023-01-17T11:28:16.715Z,1394.5
2023-01-17T11:30:00.525Z,1393.4
2023-01-17T11:31:44.130Z,1391.7
2023-01-17T11:33:27.889Z,1391.8
2023-01-17T11:35:11.520Z,1387.2
2023-01-17T11:36:55.226Z,1384.2
2023-01-17T11:38:38.962Z,1384.2
2023-01-17T11:40:22.720Z,1396.5
2023-01-17T11:42:06.337Z,1397
2023-01-17T11:43:50.048Z,1381.6
2023-01-17T11:45:33.754Z,1382.8
2023-01-17T11:47:17.454Z,1388.5
2023-01-17T11:49:01.163Z,1383.2
2023-01-17T11:50:44.848Z,1381.3
2023-01-17T11:52:28.572Z,1378.1
2023-01-17T11:54:12.255Z,1374.7
2023-01-17T11:55:55.980Z,1375.9
2023-01-17T11:57:39.801Z,1374.4
2023-01-17T11:59:23.359Z,1382.6
2023-01-17T12:01:07.061Z,1376.7
2023-01-17T12:02:50.783Z,1368.8
2023-01-17T12:04:34.612Z,1375
2023-01-17T12:06:18.382Z,1376.8
2023-01-17T12:08:01.873Z,1370.4
2023-01-17T12:09:45.582Z,1383.1
2023-01-17T12:11:29.403Z,1400.5
2023-01-17T12:13:13.111Z,1439.1
2023-01-17T12:14:56.890Z,1429.5
2023-01-17T12:16:40.475Z,1429.4
2023-01-17T12:18:24.129Z,1433.3
2023-01-17T12:20:07.927Z,1434.1
2023-01-17T12:21:51.535Z,1433.8
2023-01-17T12:23:35.354Z,1435.4
2023-01-17T12:25:19.036Z,1431.2
2023-01-17T12:27:02.734Z,1420.8
2023-01-17T12:28:46.422Z,1413.2
2023-01-17T12:30:30.005Z,1404.3
2023-01-17T12:32:13.906Z,1393
2023-01-17T12:33:57.413Z,1362
2023-01-17T12:35:41.126Z,1359.7
2023-01-17T12:37:25.003Z,1355
2023-01-17T12:39:08.667Z,1351.3
2023-01-17T12:40:52.403Z,1345.2
2023-01-17T12:42:35.935Z,1341.2
2023-01-17T12:44:19.673Z,1339.7
2023-01-17T12:46:03.325Z,1336.3
2023-01-17T12:47:47.128Z,1332
2023-01-17T12:49:30.757Z,1320.2
2023-01-17T12:51:14.488Z,1317.4
2023-01-17T12:54:41.995Z,1303.9
2023-01-17T12:56:25.597Z,1297.5
2023-01-17T12:58:09.374Z,1288.5
2023-01-17T12:59:52.983Z,1283.7
2023-01-17T13:01:36.662Z,1283.3
2023-01-17T13:03:20.461Z,1280.7
2023-01-17T13:05:04.060Z,1275.9
2023-01-17T13:06:47.756Z,1273.4
2023-01-17T13:08:31.632Z,1265.5
2023-01-17T13:10:15.226Z,1260
2023-01-17T13:11:59.049Z,1249.5
2023-01-17T13:13:42.632Z,1242.5
2023-01-17T13:15:26.457Z,1238.7
2023-01-17T13:17:10.081Z,1229.3
2023-01-17T13:18:53.685Z,1221.3
2023-01-17T13:20:37.448Z,1216.1
2023-01-17T13:22:21.085Z,1212.1
2023-01-17T13:24:04.797Z,1204.6
2023-01-17T13:25:48.514Z,1199.7
2023-01-17T13:27:32.289Z,1197.2
2023-01-17T13:29:15.900Z,1195.3
2023-01-17T13:30:59.640Z,1189.8
2023-01-17T13:32:43.309Z,1182.9
2023-01-17T13:34:26.998Z,1176.9
2023-01-17T13:36:10.844Z,1174.7
2023-01-17T13:37:54.420Z,1175.5
2023-01-17T13:39:38.133Z,1171
2023-01-17T13:41:21.966Z,1168.2
2023-01-17T13:43:05.520Z,1166.3
2023-01-17T13:44:49.237Z,1161
2023-01-17T13:46:32.933Z,1157.9
2023-01-17T13:48:16.640Z,1155.7
2023-01-17T13:50:00.343Z,1149.5
2023-01-17T13:51:44.030Z,1142.4
2023-01-17T13:53:27.835Z,1142.1
2023-01-17T13:55:11.436Z,1142
2023-01-17T13:56:55.146Z,1143.7
2023-01-17T13:58:38.842Z,1166.9
2023-01-17T14:00:22.663Z,1184.3
2023-01-17T14:02:06.244Z,1181.8
2023-01-17T14:03:49.954Z,1181.1
2023-01-17T14:05:33.663Z,1177.4
2023-01-17T14:07:17.350Z,1170.6
2023-01-17T14:09:01.059Z,1165.7
2023-01-17T14:10:44.821Z,1160.8
2023-01-17T14:12:28.523Z,1157.7
2023-01-17T14:14:12.214Z,1157.6
2023-01-17T14:15:55.909Z,1160.4
2023-01-17T14:17:39.569Z,1168.2
2023-01-17T14:19:23.303Z,1169.6
2023-01-17T14:21:06.989Z,1174.8
2023-01-17T14:22:50.677Z,1178.4
2023-01-17T14:24:34.383Z,1179.7
2023-01-17T14:26:18.081Z,1171.6
2023-01-17T14:28:01.786Z,1169.6
2023-01-17T14:29:45.476Z,1180.8
2023-01-17T14:31:29.181Z,1225.5
2023-01-17T14:33:12.891Z,1218
2023-01-17T14:34:56.584Z,1205.3
2023-01-17T14:36:40.307Z,1191.1
2023-01-17T14:38:24.031Z,1179.1
2023-01-17T14:40:07.710Z,1177.7
2023-01-17T14:41:51.408Z,1174.5
2023-01-17T14:43:35.121Z,1176.5
2023-01-17T14:45:18.808Z,1171.2
2023-01-17T14:47:02.570Z,1166.2
2023-01-17T14:48:46.210Z,1160.8
2023-01-17T14:50:29.924Z,1157.5
2023-01-17T14:52:13.615Z,1154
2023-01-17T14:53:57.321Z,1152.5
2023-01-17T14:55:41.023Z,1146.9
2023-01-17T14:57:24.729Z,1143.3
2023-01-17T14:59:08.429Z,1146.9
2023-01-17T15:00:52.128Z,1152.7
2023-01-17T15:02:35.830Z,1153.5
2023-01-17T15:04:19.632Z,1149.2
2023-01-17T15:06:03.233Z,1144.9
2023-01-17T15:07:46.970Z,1152.1
2023-01-17T15:09:30.685Z,1151.1
2023-01-17T15:11:14.344Z,1153.7
2023-01-17T15:12:58.083Z,1155.6
2023-01-17T15:14:41.865Z,1158.6
2023-01-17T15:16:25.468Z,1157.8
2023-01-17T15:18:09.160Z,1159.3
2023-01-17T15:19:52.938Z,1157.2
2023-01-17T15:21:36.563Z,1158.1
2023-01-17T15:23:20.273Z,1158
2023-01-17T15:25:03.999Z,1155.3
2023-01-17T15:26:47.681Z,1152.4
2023-01-17T15:28:31.381Z,1152.7
2023-01-17T15:30:15.084Z,1154.4
2023-01-17T15:31:58.793Z,1156.6
2023-01-17T15:33:42.572Z,1156.6
2023-01-17T15:35:26.185Z,1157
2023-01-17T15:37:09.916Z,1153.6
2023-01-17T15:38:53.600Z,1152.8
2023-01-17T15:40:37.292Z,1161.5
2023-01-17T15:42:21.009Z,1190.1
2023-01-17T15:44:04.719Z,1197.5
2023-01-17T15:45:48.404Z,1196
2023-01-17T15:47:32.118Z,1195.8
2023-01-17T15:49:15.815Z,1200.4
2023-01-17T15:50:59.526Z,1190
2023-01-17T15:52:43.211Z,1167.9
2023-01-17T15:54:26.931Z,1163.3
2023-01-17T15:56:10.673Z,1160.1
2023-01-17T15:57:54.331Z,1165.8
2023-01-17T15:59:38.040Z,1167.8
2023-01-17T16:01:21.730Z,1162.7
2023-01-17T16:03:05.440Z,1157.9
2023-01-17T16:04:49.143Z,1161.3
2023-01-17T16:06:32.847Z,1165.6
2023-01-17T16:08:16.552Z,1170.3
2023-01-17T16:10:00.303Z,1167.6
2023-01-17T16:11:43.953Z,1168.2
2023-01-17T16:13:27.663Z,1168.7
2023-01-17T16:15:11.360Z,1168.3
2023-01-17T16:16:55.083Z,1167.4
2023-01-17T16:18:38.770Z,1166.8
2023-01-17T16:20:22.469Z,1168.6
2023-01-17T16:22:06.176Z,1162.3
2023-01-17T16:23:49.867Z,1159.9
2023-01-17T16:25:33.569Z,1158.6
2023-01-17T16:29:00.978Z,1166.2
2023-01-17T16:30:44.680Z,1162.4
2023-01-17T16:32:28.391Z,1161.1
2023-01-17T16:34:12.111Z,1161.9
2023-01-17T16:35:55.798Z,1164.5
2023-01-17T16:37:39.492Z,1165.7
2023-01-17T16:39:23.192Z,1167
2023-01-17T16:41:06.899Z,1168.8
2023-01-17T16:42:50.592Z,1169.2
2023-01-17T16:44:34.301Z,1170.6
2023-01-17T16:46:17.999Z,1168.2
2023-01-17T16:48:01.702Z,1162
2023-01-17T16:49:45.408Z,1162.2
2023-01-17T16:51:29.106Z,1163.8
2023-01-17T16:53:12.817Z,1168.1
2023-01-17T16:54:56.514Z,1179.1
2023-01-17T16:56:40.219Z,1188.6
2023-01-17T16:58:23.921Z,1195.9
2023-01-17T17:00:07.625Z,1203.5
2023-01-17T17:01:51.324Z,1205.2
2023-01-17T17:03:35.036Z,1208
2023-01-17T17:05:18.732Z,1208.2
2023-01-17T17:07:02.453Z,1207.6
2023-01-17T17:08:46.142Z,1208.4
2023-01-17T17:10:29.827Z,1210.7
2023-01-17T17:12:13.545Z,1215.4
2023-01-17T17:13:57.364Z,1216.9
2023-01-17T17:15:40.942Z,1220.1
2023-01-17T17:17:24.748Z,1224.6
2023-01-17T17:19:08.356Z,1249.6
2023-01-17T17:20:52.108Z,1324.4
2023-01-17T17:22:35.748Z,1332.9
2023-01-17T17:24:19.455Z,1335.8
2023-01-17T17:26:03.184Z,1350
2023-01-17T17:27:46.858Z,1267.5
2023-01-17T17:29:30.652Z,827.6
2023-01-17T17:31:14.282Z,687
2023-01-17T17:32:57.990Z,1121.4
2023-01-17T17:34:41.693Z,1216.7
2023-01-17T17:36:25.370Z,1189.7
2023-01-17T17:38:09.073Z,1144.7
2023-01-17T17:39:52.806Z,1127.2
2023-01-17T17:41:36.480Z,1117.7
2023-01-17T17:43:20.180Z,1124.2
2023-01-17T17:45:03.900Z,1112.4
2023-01-17T17:46:47.588Z,1114.9
2023-01-17T17:48:31.295Z,1110.6
2023-01-17T17:50:14.993Z,1107.8
2023-01-17T17:51:58.697Z,1104.3
2023-01-17T17:53:42.407Z,1105.7
2023-01-17T17:57:09.801Z,1106.4
2023-01-17T17:58:53.514Z,1100.6
2023-01-17T18:00:37.212Z,1098.8
2023-01-17T18:02:20.976Z,1098.1
2023-01-17T18:04:04.611Z,1100.1
2023-01-17T18:05:48.315Z,1105.6
2023-01-17T18:07:32.022Z,1107.2
2023-01-17T18:09:15.763Z,1110.2
2023-01-17T18:10:59.418Z,1105.6
2023-01-17T18:12:43.123Z,1119.3
2023-01-17T18:14:26.830Z,1135.2
2023-01-17T18:16:10.660Z,1144.2
2023-01-17T18:17:54.246Z,1148.3
2023-01-17T18:19:37.965Z,1150.5
2023-01-17T18:21:21.635Z,1154.5
2023-01-17T18:23:05.342Z,1158
2023-01-17T18:24:49.064Z,1165.9
2023-01-17T18:26:32.741Z,1171.7
2023-01-17T18:28:16.450Z,1173.6
2023-01-17T18:30:00.246Z,1163.8
2023-01-17T18:31:43.863Z,1162.3
2023-01-17T18:33:27.559Z,1159.8
2023-01-17T18:35:11.261Z,1155.1
2023-01-17T18:36:54.964Z,1148.6
2023-01-17T18:38:38.670Z,1143.4
2023-01-17T18:40:22.368Z,1139.1
2023-01-17T18:42:06.162Z,1133.2
2023-01-17T18:43:49.771Z,1136.9
2023-01-17T18:45:33.485Z,1140.7
2023-01-17T18:47:17.172Z,1129.7
2023-01-17T18:49:00.889Z,1119.3
2023-01-17T18:50:44.580Z,1123.6
2023-01-17T18:52:28.365Z,1105.6
2023-01-17T18:54:12.047Z,1098.3
2023-01-17T18:55:55.683Z,1090.5
2023-01-17T18:57:39.394Z,1094.3
2023-01-17T18:59:23.133Z,1092.2
2023-01-17T19:01:06.812Z,1091.9
2023-01-17T19:02:50.516Z,1091
2023-01-17T19:04:34.291Z,1094.8
2023-01-17T19:06:17.913Z,1095.5
2023-01-17T19:08:01.605Z,1095.6
2023-01-17T19:09:45.386Z,1098.9
2023-01-17T19:11:29.070Z,1100.9
2023-01-17T19:13:12.718Z,1103
2023-01-17T19:14:56.428Z,1103.7
2023-01-17T19:16:40.142Z,1104.8
2023-01-17T19:18:23.826Z,1103.5
2023-01-17T19:20:07.549Z,1101.5
2023-01-17T19:21:51.232Z,1099.1
2023-01-17T19:23:34.940Z,1096.3
2023-01-17T19:25:18.668Z,1096.3
2023-01-17T19:27:02.407Z,1098
2023-01-17T19:28:46.049Z,1101.6
2023-01-17T19:30:29.812Z,1103.9
2023-01-17T19:32:13.463Z,1107.9
2023-01-17T19:33:57.206Z,1109.8
2023-01-17T19:35:40.856Z,1116
2023-01-17T19:37:24.562Z,1123.9
2023-01-17T19:39:08.274Z,1129.5
2023-01-17T19:40:51.969Z,1131.6
2023-01-17T19:42:35.674Z,1137.1
2023-01-17T19:44:19.367Z,1139.7
2023-01-17T19:46:03.074Z,1145.3
2023-01-17T19:47:46.788Z,1143.7
2023-01-17T19:49:30.563Z,1138.2
2023-01-17T19:51:14.200Z,1135.2
2023-01-17T19:52:57.919Z,1131.6
2023-01-17T19:54:41.677Z,1133.2
2023-01-17T19:56:25.293Z,1136.9
2023-01-17T19:58:08.988Z,1138.1
2023-01-17T19:59:52.703Z,1136.8
2023-01-17T20:01:36.406Z,1133.3
2023-01-17T20:03:20.096Z,1124.5
2023-01-17T20:05:03.802Z,1123.1
2023-01-17T20:06:47.530Z,1126.1
2023-01-17T20:08:31.311Z,1128.1
2023-01-17T20:10:14.915Z,1123.5
2023-01-17T20:11:58.662Z,1124.9
2023-01-17T20:13:42.315Z,1126.4
2023-01-17T20:15:26.036Z,1131.9
2023-01-17T20:17:09.737Z,1135
2023-01-17T20:18:53.467Z,1140.1
2023-01-17T20:20:37.128Z,1141.4
2023-01-17T20:22:20.886Z,1139
2023-01-17T20:24:04.587Z,1138.7
2023-01-17T20:25:48.227Z,1144.5
2023-01-17T20:27:31.954Z,1144
2023-01-17T20:29:15.841Z,1146.8
2023-01-17T20:30:59.333Z,1148.9
2023-01-17T20:32:43.037Z,1145.9
2023-01-17T20:34:26.786Z,1141
2023-01-17T20:36:10.585Z,1143.2
2023-01-17T20:37:54.147Z,1141.9
2023-01-17T20:39:37.891Z,1140.3
2023-01-17T20:41:21.551Z,1138.6
2023-01-17T20:43:05.258Z,1140.7
2023-01-17T20:44:49.011Z,1144.2
2023-01-17T20:46:32.665Z,1146.8
2023-01-17T20:48:16.352Z,1146.7
2023-01-17T20:50:00.135Z,1145.8
2023-01-17T20:51:43.848Z,1150.6
2023-01-17T20:53:27.473Z,1150.2
2023-01-17T20:55:11.286Z,1145.7
2023-01-17T20:56:54.883Z,1147.2
2023-01-17T20:58:38.596Z,1147.3
2023-01-17T21:00:22.274Z,1143.9
2023-01-17T21:02:05.994Z,1146.2
2023-01-17T21:03:49.680Z,1147.5
2023-01-17T21:05:33.441Z,1149.6
2023-01-17T21:07:17.087Z,1144
2023-01-17T21:09:00.793Z,1147.1
2023-01-17T21:10:44.498Z,1147.5
2023-01-17T21:12:28.193Z,1147.3
2023-01-17T21:14:11.964Z,1142.7
2023-01-17T21:15:55.599Z,1144.3
2023-01-17T21:17:39.305Z,1147.6
2023-01-17T21:19:23.084Z,1153.6
2023-01-17T21:21:06.711Z,1153.9
2023-01-17T21:22:50.463Z,1153.4
2023-01-17T21:24:34.116Z,1152.5
2023-01-17T21:26:17.848Z,1153.5
2023-01-17T21:28:01.517Z,1153.3
2023-01-17T21:29:45.229Z,1132
2023-01-17T21:31:28.937Z,1136.5
2023-01-17T21:33:12.626Z,1147.2
2023-01-17T21:34:56.338Z,1148
2023-01-17T21:36:40.070Z,1147.3
2023-01-17T21:38:23.738Z,1150.3
2023-01-17T21:40:07.443Z,1149.8
2023-01-17T21:41:51.150Z,1149.6
2023-01-17T21:43:34.859Z,1149.2
2023-01-17T21:45:18.585Z,1150.3
2023-01-17T21:47:02.290Z,1149
2023-01-17T21:48:45.962Z,1149
2023-01-17T21:50:29.658Z,1144.3
2023-01-17T21:52:13.361Z,1146
2023-01-17T21:53:57.060Z,1143.9
2023-01-17T21:55:40.760Z,1147.4