createdAt,value
2019-02-24T00:00:38.741Z,0.00
2019-02-24T00:01:38.176Z,0.00
2019-02-24T00:02:38.178Z,0.00
2019-02-24T00:03:38.256Z,0.00
2019-02-24T00:04:38.156Z,0.00
2019-02-24T00:05:38.128Z,0.00
2019-02-24T00:06:38.260Z,0.00
2019-02-24T00:07:38.130Z,0.00
2019-02-24T00:08:38.096Z,0.00
2019-02-24T00:09:38.100Z,0.00
2019-02-24T00:10:38.073Z,0.00
2019-02-24T00:11:38.083Z,0.00
2019-02-24T00:12:38.171Z,0.00
2019-02-24T00:13:38.233Z,0.00
2019-02-24T00:14:38.076Z,0.00
2019-02-24T00:15:38.023Z,0.00
2019-02-24T00:16:38.013Z,0.00
2019-02-24T00:17:38.000Z,0.00
2019-02-24T00:18:38.023Z,0.00
2019-02-24T00:19:37.981Z,0.00
2019-02-24T00:20:37.965Z,0.00
2019-02-24T00:21:37.958Z,0.00
2019-02-24T00:22:38.015Z,0.00
2019-02-24T00:23:37.933Z,0.00
2019-02-24T00:24:37.926Z,0.00
2019-02-24T00:25:37.936Z,0.00
2019-02-24T00:26:37.920Z,0.00
2019-02-24T00:27:37.895Z,0.00
2019-02-24T00:28:37.901Z,0.00
2019-02-24T00:29:37.896Z,0.00
2019-02-24T00:30:37.874Z,0.00
2019-02-24T00:31:37.877Z,0.00
2019-02-24T00:32:37.858Z,0.00
2019-02-24T00:33:37.842Z,0.00
2019-02-24T00:34:37.864Z,0.00
2019-02-24T00:35:37.821Z,0.00
2019-02-24T00:36:37.795Z,0.00
2019-02-24T00:37:37.785Z,0.00
2019-02-24T00:38:37.825Z,0.00
2019-02-24T00:39:37.756Z,0.00
2019-02-24T00:40:37.766Z,0.00
2019-02-24T00:41:37.855Z,0.00
2019-02-24T00:42:37.742Z,0.00
2019-02-24T00:43:37.775Z,0.00
2019-02-24T00:44:37.711Z,0.00
2019-02-24T00:45:37.704Z,0.00
2019-02-24T00:46:37.696Z,0.00
2019-02-24T00:47:37.675Z,0.00
2019-02-24T00:48:37.787Z,0.00
2019-02-24T00:49:37.669Z,0.00
2019-02-24T00:50:37.655Z,0.00
2019-02-24T00:51:37.632Z,0.00
2019-02-24T00:52:37.654Z,0.00
2019-02-24T00:53:37.616Z,0.00
2019-02-24T00:54:37.604Z,0.00
2019-02-24T00:55:37.597Z,0.00
2019-02-24T00:56:37.573Z,0.00
2019-02-24T00:57:37.559Z,0.00
2019-02-24T00:58:37.568Z,0.00
2019-02-24T00:59:37.633Z,0.00
2019-02-24T01:00:37.559Z,0.00
2019-02-24T01:01:37.530Z,0.00
2019-02-24T01:02:37.615Z,0.00
2019-02-24T01:03:37.502Z,0.00
2019-02-24T01:04:37.489Z,0.00
2019-02-24T01:05:37.501Z,0.00
2019-02-24T01:06:37.464Z,0.00
2019-02-24T01:07:37.461Z,0.00
2019-02-24T01:08:37.444Z,0.00
2019-02-24T01:09:37.437Z,0.00
2019-02-24T01:10:37.462Z,0.00
2019-02-24T01:11:37.423Z,0.00
2019-02-24T01:12:37.400Z,0.00
2019-02-24T01:13:37.425Z,0.00
2019-02-24T01:14:37.383Z,0.00
2019-02-24T01:15:37.404Z,0.00
2019-02-24T01:16:37.364Z,0.00
2019-02-24T01:17:37.357Z,0.00
2019-02-24T01:18:37.349Z,0.00
2019-02-24T01:19:37.464Z,0.00
2019-02-24T01:20:37.322Z,0.00
2019-02-24T01:21:37.317Z,0.00
2019-02-24T01:22:37.295Z,0.00
2019-02-24T01:23:37.294Z,0.00
2019-02-24T01:24:37.289Z,0.00
2019-02-24T01:25:37.293Z,0.00
2019-02-24T01:26:37.247Z,0.00
2019-02-24T01:27:37.251Z,0.00
2019-02-24T01:28:37.232Z,0.00
2019-02-24T01:29:37.224Z,0.00
2019-02-24T01:30:37.231Z,0.00
2019-02-24T01:31:37.193Z,0.00
2019-02-24T01:32:37.191Z,0.00
2019-02-24T01:33:37.186Z,0.00
2019-02-24T01:34:37.157Z,0.00
2019-02-24T01:35:37.160Z,0.00
2019-02-24T01:36:37.145Z,0.00
2019-02-24T01:37:37.128Z,0.00
2019-02-24T01:38:37.120Z,0.00
2019-02-24T01:39:37.112Z,0.00
2019-02-24T01:40:37.110Z,0.00
2019-02-24T01:41:37.083Z,0.00
2019-02-24T01:42:37.082Z,0.00
2019-02-24T01:43:37.061Z,0.00
2019-02-24T01:44:37.049Z,0.00
2019-02-24T01:45:37.058Z,0.00
2019-02-24T01:46:37.043Z,0.00
2019-02-24T01:47:37.051Z,0.00
2019-02-24T01:48:37.017Z,0.00
2019-02-24T01:49:37.013Z,0.00
2019-02-24T01:50:36.992Z,0.00
2019-02-24T01:51:36.988Z,0.00
2019-02-24T01:52:36.958Z,0.00
2019-02-24T01:53:36.960Z,0.00
2019-02-24T01:54:36.969Z,0.00
2019-02-24T01:55:36.950Z,0.00
2019-02-24T01:56:36.938Z,0.00
2019-02-24T01:57:36.913Z,0.00
2019-02-24T01:58:36.898Z,0.00
2019-02-24T01:59:36.893Z,0.00
2019-02-24T02:00:36.874Z,0.00
2019-02-24T02:01:36.899Z,0.00
2019-02-24T02:02:37.271Z,0.00
2019-02-24T02:03:36.850Z,0.00
2019-02-24T02:04:36.861Z,0.00
2019-02-24T02:05:36.878Z,0.00
2019-02-24T02:06:36.855Z,0.00
2019-02-24T02:07:36.818Z,0.00
2019-02-24T02:08:36.794Z,0.00
2019-02-24T02:09:36.789Z,0.00
2019-02-24T02:10:36.776Z,0.00
2019-02-24T02:11:36.776Z,0.00
2019-02-24T02:12:36.777Z,0.00
2019-02-24T02:13:36.761Z,0.00
2019-02-24T02:14:36.731Z,0.00
2019-02-24T02:15:36.721Z,0.00
2019-02-24T02:16:36.758Z,0.00
2019-02-24T02:17:36.707Z,0.00
2019-02-24T02:18:36.712Z,0.00
2019-02-24T02:19:36.681Z,0.00
2019-02-24T02:20:36.667Z,0.00
2019-02-24T02:21:36.676Z,0.00
2019-02-24T02:22:36.646Z,0.00
2019-02-24T02:23:36.635Z,0.00
2019-02-24T02:24:36.631Z,0.00
2019-02-24T02:25:36.616Z,0.00
2019-02-24T02:26:36.610Z,0.00
2019-02-24T02:27:36.588Z,0.00
2019-02-24T02:28:43.821Z,0.00
2019-02-24T02:29:36.576Z,0.00
2019-02-24T02:30:36.726Z,0.00
2019-02-24T02:31:36.647Z,0.00
2019-02-24T02:32:36.538Z,0.00
2019-02-24T02:33:36.575Z,0.00
2019-02-24T02:34:36.595Z,0.00
2019-02-24T02:35:36.525Z,0.00
2019-02-24T02:36:36.505Z,0.00
2019-02-24T02:37:36.482Z,0.00
2019-02-24T02:38:36.470Z,0.00
2019-02-24T02:39:36.465Z,0.00
2019-02-24T02:40:36.470Z,0.00
2019-02-24T02:41:38.744Z,0.00
2019-02-24T02:42:36.436Z,0.00
2019-02-24T02:43:36.419Z,0.00
2019-02-24T02:44:36.405Z,0.00
2019-02-24T02:45:36.388Z,0.00
2019-02-24T02:46:36.408Z,0.00
2019-02-24T02:47:36.378Z,0.00
2019-02-24T02:48:36.396Z,0.00
2019-02-24T02:49:36.347Z,0.00
2019-02-24T02:50:36.412Z,0.00
2019-02-24T02:51:36.352Z,0.00
2019-02-24T02:52:36.331Z,0.00
2019-02-24T02:53:36.327Z,0.00
2019-02-24T02:54:36.351Z,0.00
2019-02-24T02:55:36.288Z,0.00
2019-02-24T02:56:36.292Z,0.00
2019-02-24T02:57:36.268Z,0.00
2019-02-24T02:58:36.255Z,0.00
2019-02-24T02:59:36.247Z,0.00
2019-02-24T03:00:37.042Z,0.00
2019-02-24T03:01:36.234Z,0.00
2019-02-24T03:02:36.214Z,0.00
2019-02-24T03:03:36.200Z,0.00
2019-02-24T03:04:36.191Z,0.00
2019-02-24T03:05:36.193Z,0.00
2019-02-24T03:06:36.190Z,0.00
2019-02-24T03:07:36.159Z,0.00
2019-02-24T03:08:36.145Z,0.00
2019-02-24T03:09:36.134Z,0.00
2019-02-24T03:10:36.133Z,0.00
2019-02-24T03:11:36.120Z,0.00
2019-02-24T03:12:36.135Z,0.00
2019-02-24T03:13:36.095Z,0.00
2019-02-24T03:14:36.075Z,0.00
2019-02-24T03:15:36.166Z,0.00
2019-02-24T03:16:36.083Z,0.00
2019-02-24T03:17:36.043Z,0.00
2019-02-24T03:18:36.051Z,0.00
2019-02-24T03:19:36.030Z,0.00
2019-02-24T03:20:36.020Z,0.00
2019-02-24T03:21:36.027Z,0.00
2019-02-24T03:22:35.993Z,0.00
2019-02-24T03:23:35.988Z,0.00
2019-02-24T03:24:35.973Z,0.00
2019-02-24T03:25:35.957Z,0.00
2019-02-24T03:26:35.942Z,0.00
2019-02-24T03:27:35.962Z,0.00
2019-02-24T03:28:35.934Z,0.00
2019-02-24T03:29:35.929Z,0.00
2019-02-24T03:30:35.904Z,0.00
2019-02-24T03:31:35.937Z,0.00
2019-02-24T03:32:35.896Z,0.00
2019-02-24T03:33:35.884Z,0.00
2019-02-24T03:34:35.870Z,0.00
2019-02-24T03:35:35.861Z,0.00
2019-02-24T03:36:35.834Z,0.00
2019-02-24T03:37:35.840Z,0.00
2019-02-24T03:38:35.818Z,0.00
2019-02-24T03:39:35.800Z,0.00
2019-02-24T03:40:35.799Z,0.00
2019-02-24T03:41:35.804Z,0.00
2019-02-24T03:42:35.800Z,0.00
2019-02-24T03:43:35.780Z,0.00
2019-02-24T03:44:35.755Z,0.00
2019-02-24T03:45:35.740Z,0.00
2019-02-24T03:46:35.756Z,0.00
2019-02-24T03:47:35.739Z,0.00
2019-02-24T03:48:35.709Z,0.00
2019-02-24T03:49:35.700Z,0.00
2019-02-24T03:50:35.693Z,0.00
2019-02-24T03:51:35.678Z,0.00
2019-02-24T03:52:35.692Z,0.00
2019-02-24T03:53:35.654Z,0.00
2019-02-24T03:54:35.642Z,0.00
2019-02-24T03:55:35.636Z,0.00
2019-02-24T03:56:35.671Z,0.00
2019-02-24T03:57:35.617Z,0.00
2019-02-24T03:58:35.661Z,0.00
2019-02-24T03:59:35.586Z,0.00
2019-02-24T04:00:35.582Z,0.00
2019-02-24T04:01:35.572Z,0.00
2019-02-24T04:02:35.594Z,0.00
2019-02-24T04:03:35.583Z,0.00
2019-02-24T04:04:35.526Z,0.00
2019-02-24T04:05:35.529Z,0.00
2019-02-24T04:06:35.506Z,0.00
2019-02-24T04:07:35.520Z,0.00
2019-02-24T04:08:35.495Z,0.00
2019-02-24T04:09:35.488Z,0.00
2019-02-24T04:10:35.483Z,0.00
2019-02-24T04:11:35.462Z,0.00
2019-02-24T04:12:35.469Z,0.00
2019-02-24T04:13:35.438Z,0.00
2019-02-24T04:14:35.450Z,0.00
2019-02-24T04:15:35.428Z,0.00
2019-02-24T04:16:35.401Z,0.00
2019-02-24T04:17:35.405Z,0.00
2019-02-24T04:18:35.416Z,0.00
2019-02-24T04:19:35.375Z,0.00
2019-02-24T04:20:35.370Z,0.00
2019-02-24T04:21:35.349Z,0.00
2019-02-24T04:22:35.367Z,0.00
2019-02-24T04:23:35.479Z,0.00
2019-02-24T04:24:35.310Z,0.00
2019-02-24T04:25:35.319Z,0.00
2019-02-24T04:26:35.297Z,0.00
2019-02-24T04:27:35.308Z,0.00
2019-02-24T04:28:35.278Z,0.00
2019-02-24T04:29:35.256Z,0.00
2019-02-24T04:30:35.265Z,0.00
2019-02-24T04:31:35.289Z,0.00
2019-02-24T04:32:35.250Z,0.00
2019-02-24T04:33:35.227Z,0.00
2019-02-24T04:34:35.202Z,0.00
2019-02-24T04:35:35.192Z,0.00
2019-02-24T04:36:35.177Z,0.00
2019-02-24T04:37:35.244Z,0.00
2019-02-24T04:38:35.164Z,0.00
2019-02-24T04:39:35.163Z,0.00
2019-02-24T04:40:35.164Z,0.00
2019-02-24T04:41:35.120Z,0.00
2019-02-24T04:42:35.235Z,0.00
2019-02-24T04:43:35.117Z,0.00
2019-02-24T04:44:35.099Z,0.00
2019-02-24T04:45:35.097Z,0.00
2019-02-24T04:46:35.069Z,0.00
2019-02-24T04:47:35.087Z,0.00
2019-02-24T04:48:35.054Z,0.00
2019-02-24T04:49:35.051Z,0.00
2019-02-24T04:50:35.030Z,0.00
2019-02-24T04:51:35.013Z,0.00
2019-02-24T04:52:35.003Z,0.00
2019-02-24T04:53:34.997Z,0.00
2019-02-24T04:54:34.981Z,0.00
2019-02-24T04:55:34.979Z,0.00
2019-02-24T04:56:34.969Z,0.00
2019-02-24T04:57:34.948Z,0.00
2019-02-24T04:58:34.946Z,0.00
2019-02-24T04:59:35.428Z,0.00
2019-02-24T05:00:34.943Z,0.00
2019-02-24T05:01:34.938Z,0.00
2019-02-24T05:02:34.895Z,0.00
2019-02-24T05:03:34.902Z,0.00
2019-02-24T05:04:34.871Z,0.00
2019-02-24T05:05:34.853Z,0.00
2019-02-24T05:06:34.852Z,0.00
2019-02-24T05:07:34.843Z,0.00
2019-02-24T05:08:34.870Z,0.00
2019-02-24T05:09:34.819Z,0.00
2019-02-24T05:10:34.816Z,0.00
2019-02-24T05:11:34.789Z,0.00
2019-02-24T05:12:34.795Z,0.00
2019-02-24T05:13:34.782Z,0.00
2019-02-24T05:14:34.780Z,0.00
2019-02-24T05:15:34.760Z,0.00
2019-02-24T05:16:34.740Z,0.00
2019-02-24T05:17:34.742Z,0.00
2019-02-24T05:18:34.726Z,0.00
2019-02-24T05:19:34.710Z,0.00
2019-02-24T05:20:34.696Z,0.00
2019-02-24T05:21:34.684Z,0.00
2019-02-24T05:22:34.666Z,0.00
2019-02-24T05:23:34.673Z,0.00
2019-02-24T05:24:34.653Z,0.00
2019-02-24T05:25:34.639Z,0.00
2019-02-24T05:26:34.628Z,0.00
2019-02-24T05:27:34.620Z,0.00
2019-02-24T05:28:34.636Z,0.00
2019-02-24T05:29:44.685Z,0.00
2019-02-24T05:30:34.593Z,0.00
2019-02-24T05:31:34.567Z,0.00
2019-02-24T05:32:34.561Z,0.00
2019-02-24T05:33:34.574Z,0.00
2019-02-24T05:34:34.553Z,0.00
2019-02-24T05:35:34.539Z,0.00
2019-02-24T05:36:34.520Z,0.00
2019-02-24T05:37:34.510Z,0.00
2019-02-24T05:38:34.533Z,0.00
2019-02-24T05:39:34.490Z,0.00
2019-02-24T05:40:34.477Z,0.00
2019-02-24T05:41:34.472Z,0.00
2019-02-24T05:42:34.464Z,0.00
2019-02-24T05:43:34.514Z,0.00
2019-02-24T05:44:34.435Z,0.00
2019-02-24T05:45:34.425Z,0.00
2019-02-24T05:46:34.411Z,0.00
2019-02-24T05:47:34.835Z,0.00
2019-02-24T05:48:34.398Z,0.00
2019-02-24T05:49:34.402Z,0.00
2019-02-24T05:50:34.368Z,0.00
2019-02-24T05:51:34.350Z,0.00
2019-02-24T05:52:34.361Z,0.00
2019-02-24T05:53:34.367Z,0.00
2019-02-24T05:54:34.336Z,0.00
2019-02-24T05:55:34.309Z,0.00
2019-02-24T05:56:34.300Z,0.00
2019-02-24T05:57:34.292Z,0.00
2019-02-24T05:58:34.286Z,0.00
2019-02-24T05:59:34.270Z,0.00
2019-02-24T06:00:34.265Z,0.00
2019-02-24T06:01:34.317Z,0.00
2019-02-24T06:02:34.226Z,0.00
2019-02-24T06:03:34.231Z,0.00
2019-02-24T06:04:34.215Z,0.00
2019-02-24T06:05:34.209Z,0.00
2019-02-24T06:06:34.269Z,0.00
2019-02-24T06:07:34.178Z,0.00
2019-02-24T06:08:34.186Z,0.00
2019-02-24T06:09:34.165Z,0.00
2019-02-24T06:10:34.145Z,0.00
2019-02-24T06:11:34.141Z,0.00
2019-02-24T06:12:34.125Z,0.00
2019-02-24T06:13:34.123Z,0.00
2019-02-24T06:14:34.103Z,0.00
2019-02-24T06:15:34.080Z,0.00
2019-02-24T06:16:34.074Z,0.00
2019-02-24T06:17:34.085Z,4.00
2019-02-24T06:18:34.081Z,4.00
2019-02-24T06:19:34.043Z,0.00
2019-02-24T06:20:34.049Z,0.00
2019-02-24T06:21:34.026Z,4.00
2019-02-24T06:22:34.006Z,4.00
2019-02-24T06:23:34.001Z,4.00
2019-02-24T06:24:33.995Z,4.00
2019-02-24T06:25:33.974Z,4.00
2019-02-24T06:26:33.964Z,4.00
2019-02-24T06:27:33.963Z,4.00
2019-02-24T06:28:33.952Z,8.00
2019-02-24T06:29:33.979Z,4.00
2019-02-24T06:30:33.945Z,4.00
2019-02-24T06:31:33.912Z,8.00
2019-02-24T06:32:33.906Z,8.00
2019-02-24T06:33:33.889Z,8.00
2019-02-24T06:34:33.900Z,8.00
2019-02-24T06:35:33.881Z,8.00
2019-02-24T06:36:33.857Z,8.00
2019-02-24T06:37:33.858Z,12.00
2019-02-24T06:38:33.853Z,12.00
2019-02-24T06:39:33.864Z,12.00
2019-02-24T06:40:33.823Z,12.00
2019-02-24T06:41:33.812Z,12.00
2019-02-24T06:42:33.795Z,16.00
2019-02-24T06:43:33.791Z,12.00
2019-02-24T06:44:33.781Z,12.00
2019-02-24T06:45:33.765Z,16.00
2019-02-24T06:46:33.761Z,16.00
2019-02-24T06:47:33.737Z,16.00
2019-02-24T06:48:33.743Z,16.00
2019-02-24T06:49:33.738Z,16.00
2019-02-24T06:50:35.572Z,20.00
2019-02-24T06:51:33.702Z,20.00
2019-02-24T06:52:33.688Z,20.00
2019-02-24T06:53:33.759Z,20.00
2019-02-24T06:54:33.682Z,24.00
2019-02-24T06:55:33.650Z,20.00
2019-02-24T06:56:33.662Z,24.00
2019-02-24T06:57:33.635Z,24.00
2019-02-24T06:58:33.621Z,24.00
2019-02-24T06:59:33.625Z,28.00
2019-02-24T07:00:33.601Z,24.00
2019-02-24T07:01:33.582Z,28.00
2019-02-24T07:02:33.568Z,28.00
2019-02-24T07:03:33.563Z,28.00
2019-02-24T07:04:33.583Z,32.00
2019-02-24T07:05:33.561Z,32.00
2019-02-24T07:06:33.540Z,32.00
2019-02-24T07:07:33.523Z,32.00
2019-02-24T07:08:33.505Z,32.00
2019-02-24T07:09:33.501Z,32.00
2019-02-24T07:10:33.476Z,36.00
2019-02-24T07:11:33.483Z,36.00
2019-02-24T07:12:33.459Z,32.00
2019-02-24T07:13:33.453Z,36.00
2019-02-24T07:14:33.476Z,36.00
2019-02-24T07:15:33.436Z,36.00
2019-02-24T07:16:33.423Z,36.00
2019-02-24T07:17:33.407Z,40.00
2019-02-24T07:18:33.391Z,40.00
2019-02-24T07:19:35.235Z,36.00
2019-02-24T07:20:33.466Z,36.00
2019-02-24T07:21:33.359Z,40.00
2019-02-24T07:22:33.348Z,40.00
2019-02-24T07:23:33.336Z,40.00
2019-02-24T07:24:33.355Z,40.00
2019-02-24T07:25:33.346Z,40.00
2019-02-24T07:26:33.312Z,40.00
2019-02-24T07:27:33.293Z,44.00
2019-02-24T07:28:33.347Z,44.00
2019-02-24T07:29:33.309Z,44.00
2019-02-24T07:30:33.273Z,44.00
2019-02-24T07:31:33.254Z,44.00
2019-02-24T07:32:33.260Z,44.00
2019-02-24T07:33:33.242Z,48.00
2019-02-24T07:34:33.258Z,44.00
2019-02-24T07:35:33.207Z,44.00
2019-02-24T07:36:33.219Z,48.00
2019-02-24T07:37:33.201Z,44.00
2019-02-24T07:38:33.179Z,48.00
2019-02-24T07:39:33.585Z,48.00
2019-02-24T07:40:33.156Z,52.00
2019-02-24T07:41:33.152Z,48.00
2019-02-24T07:42:33.129Z,48.00
2019-02-24T07:43:33.120Z,52.00
2019-02-24T07:44:33.581Z,48.00
2019-02-24T07:45:33.100Z,48.00
2019-02-24T07:46:33.105Z,52.00
2019-02-24T07:47:33.085Z,52.00
2019-02-24T07:48:33.060Z,52.00
2019-02-24T07:49:33.062Z,52.00
2019-02-24T07:50:33.071Z,52.00
2019-02-24T07:51:33.033Z,56.00
2019-02-24T07:52:33.019Z,52.00
2019-02-24T07:53:33.019Z,56.00
2019-02-24T07:54:33.003Z,56.00
2019-02-24T07:55:32.988Z,56.00
2019-02-24T07:56:33.029Z,56.00
2019-02-24T07:57:32.970Z,56.00
2019-02-24T07:58:32.966Z,56.00
2019-02-24T07:59:32.949Z,60.00
2019-02-24T08:00:32.954Z,56.00
2019-02-24T08:01:32.924Z,60.00
2019-02-24T08:02:32.916Z,60.00
2019-02-24T08:03:32.896Z,60.00
2019-02-24T08:04:32.904Z,60.00
2019-02-24T08:05:32.888Z,60.00
2019-02-24T08:06:32.913Z,60.00
2019-02-24T08:07:32.854Z,64.00
2019-02-24T08:08:32.844Z,60.00
2019-02-24T08:09:32.844Z,64.00
2019-02-24T08:10:32.858Z,60.00
2019-02-24T08:11:32.818Z,64.00
2019-02-24T08:12:32.804Z,64.00
2019-02-24T08:13:32.788Z,64.00
2019-02-24T08:14:32.773Z,64.00
2019-02-24T08:15:32.782Z,68.00
2019-02-24T08:16:32.776Z,64.00
2019-02-24T08:17:32.748Z,64.00
2019-02-24T08:18:32.736Z,68.00
2019-02-24T08:19:32.723Z,64.00
2019-02-24T08:20:33.456Z,68.00
2019-02-24T08:21:32.739Z,68.00
2019-02-24T08:22:32.695Z,68.00
2019-02-24T08:23:32.679Z,68.00
2019-02-24T08:24:32.734Z,68.00
2019-02-24T08:25:32.663Z,72.00
2019-02-24T08:26:32.650Z,68.00
2019-02-24T08:27:32.691Z,68.00
2019-02-24T08:28:32.642Z,72.00
2019-02-24T08:29:32.633Z,72.00
2019-02-24T08:30:40.968Z,72.00
2019-02-24T08:31:32.626Z,72.00
2019-02-24T08:32:32.591Z,72.00
2019-02-24T08:33:32.575Z,72.00
2019-02-24T08:34:32.568Z,72.00
2019-02-24T08:35:32.671Z,72.00
2019-02-24T08:36:32.550Z,72.00
2019-02-24T08:37:32.531Z,76.00
2019-02-24T08:38:32.524Z,76.00
2019-02-24T08:39:32.515Z,76.00
2019-02-24T08:40:32.506Z,76.00
2019-02-24T08:41:32.494Z,76.00
2019-02-24T08:42:32.485Z,76.00
2019-02-24T08:43:32.536Z,76.00
2019-02-24T08:44:32.449Z,76.00
2019-02-24T08:45:32.461Z,80.00
2019-02-24T08:46:32.424Z,80.00
2019-02-24T08:47:32.449Z,76.00
2019-02-24T08:48:32.428Z,80.00
2019-02-24T08:49:32.406Z,80.00
2019-02-24T08:50:32.402Z,80.00
2019-02-24T08:51:32.383Z,80.00
2019-02-24T08:52:32.362Z,80.00
2019-02-24T08:53:32.425Z,80.00
2019-02-24T08:54:32.349Z,84.00
2019-02-24T08:55:32.365Z,80.00
2019-02-24T08:56:32.330Z,80.00
2019-02-24T08:57:32.317Z,80.00
2019-02-24T08:58:32.317Z,84.00
2019-02-24T08:59:32.288Z,84.00
2019-02-24T09:00:32.310Z,80.00
2019-02-24T09:01:32.271Z,80.00
2019-02-24T09:02:32.256Z,84.00
2019-02-24T09:03:32.246Z,84.00
2019-02-24T09:04:32.229Z,84.00
2019-02-24T09:05:32.290Z,84.00
2019-02-24T09:06:32.216Z,84.00
2019-02-24T09:07:32.212Z,84.00
2019-02-24T09:08:32.204Z,84.00
2019-02-24T09:09:32.182Z,88.00
2019-02-24T09:10:32.199Z,88.00
2019-02-24T09:11:32.173Z,84.00
2019-02-24T09:12:32.198Z,84.00
2019-02-24T09:13:32.140Z,84.00
2019-02-24T09:14:32.129Z,88.00
2019-02-24T09:15:32.137Z,88.00
2019-02-24T09:16:32.124Z,88.00
2019-02-24T09:17:32.109Z,88.00
2019-02-24T09:18:32.097Z,88.00
2019-02-24T09:19:32.131Z,88.00
2019-02-24T09:20:32.112Z,88.00
2019-02-24T09:21:32.066Z,92.00
2019-02-24T09:22:32.044Z,88.00
2019-02-24T09:23:32.038Z,88.00
2019-02-24T09:24:32.028Z,88.00
2019-02-24T09:25:32.090Z,92.00
2019-02-24T09:26:31.992Z,92.00
2019-02-24T09:27:31.979Z,88.00
2019-02-24T09:28:31.973Z,88.00
2019-02-24T09:29:31.969Z,92.00
2019-02-24T09:30:31.952Z,92.00
2019-02-24T09:31:31.949Z,92.00
2019-02-24T09:32:31.946Z,92.00
2019-02-24T09:33:31.921Z,92.00
2019-02-24T09:34:31.904Z,92.00
2019-02-24T09:35:31.898Z,92.00
2019-02-24T09:36:31.917Z,96.00
2019-02-24T09:37:31.880Z,92.00
2019-02-24T09:38:31.863Z,92.00
2019-02-24T09:39:31.856Z,92.00
2019-02-24T09:40:31.841Z,96.00
2019-02-24T09:41:31.945Z,96.00
2019-02-24T09:42:31.840Z,96.00
2019-02-24T09:43:31.817Z,92.00
2019-02-24T09:44:31.906Z,92.00
2019-02-24T09:45:31.789Z,96.00
2019-02-24T09:46:31.802Z,96.00
2019-02-24T09:47:31.783Z,96.00
2019-02-24T09:48:31.756Z,96.00
2019-02-24T09:49:31.782Z,96.00
2019-02-24T09:50:31.732Z,96.00
2019-02-24T09:51:31.744Z,96.00
2019-02-24T09:52:31.728Z,96.00
2019-02-24T09:53:31.706Z,96.00
2019-02-24T09:54:31.703Z,96.00
2019-02-24T09:55:31.687Z,96.00
2019-02-24T09:56:31.709Z,96.00
2019-02-24T09:57:31.660Z,96.00
2019-02-24T09:58:31.660Z,100.00
2019-02-24T09:59:31.659Z,100.00
2019-02-24T10:00:31.694Z,100.00
2019-02-24T10:01:31.628Z,100.00
2019-02-24T10:02:31.655Z,100.00
2019-02-24T10:03:31.621Z,96.00
2019-02-24T10:04:31.594Z,96.00
2019-02-24T10:05:31.599Z,96.00
2019-02-24T10:06:31.570Z,96.00
2019-02-24T10:07:31.610Z,96.00
2019-02-24T10:08:31.541Z,100.00
2019-02-24T10:09:31.534Z,100.00
2019-02-24T10:10:31.536Z,100.00
2019-02-24T10:11:31.523Z,100.00
2019-02-24T10:12:31.512Z,100.00
2019-02-24T10:13:31.507Z,100.00
2019-02-24T10:14:31.480Z,100.00
2019-02-24T10:15:31.477Z,100.00
2019-02-24T10:16:32.478Z,100.00
2019-02-24T10:17:31.447Z,100.00
2019-02-24T10:18:31.432Z,100.00
2019-02-24T10:19:31.420Z,100.00
2019-02-24T10:20:31.414Z,100.00
2019-02-24T10:21:31.411Z,100.00
2019-02-24T10:22:31.406Z,100.00
2019-02-24T10:23:31.382Z,100.00
2019-02-24T10:24:31.413Z,100.00
2019-02-24T10:25:31.348Z,100.00
2019-02-24T10:26:31.359Z,100.00
2019-02-24T10:27:31.337Z,100.00
2019-02-24T10:28:31.328Z,100.00
2019-02-24T10:29:31.325Z,100.00
2019-02-24T10:30:31.300Z,100.00
2019-02-24T10:31:31.298Z,100.00
2019-02-24T10:32:31.280Z,100.00
2019-02-24T10:33:31.277Z,100.00
2019-02-24T10:34:31.258Z,100.00
2019-02-24T10:35:31.265Z,100.00
2019-02-24T10:36:31.270Z,100.00
2019-02-24T10:37:31.226Z,100.00
2019-02-24T10:38:31.224Z,100.00
2019-02-24T10:39:31.211Z,100.00
2019-02-24T10:40:31.208Z,100.00
2019-02-24T10:41:31.195Z,100.00
2019-02-24T10:42:31.168Z,96.00
2019-02-24T10:43:31.158Z,100.00
2019-02-24T10:44:31.147Z,100.00
2019-02-24T10:45:31.132Z,100.00
2019-02-24T10:46:31.137Z,100.00
2019-02-24T10:47:31.126Z,100.00
2019-02-24T10:48:31.107Z,100.00
2019-02-24T10:49:31.211Z,100.00
2019-02-24T10:50:31.088Z,100.00
2019-02-24T10:51:31.092Z,100.00
2019-02-24T10:52:31.055Z,100.00
2019-02-24T10:53:31.057Z,100.00
2019-02-24T10:54:31.036Z,100.00
2019-02-24T10:55:31.018Z,100.00
2019-02-24T10:56:31.031Z,100.00
2019-02-24T10:57:31.015Z,100.00
2019-02-24T10:58:34.749Z,100.00
2019-02-24T10:59:30.989Z,100.00
2019-02-24T11:00:30.965Z,104.00
2019-02-24T11:01:30.962Z,100.00
2019-02-24T11:02:30.954Z,104.00
2019-02-24T11:03:30.955Z,100.00
2019-02-24T11:04:30.939Z,100.00
2019-02-24T11:05:30.935Z,100.00
2019-02-24T11:06:30.901Z,100.00
2019-02-24T11:07:30.932Z,100.00
2019-02-24T11:08:30.887Z,104.00
2019-02-24T11:09:30.869Z,104.00
2019-02-24T11:10:30.872Z,104.00
2019-02-24T11:11:30.857Z,104.00
2019-02-24T11:12:30.927Z,104.00
2019-02-24T11:13:30.870Z,104.00
2019-02-24T11:14:30.810Z,104.00
2019-02-24T11:15:30.829Z,108.00
2019-02-24T11:16:32.194Z,108.00
2019-02-24T11:17:30.796Z,104.00
2019-02-24T11:18:30.772Z,104.00
2019-02-24T11:19:30.767Z,108.00
2019-02-24T11:20:30.768Z,108.00
2019-02-24T11:21:30.743Z,108.00
2019-02-24T11:22:30.746Z,108.00
2019-02-24T11:23:30.728Z,112.00
2019-02-24T11:24:30.700Z,108.00
2019-02-24T11:25:30.704Z,108.00
2019-02-24T11:26:30.683Z,112.00
2019-02-24T11:27:30.684Z,112.00
2019-02-24T11:28:30.662Z,112.00
2019-02-24T11:29:30.651Z,112.00
2019-02-24T11:30:30.648Z,112.00
2019-02-24T11:31:38.130Z,116.00
2019-02-24T11:32:30.643Z,120.00
2019-02-24T11:33:30.615Z,120.00
2019-02-24T11:34:30.607Z,120.00
2019-02-24T11:35:30.585Z,120.00
2019-02-24T11:36:30.576Z,120.00
2019-02-24T11:37:32.364Z,124.00
2019-02-24T11:38:30.560Z,124.00
2019-02-24T11:39:30.566Z,124.00
2019-02-24T11:40:30.532Z,124.00
2019-02-24T11:41:30.525Z,128.00
2019-02-24T11:42:30.526Z,132.00
2019-02-24T11:43:30.515Z,128.00
2019-02-24T11:44:30.504Z,132.00
2019-02-24T11:45:30.476Z,136.00
2019-02-24T11:46:30.470Z,140.00
2019-02-24T11:47:30.478Z,136.00
2019-02-24T11:48:30.467Z,140.00
2019-02-24T11:49:30.459Z,140.00
2019-02-24T11:50:30.430Z,144.00
2019-02-24T11:51:30.420Z,144.00
2019-02-24T11:52:30.414Z,144.00
2019-02-24T11:53:30.416Z,144.00
2019-02-24T11:54:30.412Z,148.00
2019-02-24T11:55:30.416Z,148.00
2019-02-24T11:56:30.359Z,148.00
2019-02-24T11:57:30.364Z,152.00
2019-02-24T11:58:30.341Z,156.00
2019-02-24T11:59:30.320Z,156.00
2019-02-24T12:00:30.306Z,156.00
2019-02-24T12:01:30.340Z,156.00
2019-02-24T12:02:34.524Z,156.00
2019-02-24T12:03:30.307Z,160.00
2019-02-24T12:04:30.273Z,160.00
2019-02-24T12:05:30.261Z,164.00
2019-02-24T12:06:30.258Z,164.00
2019-02-24T12:07:30.246Z,168.00
2019-02-24T12:08:30.249Z,168.00
2019-02-24T12:09:30.221Z,168.00
2019-02-24T12:10:30.208Z,168.00
2019-02-24T12:11:30.201Z,172.00
2019-02-24T12:12:30.254Z,176.00
2019-02-24T12:13:30.239Z,176.00
2019-02-24T12:14:30.233Z,176.00
2019-02-24T12:15:30.169Z,180.00
2019-02-24T12:16:30.147Z,180.00
2019-02-24T12:17:30.150Z,180.00
2019-02-24T12:18:30.184Z,180.00
2019-02-24T12:19:30.115Z,184.00
2019-02-24T12:20:30.114Z,180.00
2019-02-24T12:21:30.092Z,184.00
2019-02-24T12:22:30.110Z,184.00
2019-02-24T12:23:30.069Z,188.00
2019-02-24T12:24:30.068Z,188.00
2019-02-24T12:25:30.043Z,192.00
2019-02-24T12:26:30.055Z,192.00
2019-02-24T12:27:30.036Z,192.00
2019-02-24T12:28:30.023Z,196.00
2019-02-24T12:29:30.021Z,196.00
2019-02-24T12:30:29.993Z,200.00
2019-02-24T12:31:29.989Z,200.00
2019-02-24T12:32:29.974Z,204.00
2019-02-24T12:33:29.967Z,204.00
2019-02-24T12:34:29.944Z,204.00
2019-02-24T12:35:29.937Z,208.00
2019-02-24T12:36:29.930Z,212.00
2019-02-24T12:37:30.040Z,216.00
2019-02-24T12:38:29.907Z,220.00
2019-02-24T12:39:29.892Z,224.00
2019-02-24T12:40:29.893Z,228.00
2019-02-24T12:41:29.876Z,232.00
2019-02-24T12:42:29.867Z,236.00
2019-02-24T12:43:29.864Z,240.00
2019-02-24T12:44:29.902Z,248.00
2019-02-24T12:45:29.825Z,256.00
2019-02-24T12:46:29.833Z,260.00
2019-02-24T12:47:29.810Z,264.00
2019-02-24T12:48:29.808Z,272.00
2019-02-24T12:49:29.784Z,280.00
2019-02-24T12:50:29.778Z,284.00
2019-02-24T12:51:29.769Z,292.00
2019-02-24T12:52:29.769Z,300.00
2019-02-24T12:53:29.777Z,304.00
2019-02-24T12:54:29.738Z,308.00
2019-02-24T12:55:29.722Z,316.00
2019-02-24T12:56:29.715Z,324.00
2019-02-24T12:57:29.710Z,332.00
2019-02-24T12:58:29.709Z,336.00
2019-02-24T12:59:29.683Z,344.00