createdAt,value
2019-05-14T00:46:31.610Z,78.20
2019-05-14T00:56:33.326Z,77.80
2019-05-14T01:06:34.755Z,77.50
2019-05-14T01:16:36.197Z,76.10
2019-05-14T01:26:37.621Z,77.20
2019-05-14T01:36:41.200Z,79.60
2019-05-14T01:46:42.552Z,81.90
2019-05-14T01:56:44.124Z,81.50
2019-05-14T02:06:45.713Z,83.60
2019-05-14T02:16:47.173Z,82.20
2019-05-14T02:26:48.577Z,82.70
2019-05-14T02:36:50.050Z,84.10
2019-05-14T02:46:52.669Z,82.80
2019-05-14T02:56:54.102Z,93.40
2019-05-14T03:06:55.538Z,77.50
2019-05-14T03:16:59.434Z,78.70
2019-05-14T03:27:00.821Z,79.60
2019-05-14T03:37:03.859Z,81.70
2019-05-14T03:47:09.987Z,84.10
2019-05-14T03:57:09.817Z,89.20
2019-05-14T04:07:12.481Z,81.70
2019-05-14T04:17:31.667Z,82.90
2019-05-14T04:27:23.818Z,85.00
2019-05-14T04:37:28.810Z,80.20
2019-05-14T04:47:36.007Z,80.30
2019-05-14T04:57:33.044Z,83.20
2019-05-14T05:07:34.460Z,88.90
2019-05-14T05:17:44.207Z,77.70
2019-05-14T05:27:40.395Z,77.20
2019-05-14T05:37:41.825Z,69.50
2019-05-14T05:47:54.433Z,68.00
2019-05-14T05:57:49.059Z,54.00
2019-05-14T06:07:50.065Z,37.60
2019-05-14T06:17:51.697Z,31.00
2019-05-14T06:27:53.313Z,28.70
2019-05-14T06:37:55.040Z,24.10
2019-05-14T06:47:56.509Z,24.60
2019-05-14T06:57:58.499Z,23.20
2019-05-14T07:08:00.114Z,20.60
2019-05-14T07:18:01.545Z,20.40
2019-05-14T07:28:03.117Z,20.40
2019-05-14T07:38:04.540Z,18.00
2019-05-14T07:48:05.988Z,17.80
2019-05-14T07:58:09.459Z,18.30
2019-05-14T08:08:11.085Z,17.30
2019-05-14T08:18:14.372Z,16.00
2019-05-14T08:28:18.305Z,16.00
2019-05-14T08:38:19.486Z,15.20
2019-05-14T08:48:20.935Z,15.90
2019-05-14T08:58:22.607Z,15.10
2019-05-14T09:08:24.227Z,16.10
2019-05-14T09:18:25.699Z,17.30
2019-05-14T09:28:28.475Z,17.40
2019-05-14T09:38:30.184Z,16.60
2019-05-14T09:48:31.614Z,18.40
2019-05-14T09:58:34.376Z,18.90
2019-05-14T10:08:35.991Z,22.60
2019-05-14T10:18:38.011Z,17.90
2019-05-14T10:28:43.424Z,21.10
2019-05-14T10:38:44.406Z,21.20
2019-05-14T10:48:46.043Z,21.80
2019-05-14T10:58:49.110Z,22.50
2019-05-14T11:08:50.935Z,17.70
2019-05-14T11:18:52.474Z,16.20
2019-05-14T11:28:53.924Z,17.50
2019-05-14T11:38:55.450Z,18.10
2019-05-14T11:48:59.437Z,18.20
2019-05-14T11:59:00.377Z,18.70
2019-05-14T12:09:04.614Z,20.60
2019-05-14T12:19:06.592Z,20.80
2019-05-14T12:29:09.888Z,21.50
2019-05-14T12:39:11.405Z,23.00
2019-05-14T12:49:13.045Z,23.90
2019-05-14T12:59:14.599Z,24.20
2019-05-14T13:09:20.792Z,22.90
2019-05-14T13:19:19.509Z,24.80
2019-05-14T13:29:21.063Z,26.70
2019-05-14T13:39:22.498Z,23.20
2019-05-14T13:49:23.920Z,24.20
2019-05-14T13:59:25.497Z,25.60
2019-05-14T14:09:28.415Z,25.80
2019-05-14T14:19:30.504Z,27.30
2019-05-14T14:29:32.158Z,25.50
2019-05-14T14:39:34.737Z,26.40
2019-05-14T14:49:36.196Z,26.20
2019-05-14T14:59:39.166Z,24.50
2019-05-14T15:09:40.830Z,23.30
2019-05-14T15:19:43.910Z,26.10
2019-05-14T15:29:45.502Z,24.30
2019-05-14T15:39:49.070Z,24.00
2019-05-14T15:49:52.967Z,25.90
2019-05-14T15:59:54.480Z,25.20
2019-05-14T16:09:55.935Z,24.80
2019-05-14T16:19:57.699Z,26.50
2019-05-14T16:29:59.172Z,28.00
2019-05-14T16:40:00.738Z,24.90
2019-05-14T16:50:08.692Z,28.00
2019-05-14T17:00:10.268Z,26.10
2019-05-14T17:10:12.873Z,28.60
2019-05-14T17:20:14.566Z,27.60
2019-05-14T17:30:18.249Z,25.30
2019-05-14T17:40:19.792Z,28.10
2019-05-14T17:50:21.248Z,28.00
2019-05-14T18:00:23.307Z,29.10
2019-05-14T18:10:25.085Z,28.00
2019-05-14T18:20:28.663Z,29.10
2019-05-14T18:30:30.088Z,31.10
2019-05-14T18:40:31.537Z,32.70
2019-05-14T18:50:33.210Z,35.40
2019-05-14T19:00:34.870Z,36.50
2019-05-14T19:10:39.029Z,37.50
2019-05-14T19:20:40.002Z,37.10
2019-05-14T19:30:41.867Z,38.20
2019-05-14T19:40:43.465Z,40.10
2019-05-14T19:50:44.885Z,41.40
2019-05-14T20:00:48.692Z,44.70
2019-05-14T20:10:49.908Z,46.80
2019-05-14T20:20:51.948Z,50.50
2019-05-14T20:30:53.364Z,52.40
2019-05-14T20:40:54.933Z,54.10
2019-05-14T20:50:58.452Z,56.10
2019-05-14T21:01:00.138Z,57.90
2019-05-14T21:11:01.892Z,60.20
2019-05-14T21:21:03.421Z,64.10
2019-05-14T21:31:05.052Z,68.10
2019-05-14T21:41:06.477Z,68.60
2019-05-14T21:51:08.741Z,72.50
2019-05-14T22:01:10.577Z,73.40
2019-05-14T22:11:12.109Z,72.70
2019-05-14T22:21:13.545Z,73.40
2019-05-14T22:31:17.085Z,74.80
2019-05-14T22:41:18.597Z,75.90
2019-05-14T22:51:20.233Z,76.30
2019-05-14T23:01:21.757Z,76.80
2019-05-14T23:11:23.287Z,76.00
2019-05-14T23:21:24.715Z,74.70
2019-05-14T23:31:28.342Z,72.00
2019-05-14T23:41:29.683Z,74.30
2019-05-14T23:51:31.259Z,77.50
