createdAt,value
2022-09-25T00:00:05.897Z,0.00
2022-09-25T00:01:05.967Z,0.00
2022-09-25T00:02:05.928Z,0.00
2022-09-25T00:03:05.865Z,0.00
2022-09-25T00:04:05.922Z,0.00
2022-09-25T00:05:05.840Z,0.00
2022-09-25T00:06:05.830Z,0.00
2022-09-25T00:07:05.818Z,0.00
2022-09-25T00:08:05.816Z,0.00
2022-09-25T00:09:09.791Z,0.00
2022-09-25T00:10:05.785Z,0.00
2022-09-25T00:11:05.772Z,0.00
2022-09-25T00:12:05.763Z,0.00
2022-09-25T00:13:05.859Z,0.00
2022-09-25T00:14:05.855Z,0.00
2022-09-25T00:15:05.733Z,0.00
2022-09-25T00:16:05.721Z,0.00
2022-09-25T00:17:05.769Z,0.00
2022-09-25T00:18:05.697Z,0.00
2022-09-25T00:19:05.683Z,0.00
2022-09-25T00:20:05.673Z,0.00
2022-09-25T00:21:05.659Z,0.00
2022-09-25T00:22:05.652Z,0.00
2022-09-25T00:23:05.638Z,0.00
2022-09-25T00:24:05.769Z,0.00
2022-09-25T00:25:05.616Z,0.00
2022-09-25T00:26:05.607Z,0.00
2022-09-25T00:27:05.594Z,0.00
2022-09-25T00:28:05.586Z,0.00
2022-09-25T00:29:05.601Z,0.00
2022-09-25T00:30:05.560Z,0.00
2022-09-25T00:31:05.643Z,0.00
2022-09-25T00:32:05.537Z,0.00
2022-09-25T00:33:05.531Z,0.00
2022-09-25T00:34:05.622Z,0.00
2022-09-25T00:35:05.506Z,0.00
2022-09-25T00:36:05.497Z,0.00
2022-09-25T00:37:05.481Z,0.00
2022-09-25T00:38:05.474Z,0.00
2022-09-25T00:39:05.462Z,0.00
2022-09-25T00:40:05.454Z,0.00
2022-09-25T00:41:05.438Z,0.00
2022-09-25T00:42:05.427Z,0.00
2022-09-25T00:43:05.416Z,0.00
2022-09-25T00:44:05.481Z,0.00
2022-09-25T00:45:05.416Z,0.00
2022-09-25T00:46:05.447Z,0.00
2022-09-25T00:47:05.372Z,0.00
2022-09-25T00:48:05.359Z,0.00
2022-09-25T00:49:05.346Z,0.00
2022-09-25T00:50:05.340Z,0.00
2022-09-25T00:51:05.327Z,0.00
2022-09-25T00:52:05.316Z,0.00
2022-09-25T00:53:05.306Z,0.00
2022-09-25T00:54:05.300Z,0.00
2022-09-25T00:55:05.282Z,0.00
2022-09-25T00:56:05.273Z,0.00
2022-09-25T00:57:05.266Z,0.00
2022-09-25T00:58:05.250Z,0.00
2022-09-25T00:59:05.237Z,0.00
2022-09-25T01:01:05.262Z,0.00
2022-09-25T01:02:05.278Z,0.00
2022-09-25T01:03:05.192Z,0.00
2022-09-25T01:04:05.192Z,0.00
2022-09-25T01:05:05.181Z,0.00
2022-09-25T01:06:05.163Z,0.00
2022-09-25T01:07:05.147Z,0.00
2022-09-25T01:08:05.138Z,0.00
2022-09-25T01:09:05.127Z,0.00
2022-09-25T01:10:05.117Z,0.00
2022-09-25T01:11:05.105Z,0.00
2022-09-25T01:12:05.103Z,0.00
2022-09-25T01:13:05.086Z,0.00
2022-09-25T01:14:05.075Z,0.00
2022-09-25T01:15:05.059Z,0.00
2022-09-25T01:16:05.051Z,0.00
2022-09-25T01:17:05.129Z,0.00
2022-09-25T01:18:05.030Z,0.00
2022-09-25T01:19:05.017Z,0.00
2022-09-25T01:20:05.006Z,0.00
2022-09-25T01:21:04.998Z,0.00
2022-09-25T01:22:04.986Z,0.00
2022-09-25T01:23:04.972Z,0.00
2022-09-25T01:24:04.964Z,0.00
2022-09-25T01:25:04.959Z,0.00
2022-09-25T01:26:04.941Z,0.00
2022-09-25T01:27:04.928Z,0.00
2022-09-25T01:28:04.916Z,0.00
2022-09-25T01:29:04.905Z,0.00
2022-09-25T01:30:04.894Z,0.00
2022-09-25T01:31:04.945Z,0.00
2022-09-25T01:32:04.874Z,0.00
2022-09-25T01:33:04.882Z,0.00
2022-09-25T01:34:04.849Z,0.00
2022-09-25T01:35:04.839Z,0.00
2022-09-25T01:36:04.829Z,0.00
2022-09-25T01:37:04.815Z,0.00
2022-09-25T01:38:04.806Z,0.00
2022-09-25T01:39:04.793Z,0.00
2022-09-25T01:40:04.823Z,0.00
2022-09-25T01:41:04.769Z,0.00
2022-09-25T01:42:04.768Z,0.00
2022-09-25T01:43:04.757Z,0.00
2022-09-25T01:44:04.741Z,0.00
2022-09-25T01:45:04.726Z,0.00
2022-09-25T01:46:04.759Z,0.00
2022-09-25T01:47:04.705Z,0.00
2022-09-25T01:48:04.698Z,0.00
2022-09-25T01:49:04.706Z,0.00
2022-09-25T01:50:04.682Z,0.00
2022-09-25T01:51:04.672Z,0.00
2022-09-25T01:52:04.649Z,0.00
2022-09-25T01:53:04.643Z,0.00
2022-09-25T01:54:04.705Z,0.00
2022-09-25T01:55:04.616Z,0.00
2022-09-25T01:56:04.608Z,0.00
2022-09-25T01:57:04.592Z,0.00
2022-09-25T01:58:04.584Z,0.00
2022-09-25T01:59:04.571Z,0.00
2022-09-25T02:00:04.559Z,0.00
2022-09-25T02:01:04.580Z,0.00
2022-09-25T02:02:04.624Z,0.00
2022-09-25T02:03:04.527Z,0.00
2022-09-25T02:04:04.590Z,0.00
2022-09-25T02:05:04.619Z,0.00
2022-09-25T02:06:04.493Z,0.00
2022-09-25T02:07:04.479Z,0.00
2022-09-25T02:08:04.470Z,0.00
2022-09-25T02:09:04.458Z,0.00
2022-09-25T02:10:04.449Z,0.00
2022-09-25T02:11:04.437Z,0.00
2022-09-25T02:12:04.427Z,0.00
2022-09-25T02:13:04.415Z,0.00
2022-09-25T02:14:04.405Z,0.00
2022-09-25T02:15:04.393Z,0.00
2022-09-25T02:16:04.380Z,0.00
2022-09-25T02:17:04.408Z,0.00
2022-09-25T02:18:04.361Z,0.00
2022-09-25T02:19:04.350Z,0.00
2022-09-25T02:20:04.338Z,0.00
2022-09-25T02:21:04.348Z,0.00
2022-09-25T02:22:04.316Z,0.00
2022-09-25T02:23:04.302Z,0.00
2022-09-25T02:24:04.429Z,0.00
2022-09-25T02:25:04.283Z,0.00
2022-09-25T02:26:04.323Z,0.00
2022-09-25T02:27:04.308Z,0.00
2022-09-25T02:28:04.299Z,0.00
2022-09-25T02:29:04.285Z,0.00
2022-09-25T02:30:04.327Z,0.00
2022-09-25T02:31:04.386Z,0.00
2022-09-25T02:32:04.358Z,0.00
2022-09-25T02:33:04.343Z,0.00
2022-09-25T02:34:04.275Z,0.00
2022-09-25T02:35:04.171Z,0.00
2022-09-25T02:36:04.160Z,0.00
2022-09-25T02:37:04.170Z,0.00
2022-09-25T02:38:04.136Z,0.00
2022-09-25T02:39:04.125Z,0.00
2022-09-25T02:40:04.114Z,0.00
2022-09-25T02:41:04.102Z,0.00
2022-09-25T02:42:04.091Z,0.00
2022-09-25T02:43:04.082Z,0.00
2022-09-25T02:44:04.146Z,0.00
2022-09-25T02:45:04.061Z,0.00
2022-09-25T02:46:04.078Z,0.00
2022-09-25T02:47:04.040Z,0.00
2022-09-25T02:48:04.029Z,0.00
2022-09-25T02:49:04.019Z,0.00
2022-09-25T02:50:04.026Z,0.00
2022-09-25T02:51:03.995Z,0.00
2022-09-25T02:52:03.985Z,0.00
2022-09-25T02:53:04.079Z,0.00
2022-09-25T02:54:03.978Z,0.00
2022-09-25T02:55:03.977Z,0.00
2022-09-25T02:56:03.937Z,0.00
2022-09-25T02:57:04.515Z,0.00
2022-09-25T02:58:03.917Z,0.00
2022-09-25T02:59:03.904Z,0.00
2022-09-25T03:00:03.896Z,0.00
2022-09-25T03:01:03.943Z,0.00
2022-09-25T03:02:04.007Z,0.00
2022-09-25T03:03:03.875Z,0.00
2022-09-25T03:04:03.871Z,0.00
2022-09-25T03:05:03.849Z,0.00
2022-09-25T03:06:03.823Z,0.00
2022-09-25T03:07:03.816Z,0.00
2022-09-25T03:08:03.801Z,0.00
2022-09-25T03:09:03.817Z,0.00
2022-09-25T03:10:03.781Z,0.00
2022-09-25T03:11:03.773Z,0.00
2022-09-25T03:12:03.759Z,0.00
2022-09-25T03:13:03.750Z,0.00
2022-09-25T03:14:03.804Z,0.00
2022-09-25T03:15:03.726Z,0.00
2022-09-25T03:16:03.757Z,0.00
2022-09-25T03:17:03.705Z,0.00
2022-09-25T03:18:03.693Z,0.00
2022-09-25T03:19:03.687Z,0.00
2022-09-25T03:20:03.672Z,0.00
2022-09-25T03:21:03.662Z,0.00
2022-09-25T03:22:03.655Z,0.00
2022-09-25T03:23:03.638Z,0.00
2022-09-25T03:24:03.652Z,0.00
2022-09-25T03:25:03.750Z,0.00
2022-09-25T03:26:03.604Z,0.00
2022-09-25T03:27:03.595Z,0.00
2022-09-25T03:28:03.581Z,0.00
2022-09-25T03:29:03.573Z,0.00
2022-09-25T03:30:03.565Z,0.00
2022-09-25T03:31:03.683Z,0.00
2022-09-25T03:32:03.539Z,0.00
2022-09-25T03:33:03.529Z,0.00
2022-09-25T03:34:03.560Z,0.00
2022-09-25T03:35:03.506Z,0.00
2022-09-25T03:36:03.495Z,0.00
2022-09-25T03:37:03.484Z,0.00
2022-09-25T03:38:03.470Z,0.00
2022-09-25T03:39:03.463Z,0.00
2022-09-25T03:40:03.447Z,0.00
2022-09-25T03:41:03.478Z,0.00
2022-09-25T03:42:03.429Z,0.00
2022-09-25T03:43:27.835Z,0.00
2022-09-25T03:44:27.825Z,0.00
2022-09-25T03:45:27.813Z,0.00
2022-09-25T03:46:27.919Z,0.00
2022-09-25T03:47:27.791Z,0.00
2022-09-25T03:48:27.777Z,0.00
2022-09-25T03:49:27.771Z,0.00
2022-09-25T03:50:27.762Z,0.00
2022-09-25T03:51:27.746Z,0.00
2022-09-25T03:52:27.733Z,0.00
2022-09-25T03:53:27.723Z,0.00
2022-09-25T03:54:27.710Z,0.00
2022-09-25T03:55:27.699Z,0.00
2022-09-25T03:56:27.713Z,0.00
2022-09-25T03:57:27.679Z,0.00
2022-09-25T03:58:27.665Z,0.00
2022-09-25T03:59:27.655Z,0.00
2022-09-25T04:00:27.645Z,0.00
2022-09-25T04:01:27.751Z,0.00
2022-09-25T04:02:27.687Z,0.00
2022-09-25T04:03:27.611Z,0.00
2022-09-25T04:04:27.598Z,0.00
2022-09-25T04:05:27.588Z,0.00
2022-09-25T04:06:27.577Z,0.00
2022-09-25T04:07:27.565Z,0.00
2022-09-25T04:08:27.551Z,0.00
2022-09-25T04:09:27.547Z,0.00
2022-09-25T04:10:27.529Z,0.00
2022-09-25T04:11:27.519Z,0.00
2022-09-25T04:12:27.534Z,0.00
2022-09-25T04:13:27.495Z,0.00
2022-09-25T04:14:27.483Z,0.00
2022-09-25T04:15:27.474Z,0.00
2022-09-25T04:16:27.563Z,0.00
2022-09-25T04:17:27.451Z,0.00
2022-09-25T04:18:27.442Z,0.00
2022-09-25T04:19:27.429Z,0.00
2022-09-25T04:20:27.419Z,0.00
2022-09-25T04:21:27.411Z,0.00
2022-09-25T04:22:27.394Z,0.00
2022-09-25T04:23:27.383Z,0.00
2022-09-25T04:24:27.370Z,0.00
2022-09-25T04:25:27.361Z,0.00
2022-09-25T04:26:27.346Z,0.00
2022-09-25T04:27:27.339Z,0.00
2022-09-25T04:28:27.431Z,0.00
2022-09-25T04:29:27.314Z,0.00
2022-09-25T04:30:27.303Z,0.00
2022-09-25T04:31:27.412Z,0.00
2022-09-25T04:32:27.280Z,0.00
2022-09-25T04:33:27.269Z,0.00
2022-09-25T04:34:27.257Z,0.00
2022-09-25T04:35:27.250Z,0.00
2022-09-25T04:36:27.233Z,0.00
2022-09-25T04:37:27.223Z,0.00
2022-09-25T04:38:27.219Z,0.00
2022-09-25T04:39:27.203Z,0.00
2022-09-25T04:40:27.267Z,0.00
2022-09-25T04:41:27.188Z,4.00
2022-09-25T04:42:27.184Z,4.00
2022-09-25T04:43:27.199Z,0.00
2022-09-25T04:44:27.204Z,4.00
2022-09-25T04:45:27.163Z,4.00
2022-09-25T04:46:27.249Z,4.00
2022-09-25T04:47:27.109Z,8.00
2022-09-25T04:48:27.102Z,4.00
2022-09-25T04:49:27.088Z,8.00
2022-09-25T04:50:27.076Z,12.00
2022-09-25T04:51:27.066Z,12.00
2022-09-25T04:52:27.054Z,12.00
2022-09-25T04:53:27.046Z,20.00
2022-09-25T04:54:27.032Z,24.00
2022-09-25T04:55:27.026Z,24.00
2022-09-25T04:56:27.013Z,28.00
2022-09-25T04:57:53.604Z,36.00
2022-09-25T04:58:28.015Z,40.00
2022-09-25T04:59:26.977Z,48.00
2022-09-25T05:00:26.989Z,60.00
2022-09-25T05:01:26.992Z,68.00
2022-09-25T05:02:27.128Z,80.00
2022-09-25T05:03:27.048Z,92.00
2022-09-25T05:04:26.919Z,108.00
2022-09-25T05:05:26.910Z,124.00
2022-09-25T05:06:26.897Z,140.00
2022-09-25T05:07:26.887Z,164.00
2022-09-25T05:08:26.878Z,184.00
2022-09-25T05:09:26.875Z,208.00
2022-09-25T05:10:26.853Z,232.00
2022-09-25T05:11:26.845Z,260.00
2022-09-25T05:12:26.831Z,292.00
2022-09-25T05:13:26.821Z,320.00
2022-09-25T05:14:26.809Z,348.00
2022-09-25T05:15:26.807Z,380.00
2022-09-25T05:16:26.862Z,416.00
2022-09-25T05:17:26.779Z,452.00
2022-09-25T05:18:26.775Z,492.00
2022-09-25T05:19:26.754Z,532.00
2022-09-25T05:20:26.742Z,576.00
2022-09-25T05:21:26.733Z,620.00
2022-09-25T05:22:26.721Z,668.00
2022-09-25T05:23:26.711Z,716.00
2022-09-25T05:24:26.793Z,768.00
2022-09-25T05:25:26.704Z,816.00
2022-09-25T05:26:26.675Z,860.00
2022-09-25T05:27:26.665Z,872.00
2022-09-25T05:28:26.667Z,880.00
2022-09-25T05:29:26.647Z,920.00
2022-09-25T05:30:26.641Z,972.00
2022-09-25T05:31:26.645Z,1012.00
2022-09-25T05:32:26.634Z,1036.00
2022-09-25T05:33:26.648Z,1084.00
2022-09-25T05:34:26.609Z,1144.00
2022-09-25T05:35:26.576Z,1204.00
2022-09-25T05:36:26.644Z,1272.00
2022-09-25T05:37:26.566Z,1316.00
2022-09-25T05:38:26.545Z,1424.00
2022-09-25T05:39:26.536Z,1468.00
2022-09-25T05:40:26.561Z,1532.00
2022-09-25T05:41:26.511Z,1564.00
2022-09-25T05:42:26.499Z,1656.00
2022-09-25T05:43:26.486Z,1672.00
2022-09-25T05:44:26.477Z,1752.00
2022-09-25T05:45:26.464Z,1780.00
2022-09-25T05:46:26.527Z,1868.00
2022-09-25T05:47:26.440Z,1896.00
2022-09-25T05:48:26.537Z,1944.00
2022-09-25T05:49:26.423Z,2056.00
2022-09-25T05:50:26.410Z,2088.00
2022-09-25T05:51:26.395Z,2184.00
2022-09-25T05:52:26.386Z,2256.00
2022-09-25T05:53:26.372Z,2320.00
2022-09-25T05:54:26.363Z,2384.00
2022-09-25T05:55:26.351Z,2432.00
2022-09-25T05:56:26.339Z,2468.00
2022-09-25T05:57:26.326Z,2532.00
2022-09-25T05:58:26.319Z,2596.00
2022-09-25T05:59:26.302Z,2688.00
2022-09-25T06:00:26.293Z,2792.00
2022-09-25T06:01:26.418Z,2876.00
2022-09-25T06:02:26.324Z,2976.00
2022-09-25T06:03:26.259Z,3032.00
2022-09-25T06:04:26.276Z,3096.00
2022-09-25T06:05:26.236Z,3180.00
2022-09-25T06:06:27.667Z,3256.00
2022-09-25T06:07:26.217Z,3336.00
2022-09-25T06:08:26.215Z,3420.00
2022-09-25T06:09:26.190Z,3520.00
2022-09-25T06:10:26.257Z,3596.00
2022-09-25T06:11:26.169Z,3712.00
2022-09-25T06:12:26.157Z,3884.00
2022-09-25T06:13:26.149Z,4012.00
2022-09-25T06:14:26.139Z,4056.00
2022-09-25T06:15:26.122Z,4100.00
2022-09-25T06:16:26.222Z,4228.00
2022-09-25T06:17:26.100Z,4272.00
2022-09-25T06:18:26.089Z,4312.00
2022-09-25T06:19:26.075Z,4448.00
2022-09-25T06:20:26.088Z,4592.00
2022-09-25T06:21:26.051Z,4620.00
2022-09-25T06:22:26.044Z,4668.00
2022-09-25T06:23:26.036Z,4644.00
2022-09-25T06:24:26.020Z,4708.00
2022-09-25T06:25:26.005Z,4788.00
2022-09-25T06:26:25.997Z,4812.00
2022-09-25T06:27:25.990Z,4784.00
2022-09-25T06:28:25.977Z,4848.00
2022-09-25T06:29:25.965Z,4872.00
2022-09-25T06:30:25.980Z,4920.00
2022-09-25T06:31:25.975Z,5112.00
2022-09-25T06:32:25.929Z,5156.00
2022-09-25T06:33:25.917Z,5112.00
2022-09-25T06:34:25.905Z,5160.00
2022-09-25T06:35:25.901Z,5216.00
2022-09-25T06:36:27.404Z,5260.00
2022-09-25T06:37:25.869Z,5280.00
2022-09-25T06:38:25.866Z,5336.00
2022-09-25T06:39:25.847Z,5396.00
2022-09-25T06:40:25.941Z,5380.00
2022-09-25T06:41:25.826Z,5392.00
2022-09-25T06:42:25.815Z,5500.00
2022-09-25T06:43:25.805Z,5496.00
2022-09-25T06:44:25.796Z,5524.00
2022-09-25T06:45:25.784Z,5532.00
2022-09-25T06:46:25.834Z,5860.00
2022-09-25T06:47:27.003Z,5700.00
2022-09-25T06:48:25.749Z,5692.00
2022-09-25T06:49:25.736Z,6464.00
2022-09-25T06:50:25.768Z,6824.00
2022-09-25T06:51:25.714Z,6528.00
2022-09-25T06:52:25.738Z,6440.00
2022-09-25T06:53:25.696Z,6244.00
2022-09-25T06:54:25.678Z,6180.00
2022-09-25T06:55:25.670Z,6304.00
2022-09-25T06:56:25.660Z,6424.00
2022-09-25T06:57:25.644Z,6416.00
2022-09-25T06:58:25.637Z,6472.00
2022-09-25T06:59:25.623Z,6544.00
2022-09-25T07:00:25.713Z,6592.00
2022-09-25T07:01:25.694Z,6596.00
2022-09-25T07:02:25.801Z,6680.00
2022-09-25T07:03:25.599Z,6912.00
2022-09-25T07:04:25.566Z,6764.00
2022-09-25T07:05:25.563Z,6660.00
2022-09-25T07:06:25.546Z,6744.00
2022-09-25T07:07:25.530Z,6760.00
2022-09-25T07:08:25.542Z,6792.00
2022-09-25T07:09:25.509Z,6840.00
2022-09-25T07:10:25.497Z,7000.00
2022-09-25T07:11:25.488Z,8788.00
2022-09-25T07:12:25.478Z,14828.00
2022-09-25T07:13:25.471Z,22464.00
2022-09-25T07:14:25.495Z,26720.00
2022-09-25T07:15:25.441Z,27200.00
2022-09-25T07:16:25.552Z,27936.00
2022-09-25T07:17:25.418Z,28352.00
2022-09-25T07:18:25.408Z,28000.00
2022-09-25T07:19:27.750Z,28160.00
2022-09-25T07:20:25.384Z,26368.00
2022-09-25T07:21:25.375Z,27744.00
2022-09-25T07:22:25.362Z,28832.00
2022-09-25T07:23:25.356Z,28576.00
2022-09-25T07:24:25.372Z,29664.00
2022-09-25T07:25:25.370Z,37888.00
2022-09-25T07:26:25.324Z,30560.00
2022-09-25T07:27:25.310Z,23104.00
2022-09-25T07:28:25.296Z,32160.00
2022-09-25T07:29:25.284Z,31456.00
2022-09-25T07:30:25.273Z,30848.00
2022-09-25T07:31:25.333Z,30432.00
2022-09-25T07:32:25.253Z,30496.00
2022-09-25T07:33:25.239Z,30752.00
2022-09-25T07:34:25.230Z,29792.00
2022-09-25T07:35:25.224Z,29376.00
2022-09-25T07:36:25.207Z,34272.00
2022-09-25T07:37:25.202Z,32288.00
2022-09-25T07:38:25.184Z,33120.00
2022-09-25T07:39:25.172Z,33248.00
2022-09-25T07:40:25.414Z,34336.00
2022-09-25T07:41:25.149Z,33856.00
2022-09-25T07:42:25.138Z,30976.00
2022-09-25T07:43:25.126Z,33664.00
2022-09-25T07:44:29.029Z,33760.00
2022-09-25T07:45:25.108Z,32224.00
2022-09-25T07:46:25.237Z,35136.00
2022-09-25T07:47:25.101Z,37120.00
2022-09-25T07:48:25.077Z,34176.00
2022-09-25T07:49:25.061Z,34944.00
2022-09-25T07:50:25.052Z,35744.00
2022-09-25T07:51:25.038Z,35520.00
2022-09-25T07:52:25.030Z,36640.00
2022-09-25T07:53:25.017Z,37536.00
2022-09-25T07:54:25.008Z,40032.00
2022-09-25T07:55:24.995Z,42048.00
2022-09-25T07:56:25.008Z,42208.00
2022-09-25T07:57:24.973Z,37632.00
2022-09-25T07:58:24.987Z,45376.00
2022-09-25T07:59:24.963Z,45376.00
2022-09-25T08:00:24.939Z,48000.00
2022-09-25T08:01:25.014Z,47296.00
2022-09-25T08:02:25.062Z,49472.00
2022-09-25T08:03:24.905Z,49824.00
2022-09-25T08:04:24.895Z,49664.00
2022-09-25T08:05:24.884Z,53056.00
2022-09-25T08:06:24.874Z,49952.00
2022-09-25T08:07:24.860Z,51552.00
2022-09-25T08:08:24.852Z,48352.00
2022-09-25T08:09:24.846Z,47776.00
2022-09-25T08:10:24.849Z,49344.00
2022-09-25T08:11:24.816Z,53440.00
2022-09-25T08:12:24.835Z,52672.00
2022-09-25T08:13:24.797Z,48576.00
2022-09-25T08:14:26.959Z,49184.00
2022-09-25T08:15:24.775Z,49312.00
2022-09-25T08:16:24.823Z,50656.00
2022-09-25T08:17:24.750Z,49280.00
2022-09-25T08:18:24.741Z,13684.00
2022-09-25T08:19:24.727Z,57568.00
2022-09-25T08:20:24.725Z,52672.00
2022-09-25T08:21:24.727Z,45728.00
2022-09-25T08:22:24.697Z,56224.00
2022-09-25T08:23:24.687Z,51488.00
2022-09-25T08:24:24.675Z,50048.00
2022-09-25T08:25:24.664Z,50240.00
2022-09-25T08:26:24.657Z,35840.00
2022-09-25T08:27:24.643Z,54592.00
2022-09-25T08:28:24.654Z,21600.00
2022-09-25T08:29:24.624Z,57120.00
2022-09-25T08:30:24.611Z,17504.00
2022-09-25T08:31:24.669Z,22816.00
2022-09-25T08:32:24.606Z,55712.00
2022-09-25T08:33:24.581Z,12972.00
2022-09-25T08:34:41.683Z,42592.00
2022-09-25T08:35:25.579Z,37504.00
2022-09-25T08:36:24.547Z,67360.00
2022-09-25T08:37:24.534Z,19904.00
2022-09-25T08:38:24.521Z,17568.00
2022-09-25T08:39:24.513Z,35680.00
2022-09-25T08:40:24.587Z,12808.00
2022-09-25T08:41:24.507Z,13336.00
2022-09-25T08:42:24.477Z,49728.00
2022-09-25T08:43:24.481Z,23200.00
2022-09-25T08:44:24.480Z,22336.00
2022-09-25T08:45:24.445Z,13856.00
2022-09-25T08:46:24.526Z,13244.00
2022-09-25T08:47:24.423Z,15696.00
2022-09-25T08:48:24.417Z,57152.00
2022-09-25T08:49:24.399Z,65312.00
2022-09-25T08:50:24.391Z,17120.00
2022-09-25T08:51:24.384Z,20096.00
2022-09-25T08:52:24.369Z,21472.00
2022-09-25T08:53:24.483Z,18848.00
2022-09-25T08:54:24.346Z,19136.00
2022-09-25T08:55:24.334Z,48032.00
2022-09-25T08:56:24.324Z,44320.00
2022-09-25T08:57:24.309Z,23744.00
2022-09-25T08:58:24.301Z,15820.00
2022-09-25T08:59:24.290Z,12436.00
2022-09-25T09:00:24.304Z,14532.00
2022-09-25T09:01:24.329Z,18048.00
2022-09-25T09:02:24.296Z,69408.00
2022-09-25T09:03:24.256Z,20512.00
2022-09-25T09:04:24.249Z,39104.00
2022-09-25T09:05:24.222Z,69056.00
2022-09-25T09:06:24.212Z,15508.00
2022-09-25T09:07:27.168Z,19328.00
2022-09-25T09:08:24.191Z,42528.00
2022-09-25T09:09:24.176Z,33824.00
2022-09-25T09:10:24.168Z,69440.00
2022-09-25T09:11:24.162Z,20352.00
2022-09-25T09:12:24.147Z,70176.00
2022-09-25T09:13:24.132Z,15980.00
2022-09-25T09:14:24.122Z,18304.00
2022-09-25T09:15:24.179Z,13504.00
2022-09-25T09:16:24.157Z,34304.00
2022-09-25T09:17:24.088Z,54752.00
2022-09-25T09:18:24.085Z,64928.00
2022-09-25T09:19:24.065Z,62016.00
2022-09-25T09:20:24.056Z,67648.00
2022-09-25T09:21:24.041Z,62432.00
2022-09-25T09:22:24.034Z,27104.00
2022-09-25T09:23:24.020Z,73664.00
2022-09-25T09:24:24.010Z,50176.00
2022-09-25T09:25:23.999Z,22848.00
2022-09-25T09:26:23.991Z,17888.00
2022-09-25T09:27:23.980Z,16216.00
2022-09-25T09:28:23.983Z,16440.00
2022-09-25T09:29:23.987Z,18016.00
2022-09-25T09:30:23.947Z,17152.00
2022-09-25T09:31:23.989Z,15460.00
2022-09-25T09:32:23.952Z,17024.00
2022-09-25T09:33:23.914Z,18176.00
2022-09-25T09:34:36.165Z,19040.00
2022-09-25T09:35:23.890Z,20288.00
2022-09-25T09:36:23.881Z,57280.00
2022-09-25T09:37:23.868Z,16668.00
2022-09-25T09:38:23.856Z,17792.00
2022-09-25T09:39:23.843Z,19584.00
2022-09-25T09:40:23.888Z,21088.00
2022-09-25T09:41:23.832Z,21120.00
2022-09-25T09:42:23.811Z,20448.00
2022-09-25T09:43:23.800Z,19008.00
2022-09-25T09:44:23.791Z,62720.00
2022-09-25T09:45:23.776Z,63552.00
2022-09-25T09:46:23.780Z,67328.00
2022-09-25T09:47:23.758Z,62944.00
2022-09-25T09:48:23.769Z,57408.00
2022-09-25T09:49:23.733Z,61312.00
2022-09-25T09:50:23.725Z,31488.00
2022-09-25T09:51:23.712Z,26336.00
2022-09-25T09:52:23.701Z,53056.00
2022-09-25T09:53:23.718Z,33184.00
2022-09-25T09:54:23.703Z,23168.00
2022-09-25T09:55:23.668Z,20928.00
2022-09-25T09:56:23.661Z,33056.00
2022-09-25T09:57:23.646Z,35904.00
2022-09-25T09:58:23.636Z,70784.00
2022-09-25T09:59:23.628Z,66304.00
2022-09-25T10:00:23.615Z,66368.00
2022-09-25T10:01:49.346Z,70976.00
2022-09-25T10:02:24.799Z,68928.00
2022-09-25T10:03:23.791Z,20032.00
2022-09-25T10:04:23.592Z,16032.00
2022-09-25T10:05:23.572Z,14024.00
2022-09-25T10:06:23.560Z,12848.00
2022-09-25T10:07:23.538Z,12824.00
2022-09-25T10:08:23.527Z,13448.00
2022-09-25T10:09:23.518Z,13908.00
2022-09-25T10:10:23.514Z,14872.00
2022-09-25T10:11:23.493Z,15684.00
2022-09-25T10:12:23.483Z,16208.00
2022-09-25T10:13:23.480Z,16736.00
2022-09-25T10:14:23.459Z,16448.00
2022-09-25T10:15:23.456Z,16236.00
2022-09-25T10:16:23.439Z,16072.00
2022-09-25T10:17:23.441Z,16960.00
2022-09-25T10:18:23.466Z,17440.00
2022-09-25T10:19:23.418Z,17920.00
2022-09-25T10:20:23.421Z,19040.00
2022-09-25T10:21:23.382Z,19808.00
2022-09-25T10:22:23.376Z,19648.00
2022-09-25T10:23:23.360Z,18368.00
2022-09-25T10:24:23.349Z,18784.00
2022-09-25T10:25:23.340Z,18880.00
2022-09-25T10:26:23.326Z,17728.00
2022-09-25T10:27:23.316Z,16928.00
2022-09-25T10:28:23.314Z,15036.00
2022-09-25T10:29:23.310Z,13504.00
2022-09-25T10:30:23.283Z,13140.00
2022-09-25T10:31:23.299Z,13764.00
2022-09-25T10:32:23.261Z,13708.00
2022-09-25T10:33:23.252Z,12448.00
2022-09-25T10:34:23.236Z,10648.00
2022-09-25T10:35:23.227Z,8852.00
2022-09-25T10:36:23.238Z,7832.00
2022-09-25T10:37:23.206Z,7508.00
2022-09-25T10:38:23.193Z,7580.00
2022-09-25T10:39:42.830Z,7736.00
2022-09-25T10:40:23.260Z,7816.00
2022-09-25T10:41:23.163Z,7936.00
2022-09-25T10:42:23.148Z,8068.00
2022-09-25T10:43:23.139Z,8308.00
2022-09-25T10:44:23.128Z,8760.00
2022-09-25T10:45:23.116Z,9424.00
2022-09-25T10:46:23.127Z,10276.00
2022-09-25T10:47:23.092Z,10984.00
2022-09-25T10:48:23.079Z,11640.00
2022-09-25T10:49:23.075Z,12220.00
2022-09-25T10:50:23.057Z,12708.00
2022-09-25T10:51:23.070Z,13272.00
2022-09-25T10:52:23.078Z,13696.00
2022-09-25T10:53:23.026Z,14068.00
2022-09-25T10:54:23.011Z,14544.00
2022-09-25T10:55:23.003Z,15068.00
2022-09-25T10:56:22.987Z,15612.00
2022-09-25T10:57:22.983Z,16072.00
2022-09-25T10:58:22.964Z,16480.00
2022-09-25T10:59:23.076Z,16896.00
2022-09-25T11:00:22.948Z,17376.00
2022-09-25T11:01:23.018Z,17728.00
2022-09-25T11:02:23.077Z,18368.00
2022-09-25T11:03:22.923Z,19008.00
2022-09-25T11:04:22.903Z,19648.00
2022-09-25T11:05:22.885Z,20000.00
2022-09-25T11:06:22.871Z,20096.00
2022-09-25T11:07:22.861Z,20224.00
2022-09-25T11:08:22.876Z,20608.00
2022-09-25T11:09:22.851Z,21312.00
2022-09-25T11:10:22.831Z,22336.00
2022-09-25T11:11:22.815Z,23488.00
2022-09-25T11:12:22.810Z,24640.00
2022-09-25T11:13:22.801Z,26080.00
2022-09-25T11:14:22.787Z,67328.00
2022-09-25T11:15:22.790Z,63072.00
2022-09-25T11:16:22.871Z,39968.00
2022-09-25T11:17:22.750Z,29856.00
2022-09-25T11:18:22.742Z,29408.00
2022-09-25T11:19:22.727Z,28320.00
2022-09-25T11:20:22.749Z,28064.00
2022-09-25T11:21:22.704Z,27552.00
2022-09-25T11:22:22.693Z,27104.00
2022-09-25T11:23:22.682Z,26912.00
2022-09-25T11:24:22.698Z,26944.00
2022-09-25T11:25:22.662Z,27360.00
2022-09-25T11:26:22.649Z,27488.00
2022-09-25T11:27:22.652Z,27584.00
2022-09-25T11:28:22.657Z,27616.00
2022-09-25T11:29:22.634Z,27840.00
2022-09-25T11:30:22.605Z,27424.00
2022-09-25T11:31:22.628Z,26752.00
2022-09-25T11:32:22.582Z,26432.00
2022-09-25T11:33:22.571Z,26432.00
2022-09-25T11:34:22.560Z,26688.00
2022-09-25T11:35:22.567Z,27008.00
2022-09-25T11:36:22.537Z,27904.00
2022-09-25T11:37:22.528Z,28384.00
2022-09-25T11:38:22.517Z,28960.00
2022-09-25T11:39:22.553Z,29664.00
2022-09-25T11:40:22.618Z,29344.00
2022-09-25T11:41:22.487Z,28864.00
2022-09-25T11:42:22.475Z,28576.00
2022-09-25T11:43:22.463Z,28544.00
2022-09-25T11:44:22.459Z,28992.00
2022-09-25T11:45:22.461Z,28320.00
2022-09-25T11:46:22.505Z,27200.00
2022-09-25T11:47:22.418Z,26240.00
2022-09-25T11:48:22.406Z,25536.00
2022-09-25T11:49:22.395Z,25376.00
2022-09-25T11:50:22.392Z,26144.00
2022-09-25T11:51:22.406Z,27712.00
2022-09-25T11:52:22.408Z,29248.00
2022-09-25T11:53:22.349Z,30208.00
2022-09-25T11:54:34.729Z,31744.00
2022-09-25T11:55:23.353Z,34080.00
2022-09-25T11:56:22.337Z,34624.00
2022-09-25T11:57:22.307Z,32576.00
2022-09-25T11:58:22.291Z,31072.00
2022-09-25T11:59:22.284Z,29152.00
2022-09-25T12:00:22.270Z,28768.00
2022-09-25T12:01:22.311Z,29408.00
2022-09-25T12:02:22.366Z,29664.00
2022-09-25T12:03:22.259Z,30272.00
2022-09-25T12:04:22.227Z,30880.00
2022-09-25T12:05:22.217Z,30720.00
2022-09-25T12:06:22.207Z,30432.00
2022-09-25T12:07:22.195Z,30784.00
2022-09-25T12:08:22.182Z,31072.00
2022-09-25T12:09:22.173Z,30528.00
2022-09-25T12:10:22.160Z,27040.00
2022-09-25T12:11:22.152Z,22272.00
2022-09-25T12:12:22.245Z,20672.00
2022-09-25T12:13:22.135Z,20928.00
2022-09-25T12:14:22.135Z,21664.00
2022-09-25T12:15:22.111Z,20896.00
2022-09-25T12:16:22.157Z,19008.00
2022-09-25T12:17:22.084Z,18144.00
2022-09-25T12:18:22.074Z,18240.00
2022-09-25T12:19:22.062Z,18624.00
2022-09-25T12:20:22.055Z,18720.00
2022-09-25T12:21:22.044Z,19456.00
2022-09-25T12:22:22.030Z,22144.00
2022-09-25T12:23:22.021Z,24480.00
2022-09-25T12:24:22.005Z,25888.00
2022-09-25T12:25:22.019Z,25248.00