createdAt,value
2019-06-01T00:00:46.244Z,99.99
2019-06-01T00:01:44.924Z,99.99
2019-06-01T00:02:51.200Z,99.99
2019-06-01T00:03:44.890Z,99.99
2019-06-01T00:04:45.268Z,99.99
2019-06-01T00:05:44.857Z,99.99
2019-06-01T00:06:44.939Z,99.99
2019-06-01T00:07:44.973Z,99.99
2019-06-01T00:08:45.088Z,99.99
2019-06-01T00:09:45.177Z,99.99
2019-06-01T00:10:45.196Z,99.99
2019-06-01T00:11:45.511Z,99.99
2019-06-01T00:12:45.341Z,99.99
2019-06-01T00:13:45.590Z,99.99
2019-06-01T00:14:46.006Z,99.99
2019-06-01T00:15:44.678Z,99.99
2019-06-01T00:16:45.894Z,99.99
2019-06-01T00:17:45.936Z,99.99
2019-06-01T00:18:44.623Z,99.99
2019-06-01T00:19:44.605Z,99.99
2019-06-01T00:20:44.588Z,99.99
2019-06-01T00:21:45.409Z,99.99
2019-06-01T00:22:45.477Z,99.99
2019-06-01T00:23:44.540Z,99.99
2019-06-01T00:24:45.837Z,99.99
2019-06-01T00:25:44.661Z,99.99
2019-06-01T00:26:45.752Z,99.99
2019-06-01T00:27:44.695Z,99.99
2019-06-01T00:28:45.693Z,99.99
2019-06-01T00:29:44.728Z,99.99
2019-06-01T00:30:44.419Z,99.99
2019-06-01T00:31:45.294Z,99.99
2019-06-01T00:32:45.184Z,99.99
2019-06-01T00:33:45.444Z,99.99
2019-06-01T00:34:45.675Z,99.99
2019-06-01T00:35:45.328Z,99.99
2019-06-01T00:36:45.550Z,99.99
2019-06-01T00:37:45.530Z,99.99
2019-06-01T00:38:44.284Z,99.99
2019-06-01T00:39:44.271Z,99.99
2019-06-01T00:40:44.251Z,99.99
2019-06-01T00:41:44.233Z,99.99
2019-06-01T00:42:44.216Z,99.99
2019-06-01T00:43:44.272Z,99.99
2019-06-01T00:44:44.344Z,99.99
2019-06-01T00:45:44.480Z,99.99
2019-06-01T00:46:44.494Z,99.99
2019-06-01T00:47:44.748Z,99.99
2019-06-01T00:48:44.120Z,99.99
2019-06-01T00:49:44.711Z,99.99
2019-06-01T00:50:44.923Z,99.99
2019-06-01T00:51:45.011Z,99.99
2019-06-01T00:52:45.087Z,99.99
2019-06-01T00:53:45.247Z,99.99
2019-06-01T00:54:45.156Z,99.99
2019-06-01T00:55:45.850Z,99.99
2019-06-01T00:56:45.476Z,99.99
2019-06-01T00:57:43.999Z,99.99
2019-06-01T00:58:43.979Z,99.99
2019-06-01T00:59:43.961Z,99.99
2019-06-01T01:00:45.667Z,99.99
2019-06-01T01:01:43.976Z,99.99
2019-06-01T01:02:44.028Z,99.99
2019-06-01T01:03:43.985Z,99.99
2019-06-01T01:04:44.292Z,99.99
2019-06-01T01:05:44.639Z,99.99
2019-06-01T01:06:44.417Z,99.99
2019-06-01T01:07:44.493Z,99.99
2019-06-01T01:08:44.808Z,99.99
2019-06-01T01:09:44.834Z,99.99
2019-06-01T01:10:44.708Z,99.99
2019-06-01T01:11:44.825Z,99.99
2019-06-01T01:12:44.936Z,99.99
2019-06-01T01:13:45.547Z,99.99
2019-06-01T01:14:43.706Z,99.99
2019-06-01T01:15:43.689Z,99.99
2019-06-01T01:16:43.670Z,99.99
2019-06-01T01:17:43.655Z,99.99
2019-06-01T01:18:43.637Z,99.99
2019-06-01T01:19:43.618Z,99.99
2019-06-01T01:20:43.602Z,99.99
2019-06-01T01:21:43.585Z,99.99
2019-06-01T01:22:43.570Z,99.99
2019-06-01T01:23:43.549Z,99.99
2019-06-01T01:24:43.533Z,99.99
2019-06-01T01:25:43.517Z,99.99
2019-06-01T01:26:43.498Z,99.99
2019-06-01T01:27:43.495Z,99.99
2019-06-01T01:28:43.466Z,99.99
2019-06-01T01:29:43.447Z,99.99
2019-06-01T01:30:59.974Z,99.99
2019-06-01T01:31:43.412Z,99.99
2019-06-01T01:32:43.397Z,99.99
2019-06-01T01:33:43.380Z,99.99
2019-06-01T01:34:43.361Z,99.99
2019-06-01T01:35:43.346Z,99.99
2019-06-01T01:36:43.330Z,99.99
2019-06-01T01:37:43.309Z,99.99
2019-06-01T01:38:43.293Z,99.99
2019-06-01T01:39:43.274Z,99.99
2019-06-01T01:40:43.263Z,99.99
2019-06-01T01:41:43.291Z,99.99
2019-06-01T01:42:43.226Z,99.99
2019-06-01T01:43:43.206Z,99.99
2019-06-01T01:44:43.190Z,99.99
2019-06-01T01:45:43.174Z,99.99
2019-06-01T01:46:43.155Z,99.99
2019-06-01T01:47:43.137Z,99.99
2019-06-01T01:48:43.122Z,99.99
2019-06-01T01:49:43.106Z,99.99
2019-06-01T01:50:43.084Z,99.99
2019-06-01T01:51:43.074Z,99.99
2019-06-01T01:52:43.051Z,99.99
2019-06-01T01:53:43.034Z,99.99
2019-06-01T01:54:43.016Z,99.99
2019-06-01T01:55:42.998Z,99.99
2019-06-01T01:56:42.981Z,99.99
2019-06-01T01:57:43.019Z,99.99
2019-06-01T01:58:42.953Z,99.99
2019-06-01T01:59:42.929Z,99.99
2019-06-01T02:00:42.915Z,99.99
2019-06-01T02:01:42.894Z,99.99
2019-06-01T02:02:42.880Z,99.99
2019-06-01T02:03:42.860Z,99.99
2019-06-01T02:04:42.842Z,99.99
2019-06-01T02:05:42.832Z,99.99
2019-06-01T02:06:42.810Z,99.99
2019-06-01T02:07:42.793Z,99.99
2019-06-01T02:08:42.774Z,99.99
2019-06-01T02:09:42.758Z,99.99
2019-06-01T02:10:42.739Z,99.99
2019-06-01T02:11:42.723Z,99.99
2019-06-01T02:12:42.707Z,99.99
2019-06-01T02:13:42.706Z,99.99
2019-06-01T02:14:42.672Z,99.99
2019-06-01T02:15:42.656Z,99.99
2019-06-01T02:16:42.635Z,99.99
2019-06-01T02:17:42.618Z,99.99
2019-06-01T02:18:42.602Z,99.99
2019-06-01T02:19:42.584Z,99.99
2019-06-01T02:20:42.566Z,99.99
2019-06-01T02:21:42.550Z,99.99
2019-06-01T02:22:42.533Z,99.99
2019-06-01T02:23:42.513Z,99.99
2019-06-01T02:24:42.500Z,99.99
2019-06-01T02:25:42.478Z,99.99
2019-06-01T02:26:42.461Z,99.99
2019-06-01T02:27:42.444Z,99.99
2019-06-01T02:28:42.429Z,99.99
2019-06-01T02:29:42.410Z,99.99
2019-06-01T02:30:42.395Z,99.99
2019-06-01T02:31:43.015Z,99.99
2019-06-01T02:32:42.360Z,99.99
2019-06-01T02:33:42.339Z,99.99
2019-06-01T02:34:42.323Z,99.99
2019-06-01T02:35:42.307Z,99.99
2019-06-01T02:36:42.288Z,99.99
2019-06-01T02:37:42.268Z,99.99
2019-06-01T02:38:42.258Z,99.99
2019-06-01T02:39:42.215Z,99.99
2019-06-01T02:40:42.195Z,99.99
2019-06-01T02:41:42.171Z,99.99
2019-06-01T02:42:42.151Z,99.99
2019-06-01T02:43:42.134Z,99.99
2019-06-01T02:44:42.119Z,99.99
2019-06-01T02:45:42.101Z,99.99
2019-06-01T02:46:42.084Z,99.99
2019-06-01T02:47:42.067Z,99.99
2019-06-01T02:48:42.050Z,99.99
2019-06-01T02:49:42.030Z,99.99
2019-06-01T02:50:42.014Z,99.99
2019-06-01T02:51:41.995Z,99.99
2019-06-01T02:52:41.978Z,99.99
2019-06-01T02:53:41.960Z,99.99
2019-06-01T02:54:41.956Z,99.99
2019-06-01T02:55:41.932Z,99.99
2019-06-01T02:56:41.911Z,99.99
2019-06-01T02:57:41.892Z,99.99
2019-06-01T02:58:41.873Z,99.99
2019-06-01T02:59:41.855Z,99.99
2019-06-01T03:00:41.839Z,99.99
2019-06-01T03:01:55.892Z,99.99
2019-06-01T03:02:41.804Z,99.99
2019-06-01T03:03:41.789Z,99.99
2019-06-01T03:04:41.770Z,99.99
2019-06-01T03:05:41.752Z,99.99
2019-06-01T03:06:41.735Z,99.99
2019-06-01T03:07:41.716Z,99.99
2019-06-01T03:08:41.702Z,99.99
2019-06-01T03:09:41.685Z,99.99
2019-06-01T03:10:41.668Z,99.99
2019-06-01T03:11:41.653Z,99.99
2019-06-01T03:12:41.629Z,99.99
2019-06-01T03:13:41.612Z,99.99
2019-06-01T03:14:41.595Z,99.99
2019-06-01T03:15:41.577Z,99.99
2019-06-01T03:16:41.559Z,99.99
2019-06-01T03:17:41.541Z,99.99
2019-06-01T03:18:41.524Z,99.99
2019-06-01T03:19:41.507Z,99.99
2019-06-01T03:20:41.494Z,99.99
2019-06-01T03:21:41.472Z,99.99
2019-06-01T03:22:41.454Z,99.99
2019-06-01T03:23:41.441Z,99.99
2019-06-01T03:24:41.420Z,99.99
2019-06-01T03:25:41.418Z,99.99
2019-06-01T03:26:41.385Z,99.99
2019-06-01T03:27:41.372Z,99.99
2019-06-01T03:28:41.351Z,99.99
2019-06-01T03:29:41.332Z,99.99
2019-06-01T03:30:45.054Z,99.99
2019-06-01T03:31:41.309Z,99.99
2019-06-01T03:32:41.285Z,99.99
2019-06-01T03:33:41.265Z,99.99
2019-06-01T03:34:41.247Z,99.99
2019-06-01T03:35:41.227Z,99.99
2019-06-01T03:36:41.210Z,99.99
2019-06-01T03:37:41.198Z,99.99
2019-06-01T03:38:41.190Z,99.99
2019-06-01T03:39:41.161Z,99.99
2019-06-01T03:40:41.141Z,99.99
2019-06-01T03:41:41.122Z,99.99
2019-06-01T03:42:41.107Z,99.99
2019-06-01T03:43:41.099Z,99.99
2019-06-01T03:44:41.074Z,99.99
2019-06-01T03:45:41.052Z,99.99
2019-06-01T03:46:41.041Z,99.99
2019-06-01T03:47:41.024Z,99.99
2019-06-01T03:48:41.004Z,99.99
2019-06-01T03:49:40.983Z,99.99
2019-06-01T03:50:40.967Z,99.99
2019-06-01T03:51:40.948Z,99.99
2019-06-01T03:52:40.935Z,99.99
2019-06-01T03:53:40.923Z,99.99
2019-06-01T03:54:40.897Z,99.99
2019-06-01T03:55:40.880Z,99.99
2019-06-01T03:56:40.864Z,99.99
2019-06-01T03:57:40.845Z,99.99
2019-06-01T03:58:40.828Z,99.99
2019-06-01T03:59:40.813Z,99.99
2019-06-01T04:00:40.822Z,99.99
2019-06-01T04:01:40.779Z,99.99
2019-06-01T04:02:40.818Z,99.99
2019-06-01T04:03:40.769Z,99.99
2019-06-01T04:04:40.731Z,99.99
2019-06-01T04:05:40.722Z,99.99
2019-06-01T04:06:40.710Z,99.99
2019-06-01T04:07:40.678Z,99.99
2019-06-01T04:08:40.718Z,99.99
2019-06-01T04:09:40.654Z,99.99
2019-06-01T04:10:40.625Z,99.99
2019-06-01T04:11:40.619Z,99.99
2019-06-01T04:12:40.592Z,99.99
2019-06-01T04:13:40.573Z,99.99
2019-06-01T04:14:40.558Z,99.99
2019-06-01T04:15:40.543Z,99.99
2019-06-01T04:16:40.523Z,99.99
2019-06-01T04:17:40.505Z,99.99
2019-06-01T04:18:40.489Z,99.99
2019-06-01T04:19:40.475Z,99.99
2019-06-01T04:20:40.478Z,99.99
2019-06-01T04:21:40.441Z,99.99
2019-06-01T04:22:40.433Z,99.99
2019-06-01T04:23:40.411Z,99.99
2019-06-01T04:24:40.392Z,99.99
2019-06-01T04:25:40.371Z,99.99
2019-06-01T04:26:40.356Z,99.99
2019-06-01T04:27:40.338Z,99.99
2019-06-01T04:28:40.322Z,99.99
2019-06-01T04:29:40.309Z,99.99
2019-06-01T04:30:40.294Z,99.99
2019-06-01T04:31:40.287Z,99.99
2019-06-01T04:32:49.517Z,99.99
2019-06-01T04:33:40.240Z,99.99
2019-06-01T04:34:40.237Z,99.99
2019-06-01T04:35:40.208Z,99.99
2019-06-01T04:36:40.192Z,99.99
2019-06-01T04:37:40.177Z,99.99
2019-06-01T04:38:40.166Z,99.99
2019-06-01T04:39:40.144Z,99.99
2019-06-01T04:40:40.131Z,99.99
2019-06-01T04:41:40.113Z,99.99
2019-06-01T04:42:40.095Z,99.99
2019-06-01T04:43:40.097Z,99.99
2019-06-01T04:44:40.073Z,99.99
2019-06-01T04:45:40.045Z,99.99
2019-06-01T04:46:40.033Z,99.99
2019-06-01T04:47:40.053Z,99.99
2019-06-01T04:48:39.999Z,99.99
2019-06-01T04:49:39.981Z,99.99
2019-06-01T04:50:39.966Z,99.99
2019-06-01T04:51:39.950Z,99.99
2019-06-01T04:52:39.935Z,99.99
2019-06-01T04:53:39.919Z,99.99
2019-06-01T04:54:39.921Z,99.99
2019-06-01T04:55:39.885Z,99.99
2019-06-01T04:56:39.881Z,99.99
2019-06-01T04:57:39.855Z,99.99
2019-06-01T04:58:39.844Z,99.99
2019-06-01T04:59:39.830Z,99.99
2019-06-01T05:00:39.811Z,99.99
2019-06-01T05:01:39.792Z,99.99
2019-06-01T05:02:39.780Z,99.99
2019-06-01T05:03:39.765Z,99.99
2019-06-01T05:04:39.762Z,99.99
2019-06-01T05:05:39.746Z,99.77
2019-06-01T05:06:39.729Z,98.72
2019-06-01T05:07:39.732Z,98.57
2019-06-01T05:08:39.706Z,97.61
2019-06-01T05:09:39.693Z,95.46
2019-06-01T05:10:39.685Z,95.46
2019-06-01T05:11:39.673Z,93.30
2019-06-01T05:12:39.664Z,92.82
2019-06-01T05:13:39.654Z,92.63
2019-06-01T05:14:39.648Z,92.82
2019-06-01T05:15:39.640Z,92.86
2019-06-01T05:16:39.635Z,92.10
2019-06-01T05:17:39.619Z,91.42
2019-06-01T05:18:39.611Z,90.75
2019-06-01T05:19:39.603Z,90.80
2019-06-01T05:20:39.593Z,90.03
2019-06-01T05:21:39.583Z,89.83
2019-06-01T05:22:39.573Z,89.50
2019-06-01T05:23:39.564Z,89.11
2019-06-01T05:24:39.555Z,88.44
2019-06-01T05:25:39.552Z,88.15
2019-06-01T05:26:39.539Z,87.76
2019-06-01T05:27:39.531Z,88.57
2019-06-01T05:28:39.531Z,87.95
2019-06-01T05:29:39.519Z,86.45
2019-06-01T05:30:39.512Z,84.90
2019-06-01T05:31:39.519Z,84.32
2019-06-01T05:32:39.501Z,83.01
2019-06-01T05:33:39.499Z,81.99
2019-06-01T05:34:39.492Z,79.95
2019-06-01T05:35:39.489Z,77.96
2019-06-01T05:36:39.483Z,77.38
2019-06-01T05:37:39.475Z,75.68
2019-06-01T05:38:39.476Z,74.58
2019-06-01T05:39:39.467Z,74.29
2019-06-01T05:40:39.466Z,75.41
2019-06-01T05:41:39.456Z,76.32
2019-06-01T05:42:39.455Z,75.84
2019-06-01T05:43:39.453Z,75.48
2019-06-01T05:44:39.453Z,74.52
2019-06-01T05:45:39.442Z,73.65
2019-06-01T05:46:39.440Z,74.07
2019-06-01T05:47:39.442Z,73.72
2019-06-01T05:48:39.439Z,72.66
2019-06-01T05:49:39.434Z,72.17
2019-06-01T05:50:39.430Z,72.46
2019-06-01T05:51:39.428Z,72.66
2019-06-01T05:52:39.429Z,71.88
2019-06-01T05:53:39.421Z,71.69
2019-06-01T05:54:39.419Z,72.11
2019-06-01T05:55:39.422Z,71.53
2019-06-01T05:56:39.415Z,71.08
2019-06-01T05:57:39.412Z,70.21
2019-06-01T05:58:39.416Z,70.01
2019-06-01T05:59:39.409Z,68.73
2019-06-01T06:00:39.434Z,69.56
2019-06-01T06:01:39.402Z,70.82
2019-06-01T06:02:39.402Z,70.95
2019-06-01T06:03:40.641Z,70.27
2019-06-01T06:04:39.398Z,71.37
2019-06-01T06:05:39.394Z,69.05
2019-06-01T06:06:39.393Z,69.34
2019-06-01T06:07:39.388Z,70.11
2019-06-01T06:08:39.388Z,69.85
2019-06-01T06:09:39.440Z,68.60
2019-06-01T06:10:39.386Z,67.14
2019-06-01T06:11:39.379Z,67.88
2019-06-01T06:12:39.379Z,68.76
2019-06-01T06:13:39.375Z,70.01
2019-06-01T06:14:39.374Z,68.18
2019-06-01T06:15:39.374Z,69.27
2019-06-01T06:16:39.371Z,68.28
2019-06-01T06:17:39.370Z,66.92
2019-06-01T06:18:39.366Z,67.11
2019-06-01T06:19:39.365Z,65.69
2019-06-01T06:20:39.365Z,65.69
2019-06-01T06:21:39.363Z,65.40
2019-06-01T06:22:41.216Z,65.53
2019-06-01T06:23:39.359Z,64.69
2019-06-01T06:24:39.362Z,63.71
2019-06-01T06:25:41.285Z,63.81
2019-06-01T06:26:39.357Z,63.32
2019-06-01T06:27:39.369Z,63.52
2019-06-01T06:28:39.358Z,63.36
2019-06-01T06:29:39.359Z,63.26
2019-06-01T06:30:39.357Z,63.17
2019-06-01T06:31:39.363Z,62.58
2019-06-01T06:32:39.356Z,62.68
2019-06-01T06:33:39.356Z,62.71
2019-06-01T06:34:39.356Z,62.74
2019-06-01T06:35:39.357Z,61.99
2019-06-01T06:36:39.359Z,60.82
2019-06-01T06:37:42.238Z,60.89
2019-06-01T06:38:39.362Z,60.72
2019-06-01T06:39:39.362Z,60.53
2019-06-01T06:40:39.368Z,60.72
2019-06-01T06:41:39.360Z,59.88
2019-06-01T06:42:39.366Z,59.59
2019-06-01T06:43:39.367Z,59.52
2019-06-01T06:44:39.365Z,59.16
2019-06-01T06:45:39.364Z,58.67
2019-06-01T06:46:39.376Z,57.70
2019-06-01T06:47:39.365Z,58.35
2019-06-01T06:48:39.373Z,58.84
2019-06-01T06:49:39.371Z,58.97
2019-06-01T06:50:39.378Z,58.22
2019-06-01T06:51:39.372Z,57.56
2019-06-01T06:52:39.380Z,57.65
2019-06-01T06:53:39.388Z,57.75
2019-06-01T06:54:39.378Z,57.29
2019-06-01T06:55:39.375Z,57.03
2019-06-01T06:56:39.381Z,56.54
2019-06-01T06:57:39.386Z,56.37
2019-06-01T06:58:39.379Z,55.37
2019-06-01T06:59:39.393Z,56.02
2019-06-01T07:00:39.381Z,56.61
2019-06-01T07:01:39.384Z,56.81
2019-06-01T07:02:39.386Z,56.54
2019-06-01T07:03:39.385Z,56.54
2019-06-01T07:04:39.387Z,56.25
2019-06-01T07:05:39.426Z,56.81
2019-06-01T07:06:39.430Z,56.54
2019-06-01T07:07:39.395Z,56.45
2019-06-01T07:08:39.396Z,56.74
2019-06-01T07:09:39.449Z,57.06
2019-06-01T07:10:39.394Z,56.30
2019-06-01T07:11:39.397Z,56.18
2019-06-01T07:12:39.400Z,56.47
2019-06-01T07:13:39.413Z,56.99
2019-06-01T07:14:39.407Z,56.30
2019-06-01T07:15:39.405Z,55.20
2019-06-01T07:16:39.407Z,55.49
2019-06-01T07:17:39.406Z,55.88
2019-06-01T07:18:39.409Z,56.35
2019-06-01T07:19:39.425Z,56.15
2019-06-01T07:20:39.416Z,56.84
2019-06-01T07:21:39.426Z,56.96
2019-06-01T07:22:39.415Z,56.30
2019-06-01T07:23:39.488Z,55.13
2019-06-01T07:24:39.417Z,55.06
2019-06-01T07:25:39.427Z,54.05
2019-06-01T07:26:39.419Z,54.25
2019-06-01T07:27:39.420Z,54.32
2019-06-01T07:28:39.425Z,54.39
2019-06-01T07:29:39.427Z,55.00
2019-06-01T07:30:49.581Z,55.03
2019-06-01T07:31:39.433Z,54.44
2019-06-01T07:32:39.461Z,54.05
2019-06-01T07:33:39.432Z,54.05
2019-06-01T07:34:42.180Z,53.74
2019-06-01T07:35:39.433Z,54.52
2019-06-01T07:36:39.432Z,53.76
2019-06-01T07:37:39.433Z,53.08
2019-06-01T07:38:39.438Z,52.83
2019-06-01T07:39:39.435Z,53.22
2019-06-01T07:40:39.440Z,53.34
2019-06-01T07:41:39.436Z,52.78
2019-06-01T07:42:39.438Z,52.00
2019-06-01T07:43:39.441Z,52.10
2019-06-01T07:44:39.443Z,52.56
2019-06-01T07:45:39.440Z,52.93
2019-06-01T07:46:39.440Z,53.22
2019-06-01T07:47:39.445Z,53.13
2019-06-01T07:48:39.449Z,53.05
2019-06-01T07:49:39.441Z,53.25
2019-06-01T07:50:39.446Z,52.86
2019-06-01T07:51:39.445Z,53.32
2019-06-01T07:52:39.444Z,53.61
2019-06-01T07:53:39.442Z,53.42
2019-06-01T07:54:39.441Z,53.08
2019-06-01T07:55:39.442Z,52.78
2019-06-01T07:56:39.446Z,51.71
2019-06-01T07:57:42.906Z,51.71
2019-06-01T07:58:39.442Z,52.00
2019-06-01T07:59:39.447Z,52.00
2019-06-01T08:00:39.448Z,51.64
2019-06-01T08:01:39.443Z,51.12
2019-06-01T08:02:39.446Z,52.20
2019-06-01T08:03:39.451Z,52.00
2019-06-01T08:04:52.901Z,51.93
2019-06-01T08:05:39.446Z,51.54
2019-06-01T08:06:45.230Z,51.25
2019-06-01T08:07:39.447Z,51.05
2019-06-01T08:08:39.449Z,51.27
2019-06-01T08:09:39.450Z,50.39
2019-06-01T08:10:39.447Z,52.25
2019-06-01T08:11:39.449Z,51.54
2019-06-01T08:12:39.451Z,50.56
2019-06-01T08:13:39.449Z,50.37
2019-06-01T08:14:39.446Z,50.10
2019-06-01T08:15:39.447Z,49.80
2019-06-01T08:16:39.447Z,49.75
2019-06-01T08:17:39.448Z,49.63
2019-06-01T08:18:39.447Z,50.10
2019-06-01T08:19:39.447Z,50.59
2019-06-01T08:20:39.452Z,50.29
2019-06-01T08:21:39.452Z,50.76
2019-06-01T08:22:39.447Z,50.85
2019-06-01T08:23:39.451Z,51.05
2019-06-01T08:24:39.454Z,50.46
2019-06-01T08:25:39.455Z,50.66
2019-06-01T08:26:39.450Z,50.56
2019-06-01T08:27:39.450Z,50.29
2019-06-01T08:28:39.452Z,49.90
2019-06-01T08:29:39.455Z,49.51
2019-06-01T08:30:39.451Z,50.95
2019-06-01T08:31:39.450Z,51.05
2019-06-01T08:32:39.449Z,50.59
2019-06-01T08:33:39.450Z,50.10
2019-06-01T08:34:39.456Z,49.36
2019-06-01T08:35:39.454Z,49.36
2019-06-01T08:36:39.453Z,48.68
2019-06-01T08:37:39.458Z,49.07
2019-06-01T08:38:39.452Z,48.99
2019-06-01T08:39:39.461Z,48.43
2019-06-01T08:40:39.453Z,48.80
2019-06-01T08:41:39.461Z,48.58
2019-06-01T08:42:39.451Z,48.75
2019-06-01T08:43:39.453Z,49.43
2019-06-01T08:44:39.459Z,49.24
2019-06-01T08:45:39.454Z,49.33
2019-06-01T08:46:39.454Z,49.65
2019-06-01T08:47:39.453Z,50.04
2019-06-01T08:48:39.453Z,49.85
2019-06-01T08:49:39.453Z,49.58
2019-06-01T08:50:39.455Z,48.90
2019-06-01T08:51:39.454Z,48.63
2019-06-01T08:52:39.455Z,48.43
2019-06-01T08:53:39.452Z,48.01
2019-06-01T08:54:39.457Z,48.09
2019-06-01T08:55:39.457Z,48.68
2019-06-01T08:56:39.453Z,48.60
2019-06-01T08:57:39.458Z,48.41
2019-06-01T08:58:39.464Z,48.19
2019-06-01T08:59:39.457Z,48.75
2019-06-01T09:00:39.460Z,49.11
2019-06-01T09:01:39.454Z,49.77
2019-06-01T09:02:39.457Z,50.93
2019-06-01T09:03:46.247Z,51.22
2019-06-01T09:04:39.456Z,51.61
2019-06-01T09:05:39.459Z,51.83
2019-06-01T09:06:39.453Z,51.15
2019-06-01T09:07:39.453Z,50.56
2019-06-01T09:08:39.454Z,50.85
2019-06-01T09:09:39.454Z,50.17
2019-06-01T09:10:39.464Z,50.85
2019-06-01T09:11:39.450Z,50.95
2019-06-01T09:12:39.460Z,50.56
2019-06-01T09:13:39.451Z,51.07
2019-06-01T09:14:39.452Z,50.81
2019-06-01T09:15:39.449Z,49.60
2019-06-01T09:16:39.449Z,49.73
2019-06-01T09:17:39.448Z,49.63
2019-06-01T09:18:39.456Z,49.33
2019-06-01T09:19:39.450Z,49.65
2019-06-01T09:20:39.485Z,48.90
2019-06-01T09:21:39.446Z,48.70
2019-06-01T09:22:39.446Z,49.51
2019-06-01T09:23:39.447Z,48.72
2019-06-01T09:24:39.448Z,48.48
2019-06-01T09:25:39.448Z,47.81
2019-06-01T09:26:39.473Z,48.01
2019-06-01T09:27:39.454Z,48.68
2019-06-01T09:28:39.449Z,49.09
2019-06-01T09:29:39.452Z,49.38
2019-06-01T09:30:39.449Z,49.51
2019-06-01T09:31:39.447Z,48.41
2019-06-01T09:32:39.448Z,48.68
2019-06-01T09:33:39.450Z,49.16
2019-06-01T09:34:39.448Z,48.68
2019-06-01T09:35:52.723Z,49.09
2019-06-01T09:36:39.451Z,48.68
2019-06-01T09:37:39.447Z,48.60
2019-06-01T09:38:39.449Z,48.48
2019-06-01T09:39:39.452Z,48.60
2019-06-01T09:40:39.455Z,48.80
2019-06-01T09:41:39.448Z,48.41
2019-06-01T09:42:39.456Z,48.11
2019-06-01T09:43:39.452Z,47.72
2019-06-01T09:44:39.452Z,47.94
2019-06-01T09:45:39.447Z,48.09
2019-06-01T09:46:39.449Z,48.38
2019-06-01T09:47:39.446Z,48.70
2019-06-01T09:48:39.456Z,48.58
2019-06-01T09:49:39.446Z,48.68
2019-06-01T09:50:39.445Z,48.85
2019-06-01T09:51:39.446Z,49.02
2019-06-01T09:52:39.448Z,49.58
2019-06-01T09:53:39.455Z,50.27
2019-06-01T09:54:39.446Z,50.56
2019-06-01T09:55:39.447Z,51.15
2019-06-01T09:56:39.950Z,51.27
2019-06-01T09:57:39.445Z,50.20
2019-06-01T09:58:39.442Z,50.39
2019-06-01T09:59:39.445Z,49.51
2019-06-01T10:00:42.068Z,49.04
2019-06-01T10:01:39.442Z,48.82
2019-06-01T10:02:39.441Z,49.43
2019-06-01T10:03:39.439Z,49.33
2019-06-01T10:04:39.439Z,49.24
2019-06-01T10:05:39.436Z,49.26
2019-06-01T10:06:39.439Z,48.58
2019-06-01T10:07:39.538Z,49.24
2019-06-01T10:08:39.437Z,48.87
2019-06-01T10:09:39.433Z,48.65
2019-06-01T10:10:39.432Z,49.60
2019-06-01T10:11:39.433Z,48.82
2019-06-01T10:12:39.431Z,49.31
2019-06-01T10:13:39.431Z,49.21
2019-06-01T10:14:39.471Z,49.38
2019-06-01T10:15:39.428Z,50.05
2019-06-01T10:16:39.427Z,50.32
2019-06-01T10:17:39.433Z,51.10
2019-06-01T10:18:39.430Z,51.20
2019-06-01T10:19:39.426Z,51.10
2019-06-01T10:20:39.428Z,51.95
2019-06-01T10:21:39.457Z,52.47
2019-06-01T10:22:39.652Z,52.27
2019-06-01T10:23:39.421Z,51.93
2019-06-01T10:24:39.426Z,51.15
2019-06-01T10:25:39.415Z,50.68
2019-06-01T10:26:39.559Z,50.07
2019-06-01T10:27:39.413Z,50.44
2019-06-01T10:28:39.811Z,50.17
2019-06-01T10:29:39.953Z,50.46
2019-06-01T10:30:39.950Z,50.93
2019-06-01T10:31:40.137Z,50.93
2019-06-01T10:32:39.923Z,51.12
2019-06-01T10:33:39.403Z,50.76
2019-06-01T10:34:39.874Z,49.87
2019-06-01T10:35:39.402Z,50.78
2019-06-01T10:36:40.149Z,49.99
2019-06-01T10:37:39.608Z,49.87
2019-06-01T10:38:39.469Z,50.49
2019-06-01T10:39:39.502Z,51.12
2019-06-01T10:40:39.875Z,49.65
2019-06-01T10:41:39.717Z,49.73
2019-06-01T10:42:39.831Z,49.46
2019-06-01T10:43:39.731Z,49.43
2019-06-01T10:44:43.846Z,49.36
2019-06-01T10:45:39.859Z,49.38
2019-06-01T10:46:40.186Z,49.31
2019-06-01T10:47:40.125Z,48.50
2019-06-01T10:48:40.110Z,48.48
2019-06-01T10:49:40.122Z,48.58
2019-06-01T10:50:40.597Z,49.16
2019-06-01T10:51:40.439Z,48.87
2019-06-01T10:52:40.411Z,48.28
2019-06-01T10:53:41.275Z,48.85
2019-06-01T10:54:40.252Z,48.65
2019-06-01T10:55:40.320Z,49.04
2019-06-01T10:56:40.397Z,48.58
2019-06-01T10:57:40.514Z,48.68
2019-06-01T10:58:56.789Z,48.50
2019-06-01T10:59:40.454Z,48.11
2019-06-01T11:00:49.190Z,48.21
2019-06-01T11:01:40.703Z,48.03
2019-06-01T11:02:40.701Z,47.35
2019-06-01T11:03:39.370Z,47.69
2019-06-01T11:04:39.371Z,47.30
2019-06-01T11:05:39.372Z,47.25
2019-06-01T11:06:44.843Z,48.43
2019-06-01T11:07:39.369Z,48.72
2019-06-01T11:08:39.372Z,48.58
2019-06-01T11:09:39.365Z,49.58
2019-06-01T11:10:39.364Z,48.52
2019-06-01T11:11:39.364Z,47.42
2019-06-01T11:12:39.362Z,47.13
2019-06-01T11:13:39.367Z,47.06
2019-06-01T11:14:39.361Z,46.86
2019-06-01T11:15:39.361Z,46.54
2019-06-01T11:16:39.616Z,46.54
2019-06-01T11:17:39.377Z,46.15
2019-06-01T11:18:39.683Z,46.15
2019-06-01T11:19:39.516Z,46.47
2019-06-01T11:20:39.418Z,46.86
2019-06-01T11:21:39.529Z,48.01
2019-06-01T11:22:39.630Z,47.55
2019-06-01T11:23:43.294Z,46.47
2019-06-01T11:24:39.570Z,46.66
2019-06-01T11:25:39.614Z,46.59
2019-06-01T11:26:39.743Z,46.39
2019-06-01T11:27:39.743Z,46.39
2019-06-01T11:28:40.092Z,46.00
2019-06-01T11:29:47.700Z,46.69
2019-06-01T11:30:39.983Z,46.10
2019-06-01T11:31:40.146Z,45.83
2019-06-01T11:32:43.102Z,45.45
2019-06-01T11:33:40.136Z,45.16
2019-06-01T11:34:40.303Z,45.38
2019-06-01T11:35:39.343Z,45.20
2019-06-01T11:37:01.229Z,45.77
2019-06-01T11:37:40.417Z,45.26
2019-06-01T11:38:40.415Z,46.73
2019-06-01T11:39:40.499Z,47.32
2019-06-01T11:40:40.694Z,46.36
2019-06-01T11:41:40.536Z,45.28
2019-06-01T11:42:40.768Z,45.28
2019-06-01T11:43:40.556Z,45.10
2019-06-01T11:44:40.668Z,45.20
2019-06-01T11:45:39.331Z,45.01
2019-06-01T11:46:39.334Z,45.28
2019-06-01T11:47:39.328Z,45.38
2019-06-01T11:48:39.381Z,45.38
2019-06-01T11:49:39.329Z,45.30
2019-06-01T11:50:39.326Z,44.71
2019-06-01T11:51:39.479Z,44.71
2019-06-01T11:52:39.327Z,44.73
2019-06-01T11:53:39.984Z,43.95
2019-06-01T11:54:39.392Z,44.05
2019-06-01T11:55:39.339Z,43.87
2019-06-01T11:56:39.322Z,43.60
2019-06-01T11:57:39.596Z,43.60
2019-06-01T11:58:39.321Z,43.60
2019-06-01T11:59:39.443Z,43.30
2019-06-01T12:00:39.513Z,42.86
2019-06-01T12:01:39.850Z,43.53
2019-06-01T12:02:39.677Z,44.02
2019-06-01T12:03:39.653Z,44.12
2019-06-01T12:04:39.818Z,44.02
2019-06-01T12:05:39.921Z,43.87
2019-06-01T12:06:39.791Z,43.77
2019-06-01T12:07:39.865Z,43.28
2019-06-01T12:08:39.981Z,43.38
2019-06-01T12:09:39.906Z,43.18
2019-06-01T12:10:39.319Z,43.20
2019-06-01T12:11:40.045Z,42.81
2019-06-01T12:12:40.176Z,43.87
2019-06-01T12:13:40.129Z,44.58
2019-06-01T12:14:40.329Z,44.17
2019-06-01T12:15:40.279Z,44.07
2019-06-01T12:16:40.361Z,44.76
2019-06-01T12:17:40.560Z,44.07
2019-06-01T12:18:40.549Z,43.97
2019-06-01T12:19:40.699Z,43.99
2019-06-01T12:20:39.308Z,43.23
2019-06-01T12:21:39.310Z,43.48
2019-06-01T12:22:39.309Z,43.77
2019-06-01T12:23:39.309Z,43.77
2019-06-01T12:24:39.311Z,43.87
2019-06-01T12:25:40.149Z,43.87
2019-06-01T12:26:39.339Z,44.31
2019-06-01T12:27:39.608Z,44.62
2019-06-01T12:28:39.576Z,43.54
2019-06-01T12:29:39.482Z,43.23
2019-06-01T12:30:39.551Z,42.85
2019-06-01T12:31:39.645Z,42.76
2019-06-01T12:32:39.841Z,42.47
2019-06-01T12:33:39.867Z,42.07
2019-06-01T12:34:39.966Z,41.99
2019-06-01T12:35:39.869Z,42.00
2019-06-01T12:36:40.885Z,42.10
2019-06-01T12:37:55.988Z,41.91
2019-06-01T12:38:39.785Z,41.49
2019-06-01T12:39:40.381Z,42.16
2019-06-01T12:40:39.293Z,42.04
2019-06-01T12:41:39.699Z,42.32
2019-06-01T12:42:39.759Z,42.81
2019-06-01T12:43:39.467Z,43.01
2019-06-01T12:44:39.771Z,42.34
2019-06-01T12:45:39.688Z,42.24
2019-06-01T12:46:39.800Z,42.26
2019-06-01T12:47:39.923Z,42.34
2019-06-01T12:48:39.791Z,41.89
2019-06-01T12:49:40.146Z,41.49
2019-06-01T12:50:39.978Z,41.39
2019-06-01T12:51:40.474Z,41.09
2019-06-01T12:52:40.315Z,41.49