createdAt,value
2023-03-25T00:00:23.026Z,11.00
2023-03-25T00:02:53.367Z,11.10
2023-03-25T00:05:22.697Z,11.00
2023-03-25T00:07:52.690Z,11.10
2023-03-25T00:10:21.184Z,10.80
2023-03-25T00:12:50.298Z,11.20
2023-03-25T00:15:18.170Z,10.90
2023-03-25T00:17:45.928Z,11.10
2023-03-25T00:20:14.085Z,11.20
2023-03-25T00:22:44.115Z,10.40
2023-03-25T00:25:17.051Z,11.20
2023-03-25T00:27:46.368Z,10.90
2023-03-25T00:30:17.454Z,10.90
2023-03-25T00:32:49.986Z,10.70
2023-03-25T00:35:19.567Z,10.60
2023-03-25T00:37:48.235Z,10.80
2023-03-25T00:40:16.003Z,10.90
2023-03-25T00:42:44.921Z,10.70
2023-03-25T00:45:12.896Z,10.70
2023-03-25T00:47:42.544Z,10.70
2023-03-25T00:50:11.105Z,10.70
2023-03-25T00:52:38.846Z,10.50
2023-03-25T00:55:07.477Z,10.50
2023-03-25T00:57:36.051Z,10.50
2023-03-25T01:00:06.345Z,10.40
2023-03-25T01:02:34.730Z,10.60
2023-03-25T01:05:04.712Z,10.40
2023-03-25T01:07:33.618Z,10.70
2023-03-25T01:10:01.805Z,10.70
2023-03-25T01:12:29.504Z,10.70
2023-03-25T01:14:57.447Z,10.90
2023-03-25T01:17:25.440Z,10.90
2023-03-25T01:19:53.220Z,10.70
2023-03-25T01:22:22.285Z,10.70
2023-03-25T01:24:50.014Z,10.70
2023-03-25T01:27:17.817Z,10.60
2023-03-25T01:29:45.516Z,10.60
2023-03-25T01:32:13.268Z,10.60
2023-03-25T01:34:42.810Z,10.80
2023-03-25T01:37:10.905Z,10.80
2023-03-25T01:39:40.223Z,10.90
2023-03-25T01:42:07.972Z,10.80
2023-03-25T01:45:13.613Z,10.60
2023-03-25T01:47:42.466Z,10.70
2023-03-25T01:50:14.731Z,10.70
2023-03-25T01:52:46.454Z,10.80
2023-03-25T01:55:17.888Z,10.70
2023-03-25T01:57:46.211Z,10.40
2023-03-25T02:00:15.711Z,10.50
2023-03-25T02:02:45.578Z,10.20
2023-03-25T02:05:19.811Z,9.90
2023-03-25T02:07:49.944Z,9.70
2023-03-25T02:10:20.299Z,9.50
2023-03-25T02:12:48.092Z,9.30
2023-03-25T02:15:19.028Z,9.10
2023-03-25T02:18:03.775Z,8.90
2023-03-25T02:21:08.234Z,8.90
2023-03-25T02:23:57.847Z,8.80
2023-03-25T02:26:57.993Z,8.80
2023-03-25T02:29:38.109Z,8.90
2023-03-25T02:32:21.049Z,8.90
2023-03-25T02:35:02.456Z,8.70
2023-03-25T02:38:06.478Z,8.80
2023-03-25T02:40:39.642Z,9.00
2023-03-25T02:43:13.991Z,9.10
2023-03-25T02:45:47.511Z,9.10
2023-03-25T02:48:20.819Z,8.80
2023-03-25T02:50:52.959Z,9.00
2023-03-25T02:53:28.091Z,9.10
2023-03-25T02:56:00.139Z,9.20
2023-03-25T02:58:29.839Z,9.20
2023-03-25T03:00:58.944Z,8.90
2023-03-25T03:03:28.167Z,9.00
2023-03-25T03:05:59.504Z,9.20
2023-03-25T03:08:50.855Z,8.80
2023-03-25T03:11:23.826Z,9.20
2023-03-25T03:14:03.867Z,9.20
2023-03-25T03:16:37.721Z,8.90
2023-03-25T03:19:15.673Z,9.00
2023-03-25T03:21:55.695Z,9.00
2023-03-25T03:24:30.317Z,9.10
2023-03-25T03:27:03.541Z,9.30
2023-03-25T03:29:37.636Z,9.10
2023-03-25T03:32:09.596Z,9.10
2023-03-25T03:34:44.713Z,9.30
2023-03-25T03:37:14.752Z,9.10
2023-03-25T03:39:46.392Z,9.10
2023-03-25T03:42:19.614Z,9.40
2023-03-25T03:44:52.707Z,9.40
2023-03-25T03:47:23.876Z,9.40
2023-03-25T03:49:56.641Z,8.90
2023-03-25T03:52:29.634Z,9.00
2023-03-25T03:55:03.102Z,9.20
2023-03-25T03:57:37.263Z,9.00
2023-03-25T04:00:09.837Z,9.10
2023-03-25T04:02:41.051Z,9.10
2023-03-25T04:05:11.632Z,9.20
2023-03-25T04:07:44.436Z,8.90
2023-03-25T04:10:19.259Z,9.00
2023-03-25T04:12:49.801Z,9.30
2023-03-25T04:15:18.656Z,9.40
2023-03-25T04:17:47.974Z,9.30
2023-03-25T04:20:17.382Z,9.40
2023-03-25T04:22:45.531Z,9.10
2023-03-25T04:25:15.001Z,8.90
2023-03-25T04:27:48.814Z,9.40
2023-03-25T04:30:19.010Z,9.20
2023-03-25T04:32:47.534Z,9.20
2023-03-25T04:35:16.755Z,9.20
2023-03-25T04:37:45.617Z,9.20
2023-03-25T04:40:16.258Z,9.40
2023-03-25T04:42:44.053Z,9.20
2023-03-25T04:45:14.286Z,9.30
2023-03-25T04:47:44.764Z,9.20
2023-03-25T04:50:20.790Z,9.30
2023-03-25T04:52:48.815Z,9.10
2023-03-25T04:55:19.277Z,9.10
2023-03-25T04:57:47.801Z,9.40
2023-03-25T05:00:18.187Z,9.20
2023-03-25T05:02:46.924Z,9.30
2023-03-25T05:05:18.373Z,9.30
2023-03-25T05:07:47.106Z,9.30
2023-03-25T05:10:15.159Z,9.40
2023-03-25T05:12:44.334Z,9.30
2023-03-25T05:15:12.930Z,9.60
2023-03-25T05:17:41.104Z,9.60
2023-03-25T05:20:10.516Z,9.60
2023-03-25T05:22:38.787Z,9.80
2023-03-25T05:25:07.465Z,9.50
2023-03-25T05:27:35.756Z,9.50
2023-03-25T05:30:06.006Z,9.60
2023-03-25T05:32:34.161Z,9.40
2023-03-25T05:35:02.540Z,9.50
2023-03-25T05:37:30.654Z,9.40
2023-03-25T05:39:58.430Z,9.40
2023-03-25T05:42:26.685Z,9.40
2023-03-25T05:44:55.635Z,9.60
2023-03-25T05:47:26.038Z,9.30
2023-03-25T05:49:54.360Z,9.40
2023-03-25T05:52:24.717Z,9.40
2023-03-25T05:54:52.639Z,9.50
2023-03-25T05:57:20.397Z,9.40
2023-03-25T05:59:48.138Z,9.50
2023-03-25T06:02:17.833Z,9.80
2023-03-25T06:04:50.447Z,9.70
2023-03-25T06:07:20.661Z,9.50
2023-03-25T06:09:49.041Z,9.50
2023-03-25T06:12:19.701Z,9.70
2023-03-25T06:14:47.949Z,10.00
2023-03-25T06:17:18.903Z,9.80
2023-03-25T06:19:48.032Z,10.00
2023-03-25T06:22:16.333Z,10.00
2023-03-25T06:24:44.107Z,10.20
2023-03-25T06:27:15.630Z,10.10
2023-03-25T06:29:43.560Z,9.70
2023-03-25T06:32:13.841Z,10.10
2023-03-25T06:34:43.395Z,10.00
2023-03-25T06:37:12.439Z,9.80
2023-03-25T06:39:40.210Z,10.10
2023-03-25T06:42:08.682Z,10.10
2023-03-25T06:44:36.477Z,10.10
2023-03-25T06:47:06.517Z,10.20
2023-03-25T06:49:34.313Z,10.10
2023-03-25T06:52:02.034Z,10.20
2023-03-25T06:54:31.086Z,10.20
2023-03-25T06:56:59.036Z,10.00
2023-03-25T06:59:26.926Z,10.40
2023-03-25T07:01:54.805Z,10.70
2023-03-25T07:04:23.198Z,10.70
2023-03-25T07:06:51.005Z,10.50
2023-03-25T07:09:18.792Z,10.70
2023-03-25T07:11:47.927Z,11.40
2023-03-25T07:14:15.785Z,11.60
2023-03-25T07:16:43.599Z,12.30
2023-03-25T07:19:11.323Z,13.90
2023-03-25T07:21:39.031Z,14.50
2023-03-25T07:24:07.423Z,14.80
2023-03-25T07:26:35.448Z,14.90
2023-03-25T07:29:04.668Z,15.40
2023-03-25T07:31:32.496Z,16.00
2023-03-25T07:34:00.625Z,16.30
2023-03-25T07:36:28.387Z,16.60
2023-03-25T07:38:57.222Z,16.60
2023-03-25T07:41:25.175Z,17.00
2023-03-25T07:43:52.870Z,17.50
2023-03-25T07:46:21.982Z,17.50
2023-03-25T07:48:49.765Z,17.20
2023-03-25T07:51:17.450Z,16.80
2023-03-25T07:53:46.355Z,17.40
2023-03-25T07:56:14.655Z,17.30
2023-03-25T07:58:44.248Z,17.40
2023-03-25T08:01:12.254Z,17.50
2023-03-25T08:03:41.425Z,17.40
2023-03-25T08:06:09.602Z,17.80
2023-03-25T08:08:37.428Z,18.80
2023-03-25T08:11:05.414Z,18.20
2023-03-25T08:13:33.221Z,16.70
2023-03-25T08:16:01.008Z,14.90
2023-03-25T08:18:28.914Z,13.70
2023-03-25T08:20:57.970Z,13.30
2023-03-25T08:23:26.194Z,14.20
2023-03-25T08:25:54.557Z,15.40
2023-03-25T08:28:23.349Z,16.40
2023-03-25T08:30:54.709Z,17.40
2023-03-25T08:33:27.317Z,17.90
2023-03-25T08:35:59.494Z,17.50
2023-03-25T08:38:34.452Z,17.10
2023-03-25T08:41:02.545Z,16.20
2023-03-25T08:43:30.254Z,15.30
2023-03-25T08:45:58.069Z,14.80
2023-03-25T08:48:26.010Z,14.70
2023-03-25T08:50:54.146Z,15.20
2023-03-25T08:53:23.300Z,15.60
2023-03-25T08:55:53.077Z,14.70
2023-03-25T08:58:22.045Z,14.40
2023-03-25T09:00:54.000Z,13.70
2023-03-25T09:03:23.577Z,13.60
2023-03-25T09:05:53.646Z,13.30
2023-03-25T09:08:25.514Z,13.00
2023-03-25T09:10:58.147Z,13.10
2023-03-25T09:13:27.964Z,13.30
2023-03-25T09:15:59.271Z,13.00
2023-03-25T09:18:29.128Z,13.00
2023-03-25T09:21:01.599Z,12.70
2023-03-25T09:23:32.969Z,13.10
2023-03-25T09:26:04.375Z,12.70
2023-03-25T09:28:34.062Z,12.50
2023-03-25T09:31:03.727Z,13.00
2023-03-25T09:33:33.415Z,12.50
2023-03-25T09:36:03.117Z,12.30
2023-03-25T09:38:34.539Z,11.80
2023-03-25T09:41:19.695Z,12.00
2023-03-25T09:43:58.592Z,11.80
2023-03-25T09:46:28.570Z,11.80
2023-03-25T09:48:59.052Z,12.10
2023-03-25T09:51:32.249Z,12.30
2023-03-25T09:54:06.343Z,12.30
2023-03-25T09:56:42.247Z,12.40
2023-03-25T09:59:15.906Z,12.50
2023-03-25T10:01:50.491Z,12.60
2023-03-25T10:04:41.615Z,13.50
2023-03-25T10:07:22.919Z,13.20
2023-03-25T10:09:58.188Z,13.00
2023-03-25T10:12:35.941Z,12.90
2023-03-25T10:15:15.763Z,13.20
2023-03-25T10:17:57.834Z,13.60
2023-03-25T10:20:39.298Z,14.30
2023-03-25T10:23:14.524Z,14.00
2023-03-25T10:25:48.070Z,14.10
2023-03-25T10:28:20.623Z,15.00
2023-03-25T10:30:52.806Z,15.00
2023-03-25T10:33:29.830Z,14.80
2023-03-25T10:35:59.802Z,14.40
2023-03-25T10:38:30.030Z,14.30
2023-03-25T10:41:12.375Z,14.20
2023-03-25T10:43:41.890Z,13.80
2023-03-25T10:46:18.551Z,13.70
2023-03-25T10:48:47.894Z,13.90
2023-03-25T10:51:17.964Z,13.80
2023-03-25T10:53:49.952Z,13.50
2023-03-25T10:56:23.484Z,13.80
2023-03-25T10:58:53.658Z,13.80
2023-03-25T11:01:23.418Z,13.40
2023-03-25T11:03:52.565Z,13.50
2023-03-25T11:06:26.559Z,12.80
2023-03-25T11:08:59.254Z,12.10
2023-03-25T11:11:34.172Z,11.90
2023-03-25T11:14:02.331Z,11.90
2023-03-25T11:16:33.949Z,11.80
2023-03-25T11:19:03.017Z,11.90
2023-03-25T11:21:34.009Z,12.00
2023-03-25T11:24:02.956Z,12.20
2023-03-25T11:26:37.548Z,12.40
2023-03-25T11:29:08.046Z,12.40
2023-03-25T11:31:37.510Z,12.50
2023-03-25T11:34:07.440Z,13.00
2023-03-25T11:36:39.202Z,13.00
2023-03-25T11:39:17.453Z,12.90
2023-03-25T11:41:47.122Z,12.50
2023-03-25T11:44:24.115Z,12.70
2023-03-25T11:46:54.921Z,12.50
2023-03-25T11:49:24.067Z,12.40
2023-03-25T11:51:57.615Z,12.40
2023-03-25T11:54:27.689Z,12.00
2023-03-25T11:56:57.677Z,11.90
2023-03-25T11:59:27.244Z,11.70
2023-03-25T12:02:03.745Z,11.70
2023-03-25T12:04:32.281Z,12.50
2023-03-25T12:07:02.198Z,13.50
2023-03-25T12:09:32.856Z,14.50
2023-03-25T12:12:29.645Z,15.30
2023-03-25T12:15:04.494Z,15.60
2023-03-25T12:17:45.806Z,16.50
2023-03-25T12:20:24.365Z,17.30
2023-03-25T12:23:02.360Z,17.10
2023-03-25T12:25:40.348Z,17.40
2023-03-25T12:28:45.675Z,17.50
2023-03-25T12:31:29.441Z,17.60
2023-03-25T12:34:11.541Z,17.20
2023-03-25T12:36:50.340Z,15.90
2023-03-25T12:39:42.232Z,15.60
2023-03-25T12:42:22.687Z,15.20
2023-03-25T12:45:04.775Z,15.40
2023-03-25T12:47:36.826Z,15.10
2023-03-25T12:50:18.671Z,14.40
2023-03-25T12:52:57.965Z,14.30
2023-03-25T12:55:39.429Z,14.00
2023-03-25T12:58:23.989Z,15.00
2023-03-25T13:01:01.980Z,15.50
2023-03-25T13:03:53.762Z,15.80
2023-03-25T13:06:30.901Z,15.60
2023-03-25T13:09:03.730Z,15.90
2023-03-25T13:11:36.481Z,16.20
2023-03-25T13:14:12.817Z,16.70
2023-03-25T13:16:43.575Z,17.30
2023-03-25T13:19:15.967Z,16.80
2023-03-25T13:21:50.373Z,16.80
2023-03-25T13:24:21.901Z,17.00
2023-03-25T13:26:51.591Z,17.10
2023-03-25T13:29:26.150Z,17.30
2023-03-25T13:31:58.406Z,17.20
2023-03-25T13:34:33.185Z,17.20
2023-03-25T13:37:08.434Z,17.30
2023-03-25T13:39:50.856Z,18.40
2023-03-25T13:42:23.437Z,18.20
2023-03-25T13:44:54.991Z,18.40
2023-03-25T13:47:31.060Z,17.90
2023-03-25T13:50:04.408Z,17.60
2023-03-25T13:52:37.670Z,17.00
2023-03-25T13:55:13.324Z,16.40
2023-03-25T13:58:04.083Z,16.00
2023-03-25T14:00:50.110Z,16.00
2023-03-25T14:03:36.747Z,15.40
2023-03-25T14:06:35.193Z,16.00
2023-03-25T14:09:46.373Z,16.40
2023-03-25T14:12:17.201Z,16.30
2023-03-25T14:14:48.580Z,16.30
2023-03-25T14:17:18.974Z,15.80
2023-03-25T14:19:55.127Z,15.90
2023-03-25T14:22:28.024Z,15.90
2023-03-25T14:24:57.204Z,16.30
2023-03-25T14:27:29.818Z,16.10
2023-03-25T14:30:01.258Z,16.30
2023-03-25T14:32:35.609Z,16.30
2023-03-25T14:35:48.846Z,16.20
2023-03-25T14:38:42.584Z,16.50
2023-03-25T14:41:14.364Z,16.50
2023-03-25T14:43:47.023Z,16.10
2023-03-25T14:46:19.306Z,16.10
2023-03-25T14:48:52.442Z,16.20
2023-03-25T14:51:44.669Z,16.10
2023-03-25T14:54:20.847Z,16.20
2023-03-25T14:56:55.564Z,15.50
2023-03-25T14:59:28.828Z,15.40
2023-03-25T15:02:03.877Z,15.50
2023-03-25T15:04:34.673Z,15.40
2023-03-25T15:07:04.311Z,15.50
2023-03-25T15:09:32.997Z,15.10
2023-03-25T15:12:05.640Z,15.20
2023-03-25T15:14:37.168Z,15.60
2023-03-25T15:17:07.313Z,15.60
2023-03-25T15:20:12.694Z,15.90
2023-03-25T15:22:40.529Z,16.00
2023-03-25T15:25:16.044Z,15.60
2023-03-25T15:27:59.973Z,15.30
2023-03-25T15:30:55.801Z,15.20
2023-03-25T15:33:39.866Z,15.10
2023-03-25T15:36:29.135Z,15.30
2023-03-25T15:39:22.250Z,15.40
2023-03-25T15:42:26.760Z,15.70
2023-03-25T15:45:32.618Z,15.30
2023-03-25T15:48:24.737Z,15.20
2023-03-25T15:51:33.181Z,15.30
2023-03-25T15:54:18.431Z,15.30
2023-03-25T15:56:47.950Z,15.10
2023-03-25T15:59:30.055Z,15.20
2023-03-25T16:02:04.180Z,15.10
2023-03-25T16:04:39.086Z,14.90
2023-03-25T16:07:09.015Z,15.10
2023-03-25T16:09:41.649Z,14.80
2023-03-25T16:12:11.421Z,14.60
2023-03-25T16:14:39.665Z,14.80
2023-03-25T16:17:09.298Z,14.60
2023-03-25T16:19:42.023Z,14.30
2023-03-25T16:22:17.788Z,14.10
2023-03-25T16:24:47.676Z,14.40
2023-03-25T16:27:22.510Z,14.60
2023-03-25T16:29:52.720Z,14.50
2023-03-25T16:32:24.190Z,14.50
2023-03-25T16:34:53.738Z,14.60
2023-03-25T16:37:25.133Z,14.60
2023-03-25T16:39:54.375Z,14.00
2023-03-25T16:42:27.303Z,14.30
2023-03-25T16:44:55.386Z,14.60
2023-03-25T16:47:24.850Z,14.50
2023-03-25T16:49:56.099Z,14.60
2023-03-25T16:52:27.294Z,14.50
2023-03-25T16:55:31.455Z,14.70
2023-03-25T16:58:01.731Z,14.40
2023-03-25T17:00:43.252Z,14.40
2023-03-25T17:03:19.999Z,14.30
2023-03-25T17:05:54.814Z,14.30
2023-03-25T17:08:24.555Z,14.40
2023-03-25T17:10:55.491Z,14.20
2023-03-25T17:13:27.767Z,14.50
2023-03-25T17:15:55.937Z,14.40
2023-03-25T17:18:32.211Z,14.10
2023-03-25T17:21:01.341Z,14.00
2023-03-25T17:23:36.446Z,14.10
2023-03-25T17:26:07.639Z,14.20
2023-03-25T17:28:39.020Z,14.00
2023-03-25T17:31:25.607Z,14.00
2023-03-25T17:34:00.466Z,14.00
2023-03-25T17:36:31.252Z,14.00
2023-03-25T17:39:00.798Z,13.90
2023-03-25T17:41:36.416Z,13.80
2023-03-25T17:44:05.067Z,13.80
2023-03-25T17:46:33.533Z,14.00
2023-03-25T17:49:02.681Z,13.70
2023-03-25T17:51:31.546Z,13.90
2023-03-25T17:53:59.287Z,13.90
2023-03-25T17:56:29.158Z,13.80
2023-03-25T17:58:59.848Z,13.80
2023-03-25T18:01:28.603Z,13.40
2023-03-25T18:03:56.658Z,13.00
2023-03-25T18:06:26.038Z,12.70
2023-03-25T18:08:53.890Z,12.80
2023-03-25T18:11:21.770Z,12.60
2023-03-25T18:13:50.423Z,12.50
2023-03-25T18:16:20.053Z,11.90
2023-03-25T18:18:48.644Z,11.90
2023-03-25T18:21:20.075Z,11.80
2023-03-25T18:23:49.429Z,11.80
2023-03-25T18:26:19.620Z,11.60
2023-03-25T18:28:48.468Z,11.50
2023-03-25T18:31:17.935Z,11.50
2023-03-25T18:33:46.641Z,11.60
2023-03-25T18:36:14.984Z,11.10
2023-03-25T18:38:43.694Z,11.80
2023-03-25T18:41:14.287Z,11.80
2023-03-25T18:43:42.692Z,11.60
2023-03-25T18:46:13.614Z,11.60
2023-03-25T18:48:41.885Z,11.90
2023-03-25T18:51:12.973Z,11.90
2023-03-25T18:53:41.838Z,11.70
2023-03-25T18:56:10.644Z,11.70
2023-03-25T18:58:39.869Z,11.40
2023-03-25T19:01:08.404Z,11.50
2023-03-25T19:03:41.834Z,11.50
2023-03-25T19:06:12.069Z,11.50
2023-03-25T19:08:40.256Z,11.50
2023-03-25T19:11:19.874Z,11.60
2023-03-25T19:13:50.055Z,11.40
2023-03-25T19:16:18.006Z,11.70
2023-03-25T19:18:46.939Z,11.40
2023-03-25T19:21:17.525Z,11.40
2023-03-25T19:23:45.702Z,11.30
2023-03-25T19:26:14.434Z,11.30
2023-03-25T19:28:42.906Z,11.20
2023-03-25T19:31:15.921Z,11.60
2023-03-25T19:33:44.259Z,11.10
2023-03-25T19:36:15.728Z,11.00
2023-03-25T19:38:43.849Z,11.20
2023-03-25T19:41:13.832Z,11.40
2023-03-25T19:43:42.201Z,11.30
2023-03-25T19:46:10.361Z,11.30
2023-03-25T19:48:40.297Z,11.50
2023-03-25T19:51:08.205Z,11.30
2023-03-25T19:53:36.361Z,11.10
2023-03-25T19:56:05.583Z,11.00
2023-03-25T19:58:34.495Z,10.90
2023-03-25T20:01:02.462Z,11.20
2023-03-25T20:03:32.645Z,11.00
2023-03-25T20:06:06.725Z,11.10
2023-03-25T20:08:35.209Z,10.90
2023-03-25T20:11:10.367Z,11.10
2023-03-25T20:13:38.424Z,11.10
2023-03-25T20:16:07.399Z,11.00
2023-03-25T20:18:35.337Z,11.00
2023-03-25T20:21:08.126Z,10.90
2023-03-25T20:23:36.042Z,10.80
2023-03-25T20:26:04.117Z,10.90
2023-03-25T20:28:32.517Z,10.80
2023-03-25T20:31:00.443Z,11.00
2023-03-25T20:33:28.469Z,10.90
2023-03-25T20:35:56.496Z,10.90
2023-03-25T20:38:25.637Z,10.90
2023-03-25T20:40:55.558Z,11.00
2023-03-25T20:43:26.274Z,10.80
2023-03-25T20:45:56.268Z,11.00
2023-03-25T20:48:25.393Z,11.00
2023-03-25T20:51:00.723Z,11.10
2023-03-25T20:53:30.920Z,11.00
2023-03-25T20:56:00.100Z,11.00
2023-03-25T20:58:29.454Z,10.40
2023-03-25T21:00:58.822Z,11.20
2023-03-25T21:03:27.402Z,11.00
2023-03-25T21:05:57.871Z,11.10
2023-03-25T21:08:30.121Z,10.90
2023-03-25T21:11:00.999Z,10.80
2023-03-25T21:13:31.598Z,10.90
2023-03-25T21:16:01.495Z,11.00
2023-03-25T21:18:30.032Z,10.70
2023-03-25T21:20:59.955Z,10.70
2023-03-25T21:23:28.497Z,10.70
2023-03-25T21:25:57.018Z,10.80
2023-03-25T21:28:27.684Z,10.60
2023-03-25T21:31:03.379Z,10.60
2023-03-25T21:33:33.955Z,10.40
2023-03-25T21:36:02.248Z,10.10
2023-03-25T21:38:30.404Z,10.40
2023-03-25T21:40:59.239Z,10.40
2023-03-25T21:43:28.374Z,10.80
2023-03-25T21:45:56.606Z,10.50
2023-03-25T21:48:25.305Z,10.70
2023-03-25T21:50:56.480Z,10.50
2023-03-25T21:53:25.392Z,10.70
2023-03-25T21:55:55.600Z,10.70
2023-03-25T21:58:23.751Z,10.70
2023-03-25T22:00:57.865Z,10.80
2023-03-25T22:03:30.185Z,10.80
2023-03-25T22:06:03.286Z,10.70
2023-03-25T22:08:31.397Z,10.70
2023-03-25T22:11:03.194Z,10.50
2023-03-25T22:13:31.167Z,10.60
2023-03-25T22:16:00.952Z,10.60
2023-03-25T22:18:29.684Z,10.60
2023-03-25T22:21:07.107Z,10.40
2023-03-25T22:23:35.228Z,10.50
2023-03-25T22:26:03.158Z,10.40
2023-03-25T22:28:31.445Z,10.40
2023-03-25T22:31:00.639Z,10.40
2023-03-25T22:33:30.590Z,10.60
2023-03-25T22:36:06.580Z,10.40
2023-03-25T22:38:34.570Z,10.50
2023-03-25T22:41:06.250Z,10.40
2023-03-25T22:43:34.301Z,10.40
2023-03-25T22:46:03.878Z,10.30
2023-03-25T22:48:32.504Z,10.50
2023-03-25T22:51:01.058Z,10.30
2023-03-25T22:53:29.128Z,10.50
2023-03-25T22:55:57.862Z,10.40
2023-03-25T22:58:27.710Z,10.30
2023-03-25T23:00:57.123Z,10.30
2023-03-25T23:03:28.509Z,10.50
2023-03-25T23:05:58.415Z,10.50
2023-03-25T23:08:29.872Z,10.60
2023-03-25T23:10:58.639Z,10.50
2023-03-25T23:13:27.215Z,10.60
2023-03-25T23:15:59.427Z,10.60
2023-03-25T23:18:29.013Z,10.60
2023-03-25T23:20:59.242Z,10.30
2023-03-25T23:23:28.693Z,10.40
2023-03-25T23:26:04.426Z,10.50
2023-03-25T23:28:34.247Z,10.40
2023-03-25T23:31:03.163Z,10.00
2023-03-25T23:33:34.253Z,10.10
2023-03-25T23:36:02.729Z,10.40
2023-03-25T23:38:31.556Z,10.50
2023-03-25T23:41:00.900Z,10.10
2023-03-25T23:43:28.721Z,10.10
2023-03-25T23:45:56.723Z,10.10
2023-03-25T23:48:25.900Z,10.30
2023-03-25T23:50:56.448Z,10.10
2023-03-25T23:53:24.763Z,10.10
2023-03-25T23:55:55.510Z,10.00
2023-03-25T23:58:25.351Z,10.00
