createdAt,value
2018-12-04T00:00:42.043Z,992.35
2018-12-04T00:01:42.030Z,992.35
2018-12-04T00:02:42.019Z,992.29
2018-12-04T00:03:42.006Z,992.28
2018-12-04T00:04:42.530Z,992.25
2018-12-04T00:05:41.988Z,992.34
2018-12-04T00:06:41.983Z,992.29
2018-12-04T00:07:41.964Z,992.29
2018-12-04T00:08:52.251Z,992.20
2018-12-04T00:09:41.947Z,992.23
2018-12-04T00:10:42.706Z,992.21
2018-12-04T00:11:41.969Z,992.22
2018-12-04T00:12:41.912Z,992.20
2018-12-04T00:13:41.906Z,992.22
2018-12-04T00:14:41.894Z,992.16
2018-12-04T00:15:41.895Z,992.17
2018-12-04T00:16:41.919Z,992.15
2018-12-04T00:17:41.858Z,992.13
2018-12-04T00:18:41.854Z,992.11
2018-12-04T00:19:41.852Z,992.12
2018-12-04T00:20:41.829Z,992.15
2018-12-04T00:21:41.819Z,992.11
2018-12-04T00:22:42.540Z,992.11
2018-12-04T00:23:41.798Z,992.19
2018-12-04T00:24:41.791Z,992.14
2018-12-04T00:25:41.776Z,992.13
2018-12-04T00:26:41.765Z,992.13
2018-12-04T00:27:41.762Z,992.11
2018-12-04T00:28:41.835Z,992.07
2018-12-04T00:29:41.750Z,992.05
2018-12-04T00:30:41.727Z,992.10
2018-12-04T00:31:41.715Z,992.08
2018-12-04T00:32:41.708Z,992.06
2018-12-04T00:33:41.693Z,992.05
2018-12-04T00:34:41.719Z,992.02
2018-12-04T00:35:41.678Z,992.03
2018-12-04T00:36:41.660Z,992.06
2018-12-04T00:37:41.663Z,992.03
2018-12-04T00:38:41.644Z,992.03
2018-12-04T00:39:52.057Z,992.01
2018-12-04T00:40:41.626Z,991.99
2018-12-04T00:41:41.607Z,991.97
2018-12-04T00:42:41.600Z,992.01
2018-12-04T00:43:41.592Z,991.98
2018-12-04T00:44:41.579Z,991.99
2018-12-04T00:45:41.588Z,991.97
2018-12-04T00:46:41.560Z,991.95
2018-12-04T00:47:41.556Z,991.91
2018-12-04T00:48:41.546Z,991.93
2018-12-04T00:49:41.528Z,991.96
2018-12-04T00:50:41.512Z,991.91
2018-12-04T00:51:41.539Z,991.91
2018-12-04T00:52:41.501Z,991.91
2018-12-04T00:53:41.493Z,991.89
2018-12-04T00:54:41.477Z,991.82
2018-12-04T00:55:41.467Z,991.88
2018-12-04T00:56:41.454Z,991.83
2018-12-04T00:57:41.486Z,991.87
2018-12-04T00:58:41.474Z,991.92
2018-12-04T00:59:41.429Z,991.83
2018-12-04T01:00:41.412Z,991.83
2018-12-04T01:01:41.399Z,991.87
2018-12-04T01:02:41.390Z,991.82
2018-12-04T01:03:41.416Z,991.85
2018-12-04T01:04:41.374Z,991.80
2018-12-04T01:05:41.366Z,991.78
2018-12-04T01:06:41.349Z,991.77
2018-12-04T01:07:41.342Z,991.76
2018-12-04T01:08:41.325Z,991.73
2018-12-04T01:09:41.354Z,991.74
2018-12-04T01:10:53.104Z,991.71
2018-12-04T01:11:41.327Z,991.68
2018-12-04T01:12:41.291Z,991.68
2018-12-04T01:13:41.280Z,991.65
2018-12-04T01:14:41.268Z,991.67
2018-12-04T01:15:41.275Z,991.71
2018-12-04T01:16:41.244Z,991.70
2018-12-04T01:17:41.234Z,991.70
2018-12-04T01:18:41.229Z,991.69
2018-12-04T01:19:41.214Z,991.67
2018-12-04T01:20:41.203Z,991.74
2018-12-04T01:21:41.235Z,991.74
2018-12-04T01:22:41.198Z,991.73
2018-12-04T01:23:41.173Z,991.71
2018-12-04T01:24:41.166Z,991.69
2018-12-04T01:25:41.156Z,991.68
2018-12-04T01:26:41.146Z,991.68
2018-12-04T01:27:41.904Z,991.69
2018-12-04T01:28:41.120Z,991.68
2018-12-04T01:29:41.118Z,991.68
2018-12-04T01:30:41.111Z,991.64
2018-12-04T01:31:41.090Z,991.65
2018-12-04T01:32:41.076Z,991.62
2018-12-04T01:33:41.575Z,991.61
2018-12-04T01:34:41.054Z,991.60
2018-12-04T01:35:41.044Z,991.61
2018-12-04T01:36:41.050Z,991.65
2018-12-04T01:37:41.027Z,991.61
2018-12-04T01:38:41.017Z,991.64
2018-12-04T01:39:41.053Z,991.66
2018-12-04T01:40:40.997Z,991.68
2018-12-04T01:41:51.131Z,991.67
2018-12-04T01:42:40.972Z,991.69
2018-12-04T01:43:40.965Z,991.66
2018-12-04T01:44:40.953Z,991.65
2018-12-04T01:45:41.087Z,991.67
2018-12-04T01:46:40.940Z,991.66
2018-12-04T01:47:40.927Z,991.66
2018-12-04T01:48:40.908Z,991.61
2018-12-04T01:49:40.910Z,991.64
2018-12-04T01:50:40.888Z,991.64
2018-12-04T01:51:42.341Z,991.65
2018-12-04T01:52:40.872Z,991.66
2018-12-04T01:53:40.861Z,991.63
2018-12-04T01:54:40.855Z,991.61
2018-12-04T01:55:40.843Z,991.57
2018-12-04T01:56:40.829Z,991.54
2018-12-04T01:57:40.831Z,991.53
2018-12-04T01:58:40.804Z,991.52
2018-12-04T01:59:40.796Z,991.51
2018-12-04T02:00:40.789Z,991.53
2018-12-04T02:01:40.786Z,991.45
2018-12-04T02:02:40.762Z,991.48
2018-12-04T02:03:40.793Z,991.45
2018-12-04T02:04:40.743Z,991.46
2018-12-04T02:05:40.730Z,991.44
2018-12-04T02:06:40.722Z,991.44
2018-12-04T02:07:40.721Z,991.43
2018-12-04T02:08:40.706Z,991.48
2018-12-04T02:09:40.710Z,991.45
2018-12-04T02:10:40.686Z,991.45
2018-12-04T02:11:40.672Z,991.47
2018-12-04T02:12:52.071Z,991.49
2018-12-04T02:13:40.652Z,991.48
2018-12-04T02:14:40.636Z,991.54
2018-12-04T02:15:40.645Z,991.52
2018-12-04T02:16:40.614Z,991.44
2018-12-04T02:17:40.612Z,991.47
2018-12-04T02:18:40.604Z,991.46
2018-12-04T02:19:40.589Z,991.50
2018-12-04T02:20:40.576Z,991.44
2018-12-04T02:21:40.609Z,991.42
2018-12-04T02:22:40.558Z,991.45
2018-12-04T02:23:40.549Z,991.47
2018-12-04T02:24:40.537Z,991.46
2018-12-04T02:25:40.523Z,991.37
2018-12-04T02:26:40.517Z,991.43
2018-12-04T02:27:40.545Z,991.41
2018-12-04T02:28:40.498Z,991.43
2018-12-04T02:29:40.483Z,991.37
2018-12-04T02:30:40.471Z,991.45
2018-12-04T02:31:40.457Z,991.45
2018-12-04T02:32:40.451Z,991.44
2018-12-04T02:33:40.482Z,991.40
2018-12-04T02:34:40.430Z,991.42
2018-12-04T02:35:40.415Z,991.45
2018-12-04T02:36:40.408Z,991.44
2018-12-04T02:37:47.389Z,991.44
2018-12-04T02:38:41.651Z,991.46
2018-12-04T02:39:41.881Z,991.43
2018-12-04T02:40:40.368Z,991.46
2018-12-04T02:41:40.361Z,991.40
2018-12-04T02:42:40.345Z,991.42
2018-12-04T02:43:40.344Z,991.38
2018-12-04T02:44:40.322Z,991.41
2018-12-04T02:45:41.116Z,991.36
2018-12-04T02:46:40.305Z,991.36
2018-12-04T02:47:40.293Z,991.33
2018-12-04T02:48:40.285Z,991.33
2018-12-04T02:49:40.272Z,991.30
2018-12-04T02:50:40.258Z,991.35
2018-12-04T02:51:40.266Z,991.28
2018-12-04T02:52:40.246Z,991.32
2018-12-04T02:53:40.231Z,991.29
2018-12-04T02:54:40.226Z,991.28
2018-12-04T02:55:40.209Z,991.24
2018-12-04T02:56:40.197Z,991.26
2018-12-04T02:57:40.625Z,991.24
2018-12-04T02:58:40.186Z,991.22
2018-12-04T02:59:40.165Z,991.24
2018-12-04T03:00:40.166Z,991.28
2018-12-04T03:01:40.148Z,991.22
2018-12-04T03:02:40.136Z,991.20
2018-12-04T03:03:40.920Z,991.15
2018-12-04T03:04:40.113Z,991.17
2018-12-04T03:05:40.105Z,991.15
2018-12-04T03:06:40.093Z,991.12
2018-12-04T03:07:40.088Z,991.13
2018-12-04T03:08:52.653Z,991.16
2018-12-04T03:09:40.062Z,991.16
2018-12-04T03:10:40.056Z,991.12
2018-12-04T03:11:40.049Z,991.09
2018-12-04T03:12:40.033Z,991.10
2018-12-04T03:13:40.026Z,991.06
2018-12-04T03:14:40.132Z,991.11
2018-12-04T03:15:39.999Z,991.19
2018-12-04T03:16:39.994Z,991.16
2018-12-04T03:17:39.982Z,991.13
2018-12-04T03:18:39.973Z,991.10
2018-12-04T03:19:39.961Z,991.16
2018-12-04T03:20:39.991Z,991.18
2018-12-04T03:21:39.938Z,991.15
2018-12-04T03:22:39.929Z,991.14
2018-12-04T03:23:39.918Z,991.11
2018-12-04T03:24:39.909Z,991.16
2018-12-04T03:25:39.896Z,991.14
2018-12-04T03:26:39.934Z,991.14
2018-12-04T03:27:39.877Z,991.20
2018-12-04T03:28:39.877Z,991.14
2018-12-04T03:29:39.856Z,991.10
2018-12-04T03:30:39.846Z,991.14
2018-12-04T03:31:39.841Z,991.16
2018-12-04T03:32:39.859Z,991.14
2018-12-04T03:33:39.845Z,991.15
2018-12-04T03:34:39.808Z,991.14
2018-12-04T03:35:39.807Z,991.18
2018-12-04T03:36:39.849Z,991.13
2018-12-04T03:37:39.781Z,991.16
2018-12-04T03:38:40.172Z,991.15
2018-12-04T03:39:50.264Z,991.12
2018-12-04T03:40:39.744Z,991.13
2018-12-04T03:41:39.735Z,991.13
2018-12-04T03:42:39.721Z,991.14
2018-12-04T03:43:39.715Z,991.13
2018-12-04T03:44:40.173Z,991.14
2018-12-04T03:45:39.705Z,991.14
2018-12-04T03:46:39.685Z,991.14
2018-12-04T03:47:39.677Z,991.15
2018-12-04T03:48:39.661Z,991.12
2018-12-04T03:49:39.657Z,991.15
2018-12-04T03:50:40.180Z,991.10
2018-12-04T03:51:39.632Z,991.07
2018-12-04T03:52:39.623Z,991.06
2018-12-04T03:53:39.613Z,991.05
2018-12-04T03:54:39.596Z,991.08
2018-12-04T03:55:39.591Z,991.04
2018-12-04T03:56:39.669Z,991.01
2018-12-04T03:57:39.570Z,991.00
2018-12-04T03:58:39.562Z,991.01
2018-12-04T03:59:39.549Z,991.01
2018-12-04T04:00:39.536Z,990.98
2018-12-04T04:01:39.526Z,991.04
2018-12-04T04:02:39.552Z,991.01
2018-12-04T04:03:39.502Z,991.01
2018-12-04T04:04:39.491Z,991.03
2018-12-04T04:05:39.490Z,991.06
2018-12-04T04:06:39.474Z,991.00
2018-12-04T04:07:39.465Z,991.01
2018-12-04T04:08:39.500Z,991.03
2018-12-04T04:09:39.441Z,991.08
2018-12-04T04:10:50.340Z,991.06
2018-12-04T04:11:39.416Z,991.06
2018-12-04T04:12:39.411Z,991.07
2018-12-04T04:13:39.403Z,990.98
2018-12-04T04:14:39.427Z,991.03
2018-12-04T04:15:39.381Z,991.10
2018-12-04T04:16:39.371Z,991.07
2018-12-04T04:17:39.360Z,991.06
2018-12-04T04:18:39.356Z,991.08
2018-12-04T04:19:39.344Z,991.06
2018-12-04T04:20:39.424Z,991.05
2018-12-04T04:21:39.325Z,991.03
2018-12-04T04:22:39.307Z,991.03
2018-12-04T04:23:39.299Z,991.09
2018-12-04T04:24:39.290Z,991.02
2018-12-04T04:25:39.279Z,991.01
2018-12-04T04:26:39.350Z,991.02
2018-12-04T04:27:39.257Z,991.14
2018-12-04T04:28:39.246Z,991.04
2018-12-04T04:29:39.244Z,991.03
2018-12-04T04:30:39.226Z,991.02
2018-12-04T04:31:39.212Z,991.08
2018-12-04T04:32:39.247Z,991.13
2018-12-04T04:33:39.204Z,991.04
2018-12-04T04:34:39.190Z,991.04
2018-12-04T04:35:39.170Z,990.98
2018-12-04T04:36:39.160Z,991.04
2018-12-04T04:37:39.154Z,991.01
2018-12-04T04:38:40.157Z,990.97
2018-12-04T04:39:39.128Z,990.89
2018-12-04T04:40:39.125Z,990.87
2018-12-04T04:41:50.371Z,990.87
2018-12-04T04:42:39.150Z,990.85
2018-12-04T04:43:39.094Z,990.80
2018-12-04T04:44:39.689Z,990.77
2018-12-04T04:45:39.071Z,990.72
2018-12-04T04:46:39.075Z,990.69
2018-12-04T04:47:39.045Z,990.73
2018-12-04T04:48:39.036Z,990.76
2018-12-04T04:49:39.027Z,990.77
2018-12-04T04:50:39.192Z,990.78
2018-12-04T04:51:39.003Z,990.77
2018-12-04T04:52:38.998Z,990.80
2018-12-04T04:53:38.984Z,990.77
2018-12-04T04:54:38.972Z,990.82
2018-12-04T04:55:38.975Z,990.78
2018-12-04T04:56:39.938Z,990.76
2018-12-04T04:57:38.973Z,990.77
2018-12-04T04:58:38.931Z,990.77
2018-12-04T04:59:38.920Z,990.72
2018-12-04T05:00:38.916Z,990.72
2018-12-04T05:01:38.905Z,990.75
2018-12-04T05:02:39.175Z,990.72
2018-12-04T05:03:38.883Z,990.73
2018-12-04T05:04:38.877Z,990.75
2018-12-04T05:05:38.859Z,990.79
2018-12-04T05:06:38.858Z,990.76
2018-12-04T05:07:38.841Z,990.85
2018-12-04T05:08:38.871Z,990.83
2018-12-04T05:09:38.823Z,990.83
2018-12-04T05:10:38.811Z,990.84
2018-12-04T05:11:38.804Z,990.81
2018-12-04T05:12:49.540Z,990.87
2018-12-04T05:13:38.780Z,990.84
2018-12-04T05:14:38.802Z,990.86
2018-12-04T05:15:38.759Z,990.90
2018-12-04T05:16:38.748Z,990.87
2018-12-04T05:17:38.745Z,990.90
2018-12-04T05:18:38.727Z,990.84
2018-12-04T05:19:38.719Z,990.87
2018-12-04T05:20:39.206Z,990.86
2018-12-04T05:21:38.697Z,990.84
2018-12-04T05:22:38.681Z,990.86
2018-12-04T05:23:38.678Z,990.85
2018-12-04T05:24:38.666Z,990.80
2018-12-04T05:25:38.659Z,990.76
2018-12-04T05:26:38.676Z,990.82
2018-12-04T05:27:38.629Z,990.81
2018-12-04T05:28:38.620Z,990.82
2018-12-04T05:29:38.616Z,990.84
2018-12-04T05:30:38.601Z,990.82
2018-12-04T05:31:38.600Z,990.90
2018-12-04T05:32:38.613Z,990.88
2018-12-04T05:33:38.569Z,990.79
2018-12-04T05:34:38.562Z,990.82
2018-12-04T05:35:38.548Z,990.85
2018-12-04T05:36:38.539Z,990.75
2018-12-04T05:37:38.530Z,990.77
2018-12-04T05:38:38.701Z,990.78
2018-12-04T05:39:38.506Z,990.78
2018-12-04T05:40:38.499Z,990.75
2018-12-04T05:41:38.491Z,990.77
2018-12-04T05:42:38.474Z,990.86
2018-12-04T05:43:49.240Z,990.75
2018-12-04T05:44:38.472Z,990.81
2018-12-04T05:45:38.486Z,990.77
2018-12-04T05:46:38.436Z,990.78
2018-12-04T05:47:38.429Z,990.82
2018-12-04T05:48:38.463Z,990.83
2018-12-04T05:49:38.729Z,990.87
2018-12-04T05:50:38.398Z,990.89
2018-12-04T05:51:38.385Z,990.89
2018-12-04T05:52:38.369Z,990.92
2018-12-04T05:53:38.373Z,990.95
2018-12-04T05:54:38.354Z,990.90
2018-12-04T05:55:38.422Z,990.94
2018-12-04T05:56:38.338Z,990.89
2018-12-04T05:57:38.328Z,990.93
2018-12-04T05:58:38.312Z,990.92
2018-12-04T05:59:38.303Z,990.93
2018-12-04T06:00:38.286Z,990.91
2018-12-04T06:01:38.314Z,990.96
2018-12-04T06:02:38.635Z,990.95
2018-12-04T06:03:38.259Z,990.84
2018-12-04T06:04:38.247Z,990.88
2018-12-04T06:05:38.239Z,990.90
2018-12-04T06:06:38.248Z,990.90
2018-12-04T06:07:38.253Z,990.88
2018-12-04T06:08:38.209Z,990.85
2018-12-04T06:09:38.200Z,990.84
2018-12-04T06:10:38.251Z,990.86
2018-12-04T06:11:38.203Z,990.81
2018-12-04T06:12:38.164Z,990.86
2018-12-04T06:13:38.220Z,990.83
2018-12-04T06:14:48.925Z,990.83
2018-12-04T06:15:38.138Z,990.82
2018-12-04T06:16:38.122Z,990.80
2018-12-04T06:17:38.116Z,990.84
2018-12-04T06:18:38.109Z,990.81
2018-12-04T06:19:38.260Z,990.88
2018-12-04T06:20:38.077Z,990.81
2018-12-04T06:21:38.074Z,990.83
2018-12-04T06:22:38.126Z,990.86
2018-12-04T06:23:38.051Z,990.87
2018-12-04T06:24:38.043Z,990.88
2018-12-04T06:25:38.154Z,990.74
2018-12-04T06:26:38.017Z,990.79
2018-12-04T06:27:38.006Z,990.80
2018-12-04T06:28:38.013Z,990.83
2018-12-04T06:29:37.992Z,990.87
2018-12-04T06:30:37.979Z,990.85
2018-12-04T06:31:38.769Z,990.87
2018-12-04T06:32:37.973Z,990.89
2018-12-04T06:33:37.958Z,990.84
2018-12-04T06:34:37.933Z,990.84
2018-12-04T06:35:37.925Z,990.88
2018-12-04T06:36:37.981Z,990.90
2018-12-04T06:37:37.939Z,990.94
2018-12-04T06:38:37.900Z,990.94
2018-12-04T06:39:37.918Z,990.93
2018-12-04T06:40:37.898Z,990.97
2018-12-04T06:41:37.862Z,990.95
2018-12-04T06:42:37.890Z,991.00
2018-12-04T06:43:38.990Z,990.98
2018-12-04T06:44:37.827Z,991.03
2018-12-04T06:45:47.812Z,991.05
2018-12-04T06:46:37.811Z,991.00
2018-12-04T06:47:37.798Z,991.06
2018-12-04T06:48:37.813Z,991.01
2018-12-04T06:49:38.293Z,990.97
2018-12-04T06:50:37.774Z,991.03
2018-12-04T06:51:37.764Z,990.93
2018-12-04T06:52:37.747Z,990.96
2018-12-04T06:53:37.748Z,991.01
2018-12-04T06:54:37.732Z,991.07
2018-12-04T06:55:37.759Z,991.01
2018-12-04T06:56:37.714Z,990.97
2018-12-04T06:57:37.698Z,990.99
2018-12-04T06:58:37.720Z,991.05
2018-12-04T06:59:37.696Z,990.98
2018-12-04T07:00:37.667Z,991.00
2018-12-04T07:01:38.257Z,990.99
2018-12-04T07:02:37.679Z,990.98
2018-12-04T07:03:37.690Z,990.96
2018-12-04T07:04:37.635Z,991.02
2018-12-04T07:05:37.614Z,990.99
2018-12-04T07:06:37.601Z,991.02
2018-12-04T07:07:37.749Z,991.05
2018-12-04T07:08:37.584Z,990.96
2018-12-04T07:09:37.567Z,990.99
2018-12-04T07:10:37.564Z,990.93
2018-12-04T07:11:37.552Z,991.01
2018-12-04T07:12:37.542Z,990.99
2018-12-04T07:13:37.566Z,990.89
2018-12-04T07:14:37.521Z,990.93
2018-12-04T07:15:37.506Z,990.98
2018-12-04T07:16:47.551Z,990.97
2018-12-04T07:17:37.489Z,990.93
2018-12-04T07:18:37.475Z,990.94
2018-12-04T07:19:37.506Z,991.02
2018-12-04T07:20:37.454Z,990.96
2018-12-04T07:21:37.451Z,991.00
2018-12-04T07:22:37.449Z,991.03
2018-12-04T07:23:37.421Z,991.02
2018-12-04T07:24:37.413Z,990.96
2018-12-04T07:25:37.444Z,990.97
2018-12-04T07:26:37.397Z,990.92
2018-12-04T07:27:37.383Z,991.00
2018-12-04T07:28:37.373Z,990.98
2018-12-04T07:29:37.363Z,990.93
2018-12-04T07:30:37.356Z,990.98
2018-12-04T07:31:37.384Z,991.00
2018-12-04T07:32:38.844Z,991.00
2018-12-04T07:33:37.326Z,991.01
2018-12-04T07:34:37.327Z,990.98
2018-12-04T07:35:37.305Z,991.02
2018-12-04T07:36:37.289Z,991.02
2018-12-04T07:37:38.055Z,991.08
2018-12-04T07:38:37.263Z,990.98
2018-12-04T07:39:37.257Z,991.02
2018-12-04T07:40:37.260Z,991.02
2018-12-04T07:41:37.232Z,991.01
2018-12-04T07:42:37.231Z,990.97
2018-12-04T07:43:37.279Z,991.03
2018-12-04T07:44:37.297Z,991.00
2018-12-04T07:45:37.198Z,990.97
2018-12-04T07:46:37.185Z,990.99
2018-12-04T07:47:49.110Z,990.95
2018-12-04T07:48:37.173Z,990.92
2018-12-04T07:49:37.188Z,990.97
2018-12-04T07:50:37.142Z,990.99
2018-12-04T07:51:37.137Z,990.96
2018-12-04T07:52:37.125Z,990.97
2018-12-04T07:53:37.110Z,990.97
2018-12-04T07:54:37.104Z,991.00
2018-12-04T07:55:37.303Z,991.01
2018-12-04T07:56:37.080Z,990.97
2018-12-04T07:57:37.071Z,991.03
2018-12-04T07:58:37.059Z,990.95
2018-12-04T07:59:37.044Z,990.94
2018-12-04T08:00:37.039Z,990.96
2018-12-04T08:01:37.075Z,990.95
2018-12-04T08:02:37.019Z,990.88
2018-12-04T08:03:37.003Z,990.97
2018-12-04T08:04:36.997Z,990.97
2018-12-04T08:05:36.989Z,991.00
2018-12-04T08:06:36.972Z,990.99
2018-12-04T08:07:37.009Z,990.97
2018-12-04T08:08:36.965Z,991.00
2018-12-04T08:09:36.949Z,990.99
2018-12-04T08:10:36.931Z,991.00
2018-12-04T08:11:36.927Z,991.01
2018-12-04T08:12:36.915Z,991.02
2018-12-04T08:13:36.943Z,991.00
2018-12-04T08:14:36.891Z,991.00
2018-12-04T08:15:36.889Z,991.06
2018-12-04T08:16:36.875Z,991.03
2018-12-04T08:17:36.860Z,991.06
2018-12-04T08:18:47.815Z,991.06
2018-12-04T08:19:36.838Z,991.06
2018-12-04T08:20:36.834Z,991.08
2018-12-04T08:21:36.821Z,991.09
2018-12-04T08:22:36.805Z,991.08
2018-12-04T08:23:36.798Z,991.08
2018-12-04T08:24:37.563Z,991.14
2018-12-04T08:25:36.796Z,991.12
2018-12-04T08:26:36.766Z,991.15
2018-12-04T08:27:36.754Z,991.10
2018-12-04T08:28:36.746Z,991.07
2018-12-04T08:29:36.746Z,991.08
2018-12-04T08:30:36.743Z,991.12
2018-12-04T08:31:36.717Z,991.11
2018-12-04T08:32:36.717Z,991.06
2018-12-04T08:33:36.690Z,991.05
2018-12-04T08:34:36.680Z,991.04
2018-12-04T08:35:36.681Z,991.06
2018-12-04T08:36:36.797Z,991.00
2018-12-04T08:37:36.648Z,991.03
2018-12-04T08:38:36.644Z,991.01
2018-12-04T08:39:36.631Z,991.07
2018-12-04T08:40:36.643Z,991.07
2018-12-04T08:41:44.325Z,991.07
2018-12-04T08:42:36.598Z,991.03
2018-12-04T08:43:36.583Z,991.01
2018-12-04T08:44:36.581Z,991.03
2018-12-04T08:45:36.561Z,990.99
2018-12-04T08:46:36.561Z,991.01
2018-12-04T08:47:36.594Z,990.98
2018-12-04T08:48:36.530Z,991.02
2018-12-04T08:49:36.527Z,991.00
2018-12-04T08:50:36.516Z,990.95
2018-12-04T08:51:36.525Z,990.95
2018-12-04T08:52:36.491Z,990.92
2018-12-04T08:53:36.815Z,990.90
2018-12-04T08:54:36.467Z,990.90
2018-12-04T08:55:36.466Z,990.89
2018-12-04T08:56:36.475Z,990.88
2018-12-04T08:57:36.442Z,990.86
2018-12-04T08:58:36.427Z,990.86
2018-12-04T08:59:36.433Z,990.91
2018-12-04T09:00:36.410Z,990.86
2018-12-04T09:01:36.400Z,990.90
2018-12-04T09:02:36.384Z,991.00
2018-12-04T09:03:36.389Z,990.92
2018-12-04T09:04:36.370Z,990.85
2018-12-04T09:05:37.129Z,990.83
2018-12-04T09:06:36.475Z,990.90
2018-12-04T09:07:36.357Z,990.93
2018-12-04T09:08:36.326Z,990.96
2018-12-04T09:09:36.321Z,991.01
2018-12-04T09:10:36.319Z,991.01
2018-12-04T09:11:36.332Z,990.98
2018-12-04T09:12:46.332Z,990.95
2018-12-04T09:13:36.273Z,991.00
2018-12-04T09:14:38.304Z,990.90
2018-12-04T09:15:36.298Z,990.93
2018-12-04T09:16:36.243Z,990.93
2018-12-04T09:17:36.251Z,990.96
2018-12-04T09:18:36.255Z,991.02
2018-12-04T09:19:36.235Z,991.03
2018-12-04T09:20:36.204Z,991.00
2018-12-04T09:21:36.243Z,990.99
2018-12-04T09:22:36.224Z,991.08
2018-12-04T09:23:36.974Z,990.95
2018-12-04T09:24:36.169Z,990.95
2018-12-04T09:25:36.172Z,991.02
2018-12-04T09:26:36.139Z,990.94
2018-12-04T09:27:36.212Z,990.91
2018-12-04T09:28:36.149Z,990.90
2018-12-04T09:29:36.128Z,990.95
2018-12-04T09:30:36.097Z,990.91
2018-12-04T09:31:36.083Z,990.85
2018-12-04T09:32:36.083Z,990.86
2018-12-04T09:33:36.135Z,990.87
2018-12-04T09:34:36.057Z,990.85
2018-12-04T09:35:36.331Z,990.86
2018-12-04T09:36:36.030Z,990.87
2018-12-04T09:37:36.041Z,990.88
2018-12-04T09:38:36.009Z,990.89
2018-12-04T09:39:36.008Z,990.88
2018-12-04T09:40:35.985Z,990.92
2018-12-04T09:41:36.016Z,990.88
2018-12-04T09:42:35.968Z,990.93
2018-12-04T09:43:46.674Z,990.93
2018-12-04T09:44:35.945Z,990.96
2018-12-04T09:45:35.937Z,990.91
2018-12-04T09:46:35.941Z,990.89
2018-12-04T09:47:36.350Z,990.94
2018-12-04T09:48:35.905Z,990.90
2018-12-04T09:49:35.893Z,990.90
2018-12-04T09:50:35.883Z,990.96
2018-12-04T09:51:35.873Z,990.95
2018-12-04T09:52:35.874Z,990.91
2018-12-04T09:53:35.894Z,990.96
2018-12-04T09:54:35.847Z,990.91
2018-12-04T09:55:35.835Z,990.88
2018-12-04T09:56:35.857Z,990.90
2018-12-04T09:57:35.850Z,990.84
2018-12-04T09:58:35.796Z,990.91
2018-12-04T09:59:39.442Z,990.87
2018-12-04T10:00:35.784Z,990.86
2018-12-04T10:01:35.772Z,990.82
2018-12-04T10:02:35.767Z,990.79
2018-12-04T10:03:35.752Z,990.79
2018-12-04T10:04:35.852Z,990.80
2018-12-04T10:05:36.321Z,990.80
2018-12-04T10:06:43.629Z,990.81
2018-12-04T10:07:35.703Z,990.80
2018-12-04T10:08:42.683Z,990.82
2018-12-04T10:09:35.680Z,990.81
2018-12-04T10:10:35.671Z,990.79
2018-12-04T10:11:35.710Z,990.82
2018-12-04T10:12:35.674Z,990.81
2018-12-04T10:13:35.643Z,990.79
2018-12-04T10:14:44.686Z,990.80
2018-12-04T10:15:35.617Z,990.84
2018-12-04T10:16:35.609Z,990.78
2018-12-04T10:17:35.616Z,990.72
2018-12-04T10:18:35.668Z,990.74
2018-12-04T10:19:35.626Z,990.75
2018-12-04T10:20:35.571Z,990.74
2018-12-04T10:21:35.566Z,990.78
2018-12-04T10:22:35.551Z,990.77
2018-12-04T10:23:35.561Z,990.79
2018-12-04T10:24:35.529Z,990.71
2018-12-04T10:25:35.514Z,990.70
2018-12-04T10:26:35.501Z,990.68
2018-12-04T10:27:35.504Z,990.73
2018-12-04T10:28:35.485Z,990.72
2018-12-04T10:29:35.968Z,990.69
2018-12-04T10:30:35.468Z,990.72
2018-12-04T10:31:35.456Z,990.66
2018-12-04T10:32:35.452Z,990.74
2018-12-04T10:33:35.442Z,990.73
2018-12-04T10:34:35.427Z,990.76
2018-12-04T10:35:35.900Z,990.77
2018-12-04T10:36:35.412Z,990.72
2018-12-04T10:37:35.390Z,990.71
2018-12-04T10:38:35.374Z,990.72
2018-12-04T10:39:35.383Z,990.74
2018-12-04T10:40:35.360Z,990.71
2018-12-04T10:41:36.150Z,990.71
2018-12-04T10:42:35.338Z,990.76
2018-12-04T10:43:35.327Z,990.74
2018-12-04T10:44:35.319Z,990.74
2018-12-04T10:45:46.110Z,990.66
2018-12-04T10:46:35.296Z,990.73
2018-12-04T10:47:35.323Z,990.68
2018-12-04T10:48:35.275Z,990.71
2018-12-04T10:49:35.266Z,990.72
2018-12-04T10:50:35.257Z,990.71
2018-12-04T10:51:35.257Z,990.71
2018-12-04T10:52:35.231Z,990.75
2018-12-04T10:53:35.406Z,990.75
2018-12-04T10:54:35.211Z,990.70
2018-12-04T10:55:35.195Z,990.73
2018-12-04T10:56:35.186Z,990.73
2018-12-04T10:57:35.196Z,990.70
2018-12-04T10:58:35.166Z,990.68
2018-12-04T10:59:35.203Z,990.65
2018-12-04T11:00:35.145Z,990.67
2018-12-04T11:01:35.145Z,990.68
2018-12-04T11:02:35.123Z,990.67
2018-12-04T11:03:35.122Z,990.68
2018-12-04T11:04:35.102Z,990.71
2018-12-04T11:05:35.880Z,990.67
2018-12-04T11:06:35.083Z,990.67
2018-12-04T11:07:35.069Z,990.68
2018-12-04T11:08:35.058Z,990.71
2018-12-04T11:09:35.100Z,990.69
2018-12-04T11:10:35.039Z,990.62
2018-12-04T11:11:35.103Z,990.66
2018-12-04T11:12:35.021Z,990.66
2018-12-04T11:13:35.016Z,990.67
2018-12-04T11:14:35.001Z,990.60
2018-12-04T11:15:34.992Z,990.72
2018-12-04T11:16:45.448Z,990.74
2018-12-04T11:17:34.980Z,990.72
2018-12-04T11:18:34.955Z,990.74
2018-12-04T11:19:34.952Z,990.74
2018-12-04T11:20:35.008Z,990.73
2018-12-04T11:21:34.923Z,990.73
2018-12-04T11:22:35.697Z,990.70
2018-12-04T11:23:34.905Z,990.76
2018-12-04T11:24:34.901Z,990.76
2018-12-04T11:25:34.883Z,990.75
2018-12-04T11:26:34.867Z,990.77
2018-12-04T11:27:34.865Z,990.78
2018-12-04T11:28:34.886Z,990.79
2018-12-04T11:29:41.832Z,990.75
2018-12-04T11:30:34.826Z,990.74
2018-12-04T11:31:34.817Z,990.77
2018-12-04T11:32:34.818Z,990.78
2018-12-04T11:33:34.801Z,990.76
2018-12-04T11:34:34.834Z,990.77
2018-12-04T11:35:34.769Z,990.75
2018-12-04T11:36:34.762Z,990.77
2018-12-04T11:37:34.750Z,990.79
2018-12-04T11:38:34.749Z,990.76
2018-12-04T11:39:34.733Z,990.76
2018-12-04T11:40:35.452Z,990.79
2018-12-04T11:41:34.709Z,990.79
2018-12-04T11:42:34.714Z,990.77
2018-12-04T11:43:34.703Z,990.78
2018-12-04T11:44:34.678Z,990.80
2018-12-04T11:45:34.699Z,990.76
2018-12-04T11:46:34.697Z,990.73
2018-12-04T11:47:34.656Z,990.80
2018-12-04T11:48:34.636Z,990.78
2018-12-04T11:49:34.632Z,990.73
2018-12-04T11:50:34.613Z,990.72
2018-12-04T11:51:34.608Z,990.76
2018-12-04T11:52:34.628Z,990.75
2018-12-04T11:53:34.604Z,990.71
2018-12-04T11:54:34.575Z,990.79
2018-12-04T11:55:34.564Z,990.78
2018-12-04T11:56:34.547Z,990.74
2018-12-04T11:57:34.537Z,990.79
2018-12-04T11:58:34.601Z,990.78
2018-12-04T11:59:34.532Z,990.79
2018-12-04T12:00:45.065Z,990.80
2018-12-04T12:01:34.496Z,990.79
2018-12-04T12:02:34.485Z,990.78
2018-12-04T12:03:34.473Z,990.80
2018-12-04T12:04:34.502Z,990.84
2018-12-04T12:05:34.463Z,990.80
2018-12-04T12:06:34.442Z,990.88
2018-12-04T12:07:34.430Z,990.89
2018-12-04T12:08:34.430Z,990.84
2018-12-04T12:09:34.411Z,990.82
2018-12-04T12:10:34.446Z,990.85
2018-12-04T12:11:34.394Z,990.85
2018-12-04T12:12:34.380Z,990.84
2018-12-04T12:13:34.372Z,990.84
2018-12-04T12:14:34.358Z,990.84
2018-12-04T12:15:34.350Z,990.80
2018-12-04T12:16:34.369Z,990.84
2018-12-04T12:17:34.330Z,990.81
2018-12-04T12:18:34.316Z,990.87
2018-12-04T12:19:34.306Z,990.82
2018-12-04T12:20:34.295Z,990.81
2018-12-04T12:21:34.289Z,990.85
2018-12-04T12:22:34.519Z,990.85
2018-12-04T12:23:34.268Z,990.85
2018-12-04T12:24:34.254Z,990.87
2018-12-04T12:25:34.244Z,990.85
2018-12-04T12:26:34.231Z,990.88
2018-12-04T12:27:34.221Z,990.86
2018-12-04T12:28:34.321Z,990.88