createdAt,value
2023-04-09T00:00:18.982Z,6.97
2023-04-09T00:01:23.288Z,6.96
2023-04-09T00:02:27.518Z,6.95
2023-04-09T00:03:31.862Z,6.95
2023-04-09T00:04:35.933Z,6.94
2023-04-09T00:05:40.178Z,6.94
2023-04-09T00:06:44.344Z,6.93
2023-04-09T00:07:48.631Z,6.93
2023-04-09T00:08:53.383Z,6.92
2023-04-09T00:09:57.056Z,6.92
2023-04-09T00:11:01.258Z,6.93
2023-04-09T00:12:05.444Z,6.93
2023-04-09T00:13:09.730Z,6.93
2023-04-09T00:14:14.078Z,6.94
2023-04-09T00:15:30.110Z,6.94
2023-04-09T00:16:22.532Z,6.94
2023-04-09T00:17:26.760Z,6.94
2023-04-09T00:18:30.946Z,6.94
2023-04-09T00:19:35.121Z,6.94
2023-04-09T00:20:39.315Z,6.95
2023-04-09T00:21:43.611Z,6.96
2023-04-09T00:22:47.873Z,6.97
2023-04-09T00:23:52.114Z,6.98
2023-04-09T00:24:56.219Z,6.99
2023-04-09T00:26:00.580Z,7.00
2023-04-09T00:27:04.884Z,7.00
2023-04-09T00:28:09.038Z,7.01
2023-04-09T00:29:13.248Z,7.02
2023-04-09T00:30:20.416Z,7.02
2023-04-09T00:31:23.862Z,7.01
2023-04-09T00:32:27.981Z,7.00
2023-04-09T00:33:32.288Z,7.02
2023-04-09T00:34:36.663Z,7.01
2023-04-09T00:35:40.695Z,7.02
2023-04-09T00:36:44.896Z,7.02
2023-04-09T00:37:49.220Z,7.02
2023-04-09T00:38:53.583Z,7.02
2023-04-09T00:39:57.647Z,7.02
2023-04-09T00:41:01.842Z,7.02
2023-04-09T00:42:06.007Z,7.02
2023-04-09T00:43:10.223Z,7.01
2023-04-09T00:44:14.523Z,7.01
2023-04-09T00:45:18.787Z,7.00
2023-04-09T00:46:23.082Z,7.00
2023-04-09T00:47:27.359Z,6.99
2023-04-09T00:48:31.493Z,6.99
2023-04-09T00:49:35.803Z,6.99
2023-04-09T00:50:40.044Z,6.98
2023-04-09T00:51:44.211Z,6.97
2023-04-09T00:52:48.416Z,6.97
2023-04-09T00:53:52.681Z,6.97
2023-04-09T00:54:56.894Z,6.97
2023-04-09T00:56:01.172Z,6.97
2023-04-09T00:57:05.445Z,6.96
2023-04-09T00:58:09.601Z,6.96
2023-04-09T00:59:13.917Z,6.97
2023-04-09T01:00:18.076Z,6.97
2023-04-09T01:01:22.418Z,6.96
2023-04-09T01:02:26.642Z,6.96
2023-04-09T01:03:35.071Z,6.95
2023-04-09T01:04:38.012Z,6.95
2023-04-09T01:05:42.280Z,6.95
2023-04-09T01:06:46.595Z,6.95
2023-04-09T01:07:50.708Z,6.95
2023-04-09T01:08:55.262Z,6.95
2023-04-09T01:09:59.205Z,6.95
2023-04-09T01:11:03.629Z,6.95
2023-04-09T01:12:07.753Z,6.95
2023-04-09T01:13:11.976Z,6.95
2023-04-09T01:14:16.289Z,6.96
2023-04-09T01:15:20.548Z,6.96
2023-04-09T01:16:24.736Z,6.95
2023-04-09T01:17:29.091Z,6.96
2023-04-09T01:18:33.269Z,6.96
2023-04-09T01:19:37.778Z,6.96
2023-04-09T01:20:41.830Z,6.96
2023-04-09T01:21:46.016Z,6.95
2023-04-09T01:22:50.286Z,6.95
2023-04-09T01:23:54.474Z,6.93
2023-04-09T01:24:58.695Z,6.93
2023-04-09T01:26:02.887Z,6.93
2023-04-09T01:27:07.139Z,6.93
2023-04-09T01:28:11.292Z,6.93
2023-04-09T01:29:15.491Z,6.92
2023-04-09T01:30:19.654Z,6.91
2023-04-09T01:31:24.014Z,6.90
2023-04-09T01:32:28.405Z,6.90
2023-04-09T01:33:32.542Z,6.89
2023-04-09T01:34:36.761Z,6.89
2023-04-09T01:35:41.034Z,6.88
2023-04-09T01:36:45.357Z,6.88
2023-04-09T01:37:49.498Z,6.87
2023-04-09T01:38:54.250Z,6.87
2023-04-09T01:39:57.982Z,6.86
2023-04-09T01:41:02.219Z,6.85
2023-04-09T01:42:06.388Z,6.86
2023-04-09T01:43:10.658Z,6.86
2023-04-09T01:44:14.964Z,6.86
2023-04-09T01:45:19.207Z,6.86
2023-04-09T01:46:23.504Z,6.85
2023-04-09T01:47:27.824Z,6.85
2023-04-09T01:48:32.067Z,6.85
2023-04-09T01:49:36.216Z,6.84
2023-04-09T01:50:40.448Z,6.84
2023-04-09T01:51:44.739Z,6.84
2023-04-09T01:52:49.040Z,6.84
2023-04-09T01:53:53.145Z,6.84
2023-04-09T01:54:57.419Z,6.84
2023-04-09T01:56:01.737Z,6.84
2023-04-09T01:57:05.798Z,6.84
2023-04-09T01:58:10.025Z,6.83
2023-04-09T01:59:14.246Z,6.83
2023-04-09T02:00:18.560Z,6.82
2023-04-09T02:01:23.155Z,6.81
2023-04-09T02:02:27.380Z,6.81
2023-04-09T02:03:31.531Z,6.81
2023-04-09T02:04:36.040Z,6.81
2023-04-09T02:05:40.305Z,6.81
2023-04-09T02:06:44.424Z,6.80
2023-04-09T02:07:48.722Z,6.80
2023-04-09T02:08:53.162Z,6.80
2023-04-09T02:09:57.196Z,6.79
2023-04-09T02:11:01.804Z,6.79
2023-04-09T02:12:11.859Z,6.78
2023-04-09T02:13:14.669Z,6.78
2023-04-09T02:14:18.901Z,6.78
2023-04-09T02:15:23.648Z,6.78
2023-04-09T02:16:27.932Z,6.78
2023-04-09T02:17:32.501Z,6.77
2023-04-09T02:18:36.455Z,6.77
2023-04-09T02:19:40.975Z,6.77
2023-04-09T02:20:45.369Z,6.76
2023-04-09T02:21:49.661Z,6.76
2023-04-09T02:22:54.940Z,6.76
2023-04-09T02:24:00.389Z,6.76
2023-04-09T02:25:05.046Z,6.75
2023-04-09T02:26:09.022Z,6.74
2023-04-09T02:27:27.205Z,6.73
2023-04-09T02:28:29.834Z,6.72
2023-04-09T02:29:34.004Z,6.71
2023-04-09T02:30:38.157Z,6.70
2023-04-09T02:31:43.488Z,6.70
2023-04-09T02:32:47.678Z,6.70
2023-04-09T02:34:05.755Z,6.69
2023-04-09T02:35:08.584Z,6.70
2023-04-09T02:36:13.936Z,6.70
2023-04-09T02:37:17.820Z,6.70
2023-04-09T02:38:22.129Z,6.70
2023-04-09T02:39:26.503Z,6.70
2023-04-09T02:40:30.829Z,6.70
2023-04-09T02:41:35.012Z,6.71
2023-04-09T02:42:39.324Z,6.71
2023-04-09T02:43:43.552Z,6.71
2023-04-09T02:44:48.867Z,6.70
2023-04-09T02:45:54.111Z,6.70
2023-04-09T02:46:57.839Z,6.70
2023-04-09T02:48:02.132Z,6.70
2023-04-09T02:49:06.594Z,6.70
2023-04-09T02:50:10.896Z,6.70
2023-04-09T02:51:16.058Z,6.70
2023-04-09T02:52:20.086Z,6.69
2023-04-09T02:53:24.270Z,6.69
2023-04-09T02:54:28.672Z,6.69
2023-04-09T02:55:33.988Z,6.69
2023-04-09T02:56:37.785Z,6.69
2023-04-09T02:57:43.228Z,6.69
2023-04-09T02:58:47.158Z,6.69
2023-04-09T02:59:51.607Z,6.69
2023-04-09T03:00:55.803Z,6.68
2023-04-09T03:02:00.456Z,6.69
2023-04-09T03:03:04.859Z,6.68
2023-04-09T03:04:09.072Z,6.69
2023-04-09T03:05:13.226Z,6.69
2023-04-09T03:06:17.622Z,6.68
2023-04-09T03:07:21.702Z,6.68
2023-04-09T03:08:26.027Z,6.68
2023-04-09T03:09:30.394Z,6.68
2023-04-09T03:10:34.850Z,6.67
2023-04-09T03:11:39.069Z,6.67
2023-04-09T03:12:43.469Z,6.67
2023-04-09T03:13:47.899Z,6.67
2023-04-09T03:14:52.315Z,6.67
2023-04-09T03:15:56.431Z,6.66
2023-04-09T03:17:00.821Z,6.65
2023-04-09T03:18:05.325Z,6.65
2023-04-09T03:19:09.653Z,6.66
2023-04-09T03:20:13.945Z,6.66
2023-04-09T03:21:18.068Z,6.66
2023-04-09T03:22:22.386Z,6.65
2023-04-09T03:23:27.070Z,6.65
2023-04-09T03:24:32.077Z,6.65
2023-04-09T03:25:36.223Z,6.65
2023-04-09T03:26:40.301Z,6.65
2023-04-09T03:27:44.635Z,6.66
2023-04-09T03:28:49.096Z,6.66
2023-04-09T03:29:53.217Z,6.67
2023-04-09T03:30:58.419Z,6.67
2023-04-09T03:32:02.236Z,6.68
2023-04-09T03:33:06.799Z,6.69
2023-04-09T03:34:10.857Z,6.70
2023-04-09T03:35:15.172Z,6.70
2023-04-09T03:36:20.525Z,6.70
2023-04-09T03:37:24.398Z,6.70
2023-04-09T03:38:28.678Z,6.70
2023-04-09T03:39:33.260Z,6.70
2023-04-09T03:40:38.427Z,6.70
2023-04-09T03:41:42.338Z,6.69
2023-04-09T03:42:46.917Z,6.69
2023-04-09T03:43:50.909Z,6.69
2023-04-09T03:44:55.415Z,6.69
2023-04-09T03:45:59.689Z,6.68
2023-04-09T03:47:04.037Z,6.67
2023-04-09T03:48:08.177Z,6.66
2023-04-09T03:49:12.525Z,6.65
2023-04-09T03:50:16.839Z,6.65
2023-04-09T03:51:21.086Z,6.64
2023-04-09T03:52:25.451Z,6.63
2023-04-09T03:53:29.785Z,6.62
2023-04-09T03:54:34.138Z,6.62
2023-04-09T03:55:38.339Z,6.61
2023-04-09T03:56:42.501Z,6.61
2023-04-09T03:57:46.926Z,6.60
2023-04-09T03:58:51.472Z,6.60
2023-04-09T03:59:58.312Z,6.59
2023-04-09T04:01:01.717Z,6.59
2023-04-09T04:02:05.845Z,6.58
2023-04-09T04:03:10.580Z,6.58
2023-04-09T04:04:14.590Z,6.59
2023-04-09T04:05:19.811Z,6.59
2023-04-09T04:06:24.584Z,6.59
2023-04-09T04:07:29.501Z,6.59
2023-04-09T04:08:33.430Z,6.59
2023-04-09T04:09:37.969Z,6.59
2023-04-09T04:10:42.202Z,6.58
2023-04-09T04:11:46.710Z,6.58
2023-04-09T04:12:50.750Z,6.58
2023-04-09T04:13:55.580Z,6.57
2023-04-09T04:14:59.686Z,6.57
2023-04-09T04:16:03.834Z,6.58
2023-04-09T04:17:08.099Z,6.58
2023-04-09T04:18:12.291Z,6.59
2023-04-09T04:19:16.517Z,6.58
2023-04-09T04:20:20.747Z,6.58
2023-04-09T04:21:25.052Z,6.57
2023-04-09T04:22:29.541Z,6.57
2023-04-09T04:23:33.614Z,6.57
2023-04-09T04:24:37.854Z,6.57
2023-04-09T04:25:42.259Z,6.57
2023-04-09T04:26:47.377Z,6.57
2023-04-09T04:27:51.132Z,6.57
2023-04-09T04:28:55.725Z,6.57
2023-04-09T04:30:00.160Z,6.57
2023-04-09T04:31:04.592Z,6.57
2023-04-09T04:32:09.833Z,6.57
2023-04-09T04:33:14.031Z,6.57
2023-04-09T04:34:18.213Z,6.57
2023-04-09T04:35:23.433Z,6.56
2023-04-09T04:36:27.353Z,6.56
2023-04-09T04:37:31.579Z,6.55
2023-04-09T04:38:35.825Z,6.54
2023-04-09T04:39:40.061Z,6.53
2023-04-09T04:40:44.254Z,6.53
2023-04-09T04:41:49.457Z,6.52
2023-04-09T04:42:54.251Z,6.53
2023-04-09T04:43:58.184Z,6.53
2023-04-09T04:45:03.304Z,6.53
2023-04-09T04:46:07.276Z,6.53
2023-04-09T04:47:11.589Z,6.53
2023-04-09T04:48:16.970Z,6.53
2023-04-09T04:49:20.550Z,6.53
2023-04-09T04:50:24.953Z,6.53
2023-04-09T04:51:29.746Z,6.54
2023-04-09T04:52:33.808Z,6.55
2023-04-09T04:53:38.463Z,6.55
2023-04-09T04:54:42.540Z,6.55
2023-04-09T04:55:46.932Z,6.56
2023-04-09T04:56:51.448Z,6.56
2023-04-09T04:57:55.778Z,6.56
2023-04-09T04:59:13.989Z,6.56
2023-04-09T05:00:16.805Z,6.56
2023-04-09T05:01:21.048Z,6.56
2023-04-09T05:02:25.510Z,6.56
2023-04-09T05:03:32.658Z,6.56
2023-04-09T05:04:35.814Z,6.56
2023-04-09T05:05:41.160Z,6.56
2023-04-09T05:06:45.330Z,6.56
2023-04-09T05:07:49.682Z,6.55
2023-04-09T05:08:54.893Z,6.55
2023-04-09T05:09:59.679Z,6.54
2023-04-09T05:11:03.807Z,6.54
2023-04-09T05:12:08.226Z,6.53
2023-04-09T05:13:13.466Z,6.53
2023-04-09T05:14:17.331Z,6.54
2023-04-09T05:15:21.785Z,6.54
2023-04-09T05:16:26.314Z,6.54
2023-04-09T05:17:30.413Z,6.55
2023-04-09T05:18:35.064Z,6.55
2023-04-09T05:19:39.182Z,6.55
2023-04-09T05:20:43.667Z,6.54
2023-04-09T05:21:47.881Z,6.54
2023-04-09T05:22:52.364Z,6.53
2023-04-09T05:23:56.626Z,6.53
2023-04-09T05:25:01.759Z,6.53
2023-04-09T05:26:05.580Z,6.52
2023-04-09T05:27:09.916Z,6.52
2023-04-09T05:28:14.112Z,6.52
2023-04-09T05:29:18.469Z,6.51
2023-04-09T05:30:22.752Z,6.51
2023-04-09T05:31:27.032Z,6.50
2023-04-09T05:32:31.503Z,6.50
2023-04-09T05:33:35.677Z,6.49
2023-04-09T05:34:40.108Z,6.49
2023-04-09T05:35:44.286Z,6.49
2023-04-09T05:36:48.568Z,6.49
2023-04-09T05:37:52.774Z,6.49
2023-04-09T05:38:57.152Z,6.49
2023-04-09T05:40:01.330Z,6.49
2023-04-09T05:41:05.734Z,6.50
2023-04-09T05:42:09.926Z,6.50
2023-04-09T05:43:14.195Z,6.50
2023-04-09T05:44:18.364Z,6.51
2023-04-09T05:45:22.648Z,6.51
2023-04-09T05:46:26.859Z,6.52
2023-04-09T05:47:31.171Z,6.52
2023-04-09T05:48:38.321Z,6.53
2023-04-09T05:49:41.612Z,6.53
2023-04-09T05:50:54.542Z,6.53
2023-04-09T05:51:50.048Z,6.54
2023-04-09T05:52:54.325Z,6.55
2023-04-09T05:53:58.547Z,6.56
2023-04-09T05:55:02.743Z,6.56
2023-04-09T05:56:07.002Z,6.57
2023-04-09T05:57:11.313Z,6.57
2023-04-09T05:58:15.653Z,6.57
2023-04-09T05:59:19.780Z,6.57
2023-04-09T06:00:24.051Z,6.57
2023-04-09T06:01:28.323Z,6.56
2023-04-09T06:02:32.748Z,6.56
2023-04-09T06:03:36.913Z,6.56
2023-04-09T06:04:41.213Z,6.56
2023-04-09T06:05:45.416Z,6.56
2023-04-09T06:06:49.749Z,6.55
2023-04-09T06:07:54.240Z,6.55
2023-04-09T06:08:58.294Z,6.55
2023-04-09T06:10:02.840Z,6.54
2023-04-09T06:11:07.010Z,6.54
2023-04-09T06:12:11.253Z,6.54
2023-04-09T06:13:15.444Z,6.54
2023-04-09T06:14:19.744Z,6.54
2023-04-09T06:15:23.987Z,6.54
2023-04-09T06:16:28.192Z,6.54
2023-04-09T06:17:32.405Z,6.54
2023-04-09T06:18:37.637Z,6.55
2023-04-09T06:19:41.544Z,6.55
2023-04-09T06:20:45.739Z,6.56
2023-04-09T06:21:50.029Z,6.56
2023-04-09T06:22:55.252Z,6.56
2023-04-09T06:23:59.111Z,6.54
2023-04-09T06:25:03.242Z,6.54
2023-04-09T06:26:07.588Z,6.55
2023-04-09T06:27:11.900Z,6.55
2023-04-09T06:28:16.207Z,6.57
2023-04-09T06:29:22.605Z,6.57
2023-04-09T06:30:25.261Z,6.58
2023-04-09T06:31:43.624Z,6.59
2023-04-09T06:32:54.573Z,6.61
2023-04-09T06:33:50.561Z,6.61
2023-04-09T06:34:54.472Z,6.61
2023-04-09T06:35:58.734Z,6.61
2023-04-09T06:37:03.000Z,6.62
2023-04-09T06:38:07.309Z,6.61
2023-04-09T06:39:11.469Z,6.61
2023-04-09T06:40:16.750Z,6.62
2023-04-09T06:41:20.558Z,6.62
2023-04-09T06:42:24.799Z,6.61
2023-04-09T06:43:29.019Z,6.60
2023-04-09T06:44:33.292Z,6.60
2023-04-09T06:45:39.604Z,6.60
2023-04-09T06:46:41.771Z,6.59
2023-04-09T06:47:47.058Z,6.59
2023-04-09T06:48:50.950Z,6.58
2023-04-09T06:49:55.182Z,6.58
2023-04-09T06:50:59.538Z,6.57
2023-04-09T06:52:03.773Z,6.57
2023-04-09T06:53:08.019Z,6.57
2023-04-09T06:54:12.249Z,6.57
2023-04-09T06:55:16.418Z,6.57
2023-04-09T06:56:20.682Z,6.57
2023-04-09T06:57:24.886Z,6.57
2023-04-09T06:58:29.207Z,6.56
2023-04-09T06:59:33.666Z,6.57
2023-04-09T07:00:43.720Z,6.58
2023-04-09T07:01:46.806Z,6.59
2023-04-09T07:02:51.286Z,6.60
2023-04-09T07:03:55.371Z,6.61
2023-04-09T07:04:59.327Z,6.62
2023-04-09T07:06:03.673Z,6.63
2023-04-09T07:07:07.913Z,6.63
2023-04-09T07:08:12.204Z,6.63
2023-04-09T07:09:16.545Z,6.63
2023-04-09T07:10:20.655Z,6.64
2023-04-09T07:11:24.948Z,6.65
2023-04-09T07:12:29.167Z,6.65
2023-04-09T07:13:33.593Z,6.65
2023-04-09T07:14:37.760Z,6.65
2023-04-09T07:15:42.680Z,6.65
2023-04-09T07:16:46.187Z,6.65
2023-04-09T07:17:50.517Z,6.64
2023-04-09T07:18:54.937Z,6.62
2023-04-09T07:19:59.291Z,6.61
2023-04-09T07:21:04.395Z,6.62
2023-04-09T07:22:07.658Z,6.63
2023-04-09T07:23:11.924Z,6.62
2023-04-09T07:24:30.296Z,6.62
2023-04-09T07:25:33.206Z,6.63
2023-04-09T07:26:37.466Z,6.64
2023-04-09T07:27:41.845Z,6.65
2023-04-09T07:28:46.208Z,6.66
2023-04-09T07:29:50.410Z,6.66
2023-04-09T07:30:54.561Z,6.66
2023-04-09T07:31:58.890Z,6.66
2023-04-09T07:33:03.031Z,6.66
2023-04-09T07:34:23.559Z,6.66
2023-04-09T07:35:26.624Z,6.65
2023-04-09T07:36:33.752Z,6.66
2023-04-09T07:37:37.102Z,6.67
2023-04-09T07:38:41.284Z,6.69
2023-04-09T07:39:45.544Z,6.72
2023-04-09T07:40:49.776Z,6.72
2023-04-09T07:41:54.024Z,6.73
2023-04-09T07:42:58.337Z,6.75
2023-04-09T07:44:02.685Z,6.77
2023-04-09T07:45:06.936Z,6.78
2023-04-09T07:46:11.306Z,6.80
2023-04-09T07:47:15.466Z,6.81
2023-04-09T07:48:19.719Z,6.80
2023-04-09T07:49:24.082Z,6.81
2023-04-09T07:50:28.354Z,6.82
2023-04-09T07:51:32.530Z,6.83
2023-04-09T07:52:36.865Z,6.84
2023-04-09T07:53:41.074Z,6.85
2023-04-09T07:54:45.332Z,6.86
2023-04-09T07:55:49.661Z,6.87
2023-04-09T07:56:53.863Z,6.89
2023-04-09T07:57:58.069Z,6.91
2023-04-09T07:59:02.318Z,6.93
2023-04-09T08:00:20.654Z,6.93
2023-04-09T08:01:23.392Z,6.94
2023-04-09T08:02:27.744Z,6.95
2023-04-09T08:03:32.139Z,6.96
2023-04-09T08:04:36.217Z,6.97
2023-04-09T08:05:40.376Z,6.98
2023-04-09T08:06:44.558Z,7.00
2023-04-09T08:07:48.831Z,7.01
2023-04-09T08:08:53.205Z,7.01
2023-04-09T08:09:57.192Z,7.02
2023-04-09T08:11:01.441Z,7.03
2023-04-09T08:12:05.649Z,7.04
2023-04-09T08:13:11.903Z,7.05
2023-04-09T08:14:14.001Z,7.06
2023-04-09T08:15:18.285Z,7.08
2023-04-09T08:16:22.568Z,7.08
2023-04-09T08:17:26.711Z,7.08
2023-04-09T08:18:31.032Z,7.08
2023-04-09T08:19:35.209Z,7.09
2023-04-09T08:20:39.381Z,7.11
2023-04-09T08:21:43.778Z,7.13
2023-04-09T08:22:47.905Z,7.16
2023-04-09T08:23:52.195Z,7.17
2023-04-09T08:24:56.417Z,7.18
2023-04-09T08:26:00.643Z,7.19
2023-04-09T08:27:04.833Z,7.21
2023-04-09T08:28:09.111Z,7.22
2023-04-09T08:29:13.266Z,7.22
2023-04-09T08:30:18.786Z,7.20
2023-04-09T08:31:21.853Z,7.18
2023-04-09T08:32:25.975Z,7.19
2023-04-09T08:33:30.301Z,7.20
2023-04-09T08:34:34.494Z,7.20
2023-04-09T08:35:38.775Z,7.21
2023-04-09T08:36:43.023Z,7.20
2023-04-09T08:37:47.271Z,7.20
2023-04-09T08:38:51.725Z,7.22
2023-04-09T08:39:55.715Z,7.27
2023-04-09T08:40:59.882Z,7.30
2023-04-09T08:42:04.057Z,7.31
2023-04-09T08:43:08.234Z,7.30
2023-04-09T08:44:12.440Z,7.30
2023-04-09T08:45:16.716Z,7.30
2023-04-09T08:46:20.981Z,7.30
2023-04-09T08:47:25.205Z,7.32
2023-04-09T08:48:29.461Z,7.33
2023-04-09T08:49:33.619Z,7.32
2023-04-09T08:50:37.837Z,7.32
2023-04-09T08:51:42.034Z,7.34
2023-04-09T08:52:46.266Z,7.35
2023-04-09T08:53:50.497Z,7.37
2023-04-09T08:54:54.817Z,7.38
2023-04-09T08:55:59.047Z,7.38
2023-04-09T08:57:03.213Z,7.38
2023-04-09T08:58:07.453Z,7.39
2023-04-09T08:59:11.707Z,7.40
2023-04-09T09:00:15.876Z,7.38
2023-04-09T09:01:20.134Z,7.38
2023-04-09T09:02:24.559Z,7.39
2023-04-09T09:03:28.673Z,7.40
2023-04-09T09:04:32.931Z,7.41
2023-04-09T09:05:37.146Z,7.43
2023-04-09T09:06:41.341Z,7.44
2023-04-09T09:07:45.634Z,7.44
2023-04-09T09:08:49.906Z,7.45
2023-04-09T09:09:54.129Z,7.46
2023-04-09T09:10:58.335Z,7.47
2023-04-09T09:12:02.621Z,7.49
2023-04-09T09:13:06.879Z,7.50
2023-04-09T09:14:11.089Z,7.50
2023-04-09T09:15:15.524Z,7.50
2023-04-09T09:16:19.668Z,7.49
2023-04-09T09:17:23.849Z,7.48
2023-04-09T09:18:28.096Z,7.48
2023-04-09T09:19:32.273Z,7.49
2023-04-09T09:20:36.513Z,7.51
2023-04-09T09:21:40.676Z,7.53
2023-04-09T09:22:44.906Z,7.55
2023-04-09T09:23:49.188Z,7.57
2023-04-09T09:24:53.409Z,7.59
2023-04-09T09:25:57.626Z,7.60
2023-04-09T09:27:01.822Z,7.63
2023-04-09T09:28:06.137Z,7.65
2023-04-09T09:29:10.410Z,7.67
2023-04-09T09:30:14.684Z,7.67
2023-04-09T09:31:18.973Z,7.67
2023-04-09T09:32:23.144Z,7.70
2023-04-09T09:33:27.350Z,7.72
2023-04-09T09:34:31.587Z,7.74
2023-04-09T09:35:35.934Z,7.77
2023-04-09T09:36:40.059Z,7.80
2023-04-09T09:37:44.324Z,7.83
2023-04-09T09:38:48.503Z,7.85
2023-04-09T09:39:52.735Z,7.87
2023-04-09T09:40:56.959Z,7.87
2023-04-09T09:42:01.233Z,7.84
2023-04-09T09:43:05.496Z,7.84
2023-04-09T09:44:09.785Z,7.85
2023-04-09T09:45:14.056Z,7.88
2023-04-09T09:46:18.244Z,7.90
2023-04-09T09:47:22.574Z,7.91
2023-04-09T09:48:28.398Z,7.93
2023-04-09T09:49:30.996Z,7.94
2023-04-09T09:50:35.234Z,7.93
2023-04-09T09:51:39.444Z,7.92
2023-04-09T09:52:43.654Z,7.90
2023-04-09T09:53:49.712Z,7.88
2023-04-09T09:54:52.082Z,7.87
2023-04-09T09:55:56.325Z,7.86
2023-04-09T09:57:00.618Z,7.86
2023-04-09T09:58:04.816Z,7.87
2023-04-09T09:59:09.066Z,7.89
2023-04-09T10:00:13.294Z,7.92
2023-04-09T10:01:17.661Z,7.93
2023-04-09T10:02:21.931Z,7.90
2023-04-09T10:03:26.075Z,7.87
2023-04-09T10:04:30.298Z,7.85
2023-04-09T10:05:34.387Z,7.83
2023-04-09T10:06:38.787Z,7.80
2023-04-09T10:07:42.857Z,7.80
2023-04-09T10:08:47.081Z,7.82
2023-04-09T10:09:51.297Z,7.85
2023-04-09T10:10:55.503Z,7.87
2023-04-09T10:11:59.854Z,7.89
2023-04-09T10:13:03.992Z,7.89
2023-04-09T10:14:08.227Z,7.90
2023-04-09T10:15:12.529Z,7.91
2023-04-09T10:16:16.838Z,7.92
2023-04-09T10:17:20.974Z,7.93
2023-04-09T10:18:25.149Z,7.94
2023-04-09T10:19:29.437Z,7.95
2023-04-09T10:20:33.607Z,7.97
2023-04-09T10:21:37.829Z,7.99
2023-04-09T10:22:42.091Z,7.99
2023-04-09T10:23:46.346Z,7.99
2023-04-09T10:24:50.643Z,8.00
2023-04-09T10:25:54.764Z,8.01
2023-04-09T10:26:58.992Z,8.00
2023-04-09T10:28:03.260Z,7.99
2023-04-09T10:29:07.553Z,7.98
2023-04-09T10:30:11.826Z,7.99
2023-04-09T10:31:16.021Z,8.00
2023-04-09T10:32:20.215Z,8.00
2023-04-09T10:33:24.380Z,7.98
2023-04-09T10:34:28.617Z,7.99
2023-04-09T10:35:32.849Z,8.00
2023-04-09T10:36:37.075Z,8.01
2023-04-09T10:37:41.275Z,8.04
2023-04-09T10:38:45.547Z,8.07
2023-04-09T10:39:49.826Z,8.10
2023-04-09T10:40:54.000Z,8.11
2023-04-09T10:41:58.209Z,8.13
2023-04-09T10:43:02.430Z,8.14
2023-04-09T10:44:06.644Z,8.15
2023-04-09T10:45:10.848Z,8.18
2023-04-09T10:46:15.062Z,8.20
2023-04-09T10:47:19.280Z,8.22
2023-04-09T10:48:23.455Z,8.23
2023-04-09T10:49:27.678Z,8.25
2023-04-09T10:50:31.940Z,8.25
2023-04-09T10:51:36.173Z,8.20
2023-04-09T10:52:40.369Z,8.18
2023-04-09T10:53:44.630Z,8.18
2023-04-09T10:54:48.846Z,8.18
2023-04-09T10:55:53.189Z,8.16
2023-04-09T10:56:57.358Z,8.15
2023-04-09T10:58:01.612Z,8.16
2023-04-09T10:59:05.742Z,8.17
2023-04-09T11:00:09.981Z,8.18
2023-04-09T11:01:14.190Z,8.19
2023-04-09T11:02:18.617Z,8.20
2023-04-09T11:03:22.753Z,8.16
2023-04-09T11:04:26.880Z,8.16
2023-04-09T11:05:31.102Z,8.17
2023-04-09T11:06:35.390Z,8.19
2023-04-09T11:07:39.598Z,8.20
2023-04-09T11:08:43.872Z,8.20
2023-04-09T11:09:48.083Z,8.21
2023-04-09T11:10:52.494Z,8.21
2023-04-09T11:11:56.575Z,8.23
2023-04-09T11:13:00.819Z,8.24
2023-04-09T11:14:05.065Z,8.23
2023-04-09T11:15:09.326Z,8.24
2023-04-09T11:16:24.020Z,8.25
2023-04-09T11:17:17.821Z,8.23
2023-04-09T11:18:22.244Z,8.23
2023-04-09T11:19:26.458Z,8.23
2023-04-09T11:20:30.611Z,8.24
2023-04-09T11:21:35.823Z,8.26
2023-04-09T11:22:39.099Z,8.28
2023-04-09T11:23:43.356Z,8.28
2023-04-09T11:24:47.502Z,8.30
2023-04-09T11:25:51.644Z,8.31
2023-04-09T11:26:55.910Z,8.31
2023-04-09T11:28:00.220Z,8.34
2023-04-09T11:29:04.480Z,8.36
2023-04-09T11:30:08.632Z,8.39
2023-04-09T11:31:12.927Z,8.41
2023-04-09T11:32:17.070Z,8.43
2023-04-09T11:33:21.416Z,8.46
2023-04-09T11:34:25.686Z,8.50
2023-04-09T11:35:30.063Z,8.54
2023-04-09T11:36:34.207Z,8.52
2023-04-09T11:37:38.492Z,8.51
2023-04-09T11:38:42.709Z,8.54
2023-04-09T11:39:46.970Z,8.56
2023-04-09T11:40:51.196Z,8.58
2023-04-09T11:41:55.421Z,8.59
2023-04-09T11:42:59.644Z,8.61
2023-04-09T11:44:03.898Z,8.64
2023-04-09T11:45:08.089Z,8.63
2023-04-09T11:46:12.409Z,8.66
2023-04-09T11:47:16.457Z,8.70
2023-04-09T11:48:20.790Z,8.74
2023-04-09T11:49:28.038Z,8.77
2023-04-09T11:50:31.274Z,8.80
2023-04-09T11:51:35.578Z,8.84
2023-04-09T11:52:39.831Z,8.86
2023-04-09T11:53:44.027Z,8.87
2023-04-09T11:54:48.333Z,8.87
2023-04-09T11:55:52.615Z,8.88
2023-04-09T11:56:56.793Z,8.89
2023-04-09T11:58:01.380Z,8.89
2023-04-09T11:59:05.226Z,8.89
2023-04-09T12:00:09.582Z,8.90
2023-04-09T12:01:13.811Z,8.92
2023-04-09T12:02:18.215Z,8.91
2023-04-09T12:03:22.554Z,8.91
2023-04-09T12:04:26.761Z,8.87
2023-04-09T12:05:30.847Z,8.85
2023-04-09T12:06:35.090Z,8.83
2023-04-09T12:07:39.590Z,8.81
2023-04-09T12:08:43.652Z,8.81
2023-04-09T12:09:47.937Z,8.82
2023-04-09T12:10:53.337Z,8.81
2023-04-09T12:11:56.412Z,8.81
2023-04-09T12:13:00.622Z,8.81
2023-04-09T12:14:04.848Z,8.82
2023-04-09T12:15:09.156Z,8.83
2023-04-09T12:16:13.570Z,8.82
2023-04-09T12:17:17.699Z,8.83
2023-04-09T12:18:21.909Z,8.85
2023-04-09T12:19:26.222Z,8.85
2023-04-09T12:20:30.436Z,8.83
2023-04-09T12:21:34.672Z,8.84
2023-04-09T12:22:38.859Z,8.83
2023-04-09T12:23:43.086Z,8.80
2023-04-09T12:24:47.298Z,8.80
2023-04-09T12:25:51.630Z,8.82
2023-04-09T12:26:55.827Z,8.83
2023-04-09T12:28:00.073Z,8.81
2023-04-09T12:29:04.351Z,8.82
2023-04-09T12:30:08.585Z,8.83
2023-04-09T12:31:12.842Z,8.84
2023-04-09T12:32:17.209Z,8.86
2023-04-09T12:33:21.289Z,8.85
2023-04-09T12:34:25.523Z,8.86
2023-04-09T12:35:35.990Z,8.85
2023-04-09T12:36:38.777Z,8.86
2023-04-09T12:37:42.858Z,8.84
2023-04-09T12:38:47.060Z,8.82
2023-04-09T12:39:51.301Z,8.83
2023-04-09T12:40:55.585Z,8.82
2023-04-09T12:41:59.796Z,8.82
2023-04-09T12:43:04.140Z,8.83
2023-04-09T12:44:08.415Z,8.84
2023-04-09T12:45:12.599Z,8.84
2023-04-09T12:46:16.959Z,8.80
2023-04-09T12:47:21.075Z,8.78
2023-04-09T12:48:25.379Z,8.74
2023-04-09T12:49:29.582Z,8.70
2023-04-09T12:50:33.854Z,8.70
2023-04-09T12:51:38.150Z,8.71
2023-04-09T12:52:42.348Z,8.73
2023-04-09T12:53:46.598Z,8.74
2023-04-09T12:54:50.884Z,8.76
2023-04-09T12:55:55.116Z,8.78
2023-04-09T12:56:59.238Z,8.80
2023-04-09T12:58:03.490Z,8.81
2023-04-09T12:59:07.796Z,8.83
2023-04-09T13:00:12.081Z,8.84
2023-04-09T13:01:16.364Z,8.85
2023-04-09T13:02:20.639Z,8.87
2023-04-09T13:03:24.901Z,8.87
2023-04-09T13:04:29.324Z,8.88
2023-04-09T13:05:33.465Z,8.89
2023-04-09T13:06:37.706Z,8.89
2023-04-09T13:07:43.219Z,8.91
2023-04-09T13:08:46.128Z,8.91
2023-04-09T13:09:50.482Z,8.91
2023-04-09T13:10:54.684Z,8.88
2023-04-09T13:12:13.035Z,8.87
2023-04-09T13:13:15.977Z,8.89
2023-04-09T13:14:20.284Z,8.90
2023-04-09T13:15:27.531Z,8.93
2023-04-09T13:16:30.828Z,8.97
2023-04-09T13:17:35.088Z,9.00
2023-04-09T13:18:39.226Z,9.01
2023-04-09T13:19:43.532Z,9.02
2023-04-09T13:20:48.653Z,9.02
2023-04-09T13:21:52.634Z,9.02
2023-04-09T13:22:56.790Z,9.03
2023-04-09T13:24:02.007Z,9.03
2023-04-09T13:25:05.938Z,9.04
2023-04-09T13:26:10.111Z,9.05
2023-04-09T13:27:14.427Z,9.03
2023-04-09T13:28:18.610Z,9.03
2023-04-09T13:29:22.956Z,9.00
2023-04-09T13:30:27.060Z,8.97
2023-04-09T13:31:31.481Z,8.98
2023-04-09T13:32:35.735Z,8.95
2023-04-09T13:33:39.984Z,8.96
2023-04-09T13:34:44.178Z,8.98
2023-04-09T13:35:48.528Z,9.00
2023-04-09T13:36:52.658Z,9.01
2023-04-09T13:37:56.981Z,9.02
2023-04-09T13:39:01.309Z,9.04
2023-04-09T13:40:05.433Z,9.04
2023-04-09T13:41:09.662Z,9.04
2023-04-09T13:42:14.667Z,9.04
2023-04-09T13:43:18.199Z,9.04
2023-04-09T13:44:22.387Z,9.03
2023-04-09T13:45:26.658Z,9.04
2023-04-09T13:46:30.992Z,9.05
2023-04-09T13:47:35.197Z,9.06
2023-04-09T13:48:39.473Z,9.07
2023-04-09T13:49:43.547Z,9.08
2023-04-09T13:50:47.797Z,9.07
2023-04-09T13:51:52.228Z,9.08
2023-04-09T13:52:56.368Z,9.06
2023-04-09T13:54:05.917Z,9.08
2023-04-09T13:55:06.960Z,9.08
2023-04-09T13:56:11.258Z,9.08
2023-04-09T13:57:15.454Z,9.11
2023-04-09T13:58:19.556Z,9.14
2023-04-09T13:59:23.854Z,9.17
2023-04-09T14:00:28.144Z,9.19
2023-04-09T14:01:32.471Z,9.22
2023-04-09T14:02:36.644Z,9.26
2023-04-09T14:03:40.874Z,9.29
2023-04-09T14:04:44.985Z,9.31
2023-04-09T14:05:49.189Z,9.33
2023-04-09T14:06:53.519Z,9.37
2023-04-09T14:07:57.780Z,9.35
2023-04-09T14:09:02.125Z,9.35
2023-04-09T14:10:06.313Z,9.37
2023-04-09T14:11:10.525Z,9.38
2023-04-09T14:12:14.757Z,9.39
2023-04-09T14:13:19.079Z,9.39
2023-04-09T14:14:23.230Z,9.39
2023-04-09T14:15:27.479Z,9.37
2023-04-09T14:16:31.839Z,9.38
2023-04-09T14:17:36.039Z,9.38