createdAt,value
2023-04-18T04:40:06.416Z,95.85
2023-04-18T04:42:43.942Z,96.08
2023-04-18T04:45:17.488Z,95.80
2023-04-18T04:47:46.787Z,95.57
2023-04-18T04:50:15.730Z,95.60
2023-04-18T04:52:44.154Z,95.78
2023-04-18T04:55:12.175Z,95.89
2023-04-18T04:57:41.453Z,96.01
2023-04-18T05:00:21.849Z,96.00
2023-04-18T05:02:50.224Z,95.65
2023-04-18T05:05:18.803Z,95.11
2023-04-18T05:07:47.207Z,94.68
2023-04-18T05:10:15.279Z,94.48
2023-04-18T05:12:43.438Z,94.02
2023-04-18T05:15:12.409Z,93.75
2023-04-18T05:17:40.976Z,93.16
2023-04-18T05:20:09.266Z,93.22
2023-04-18T05:22:37.884Z,93.10
2023-04-18T05:25:06.434Z,92.41
2023-04-18T05:27:34.959Z,91.10
2023-04-18T05:30:03.435Z,90.28
2023-04-18T05:32:33.889Z,88.75
2023-04-18T05:35:11.716Z,87.43
2023-04-18T05:37:43.353Z,87.04
2023-04-18T05:40:12.360Z,86.07
2023-04-18T05:43:01.993Z,85.88
2023-04-18T05:45:30.751Z,85.39
2023-04-18T05:48:32.807Z,84.93
2023-04-18T05:51:35.923Z,83.89
2023-04-18T05:54:37.036Z,83.16
2023-04-18T05:57:29.999Z,82.97
2023-04-18T06:00:14.779Z,82.00
2023-04-18T06:02:50.998Z,81.59
2023-04-18T06:05:42.345Z,81.74
2023-04-18T06:08:10.540Z,81.25
2023-04-18T06:10:39.188Z,81.23
2023-04-18T06:13:07.296Z,81.02
2023-04-18T06:15:35.472Z,80.20
2023-04-18T06:18:07.414Z,79.51
2023-04-18T06:20:56.812Z,79.01
2023-04-18T06:23:38.605Z,78.76
2023-04-18T06:26:07.519Z,78.53
2023-04-18T06:28:36.394Z,78.69
2023-04-18T06:31:04.870Z,78.00
2023-04-18T06:33:35.828Z,76.57
2023-04-18T06:36:05.052Z,75.52
2023-04-18T06:38:38.889Z,74.73
2023-04-18T06:41:16.327Z,74.70
2023-04-18T06:44:03.460Z,73.85
2023-04-18T06:46:38.898Z,73.35
2023-04-18T06:49:17.050Z,72.58
2023-04-18T06:52:07.217Z,71.77
2023-04-18T06:54:41.798Z,70.83
2023-04-18T06:57:20.314Z,71.39
2023-04-18T06:59:55.442Z,71.57
2023-04-18T07:02:24.003Z,72.20
2023-04-18T07:04:57.921Z,73.40
2023-04-18T07:07:33.662Z,73.71
2023-04-18T07:10:07.858Z,73.55
2023-04-18T07:12:37.086Z,72.94
2023-04-18T07:15:05.463Z,72.83
2023-04-18T07:17:33.526Z,72.84
2023-04-18T07:20:01.833Z,72.37
2023-04-18T07:22:31.562Z,72.41
2023-04-18T07:24:59.493Z,72.41
2023-04-18T07:27:27.570Z,71.87
2023-04-18T07:29:55.873Z,70.13
2023-04-18T07:32:23.984Z,69.50
2023-04-18T07:34:52.892Z,68.41
2023-04-18T07:37:21.486Z,68.71
2023-04-18T07:39:49.521Z,67.31
2023-04-18T07:42:17.546Z,66.37
2023-04-18T07:44:45.744Z,66.94
2023-04-18T07:47:23.906Z,66.03
2023-04-18T07:49:53.822Z,65.92
2023-04-18T07:52:22.236Z,65.88
2023-04-18T07:54:51.016Z,64.52
2023-04-18T07:57:19.052Z,64.24
2023-04-18T07:59:47.303Z,63.58
2023-04-18T08:02:16.448Z,64.24
2023-04-18T08:04:46.970Z,65.08
2023-04-18T08:07:17.836Z,65.12
2023-04-18T08:09:45.993Z,64.85
2023-04-18T08:12:14.060Z,63.70
2023-04-18T08:14:42.264Z,63.51
2023-04-18T08:17:10.951Z,63.33
2023-04-18T08:19:40.683Z,62.28
2023-04-18T08:22:09.728Z,62.01
2023-04-18T08:24:41.701Z,62.05
2023-04-18T08:27:15.026Z,62.09
2023-04-18T08:29:43.315Z,61.34
2023-04-18T08:32:11.658Z,61.34
2023-04-18T08:34:40.981Z,59.79
2023-04-18T08:37:09.042Z,59.65
2023-04-18T08:39:37.054Z,60.30
2023-04-18T08:42:05.588Z,60.99
2023-04-18T08:44:34.225Z,61.47
2023-04-18T08:47:03.148Z,61.06
2023-04-18T08:49:31.716Z,60.20
2023-04-18T08:52:24.597Z,58.79
2023-04-18T08:55:52.482Z,57.60
2023-04-18T08:59:17.803Z,58.27
2023-04-18T09:02:29.270Z,57.97
2023-04-18T09:09:10.683Z,57.52
2023-04-18T09:12:18.261Z,57.02
2023-04-18T09:14:47.209Z,57.19
2023-04-18T09:17:18.307Z,57.79
2023-04-18T09:19:48.984Z,57.91
2023-04-18T09:22:17.496Z,57.11
2023-04-18T09:24:57.342Z,56.47
2023-04-18T09:27:25.872Z,55.24
2023-04-18T09:29:56.557Z,54.89
2023-04-18T09:32:27.447Z,55.83
2023-04-18T09:35:04.561Z,56.41
2023-04-18T09:37:51.482Z,55.13
2023-04-18T09:40:42.855Z,54.14
2023-04-18T09:43:22.205Z,52.99
2023-04-18T09:45:50.630Z,53.17
2023-04-18T09:48:20.243Z,53.64
2023-04-18T09:50:51.632Z,52.09
2023-04-18T09:53:27.286Z,51.81
2023-04-18T09:55:57.864Z,51.45
2023-04-18T09:58:46.518Z,51.68
2023-04-18T10:01:30.456Z,51.42
2023-04-18T10:04:05.751Z,51.76
2023-04-18T10:06:34.791Z,51.49
2023-04-18T10:09:12.885Z,49.64
2023-04-18T10:11:44.421Z,49.65
2023-04-18T10:14:15.213Z,49.27
2023-04-18T10:16:50.403Z,48.69
2023-04-18T10:19:21.948Z,49.42
2023-04-18T10:21:53.957Z,49.14
2023-04-18T10:24:41.122Z,48.39
2023-04-18T10:27:09.322Z,47.76
2023-04-18T10:29:51.964Z,47.05
2023-04-18T10:32:24.385Z,44.95
2023-04-18T10:34:53.597Z,44.14
2023-04-18T10:37:26.664Z,43.79
2023-04-18T10:39:58.513Z,43.82
2023-04-18T10:42:48.967Z,42.05
2023-04-18T10:45:23.100Z,40.37
2023-04-18T10:48:13.285Z,40.07
2023-04-18T10:51:07.180Z,39.47
2023-04-18T10:53:54.075Z,38.36
2023-04-18T10:56:23.693Z,37.97
2023-04-18T10:58:52.197Z,37.15
2023-04-18T11:01:31.170Z,36.19
2023-04-18T11:04:00.997Z,35.21
2023-04-18T11:06:31.344Z,34.39
2023-04-18T11:09:11.993Z,33.84
2023-04-18T11:11:41.024Z,32.39
2023-04-18T11:14:09.064Z,32.15
2023-04-18T11:16:37.286Z,31.70
2023-04-18T11:19:19.115Z,32.40
2023-04-18T11:21:47.185Z,31.77
2023-04-18T11:24:22.501Z,31.35
2023-04-18T11:26:50.699Z,31.60
2023-04-18T11:29:18.826Z,30.98
2023-04-18T11:31:51.383Z,30.06
2023-04-18T11:34:19.677Z,30.97
2023-04-18T11:36:51.339Z,31.18
2023-04-18T11:39:19.408Z,30.96
2023-04-18T11:41:50.593Z,31.39
2023-04-18T11:44:18.911Z,31.29
2023-04-18T11:46:47.761Z,31.52
2023-04-18T11:49:25.692Z,32.17
2023-04-18T11:51:53.799Z,32.37
2023-04-18T11:54:44.810Z,32.33
2023-04-18T11:57:23.025Z,32.94
2023-04-18T12:00:00.960Z,33.71
2023-04-18T12:02:48.019Z,33.33
2023-04-18T12:05:26.513Z,32.85
2023-04-18T12:07:54.897Z,32.65
2023-04-18T12:10:24.048Z,32.52
2023-04-18T12:12:52.860Z,32.29
2023-04-18T12:15:21.898Z,32.75
2023-04-18T12:17:52.129Z,32.51
2023-04-18T12:20:20.194Z,32.91
2023-04-18T12:22:51.606Z,33.11
2023-04-18T12:25:26.203Z,33.30
2023-04-18T12:27:55.377Z,33.50
2023-04-18T12:30:24.951Z,33.08
2023-04-18T12:32:53.753Z,33.93
2023-04-18T12:35:21.933Z,33.11
2023-04-18T12:37:50.329Z,33.47
2023-04-18T12:40:22.857Z,33.54
2023-04-18T12:42:51.147Z,33.80
2023-04-18T12:45:19.395Z,33.89
2023-04-18T12:47:47.926Z,34.10
2023-04-18T12:50:16.968Z,33.57
2023-04-18T12:52:45.132Z,33.66
2023-04-18T12:55:13.150Z,33.39
2023-04-18T12:57:42.121Z,33.39
2023-04-18T13:00:13.828Z,33.35
2023-04-18T13:02:43.667Z,33.54
2023-04-18T13:05:12.696Z,33.68
2023-04-18T13:07:42.522Z,33.76
2023-04-18T13:10:11.839Z,33.67
2023-04-18T13:12:40.748Z,33.43
2023-04-18T13:15:09.182Z,32.99
2023-04-18T13:17:38.148Z,32.13
2023-04-18T13:20:06.857Z,31.86
2023-04-18T13:22:35.031Z,31.31
