createdAt,value
2019-01-26T00:00:20.751Z,2.60
2019-01-26T00:02:50.212Z,4.90
2019-01-26T00:05:19.655Z,2.17
2019-01-26T00:07:49.130Z,2.50
2019-01-26T00:10:18.534Z,2.37
2019-01-26T00:12:48.112Z,1.90
2019-01-26T00:15:17.471Z,6.20
2019-01-26T00:17:47.075Z,2.43
2019-01-26T00:20:16.976Z,2.50
2019-01-26T00:22:46.406Z,2.53
2019-01-26T00:25:15.917Z,4.50
2019-01-26T00:27:45.325Z,2.83
2019-01-26T00:30:15.258Z,2.03
2019-01-26T00:32:44.778Z,2.20
2019-01-26T00:35:14.170Z,2.53
2019-01-26T00:37:43.640Z,1.97
2019-01-26T00:40:13.206Z,2.57
2019-01-26T00:42:42.503Z,2.37
2019-01-26T00:45:12.058Z,2.37
2019-01-26T00:47:41.384Z,2.97
2019-01-26T00:50:10.833Z,3.13
2019-01-26T00:52:40.387Z,2.77
2019-01-26T00:55:10.216Z,2.93
2019-01-26T00:57:39.581Z,2.63
2019-01-26T01:00:11.893Z,3.33
2019-01-26T01:02:41.417Z,2.83
2019-01-26T01:05:11.310Z,2.87
2019-01-26T01:07:40.830Z,3.83
2019-01-26T01:10:12.079Z,5.53
2019-01-26T01:12:41.417Z,5.93
2019-01-26T01:15:11.840Z,3.50
2019-01-26T01:17:41.290Z,8.00
2019-01-26T01:20:11.287Z,3.67
2019-01-26T01:22:40.858Z,7.10
2019-01-26T01:25:10.900Z,4.63
2019-01-26T01:27:40.355Z,5.83
2019-01-26T01:30:12.530Z,13.17
2019-01-26T01:32:41.803Z,7.57
2019-01-26T01:35:11.274Z,6.43
2019-01-26T01:37:40.718Z,8.60
2019-01-26T01:40:10.702Z,7.30
2019-01-26T01:42:40.142Z,9.37
2019-01-26T01:45:11.545Z,7.77
2019-01-26T01:47:41.026Z,6.80
2019-01-26T01:50:10.883Z,7.80
2019-01-26T01:52:40.259Z,6.53
2019-01-26T01:55:10.118Z,8.20
2019-01-26T01:57:39.458Z,8.20
2019-01-26T02:00:20.376Z,9.60
2019-01-26T02:02:49.791Z,9.70
2019-01-26T02:05:19.689Z,8.00
2019-01-26T02:07:49.030Z,10.43
2019-01-26T02:10:20.116Z,6.90
2019-01-26T02:12:49.676Z,9.70
2019-01-26T02:15:19.313Z,13.17
2019-01-26T02:17:48.749Z,11.70
2019-01-26T02:20:22.969Z,10.27
2019-01-26T02:22:52.366Z,13.87
2019-01-26T02:25:21.843Z,13.57
2019-01-26T02:27:51.304Z,16.77
2019-01-26T02:30:23.217Z,9.43
2019-01-26T02:32:52.553Z,11.87
2019-01-26T02:35:21.955Z,12.23
2019-01-26T02:37:51.506Z,13.53
2019-01-26T02:40:21.383Z,10.83
2019-01-26T02:42:50.792Z,12.50
2019-01-26T02:45:20.150Z,10.97
2019-01-26T02:47:49.541Z,12.13
2019-01-26T02:50:19.304Z,10.97
2019-01-26T02:52:48.695Z,11.73
2019-01-26T02:55:18.223Z,11.90
2019-01-26T02:57:47.729Z,10.33
2019-01-26T03:00:22.425Z,11.93
2019-01-26T03:02:51.834Z,11.37
2019-01-26T03:05:21.388Z,10.47
2019-01-26T03:07:50.889Z,10.50
2019-01-26T03:10:22.133Z,11.13
2019-01-26T03:12:51.501Z,14.63
2019-01-26T03:15:22.342Z,10.70
2019-01-26T03:17:51.740Z,17.23
2019-01-26T03:20:21.053Z,11.03
2019-01-26T03:22:50.430Z,13.43
2019-01-26T03:25:19.784Z,16.60
2019-01-26T03:27:49.165Z,11.90
2019-01-26T03:30:20.554Z,13.97
2019-01-26T03:32:50.071Z,11.53
2019-01-26T03:35:19.619Z,14.63
2019-01-26T03:37:49.152Z,14.37
2019-01-26T03:40:20.438Z,14.27
2019-01-26T03:42:49.984Z,15.00
2019-01-26T03:45:19.352Z,19.00
2019-01-26T03:47:48.813Z,16.10
2019-01-26T03:50:18.312Z,15.17
2019-01-26T03:52:47.662Z,22.07
2019-01-26T03:55:18.672Z,17.00
2019-01-26T03:57:48.011Z,20.83
2019-01-26T04:00:19.871Z,26.90
2019-01-26T04:02:49.397Z,20.57
2019-01-26T04:05:18.801Z,22.07
2019-01-26T04:07:48.357Z,27.03
2019-01-26T04:10:18.584Z,21.47
2019-01-26T04:12:47.951Z,27.90
2019-01-26T04:15:17.818Z,25.73
2019-01-26T04:17:47.251Z,19.30
2019-01-26T04:20:18.817Z,21.57
2019-01-26T04:22:48.158Z,23.77
2019-01-26T04:25:17.621Z,17.47
2019-01-26T04:27:47.012Z,20.53
2019-01-26T04:30:18.519Z,25.50
2019-01-26T04:32:48.073Z,19.77
2019-01-26T04:35:17.383Z,22.40
2019-01-26T04:37:46.737Z,19.30
2019-01-26T04:40:17.612Z,16.43
2019-01-26T04:42:47.083Z,19.53
2019-01-26T04:45:21.781Z,20.43
2019-01-26T04:47:51.182Z,18.93
2019-01-26T04:50:21.102Z,17.20
2019-01-26T04:52:50.399Z,22.60
2019-01-26T04:55:21.002Z,20.10
2019-01-26T04:57:50.360Z,20.53
2019-01-26T05:00:27.522Z,17.87
2019-01-26T05:02:56.957Z,28.10
2019-01-26T05:05:26.325Z,24.20
2019-01-26T05:07:55.686Z,25.63
2019-01-26T05:10:25.080Z,22.10
2019-01-26T05:12:54.426Z,26.60
2019-01-26T05:15:23.782Z,25.13
2019-01-26T05:17:53.311Z,20.53
2019-01-26T05:20:24.763Z,18.30
2019-01-26T05:22:54.348Z,23.27
2019-01-26T05:25:23.854Z,27.00
2019-01-26T05:27:53.147Z,26.60
2019-01-26T05:30:24.931Z,31.33
2019-01-26T05:32:54.505Z,28.80
2019-01-26T05:35:24.063Z,32.63
2019-01-26T05:37:53.534Z,31.43
2019-01-26T05:40:22.813Z,36.17
2019-01-26T05:42:52.078Z,28.17
2019-01-26T05:45:22.912Z,33.43
2019-01-26T05:47:52.379Z,33.23
2019-01-26T05:50:26.446Z,36.03
2019-01-26T05:52:56.009Z,39.07
2019-01-26T05:55:25.433Z,38.13
2019-01-26T05:57:54.959Z,43.33
2019-01-26T06:00:36.106Z,40.30
2019-01-26T06:03:05.875Z,37.97
2019-01-26T06:05:35.317Z,41.13
2019-01-26T06:08:04.872Z,45.27
2019-01-26T06:10:34.228Z,48.53
2019-01-26T06:13:03.663Z,47.17
2019-01-26T06:15:33.287Z,38.50
2019-01-26T06:18:02.659Z,59.17
2019-01-26T06:20:32.183Z,44.63
2019-01-26T06:23:01.757Z,54.60
2019-01-26T06:25:31.099Z,51.17
2019-01-26T06:28:00.531Z,47.60
2019-01-26T06:30:29.789Z,63.53
2019-01-26T06:32:59.105Z,50.70
2019-01-26T06:35:28.441Z,52.73
2019-01-26T06:37:57.850Z,57.00
2019-01-26T06:40:27.203Z,58.17
2019-01-26T06:42:56.559Z,75.53
2019-01-26T06:45:25.998Z,57.00
2019-01-26T06:48:01.873Z,60.57
2019-01-26T06:50:27.779Z,60.90
2019-01-26T06:52:57.254Z,53.10
2019-01-26T06:55:26.734Z,66.47
2019-01-26T06:57:56.089Z,53.50
2019-01-26T07:00:29.911Z,67.73
2019-01-26T07:02:59.269Z,53.17
2019-01-26T07:05:38.234Z,52.67
2019-01-26T07:08:08.112Z,77.33
2019-01-26T07:10:37.634Z,51.87
2019-01-26T07:13:07.030Z,60.53
2019-01-26T07:15:36.464Z,60.63
2019-01-26T07:18:09.606Z,70.90
2019-01-26T07:20:37.088Z,71.03
2019-01-26T07:23:06.636Z,61.00
2019-01-26T07:25:36.197Z,72.77
2019-01-26T07:28:06.116Z,69.57
2019-01-26T07:30:35.571Z,79.20
2019-01-26T07:33:04.943Z,75.07
2019-01-26T07:35:34.483Z,67.37
2019-01-26T07:38:04.127Z,81.00
2019-01-26T07:40:33.594Z,72.63
2019-01-26T07:43:03.129Z,80.73
2019-01-26T07:45:33.022Z,74.70
2019-01-26T07:48:02.460Z,76.27
2019-01-26T07:50:32.123Z,72.27
2019-01-26T07:53:01.512Z,67.63
2019-01-26T07:55:30.936Z,70.60
2019-01-26T07:58:00.379Z,66.30
2019-01-26T08:00:29.943Z,65.27
2019-01-26T08:02:59.373Z,70.27
2019-01-26T08:05:28.758Z,69.17
2019-01-26T08:07:58.337Z,68.30
2019-01-26T08:10:28.032Z,74.70
2019-01-26T08:12:57.625Z,85.00
2019-01-26T08:15:29.646Z,70.37
2019-01-26T08:17:59.135Z,67.97
2019-01-26T08:20:28.665Z,78.10
2019-01-26T08:22:58.189Z,57.67
2019-01-26T08:25:27.573Z,63.63
2019-01-26T08:27:57.017Z,71.70
2019-01-26T08:30:26.531Z,67.20
2019-01-26T08:32:55.976Z,83.33
2019-01-26T08:35:25.674Z,71.63
2019-01-26T08:37:55.128Z,67.37
2019-01-26T08:40:24.603Z,71.87
2019-01-26T08:42:54.115Z,75.57
2019-01-26T08:45:23.715Z,74.50
2019-01-26T08:47:53.419Z,71.47
2019-01-26T08:50:26.654Z,67.00
2019-01-26T08:52:56.143Z,76.67
2019-01-26T08:55:25.826Z,65.03
2019-01-26T08:57:55.253Z,61.40
2019-01-26T09:00:27.114Z,60.13
2019-01-26T09:03:15.510Z,54.80
2019-01-26T09:06:16.275Z,50.13
2019-01-26T09:08:45.766Z,49.60
2019-01-26T09:11:15.295Z,45.80
2019-01-26T09:13:44.712Z,46.47
2019-01-26T09:16:14.328Z,33.90
2019-01-26T09:18:43.699Z,39.37
2019-01-26T09:21:13.166Z,47.60
2019-01-26T09:23:42.584Z,34.03
2019-01-26T09:26:12.027Z,28.10
2019-01-26T09:28:41.621Z,29.80
2019-01-26T09:31:11.188Z,25.87
2019-01-26T09:33:40.827Z,27.70
2019-01-26T09:36:10.497Z,29.43
2019-01-26T09:38:40.111Z,31.87
2019-01-26T09:41:09.617Z,22.20
2019-01-26T09:43:39.084Z,27.73
2019-01-26T09:46:08.733Z,30.13
2019-01-26T09:48:38.256Z,22.00
2019-01-26T09:51:10.754Z,23.03
2019-01-26T09:53:40.417Z,22.73
2019-01-26T09:56:09.858Z,21.00
2019-01-26T09:58:39.426Z,35.17
2019-01-26T10:01:08.837Z,42.07
2019-01-26T10:03:38.411Z,20.83
2019-01-26T10:06:07.867Z,20.47
2019-01-26T10:08:37.624Z,24.83
2019-01-26T10:11:07.308Z,26.10
2019-01-26T10:13:37.138Z,19.53
2019-01-26T10:16:06.675Z,37.57
2019-01-26T10:18:36.236Z,27.83
2019-01-26T10:21:06.255Z,17.80
2019-01-26T10:23:35.788Z,24.73
2019-01-26T10:26:05.242Z,36.40
2019-01-26T10:28:34.702Z,24.17
2019-01-26T10:31:04.197Z,31.10
2019-01-26T10:33:33.834Z,45.93
2019-01-26T10:36:22.324Z,33.10
2019-01-26T10:39:10.422Z,41.13
2019-01-26T10:41:58.888Z,36.70
2019-01-26T10:44:30.203Z,38.70
2019-01-26T10:47:00.082Z,33.93
2019-01-26T10:49:29.844Z,36.77
2019-01-26T10:51:59.948Z,33.60
2019-01-26T10:54:29.589Z,35.30
2019-01-26T10:56:59.110Z,40.37
2019-01-26T10:59:28.892Z,28.53
2019-01-26T11:01:58.638Z,26.87
2019-01-26T11:04:28.370Z,29.23
2019-01-26T11:06:58.197Z,28.83
2019-01-26T11:09:27.760Z,30.27
2019-01-26T11:11:57.416Z,29.40
2019-01-26T11:14:26.884Z,38.50
2019-01-26T11:16:56.630Z,30.10
2019-01-26T11:19:26.201Z,51.17
2019-01-26T11:21:55.934Z,39.77
2019-01-26T11:24:25.781Z,32.97
2019-01-26T11:26:55.315Z,29.97
2019-01-26T11:29:24.972Z,21.83
2019-01-26T11:31:54.728Z,27.00
2019-01-26T11:34:24.590Z,26.27
2019-01-26T11:36:54.158Z,28.00
2019-01-26T11:39:23.630Z,26.47
2019-01-26T11:41:53.191Z,22.47
2019-01-26T11:44:22.819Z,22.90
2019-01-26T11:46:55.815Z,26.03
2019-01-26T11:49:25.141Z,29.83
2019-01-26T11:52:11.991Z,29.40
2019-01-26T11:54:54.474Z,23.17
2019-01-26T11:57:26.803Z,27.57
2019-01-26T12:00:14.614Z,26.40
2019-01-26T12:02:53.184Z,31.53
2019-01-26T12:05:54.114Z,22.17
2019-01-26T12:08:23.654Z,25.47
2019-01-26T12:10:53.168Z,21.63
2019-01-26T12:13:24.243Z,26.40
2019-01-26T12:15:54.656Z,21.37
2019-01-26T12:18:24.121Z,23.13
2019-01-26T12:20:54.581Z,22.93
2019-01-26T12:23:24.126Z,21.47
2019-01-26T12:25:53.658Z,19.87
2019-01-26T12:28:23.098Z,17.87
2019-01-26T12:30:52.671Z,21.90
2019-01-26T12:33:22.298Z,17.63
2019-01-26T12:35:51.738Z,31.00
2019-01-26T12:38:21.235Z,15.57
2019-01-26T12:40:50.711Z,32.43
2019-01-26T12:43:20.269Z,21.40
2019-01-26T12:45:49.798Z,20.80
2019-01-26T12:48:19.286Z,10.83
2019-01-26T12:50:49.444Z,11.97
2019-01-26T12:53:18.990Z,9.80
2019-01-26T12:55:48.449Z,12.73
2019-01-26T12:58:17.938Z,11.87
2019-01-26T13:00:47.578Z,11.37
2019-01-26T13:03:17.162Z,12.10
2019-01-26T13:05:46.874Z,14.43
2019-01-26T13:08:16.690Z,11.50
2019-01-26T13:10:49.035Z,12.07
2019-01-26T13:13:18.805Z,11.97
2019-01-26T13:15:48.264Z,14.77
2019-01-26T13:18:18.181Z,15.57
2019-01-26T13:20:47.834Z,16.47
2019-01-26T13:23:17.506Z,14.50
2019-01-26T13:25:47.012Z,14.13
2019-01-26T13:28:16.486Z,14.87
2019-01-26T13:30:46.128Z,18.23
2019-01-26T13:33:15.943Z,17.97
2019-01-26T13:35:45.662Z,13.13
2019-01-26T13:38:15.343Z,17.40
2019-01-26T13:40:44.834Z,19.53
2019-01-26T13:43:14.509Z,16.80
2019-01-26T13:45:43.981Z,17.23
2019-01-26T13:48:13.479Z,32.77
2019-01-26T13:50:43.107Z,20.33
2019-01-26T13:53:12.599Z,21.70
2019-01-26T13:55:42.234Z,16.83
2019-01-26T13:58:11.719Z,15.80
2019-01-26T14:00:41.411Z,16.00
2019-01-26T14:03:11.007Z,18.50
2019-01-26T14:05:40.420Z,27.10
2019-01-26T14:08:10.053Z,23.60
2019-01-26T14:10:39.677Z,20.43
2019-01-26T14:13:09.364Z,18.77
2019-01-26T14:15:39.212Z,21.20
2019-01-26T14:18:08.745Z,21.43
2019-01-26T14:20:38.267Z,21.83
2019-01-26T14:23:07.844Z,19.10
2019-01-26T14:25:37.481Z,24.30
2019-01-26T14:28:06.976Z,24.60
2019-01-26T14:30:39.492Z,28.87
2019-01-26T14:33:09.144Z,22.60
2019-01-26T14:35:38.652Z,15.90
2019-01-26T14:38:08.258Z,21.53
2019-01-26T14:40:37.829Z,25.30
2019-01-26T14:43:07.475Z,25.27
2019-01-26T14:45:36.983Z,17.70
2019-01-26T14:48:06.529Z,24.60
2019-01-26T14:50:35.959Z,15.50
2019-01-26T14:53:06.024Z,17.70
2019-01-26T14:55:35.725Z,14.73
2019-01-26T14:58:06.231Z,17.17
2019-01-26T15:00:35.991Z,15.97
2019-01-26T15:03:05.584Z,16.90
2019-01-26T15:05:35.284Z,12.10
2019-01-26T15:08:05.402Z,14.60
2019-01-26T15:10:35.081Z,16.77
2019-01-26T15:13:04.740Z,19.50
2019-01-26T15:15:34.599Z,18.43
2019-01-26T15:18:04.391Z,21.70
2019-01-26T15:20:36.726Z,22.60
2019-01-26T15:23:07.698Z,25.00
2019-01-26T15:25:37.754Z,24.13
2019-01-26T15:28:08.230Z,24.70
2019-01-26T15:30:40.069Z,23.10
2019-01-26T15:33:11.174Z,31.97
2019-01-26T15:35:40.976Z,25.23
2019-01-26T15:38:11.884Z,28.47
2019-01-26T15:40:41.550Z,21.20
2019-01-26T15:43:11.478Z,14.47
2019-01-26T15:45:43.449Z,21.47
2019-01-26T15:48:13.204Z,21.53
2019-01-26T15:50:42.830Z,21.03
2019-01-26T15:53:12.439Z,15.90
2019-01-26T15:55:41.933Z,15.67
2019-01-26T15:58:11.795Z,21.20
2019-01-26T16:00:43.997Z,23.67
2019-01-26T16:03:14.042Z,17.47
2019-01-26T16:05:43.670Z,15.93
2019-01-26T16:08:13.223Z,14.57
2019-01-26T16:10:42.766Z,9.83
2019-01-26T16:13:14.286Z,14.97
2019-01-26T16:15:44.082Z,10.00
2019-01-26T16:18:15.717Z,11.50
2019-01-26T16:20:45.540Z,14.60
2019-01-26T16:23:15.472Z,11.73
2019-01-26T16:25:45.191Z,10.20
2019-01-26T16:28:14.876Z,8.97
2019-01-26T16:30:44.454Z,13.63
2019-01-26T16:33:14.255Z,12.60
2019-01-26T16:35:43.856Z,10.90
2019-01-26T16:38:13.317Z,11.20
2019-01-26T16:40:43.156Z,13.57
2019-01-26T16:43:12.812Z,12.37
2019-01-26T16:45:42.668Z,14.33
2019-01-26T16:48:14.254Z,17.67
2019-01-26T16:50:44.371Z,18.97
2019-01-26T16:53:14.182Z,12.60
2019-01-26T16:55:44.034Z,9.97
2019-01-26T16:58:13.591Z,13.33
2019-01-26T17:00:48.390Z,10.20
2019-01-26T17:03:18.183Z,9.80
2019-01-26T17:05:48.035Z,11.87
2019-01-26T17:08:18.024Z,10.33
2019-01-26T17:10:48.123Z,13.73
2019-01-26T17:13:17.996Z,10.63
2019-01-26T17:15:47.607Z,8.20
2019-01-26T17:18:17.470Z,17.47
2019-01-26T17:20:47.197Z,18.60
2019-01-26T17:23:17.002Z,17.43
2019-01-26T17:25:47.339Z,13.00
2019-01-26T17:28:16.944Z,11.10
2019-01-26T17:30:46.776Z,18.67
2019-01-26T17:33:16.352Z,11.60
2019-01-26T17:35:45.925Z,15.50
2019-01-26T17:38:15.668Z,12.73
2019-01-26T17:40:45.436Z,20.13
2019-01-26T17:43:15.406Z,13.17
2019-01-26T17:45:45.036Z,9.27
2019-01-26T17:48:14.557Z,5.90
2019-01-26T17:50:44.111Z,9.03
2019-01-26T17:53:13.837Z,3.33
2019-01-26T17:55:44.824Z,5.40
2019-01-26T17:58:14.568Z,17.30
2019-01-26T18:01:00.329Z,10.40
2019-01-26T18:03:30.284Z,5.37
2019-01-26T18:06:00.073Z,7.77
2019-01-26T18:08:29.979Z,7.47
2019-01-26T18:11:00.079Z,4.57
2019-01-26T18:13:30.079Z,7.60
2019-01-26T18:15:59.931Z,4.07
2019-01-26T18:18:29.651Z,3.80
2019-01-26T18:20:59.661Z,2.90
2019-01-26T18:23:31.273Z,3.27
2019-01-26T18:26:01.976Z,2.60
2019-01-26T18:28:31.764Z,2.50
2019-01-26T18:31:01.834Z,2.40
2019-01-26T18:33:34.584Z,3.03
2019-01-26T18:36:04.973Z,2.67
2019-01-26T18:38:35.109Z,6.47
2019-01-26T18:41:06.267Z,4.07
2019-01-26T18:43:35.855Z,3.17
2019-01-26T18:46:05.944Z,13.53
2019-01-26T18:48:35.709Z,2.70
2019-01-26T18:51:05.625Z,22.77
2019-01-26T18:53:37.847Z,6.40
2019-01-26T18:56:08.343Z,2.80
2019-01-26T18:58:40.727Z,11.50
2019-01-26T19:01:10.727Z,2.53
2019-01-26T19:04:05.894Z,6.60
2019-01-26T19:06:35.928Z,3.10
2019-01-26T19:09:10.097Z,2.93
2019-01-26T19:11:40.191Z,4.03
2019-01-26T19:14:09.974Z,22.03
2019-01-26T19:16:39.907Z,3.60
2019-01-26T19:19:09.842Z,2.87
2019-01-26T19:21:39.626Z,5.03
2019-01-26T19:24:10.212Z,7.17
2019-01-26T19:26:40.026Z,3.73
2019-01-26T19:29:09.619Z,9.70
2019-01-26T19:31:39.416Z,5.60
2019-01-26T19:34:09.017Z,3.60
2019-01-26T19:36:38.790Z,6.73
2019-01-26T19:39:09.681Z,3.53
2019-01-26T19:41:39.318Z,5.47
2019-01-26T19:44:10.202Z,4.87
2019-01-26T19:46:40.278Z,4.03
2019-01-26T19:49:10.095Z,3.73
2019-01-26T19:51:39.808Z,8.17
2019-01-26T19:54:10.426Z,3.57
2019-01-26T19:56:40.356Z,5.50
2019-01-26T19:59:10.285Z,4.30
2019-01-26T20:01:40.545Z,10.20
2019-01-26T20:04:11.801Z,4.03
2019-01-26T20:06:41.885Z,3.50
2019-01-26T20:09:13.152Z,5.30
2019-01-26T20:11:47.356Z,3.13
2019-01-26T20:14:18.173Z,14.23
2019-01-26T20:16:49.520Z,35.30
2019-01-26T20:19:20.798Z,3.53
2019-01-26T20:21:52.781Z,5.57
2019-01-26T20:24:23.039Z,3.87
2019-01-26T20:26:53.605Z,3.40
2019-01-26T20:29:23.436Z,3.40
2019-01-26T20:31:53.584Z,3.70
2019-01-26T20:34:23.127Z,4.27
2019-01-26T20:36:53.080Z,4.67
2019-01-26T20:39:22.826Z,3.70
2019-01-26T20:41:52.610Z,3.37
2019-01-26T20:44:22.479Z,4.53
2019-01-26T20:46:52.367Z,3.67
2019-01-26T20:49:22.235Z,4.57
2019-01-26T20:51:52.028Z,4.30
2019-01-26T20:54:21.866Z,3.43
2019-01-26T20:56:51.895Z,3.60
2019-01-26T20:59:21.626Z,4.07
2019-01-26T21:01:52.159Z,3.17
2019-01-26T21:04:22.014Z,4.00
2019-01-26T21:06:51.606Z,6.07
2019-01-26T21:09:21.585Z,5.80
2019-01-26T21:11:51.158Z,3.40
2019-01-26T21:14:20.954Z,2.80
2019-01-26T21:16:50.567Z,3.80
2019-01-26T21:19:20.347Z,3.70
2019-01-26T21:21:50.381Z,3.97
2019-01-26T21:24:20.003Z,3.20
2019-01-26T21:26:50.015Z,3.13
2019-01-26T21:29:19.793Z,3.97
2019-01-26T21:31:49.617Z,2.50
2019-01-26T21:34:19.362Z,2.57
2019-01-26T21:36:49.077Z,3.23
2019-01-26T21:39:18.737Z,5.50
2019-01-26T21:41:48.408Z,2.40
2019-01-26T21:44:18.121Z,2.97
2019-01-26T21:46:47.824Z,3.60
2019-01-26T21:49:17.670Z,3.40
2019-01-26T21:51:47.516Z,2.30
2019-01-26T21:54:17.166Z,7.10
2019-01-26T21:56:46.880Z,2.67
2019-01-26T21:59:16.433Z,7.70
2019-01-26T22:01:46.052Z,4.93
2019-01-26T22:04:15.647Z,5.27
2019-01-26T22:06:45.209Z,2.50
2019-01-26T22:09:14.811Z,4.13
2019-01-26T22:11:44.419Z,8.80
2019-01-26T22:14:14.038Z,2.33
2019-01-26T22:16:43.628Z,3.37
2019-01-26T22:19:13.414Z,2.47
2019-01-26T22:21:46.141Z,2.90
2019-01-26T22:24:14.299Z,2.17
2019-01-26T22:26:43.985Z,2.40
2019-01-26T22:29:13.554Z,3.10
2019-01-26T22:31:43.304Z,5.40
2019-01-26T22:34:12.949Z,3.83
2019-01-26T22:36:42.409Z,6.47
2019-01-26T22:39:12.069Z,3.47
2019-01-26T22:41:41.816Z,4.83
2019-01-26T22:44:11.309Z,4.93
2019-01-26T22:46:40.842Z,3.77
2019-01-26T22:49:10.535Z,2.47
2019-01-26T22:51:40.151Z,7.10
2019-01-26T22:54:09.659Z,2.70
2019-01-26T22:56:39.738Z,2.67
2019-01-26T22:59:09.451Z,2.17
2019-01-26T23:01:41.720Z,2.10
2019-01-26T23:04:27.643Z,4.67
2019-01-26T23:07:41.778Z,3.33
2019-01-26T23:10:48.896Z,3.03
2019-01-26T23:14:05.602Z,2.30
2019-01-26T23:17:21.011Z,3.93
2019-01-26T23:20:37.798Z,2.80
2019-01-26T23:23:31.599Z,3.27
2019-01-26T23:26:51.543Z,2.60
2019-01-26T23:30:03.825Z,3.63
2019-01-26T23:32:33.406Z,2.83
2019-01-26T23:35:03.127Z,2.57
2019-01-26T23:37:32.689Z,5.07
2019-01-26T23:40:02.293Z,2.60
2019-01-26T23:42:31.785Z,2.63
2019-01-26T23:45:01.211Z,2.50
2019-01-26T23:47:30.872Z,2.63
2019-01-26T23:50:00.310Z,2.10
2019-01-26T23:52:29.881Z,2.23
2019-01-26T23:54:59.289Z,2.87
2019-01-26T23:57:28.885Z,1.60
2019-01-26T23:59:58.860Z,1.30
