createdAt,value
2019-01-31T20:44:13.331Z,94149.23
2019-01-31T20:46:48.963Z,94153.95
2019-01-31T20:49:22.530Z,94157.61
2019-01-31T20:51:58.382Z,94156.41
2019-01-31T20:54:33.520Z,94149.97
2019-01-31T20:57:06.814Z,94161.36
2019-01-31T20:59:39.363Z,94164.17
2019-01-31T21:02:12.135Z,94172.22
2019-01-31T21:04:46.942Z,94169.23
2019-01-31T21:07:22.278Z,94175.75
2019-01-31T21:09:59.671Z,94180.91
2019-01-31T21:12:35.316Z,94187.94
2019-01-31T21:15:12.937Z,94192.14
2019-01-31T21:17:44.666Z,94201.69
2019-01-31T21:20:18.578Z,94196.35
2019-01-31T21:22:52.360Z,94198.38
2019-01-31T21:25:25.684Z,94207.84
2019-01-31T21:27:57.138Z,94206.34
2019-01-31T21:30:32.193Z,94210.84
2019-01-31T21:33:06.355Z,94213.75
2019-01-31T21:35:40.515Z,94211.03
2019-01-31T21:38:14.853Z,94219.38
2019-01-31T21:40:49.145Z,94226.22
2019-01-31T21:43:23.171Z,94229.44
2019-01-31T21:45:59.313Z,94235.77
2019-01-31T21:48:44.758Z,94240.56
2019-01-31T21:51:30.609Z,94244.29
2019-01-31T21:54:16.820Z,94246.02
2019-01-31T21:57:02.947Z,94253.73
2019-01-31T21:59:46.960Z,94257.96
2019-01-31T22:02:20.836Z,94259.98
2019-01-31T22:05:07.080Z,94252.43
2019-01-31T22:07:41.951Z,94266.59
2019-01-31T22:10:18.469Z,94266.20
2019-01-31T22:12:55.214Z,94277.84
2019-01-31T22:15:33.727Z,94273.42
2019-01-31T22:18:08.508Z,94281.26
2019-01-31T22:20:42.941Z,94276.25
2019-01-31T22:23:17.116Z,94285.89
2019-01-31T22:25:51.535Z,94288.91
2019-01-31T22:28:25.340Z,94287.08
2019-01-31T22:30:59.762Z,94293.34
2019-01-31T22:33:33.937Z,94298.56
2019-01-31T22:36:08.009Z,94301.77
2019-01-31T22:38:45.406Z,94304.58
2019-01-31T22:41:18.459Z,94304.69
2019-01-31T22:43:52.919Z,94307.91
2019-01-31T22:46:27.066Z,94312.23
2019-01-31T22:49:13.371Z,94311.11
2019-01-31T22:51:58.114Z,94316.45
2019-01-31T22:54:36.797Z,94317.56
2019-01-31T22:57:10.783Z,94311.91
2019-01-31T22:59:45.135Z,94309.92
2019-01-31T23:02:19.356Z,94307.41
2019-01-31T23:04:53.915Z,94310.31
2019-01-31T23:07:28.291Z,94312.92
2019-01-31T23:10:02.446Z,94309.92
2019-01-31T23:12:50.048Z,94310.72
2019-01-31T23:15:36.481Z,94316.14
2019-01-31T23:18:20.038Z,94318.47
2019-01-31T23:20:55.291Z,94324.58
2019-01-31T23:23:29.069Z,94329.31
2019-01-31T23:26:10.745Z,94327.50
2019-01-31T23:28:44.813Z,94332.62
2019-01-31T23:31:19.225Z,94327.99
2019-01-31T23:33:53.533Z,94334.72
2019-01-31T23:36:30.685Z,94334.83
2019-01-31T23:39:06.472Z,94343.58
2019-01-31T23:41:42.215Z,94345.27
2019-01-31T23:44:17.363Z,94342.55
2019-01-31T23:46:50.998Z,94344.78
2019-01-31T23:49:25.526Z,94348.55
2019-01-31T23:52:11.505Z,94356.39
2019-01-31T23:54:55.149Z,94365.84
2019-01-31T23:57:29.284Z,94372.37
