createdAt,value
2022-11-19T00:01:28.168Z,10.23
2022-11-19T00:03:55.544Z,8.85
2022-11-19T00:06:24.738Z,9.13
2022-11-19T00:08:51.747Z,10.20
2022-11-19T00:11:41.466Z,9.02
2022-11-19T00:14:09.708Z,8.83
2022-11-19T00:16:36.706Z,8.85
2022-11-19T00:19:03.779Z,8.48
2022-11-19T00:21:30.616Z,8.20
2022-11-19T00:23:57.814Z,8.18
2022-11-19T00:26:24.868Z,8.37
2022-11-19T00:28:51.651Z,7.82
2022-11-19T00:31:19.011Z,7.72
2022-11-19T00:33:46.627Z,8.63
2022-11-19T00:36:15.281Z,9.02
2022-11-19T00:38:43.040Z,8.27
2022-11-19T00:41:10.084Z,9.02
2022-11-19T00:43:50.223Z,8.38
2022-11-19T00:46:31.612Z,8.50
2022-11-19T00:49:00.247Z,8.82
2022-11-19T00:51:30.673Z,8.27
2022-11-19T00:53:58.513Z,8.18
2022-11-19T00:56:27.184Z,8.18
2022-11-19T00:58:54.632Z,7.90
2022-11-19T01:01:23.711Z,9.25
2022-11-19T01:03:51.104Z,8.73
2022-11-19T01:06:20.475Z,8.40
2022-11-19T01:08:48.731Z,7.88
2022-11-19T01:11:19.451Z,9.07
2022-11-19T01:13:47.139Z,9.00
2022-11-19T01:16:20.388Z,8.77
2022-11-19T01:18:49.481Z,9.15
2022-11-19T01:21:17.798Z,10.00
2022-11-19T01:23:45.525Z,8.77
2022-11-19T01:26:13.791Z,9.10
2022-11-19T01:28:40.920Z,9.87
2022-11-19T01:31:16.135Z,8.63
2022-11-19T01:33:43.739Z,9.95
2022-11-19T01:36:17.380Z,9.07
2022-11-19T01:38:44.401Z,9.70
2022-11-19T01:41:11.221Z,9.53
2022-11-19T01:43:50.942Z,10.20
2022-11-19T01:46:20.755Z,10.40
2022-11-19T01:49:19.194Z,10.05
2022-11-19T01:51:52.338Z,9.68
2022-11-19T01:54:21.908Z,9.30
2022-11-19T01:56:48.776Z,10.07
2022-11-19T01:59:18.594Z,10.02
2022-11-19T02:01:46.150Z,9.75
2022-11-19T02:04:15.582Z,9.70
2022-11-19T02:06:43.496Z,9.33
2022-11-19T02:09:10.251Z,9.43
2022-11-19T02:11:53.071Z,10.15
2022-11-19T02:14:34.955Z,11.02
2022-11-19T02:17:01.682Z,11.48
2022-11-19T02:19:40.647Z,10.73
2022-11-19T02:22:26.436Z,11.25
2022-11-19T02:24:55.941Z,10.73
2022-11-19T02:27:58.597Z,10.82
2022-11-19T02:30:25.499Z,10.15
2022-11-19T02:33:05.112Z,11.23
2022-11-19T02:35:58.965Z,10.40
2022-11-19T02:38:41.645Z,10.88
2022-11-19T02:41:35.994Z,10.98
2022-11-19T02:44:38.944Z,10.43
2022-11-19T02:47:11.622Z,12.33
2022-11-19T02:49:44.397Z,10.75
2022-11-19T02:52:14.213Z,12.30
2022-11-19T02:54:41.059Z,12.00
2022-11-19T02:57:10.619Z,12.10
2022-11-19T03:00:17.009Z,12.77
2022-11-19T03:03:09.071Z,12.52
2022-11-19T03:05:40.462Z,12.38
2022-11-19T03:08:07.473Z,13.60
2022-11-19T03:11:03.332Z,12.60
2022-11-19T03:14:14.762Z,11.90
2022-11-19T03:16:52.529Z,12.93
2022-11-19T03:19:41.914Z,12.65
2022-11-19T03:22:37.913Z,13.02
2022-11-19T03:25:16.480Z,12.00
2022-11-19T03:27:47.610Z,12.43
2022-11-19T03:30:16.695Z,13.07
2022-11-19T03:33:15.092Z,12.60
2022-11-19T03:35:50.362Z,13.18
2022-11-19T03:38:23.648Z,13.70
2022-11-19T03:40:52.180Z,12.37
2022-11-19T03:43:22.833Z,12.18
2022-11-19T03:45:53.952Z,13.02
2022-11-19T03:48:23.206Z,12.63
2022-11-19T03:50:56.726Z,12.68
2022-11-19T03:53:24.438Z,12.63
2022-11-19T03:55:56.399Z,12.07
2022-11-19T03:58:27.270Z,12.85
2022-11-19T04:00:54.372Z,12.60
2022-11-19T04:03:21.532Z,13.30
2022-11-19T04:05:48.357Z,12.33
2022-11-19T04:08:15.116Z,12.02
2022-11-19T04:10:41.939Z,12.13
2022-11-19T04:13:08.693Z,12.73
2022-11-19T04:15:35.511Z,12.18
2022-11-19T04:18:02.289Z,12.53
2022-11-19T04:20:29.122Z,12.02
2022-11-19T04:22:55.956Z,12.20
2022-11-19T04:25:22.703Z,11.75
2022-11-19T04:27:49.586Z,12.85
2022-11-19T04:30:16.555Z,11.23
2022-11-19T04:32:43.820Z,11.60
2022-11-19T04:35:10.706Z,11.52
2022-11-19T04:37:37.591Z,10.73
2022-11-19T04:40:04.835Z,12.10
2022-11-19T04:42:31.626Z,12.53
2022-11-19T04:44:58.980Z,11.48
2022-11-19T04:47:25.822Z,10.70
2022-11-19T04:49:52.612Z,11.10
2022-11-19T04:52:19.379Z,10.23
2022-11-19T04:54:46.146Z,12.70
2022-11-19T04:57:12.929Z,11.55
2022-11-19T04:59:39.681Z,10.90
2022-11-19T05:02:06.461Z,11.00
2022-11-19T05:04:33.203Z,10.93
2022-11-19T05:07:00.020Z,11.73
2022-11-19T05:09:26.808Z,11.32
2022-11-19T05:11:53.474Z,12.00
2022-11-19T05:14:20.214Z,11.27
2022-11-19T05:16:47.099Z,12.15
2022-11-19T05:19:13.899Z,10.93
2022-11-19T05:21:40.628Z,11.38
2022-11-19T05:24:07.693Z,11.52
2022-11-19T05:26:34.506Z,11.90
2022-11-19T05:29:01.380Z,11.07
2022-11-19T05:31:28.663Z,12.20
2022-11-19T05:33:55.421Z,10.48
2022-11-19T05:36:22.247Z,11.82
2022-11-19T05:38:49.007Z,10.98
2022-11-19T05:41:15.790Z,11.45
2022-11-19T05:43:42.565Z,11.37
2022-11-19T05:46:09.470Z,11.48
2022-11-19T05:48:36.245Z,11.68
2022-11-19T05:51:03.331Z,10.35
2022-11-19T05:53:30.118Z,10.75
2022-11-19T05:55:57.296Z,10.67
2022-11-19T05:58:23.962Z,10.55
2022-11-19T06:00:55.288Z,10.73
2022-11-19T06:03:22.108Z,10.13
2022-11-19T06:05:48.889Z,10.55
2022-11-19T06:08:15.744Z,11.07
2022-11-19T06:10:42.774Z,10.75
2022-11-19T06:13:09.554Z,9.88
2022-11-19T06:15:36.529Z,10.35
2022-11-19T06:18:03.591Z,9.77
2022-11-19T06:20:30.380Z,10.93
2022-11-19T06:22:58.245Z,10.18
2022-11-19T06:25:25.018Z,9.70
2022-11-19T06:27:51.725Z,10.50
2022-11-19T06:30:18.665Z,11.20
2022-11-19T06:32:45.538Z,10.73
2022-11-19T06:35:14.215Z,9.85
2022-11-19T06:37:41.350Z,10.02
2022-11-19T06:40:08.721Z,10.10
2022-11-19T06:42:38.314Z,11.35
2022-11-19T06:45:14.013Z,9.80
2022-11-19T06:47:42.102Z,10.23
2022-11-19T06:50:10.165Z,9.57
2022-11-19T06:52:37.096Z,10.13
2022-11-19T06:55:04.713Z,10.20
2022-11-19T06:57:31.600Z,10.47
2022-11-19T06:59:58.413Z,10.35
2022-11-19T07:02:25.211Z,9.73
2022-11-19T07:04:51.985Z,9.02
2022-11-19T07:07:18.894Z,9.95
2022-11-19T07:09:45.687Z,9.80
2022-11-19T07:12:12.541Z,10.60
2022-11-19T07:14:39.441Z,10.18
2022-11-19T07:17:06.349Z,10.77
2022-11-19T07:19:33.429Z,9.85
2022-11-19T07:22:00.250Z,8.70
2022-11-19T07:24:27.095Z,9.82
2022-11-19T07:26:55.240Z,10.13
2022-11-19T07:29:22.512Z,10.05
2022-11-19T07:31:50.931Z,9.75
2022-11-19T07:34:18.304Z,10.03
2022-11-19T07:36:45.975Z,10.80
2022-11-19T07:39:13.279Z,9.90
2022-11-19T07:41:58.671Z,10.90
2022-11-19T07:44:25.697Z,9.77
2022-11-19T07:46:53.090Z,9.93
2022-11-19T07:49:20.547Z,10.65
2022-11-19T07:51:47.876Z,10.05
2022-11-19T07:54:15.057Z,10.20
2022-11-19T07:56:42.456Z,10.77
2022-11-19T07:59:09.587Z,11.30
2022-11-19T08:01:36.671Z,10.45
2022-11-19T08:04:05.409Z,10.25
2022-11-19T08:06:34.797Z,10.10
2022-11-19T08:09:04.075Z,10.35
2022-11-19T08:11:31.715Z,10.43
2022-11-19T08:14:01.502Z,9.45
2022-11-19T08:16:48.007Z,10.70
2022-11-19T08:19:16.317Z,10.45
2022-11-19T08:21:46.033Z,10.38
2022-11-19T08:24:15.266Z,10.60
2022-11-19T08:26:43.234Z,10.02
2022-11-19T08:29:16.033Z,9.73
2022-11-19T08:31:45.640Z,10.20
2022-11-19T08:34:13.090Z,9.55
2022-11-19T08:36:40.394Z,10.03
2022-11-19T08:39:07.609Z,8.88
2022-11-19T08:41:52.959Z,10.20
2022-11-19T08:44:20.287Z,11.05
2022-11-19T08:46:47.275Z,10.20
2022-11-19T08:49:14.539Z,9.87
2022-11-19T08:51:41.518Z,9.18
2022-11-19T08:54:08.825Z,9.75
2022-11-19T08:56:35.821Z,9.43
2022-11-19T08:59:03.530Z,9.02
2022-11-19T09:01:31.213Z,10.97
2022-11-19T09:03:58.860Z,9.48
2022-11-19T09:06:26.089Z,10.30
2022-11-19T09:08:53.053Z,9.13
2022-11-19T09:11:21.550Z,8.85
2022-11-19T09:13:48.930Z,9.43
2022-11-19T09:16:16.561Z,9.00
2022-11-19T09:18:43.794Z,8.27
2022-11-19T09:21:11.815Z,8.00
2022-11-19T09:23:39.875Z,8.52
2022-11-19T09:26:18.418Z,8.57
2022-11-19T09:28:45.911Z,8.38
2022-11-19T09:31:15.528Z,8.52
2022-11-19T09:33:44.794Z,8.27
2022-11-19T09:36:12.579Z,8.27
2022-11-19T09:38:41.113Z,7.97
2022-11-19T09:41:40.030Z,8.02
2022-11-19T09:44:33.296Z,8.15
2022-11-19T09:47:06.177Z,8.98
2022-11-19T09:49:40.179Z,7.18
2022-11-19T09:52:14.287Z,7.60
2022-11-19T09:54:50.336Z,6.90
2022-11-19T09:57:31.895Z,7.45
2022-11-19T10:00:01.996Z,7.47
2022-11-19T10:02:30.011Z,7.55
2022-11-19T10:04:57.493Z,7.23
2022-11-19T10:07:33.597Z,7.53
2022-11-19T10:10:12.926Z,6.60
2022-11-19T10:13:12.271Z,7.40
2022-11-19T10:15:54.399Z,7.45
2022-11-19T10:18:21.310Z,7.03
2022-11-19T10:21:01.672Z,6.30
2022-11-19T10:23:49.846Z,6.78
2022-11-19T10:26:19.466Z,6.70
2022-11-19T10:28:53.970Z,6.90
2022-11-19T10:31:29.464Z,7.17
2022-11-19T10:34:28.518Z,6.32
2022-11-19T10:37:15.414Z,6.05
2022-11-19T10:39:49.222Z,6.32
2022-11-19T10:42:30.367Z,6.43
2022-11-19T10:45:13.248Z,7.07
2022-11-19T10:47:44.638Z,6.15
2022-11-19T10:50:17.928Z,6.35
2022-11-19T10:53:15.573Z,6.35
2022-11-19T10:55:51.363Z,6.53
2022-11-19T10:58:26.047Z,6.73
2022-11-19T11:01:01.841Z,6.68
2022-11-19T11:03:45.075Z,6.00
2022-11-19T11:06:12.470Z,5.70
2022-11-19T11:08:54.184Z,5.88
2022-11-19T11:11:49.606Z,5.73
2022-11-19T11:14:37.350Z,5.65
2022-11-19T11:17:16.845Z,5.72
2022-11-19T11:19:43.915Z,6.22
2022-11-19T11:22:11.635Z,6.55
2022-11-19T11:24:39.727Z,6.10
2022-11-19T11:27:20.497Z,6.50
2022-11-19T11:29:47.358Z,4.95
2022-11-19T11:32:32.962Z,6.72
2022-11-19T11:35:05.139Z,5.85
2022-11-19T11:37:34.129Z,5.80
2022-11-19T11:40:01.523Z,5.50
2022-11-19T11:42:29.654Z,5.60
2022-11-19T11:44:59.285Z,5.70
2022-11-19T11:47:31.054Z,5.50
2022-11-19T11:50:08.919Z,5.13
2022-11-19T11:52:42.535Z,6.28
2022-11-19T11:55:24.609Z,5.60
2022-11-19T11:58:01.089Z,6.15
2022-11-19T12:00:34.914Z,5.75
2022-11-19T12:03:07.846Z,5.37
2022-11-19T12:05:58.936Z,5.78
2022-11-19T12:08:46.991Z,5.28
2022-11-19T12:11:58.375Z,5.10
2022-11-19T12:14:30.178Z,4.80
2022-11-19T12:17:27.395Z,4.57
2022-11-19T12:20:21.062Z,4.53
2022-11-19T12:23:03.096Z,4.30
2022-11-19T12:25:59.104Z,4.57
2022-11-19T12:28:31.912Z,4.78
2022-11-19T12:31:13.003Z,5.53
2022-11-19T12:33:57.628Z,5.00
2022-11-19T12:36:37.503Z,4.60
2022-11-19T12:39:27.395Z,4.78
2022-11-19T12:42:20.695Z,4.53
2022-11-19T12:44:50.470Z,4.60
2022-11-19T12:47:31.929Z,4.30
2022-11-19T12:50:15.522Z,4.60
2022-11-19T12:52:57.341Z,4.53
2022-11-19T12:55:33.510Z,3.65
2022-11-19T12:58:23.690Z,3.63
2022-11-19T13:00:59.096Z,3.60
2022-11-19T13:03:44.560Z,3.45
2022-11-19T13:07:07.109Z,2.90
2022-11-19T13:10:19.633Z,3.50
2022-11-19T13:12:51.475Z,3.97
2022-11-19T13:15:24.945Z,3.10
2022-11-19T13:17:55.323Z,3.15
2022-11-19T13:20:35.453Z,3.03
2022-11-19T13:23:06.278Z,3.03
2022-11-19T13:25:40.275Z,3.07
2022-11-19T13:28:19.234Z,2.90
2022-11-19T13:30:48.989Z,3.20
2022-11-19T13:33:40.554Z,3.55
2022-11-19T13:36:25.457Z,3.15
2022-11-19T13:38:59.432Z,3.27
2022-11-19T13:41:34.576Z,2.75
2022-11-19T13:44:20.440Z,2.95
2022-11-19T13:47:00.549Z,3.20
2022-11-19T13:49:57.931Z,3.00
2022-11-19T13:52:27.989Z,2.73
2022-11-19T13:54:56.718Z,3.00
2022-11-19T13:57:44.257Z,3.25
2022-11-19T14:00:26.657Z,2.90
2022-11-19T14:03:10.548Z,3.15
2022-11-19T14:05:52.578Z,2.53
2022-11-19T14:08:37.634Z,3.10
2022-11-19T14:11:19.662Z,2.90
2022-11-19T14:14:53.715Z,2.88
2022-11-19T14:17:54.442Z,2.53
2022-11-19T14:20:51.497Z,3.10
2022-11-19T14:24:08.837Z,3.33
2022-11-19T14:26:41.741Z,2.17
2022-11-19T14:29:08.570Z,2.10
2022-11-19T14:32:03.079Z,2.78
2022-11-19T14:34:40.444Z,3.13
2022-11-19T14:37:33.613Z,3.40
2022-11-19T14:40:12.712Z,4.22
2022-11-19T14:43:20.218Z,4.25
2022-11-19T14:46:03.032Z,3.70
2022-11-19T14:48:42.005Z,2.93
2022-11-19T14:51:11.549Z,3.08
2022-11-19T14:54:18.427Z,2.72
2022-11-19T14:57:04.156Z,2.65
2022-11-19T14:59:38.917Z,3.35
2022-11-19T15:02:26.721Z,2.70
2022-11-19T15:05:18.197Z,3.25
2022-11-19T15:08:12.295Z,3.00
2022-11-19T15:11:05.410Z,3.20
2022-11-19T15:13:34.407Z,3.22
2022-11-19T15:16:20.260Z,3.50
2022-11-19T15:18:47.173Z,3.00
2022-11-19T15:21:32.266Z,3.38
2022-11-19T15:24:14.266Z,2.80
2022-11-19T15:27:08.726Z,3.40
2022-11-19T15:29:47.752Z,3.10
2022-11-19T15:32:21.906Z,3.35
2022-11-19T15:35:24.302Z,3.45
2022-11-19T15:38:09.263Z,3.25
2022-11-19T15:40:36.454Z,3.85
2022-11-19T15:43:21.843Z,3.93
2022-11-19T15:45:57.186Z,4.28
2022-11-19T15:48:42.034Z,4.70
2022-11-19T15:51:13.450Z,4.13
2022-11-19T15:54:04.702Z,4.15
2022-11-19T15:56:49.188Z,4.27
2022-11-19T15:59:20.282Z,3.60
2022-11-19T16:02:01.549Z,4.43
2022-11-19T16:04:36.567Z,4.53
2022-11-19T16:07:06.719Z,4.45
2022-11-19T16:09:35.092Z,4.50
2022-11-19T16:12:21.016Z,5.75
2022-11-19T16:15:11.199Z,6.38
2022-11-19T16:17:44.577Z,6.97
2022-11-19T16:20:11.642Z,5.47
2022-11-19T16:22:46.737Z,4.80
2022-11-19T16:25:18.524Z,4.82
2022-11-19T16:27:46.164Z,4.95
2022-11-19T16:30:21.571Z,5.65
2022-11-19T16:32:49.615Z,4.72
2022-11-19T16:35:34.638Z,5.37
2022-11-19T16:38:02.001Z,6.70
2022-11-19T16:40:49.875Z,6.40
2022-11-19T16:43:17.448Z,6.03
2022-11-19T16:45:47.078Z,5.85
2022-11-19T16:48:53.080Z,5.60
2022-11-19T16:51:41.324Z,5.28
2022-11-19T16:54:11.025Z,4.22
2022-11-19T16:56:45.243Z,4.40
2022-11-19T16:59:26.041Z,3.80
2022-11-19T17:01:59.894Z,4.50
2022-11-19T17:04:31.648Z,4.93
2022-11-19T17:06:59.958Z,5.35
2022-11-19T17:09:43.953Z,6.78
2022-11-19T17:12:27.548Z,5.70
2022-11-19T17:14:58.450Z,4.57
2022-11-19T17:17:30.016Z,4.30
2022-11-19T17:19:58.185Z,6.57
2022-11-19T17:22:34.119Z,8.05
2022-11-19T17:25:04.839Z,7.47
2022-11-19T17:27:38.574Z,8.27
2022-11-19T17:30:20.029Z,8.13
2022-11-19T17:32:54.069Z,7.72
2022-11-19T17:35:40.975Z,7.95
2022-11-19T17:38:13.981Z,6.22
2022-11-19T17:40:49.825Z,7.17
2022-11-19T17:43:42.305Z,5.93
2022-11-19T17:46:09.781Z,6.18
2022-11-19T17:48:40.528Z,5.47
2022-11-19T17:51:14.486Z,6.07
2022-11-19T17:53:42.298Z,4.93
2022-11-19T17:56:19.260Z,4.88
2022-11-19T17:58:46.979Z,5.18
2022-11-19T18:01:15.393Z,4.68
2022-11-19T18:03:42.705Z,6.00
2022-11-19T18:06:13.314Z,5.67
2022-11-19T18:08:42.341Z,5.53
2022-11-19T18:11:20.928Z,4.68
2022-11-19T18:13:51.217Z,5.70
2022-11-19T18:16:21.349Z,5.63
2022-11-19T18:18:48.900Z,5.27
2022-11-19T18:21:18.251Z,5.68
2022-11-19T18:23:46.512Z,6.28
2022-11-19T18:26:15.527Z,6.03
2022-11-19T18:28:46.283Z,6.60
2022-11-19T18:31:26.135Z,5.97
2022-11-19T18:33:53.695Z,6.22
2022-11-19T18:36:21.263Z,6.72
2022-11-19T18:38:48.343Z,5.97
2022-11-19T18:41:19.146Z,6.13
2022-11-19T18:44:04.898Z,6.03
2022-11-19T18:46:32.122Z,6.03
2022-11-19T18:48:59.004Z,6.03
2022-11-19T18:51:29.378Z,6.25
2022-11-19T18:53:56.431Z,5.35
2022-11-19T18:56:24.192Z,5.70
2022-11-19T18:58:51.141Z,5.68
2022-11-19T19:01:18.278Z,5.43
2022-11-19T19:03:45.474Z,4.90
2022-11-19T19:06:12.381Z,5.22
2022-11-19T19:08:39.246Z,4.73
2022-11-19T19:11:26.653Z,4.93
2022-11-19T19:13:54.467Z,5.90
2022-11-19T19:16:22.343Z,5.30
2022-11-19T19:18:49.713Z,5.70
2022-11-19T19:21:19.227Z,5.57
2022-11-19T19:23:46.493Z,5.70
2022-11-19T19:26:16.131Z,5.28
2022-11-19T19:28:43.791Z,5.57
2022-11-19T19:31:16.400Z,5.03
2022-11-19T19:33:46.451Z,5.13
2022-11-19T19:36:14.216Z,5.20
2022-11-19T19:38:41.990Z,5.40
2022-11-19T19:41:17.396Z,5.47
2022-11-19T19:43:44.373Z,6.10
2022-11-19T19:46:16.511Z,5.50
2022-11-19T19:48:49.139Z,5.88
2022-11-19T19:51:17.411Z,6.05
2022-11-19T19:53:44.394Z,5.65
2022-11-19T19:56:16.727Z,6.15
2022-11-19T19:58:44.809Z,10.73
2022-11-19T20:01:13.540Z,7.60
2022-11-19T20:03:40.341Z,10.68
2022-11-19T20:06:08.766Z,7.63
2022-11-19T20:08:36.324Z,8.05
2022-11-19T20:11:09.010Z,10.10
2022-11-19T20:13:37.136Z,8.93
2022-11-19T20:16:05.866Z,8.80
2022-11-19T20:18:33.681Z,7.90
2022-11-19T20:21:01.257Z,8.02
2022-11-19T20:23:28.785Z,9.77
2022-11-19T20:26:04.249Z,9.32
2022-11-19T20:28:32.042Z,9.02
2022-11-19T20:31:11.468Z,10.13
2022-11-19T20:33:39.327Z,9.15
2022-11-19T20:36:13.753Z,8.97
2022-11-19T20:38:42.482Z,8.68
2022-11-19T20:41:32.083Z,8.93
2022-11-19T20:44:18.004Z,7.95
2022-11-19T20:46:45.351Z,8.55
2022-11-19T20:49:16.968Z,9.32
2022-11-19T20:51:44.824Z,9.30
2022-11-19T20:54:12.521Z,11.23
2022-11-19T20:56:40.491Z,11.75
2022-11-19T20:59:07.901Z,9.52
2022-11-19T21:01:35.814Z,9.27
2022-11-19T21:04:02.992Z,9.30
2022-11-19T21:06:30.064Z,9.63
2022-11-19T21:08:57.360Z,10.02
2022-11-19T21:11:24.875Z,10.18
2022-11-19T21:13:52.628Z,8.95
2022-11-19T21:16:24.731Z,9.20
2022-11-19T21:18:52.700Z,9.13
2022-11-19T21:21:21.015Z,8.27
2022-11-19T21:23:48.281Z,11.85
2022-11-19T21:26:23.900Z,12.52
2022-11-19T21:28:56.865Z,11.00
2022-11-19T21:31:39.380Z,9.13
2022-11-19T21:34:11.179Z,8.80
2022-11-19T21:36:39.078Z,8.57
2022-11-19T21:39:07.146Z,8.45
2022-11-19T21:41:34.496Z,8.45
2022-11-19T21:44:02.102Z,8.10
2022-11-19T21:46:29.041Z,7.38
2022-11-19T21:48:55.943Z,6.20
2022-11-19T21:51:24.818Z,7.05
2022-11-19T21:53:56.048Z,7.13
2022-11-19T21:56:23.849Z,6.50
2022-11-19T21:58:50.904Z,6.88
2022-11-19T22:01:17.926Z,8.23
2022-11-19T22:03:44.895Z,8.15
2022-11-19T22:06:12.045Z,10.02
2022-11-19T22:08:40.963Z,8.20
2022-11-19T22:11:27.706Z,9.15
2022-11-19T22:13:56.253Z,11.52
2022-11-19T22:16:23.549Z,9.68
2022-11-19T22:18:50.496Z,8.40
2022-11-19T22:21:17.796Z,7.97
2022-11-19T22:23:44.603Z,7.03
2022-11-19T22:26:12.869Z,8.40
2022-11-19T22:28:39.965Z,8.27
2022-11-19T22:31:07.318Z,9.65
2022-11-19T22:33:36.853Z,9.63
2022-11-19T22:36:09.856Z,8.27
2022-11-19T22:38:38.461Z,9.05
2022-11-19T22:41:14.285Z,8.35
2022-11-19T22:43:42.131Z,9.20
2022-11-19T22:46:10.693Z,9.60
2022-11-19T22:48:38.190Z,8.75
2022-11-19T22:51:07.733Z,7.90
2022-11-19T22:53:37.941Z,9.95
2022-11-19T22:56:07.113Z,10.18
2022-11-19T22:58:35.109Z,9.00
2022-11-19T23:01:02.229Z,10.50
2022-11-19T23:03:29.287Z,9.18
2022-11-19T23:05:56.594Z,8.15
2022-11-19T23:08:23.638Z,8.13
2022-11-19T23:11:00.837Z,9.10
2022-11-19T23:13:32.735Z,8.65
2022-11-19T23:16:18.196Z,8.07
2022-11-19T23:18:53.454Z,8.07
2022-11-19T23:21:23.533Z,8.63
2022-11-19T23:23:51.030Z,7.17
2022-11-19T23:26:21.265Z,8.70
2022-11-19T23:28:48.290Z,7.65
2022-11-19T23:31:21.602Z,8.15
2022-11-19T23:33:54.483Z,8.05
2022-11-19T23:36:27.395Z,7.47
2022-11-19T23:38:54.447Z,7.47
2022-11-19T23:41:22.425Z,8.27
2022-11-19T23:43:50.025Z,7.15
2022-11-19T23:46:22.242Z,7.95
2022-11-19T23:48:50.009Z,7.80
2022-11-19T23:51:20.623Z,7.18
2022-11-19T23:53:47.609Z,8.27
2022-11-19T23:56:15.860Z,8.40
2022-11-19T23:58:43.504Z,8.23
