createdAt,value
2023-01-13T00:01:15.786Z,0.47
2023-01-13T00:03:44.064Z,0.83
2023-01-13T00:06:15.327Z,0.43
2023-01-13T00:08:42.952Z,0.60
2023-01-13T00:11:11.115Z,0.60
2023-01-13T00:13:38.704Z,0.70
2023-01-13T00:16:09.176Z,0.70
2023-01-13T00:18:37.444Z,0.77
2023-01-13T00:21:07.358Z,0.17
2023-01-13T00:23:37.504Z,0.50
2023-01-13T00:26:07.182Z,0.57
2023-01-13T00:28:35.117Z,0.30
2023-01-13T00:31:06.441Z,0.50
2023-01-13T00:33:34.025Z,0.50
2023-01-13T00:36:02.901Z,0.13
2023-01-13T00:38:32.567Z,0.87
2023-01-13T00:41:03.915Z,0.60
2023-01-13T00:43:32.807Z,0.40
2023-01-13T00:46:01.306Z,0.87
2023-01-13T00:48:29.593Z,0.37
2023-01-13T00:50:58.115Z,0.93
2023-01-13T00:53:26.833Z,0.77
2023-01-13T00:56:01.861Z,0.70
2023-01-13T00:58:31.745Z,0.70
2023-01-13T01:01:01.437Z,0.50
2023-01-13T01:03:29.365Z,0.50
2023-01-13T01:05:57.069Z,0.30
2023-01-13T01:08:24.926Z,0.53
2023-01-13T01:11:03.449Z,0.50
2023-01-13T01:13:31.138Z,0.70
2023-01-13T01:15:59.162Z,0.20
2023-01-13T01:18:27.161Z,0.80
2023-01-13T01:20:54.733Z,0.57
2023-01-13T01:23:22.317Z,0.50
2023-01-13T01:25:49.935Z,0.40
2023-01-13T01:28:20.766Z,0.40
2023-01-13T01:30:48.749Z,0.40
2023-01-13T01:33:16.878Z,0.60
2023-01-13T01:35:44.496Z,0.60
2023-01-13T01:38:12.111Z,0.30
2023-01-13T01:40:39.763Z,0.57
2023-01-13T01:43:32.907Z,0.53
2023-01-13T01:46:01.860Z,0.50
2023-01-13T01:48:32.112Z,0.40
2023-01-13T01:51:00.108Z,0.40
2023-01-13T01:53:29.965Z,0.60
2023-01-13T01:55:59.295Z,0.50
2023-01-13T01:58:32.952Z,0.33
2023-01-13T02:01:02.431Z,0.30
2023-01-13T02:03:30.968Z,0.20
2023-01-13T02:05:58.560Z,0.50
2023-01-13T02:08:26.152Z,0.30
2023-01-13T02:10:55.164Z,0.40
2023-01-13T02:13:23.065Z,0.27
2023-01-13T02:15:58.324Z,0.70
2023-01-13T02:18:54.547Z,0.50
2023-01-13T02:21:53.928Z,0.20
2023-01-13T02:24:55.496Z,0.30
2023-01-13T02:27:40.070Z,0.27
2023-01-13T02:30:37.143Z,0.37
2023-01-13T02:33:18.207Z,0.40
2023-01-13T02:35:52.481Z,0.40
2023-01-13T02:38:24.650Z,0.50
2023-01-13T02:40:59.421Z,0.40
2023-01-13T02:43:51.216Z,0.23
2023-01-13T02:46:26.653Z,0.50
2023-01-13T02:48:58.179Z,0.30
2023-01-13T02:51:29.323Z,0.20
2023-01-13T02:54:02.393Z,0.30
2023-01-13T02:56:32.643Z,0.60
2023-01-13T02:59:02.746Z,0.20
2023-01-13T03:01:31.768Z,0.20
2023-01-13T03:03:59.314Z,0.23
2023-01-13T03:06:42.369Z,0.30
2023-01-13T03:09:16.988Z,0.30
2023-01-13T03:11:56.813Z,0.30
2023-01-13T03:14:37.282Z,0.30
2023-01-13T03:17:17.468Z,0.50
2023-01-13T03:19:54.772Z,0.50
2023-01-13T03:22:27.990Z,0.23
2023-01-13T03:25:01.327Z,0.20
2023-01-13T03:27:35.694Z,0.30
2023-01-13T03:30:08.304Z,0.50
2023-01-13T03:32:41.353Z,0.30
2023-01-13T03:35:15.537Z,0.40
2023-01-13T03:37:47.686Z,0.40
2023-01-13T03:40:18.311Z,0.20
2023-01-13T03:43:04.061Z,0.30
2023-01-13T03:45:33.292Z,0.30
2023-01-13T03:48:07.307Z,0.23
2023-01-13T03:50:39.744Z,0.33
2023-01-13T03:53:12.535Z,0.30
2023-01-13T03:55:44.417Z,0.30
2023-01-13T03:58:16.554Z,0.30
2023-01-13T04:00:49.197Z,0.20
2023-01-13T04:03:23.997Z,0.50
2023-01-13T04:05:58.564Z,0.40
2023-01-13T04:08:28.327Z,0.20
2023-01-13T04:11:03.487Z,0.27
2023-01-13T04:13:34.860Z,0.77
2023-01-13T04:16:02.542Z,0.17
2023-01-13T04:18:32.018Z,0.30
2023-01-13T04:21:01.185Z,0.40
2023-01-13T04:23:30.080Z,0.20
2023-01-13T04:25:58.080Z,0.30
2023-01-13T04:28:26.935Z,0.40
2023-01-13T04:30:54.485Z,0.40
2023-01-13T04:33:22.187Z,0.30
2023-01-13T04:35:52.594Z,0.30
2023-01-13T04:38:22.053Z,0.37
2023-01-13T04:40:49.651Z,0.30
2023-01-13T04:43:17.194Z,0.57
2023-01-13T04:45:45.122Z,0.20
2023-01-13T04:48:12.722Z,0.37
2023-01-13T04:50:40.466Z,0.33
2023-01-13T04:53:09.554Z,0.50
2023-01-13T04:55:37.052Z,0.87
2023-01-13T04:58:06.084Z,0.50
2023-01-13T05:00:34.150Z,0.70
2023-01-13T05:03:02.188Z,0.20
2023-01-13T05:05:31.122Z,0.30
2023-01-13T05:07:59.104Z,0.40
2023-01-13T05:10:28.322Z,0.50
2023-01-13T05:13:13.584Z,0.30
2023-01-13T05:15:59.332Z,0.23
2023-01-13T05:18:27.156Z,0.40
2023-01-13T05:20:54.671Z,0.27
2023-01-13T05:23:39.659Z,0.20
2023-01-13T05:26:08.704Z,0.30
2023-01-13T05:28:36.437Z,0.20
2023-01-13T05:31:04.008Z,0.30
2023-01-13T05:33:31.556Z,0.40
2023-01-13T05:36:03.441Z,0.30
2023-01-13T05:38:30.915Z,0.30
2023-01-13T05:41:17.520Z,0.40
2023-01-13T05:43:46.287Z,0.37
2023-01-13T05:46:14.952Z,0.50
2023-01-13T05:48:43.774Z,0.20
2023-01-13T05:51:12.803Z,0.23
2023-01-13T05:53:41.209Z,0.20
2023-01-13T05:56:09.910Z,0.50
2023-01-13T05:58:38.237Z,0.40
2023-01-13T06:01:08.863Z,0.43
2023-01-13T06:03:36.956Z,0.43
2023-01-13T06:06:04.818Z,0.40
2023-01-13T06:08:33.133Z,0.20
2023-01-13T06:11:00.832Z,0.20
2023-01-13T06:13:28.726Z,0.30
2023-01-13T06:16:00.690Z,0.20
2023-01-13T06:18:30.187Z,0.43
2023-01-13T06:20:58.018Z,0.70
2023-01-13T06:23:25.816Z,0.53
2023-01-13T06:26:01.036Z,0.50
2023-01-13T06:28:28.481Z,0.50
2023-01-13T06:30:59.271Z,0.60
2023-01-13T06:33:34.515Z,0.40
2023-01-13T06:36:07.399Z,0.40
2023-01-13T06:38:38.607Z,0.20
2023-01-13T06:41:08.060Z,0.30
2023-01-13T06:43:34.690Z,0.30
2023-01-13T06:46:02.619Z,0.37
2023-01-13T06:48:35.018Z,0.53
2023-01-13T06:51:02.841Z,0.40
2023-01-13T06:53:30.374Z,0.43
2023-01-13T06:55:57.878Z,0.70
2023-01-13T06:58:25.316Z,0.90
2023-01-13T07:00:53.565Z,0.40
2023-01-13T07:03:22.807Z,0.30
2023-01-13T07:05:56.281Z,0.27
2023-01-13T07:08:24.796Z,0.40
2023-01-13T07:10:53.208Z,0.30
2023-01-13T07:13:38.903Z,0.30
2023-01-13T07:16:08.927Z,0.40
2023-01-13T07:18:37.157Z,0.30
2023-01-13T07:21:07.845Z,0.20
2023-01-13T07:23:37.680Z,0.20
2023-01-13T07:26:08.233Z,0.37
2023-01-13T07:28:36.621Z,0.20
2023-01-13T07:31:05.029Z,0.47
2023-01-13T07:33:33.226Z,0.40
2023-01-13T07:36:02.319Z,0.50
2023-01-13T07:38:31.858Z,0.10
2023-01-13T07:41:21.990Z,0.30
2023-01-13T07:43:48.625Z,0.20
2023-01-13T07:46:16.618Z,0.30
2023-01-13T07:48:44.441Z,0.30
2023-01-13T07:51:13.777Z,0.60
2023-01-13T07:53:42.755Z,0.73
2023-01-13T07:56:10.426Z,0.30
2023-01-13T07:58:38.384Z,0.20
2023-01-13T08:01:08.447Z,0.27
2023-01-13T08:03:36.287Z,0.33
2023-01-13T08:06:04.344Z,0.40
2023-01-13T08:08:32.846Z,0.50
2023-01-13T08:11:03.074Z,0.30
2023-01-13T08:13:31.355Z,0.37
2023-01-13T08:16:01.985Z,0.30
2023-01-13T08:18:30.356Z,0.50
2023-01-13T08:21:03.507Z,0.47
2023-01-13T08:23:31.375Z,0.13
2023-01-13T08:26:03.505Z,0.40
2023-01-13T08:28:32.132Z,0.33
2023-01-13T08:31:02.170Z,0.33
2023-01-13T08:33:30.483Z,0.47
2023-01-13T08:35:58.966Z,0.40
2023-01-13T08:38:26.796Z,0.23
2023-01-13T08:40:54.561Z,0.20
2023-01-13T08:43:23.693Z,0.27
2023-01-13T08:45:57.619Z,0.57
2023-01-13T08:48:25.543Z,0.50
2023-01-13T08:50:54.803Z,0.40
2023-01-13T08:53:22.422Z,0.30
2023-01-13T08:55:52.527Z,0.37
2023-01-13T08:58:20.089Z,0.23
2023-01-13T09:00:49.054Z,0.33
2023-01-13T09:03:16.580Z,0.40
2023-01-13T09:05:44.908Z,0.80
2023-01-13T09:08:12.723Z,0.57
2023-01-13T09:10:40.982Z,0.30
2023-01-13T09:13:13.891Z,0.40
2023-01-13T09:15:43.088Z,0.30
2023-01-13T09:18:14.210Z,0.40
2023-01-13T09:20:43.038Z,0.50
2023-01-13T09:23:11.529Z,0.57
2023-01-13T09:25:39.844Z,0.30
2023-01-13T09:28:09.940Z,0.43
2023-01-13T09:30:38.972Z,0.33
2023-01-13T09:33:24.689Z,0.30
2023-01-13T09:35:59.029Z,0.37
2023-01-13T09:38:26.531Z,0.40
2023-01-13T09:40:55.948Z,0.33
2023-01-13T09:43:47.993Z,0.37
2023-01-13T09:46:38.699Z,0.70
2023-01-13T09:49:09.064Z,0.37
2023-01-13T09:51:45.926Z,0.70
2023-01-13T09:54:25.598Z,0.23
2023-01-13T09:56:54.425Z,0.60
2023-01-13T09:59:22.529Z,0.30
2023-01-13T10:01:59.673Z,0.60
2023-01-13T10:04:28.569Z,0.50
2023-01-13T10:07:03.101Z,0.53
2023-01-13T10:09:41.844Z,0.20
2023-01-13T10:12:35.498Z,0.47
2023-01-13T10:15:05.486Z,0.70
2023-01-13T10:17:41.123Z,0.30
2023-01-13T10:20:20.603Z,0.70
2023-01-13T10:23:01.458Z,0.70
2023-01-13T10:25:40.524Z,0.30
2023-01-13T10:28:14.512Z,1.00
2023-01-13T10:30:46.618Z,0.50
2023-01-13T10:33:18.143Z,0.30
2023-01-13T10:35:59.285Z,0.50
2023-01-13T10:38:33.037Z,0.33
2023-01-13T10:41:03.325Z,0.20
2023-01-13T10:43:41.321Z,0.53
2023-01-13T10:46:17.863Z,0.53
2023-01-13T10:48:53.514Z,0.33
2023-01-13T10:51:42.558Z,0.43
2023-01-13T10:54:46.107Z,0.27
2023-01-13T10:57:38.419Z,0.57
2023-01-13T11:00:10.665Z,0.57
2023-01-13T11:05:26.655Z,0.30
2023-01-13T11:07:58.277Z,0.53
2023-01-13T11:10:38.606Z,0.60
2023-01-13T11:13:15.837Z,0.23
2023-01-13T11:15:51.122Z,0.40
2023-01-13T11:18:28.425Z,0.30
2023-01-13T11:20:58.363Z,0.30
2023-01-13T11:23:33.200Z,0.60
2023-01-13T11:26:06.344Z,0.20
2023-01-13T11:28:54.217Z,0.37
2023-01-13T11:31:27.369Z,0.40
2023-01-13T11:34:02.641Z,0.40
2023-01-13T11:36:39.766Z,0.50
2023-01-13T11:39:22.602Z,0.60
2023-01-13T11:42:20.769Z,0.43
2023-01-13T11:49:07.194Z,0.60
2023-01-13T11:55:09.535Z,0.30
2023-01-13T11:57:58.195Z,0.80
2023-01-13T12:00:49.096Z,0.40
2023-01-13T12:03:31.287Z,0.50
2023-01-13T12:06:12.446Z,0.90
2023-01-13T12:09:00.432Z,0.60
2023-01-13T12:11:34.963Z,0.40
2023-01-13T12:14:17.238Z,0.70
2023-01-13T12:16:50.620Z,0.50
2023-01-13T12:19:41.464Z,0.90
2023-01-13T12:22:22.513Z,0.70
2023-01-13T12:24:59.816Z,1.53
2023-01-13T12:27:42.206Z,0.50
2023-01-13T12:30:29.555Z,0.30
2023-01-13T12:33:18.907Z,0.77
2023-01-13T12:35:59.097Z,0.93
2023-01-13T12:38:49.260Z,0.53
2023-01-13T12:44:30.777Z,0.67
2023-01-13T12:47:02.280Z,0.70
2023-01-13T12:49:39.423Z,1.37
2023-01-13T12:52:18.610Z,0.63
2023-01-13T12:55:22.692Z,0.80
2023-01-13T12:58:14.418Z,0.97
2023-01-13T13:01:01.425Z,0.87
2023-01-13T13:03:36.745Z,0.63
2023-01-13T13:20:47.213Z,0.60
2023-01-13T13:24:01.811Z,0.70
2023-01-13T13:26:38.242Z,0.70
2023-01-13T13:29:44.489Z,1.07
2023-01-13T13:32:29.168Z,0.80
2023-01-13T13:35:09.856Z,0.60
2023-01-13T13:38:09.655Z,0.60
2023-01-13T13:41:05.280Z,0.83
2023-01-13T13:43:59.105Z,0.53
2023-01-13T13:52:55.864Z,0.63
2023-01-13T13:58:26.034Z,0.57
2023-01-13T14:00:56.651Z,0.77
2023-01-13T14:03:28.569Z,0.80
2023-01-13T14:05:59.430Z,0.70
2023-01-13T14:08:29.209Z,0.93
2023-01-13T14:10:57.563Z,0.67
2023-01-13T14:13:31.160Z,0.67
2023-01-13T14:16:08.366Z,0.93
2023-01-13T14:18:51.621Z,0.83
2023-01-13T14:21:30.413Z,0.70
2023-01-13T14:24:13.876Z,0.83
2023-01-13T14:26:46.139Z,0.77
2023-01-13T14:29:25.114Z,0.77
2023-01-13T14:34:51.859Z,0.97
2023-01-13T14:37:40.556Z,0.93
2023-01-13T14:40:46.614Z,0.40
2023-01-13T14:43:17.581Z,1.13
2023-01-13T14:45:59.388Z,1.00
2023-01-13T14:48:35.539Z,0.50
2023-01-13T14:51:08.411Z,0.83
2023-01-13T14:53:47.216Z,0.70
2023-01-13T14:56:39.293Z,0.80
2023-01-13T14:59:57.601Z,0.53
2023-01-13T15:03:01.145Z,0.67
2023-01-13T15:06:00.228Z,0.70
2023-01-13T15:11:35.195Z,0.53
2023-01-13T15:14:04.945Z,0.80
2023-01-13T15:16:35.028Z,1.03
2023-01-13T15:19:14.325Z,0.70
2023-01-13T15:21:47.079Z,0.87
2023-01-13T15:36:20.842Z,1.73
2023-01-13T15:38:50.646Z,1.10
2023-01-13T15:41:39.000Z,0.50
2023-01-13T15:44:31.569Z,0.90
2023-01-13T15:47:16.551Z,1.17
2023-01-13T15:49:48.305Z,0.83
2023-01-13T15:52:21.412Z,0.70
2023-01-13T15:54:48.965Z,0.50
2023-01-13T15:57:23.162Z,0.93
2023-01-13T15:59:51.914Z,0.97
2023-01-13T16:02:19.444Z,1.00
2023-01-13T16:04:51.935Z,0.83
2023-01-13T16:07:22.122Z,1.07
2023-01-13T16:09:49.660Z,1.63
2023-01-13T16:12:17.389Z,0.70
2023-01-13T16:14:44.865Z,1.17
2023-01-13T16:17:16.508Z,0.73
2023-01-13T16:19:44.077Z,1.13
2023-01-13T16:22:13.580Z,0.40
2023-01-13T16:24:43.813Z,0.60
2023-01-13T16:27:15.292Z,0.50
2023-01-13T16:29:42.877Z,0.93
2023-01-13T16:32:10.428Z,0.70
2023-01-13T16:34:38.376Z,0.90
2023-01-13T16:37:07.333Z,0.77
2023-01-13T16:39:34.932Z,0.90
2023-01-13T16:42:03.878Z,1.00
2023-01-13T16:44:31.415Z,0.77
2023-01-13T16:46:58.941Z,1.20
2023-01-13T16:49:26.449Z,1.57
2023-01-13T16:51:53.958Z,0.77
2023-01-13T16:54:21.446Z,1.00
2023-01-13T16:56:48.942Z,0.60
2023-01-13T16:59:17.697Z,0.97
2023-01-13T17:01:45.766Z,0.70
2023-01-13T17:04:16.494Z,0.60
2023-01-13T17:06:51.021Z,0.90
2023-01-13T17:09:25.314Z,0.97
2023-01-13T17:11:53.289Z,1.33
2023-01-13T17:14:23.400Z,0.97
2023-01-13T17:16:52.493Z,0.77
2023-01-13T17:19:21.692Z,0.50
2023-01-13T17:21:50.962Z,1.00
2023-01-13T17:24:18.521Z,0.90
2023-01-13T17:26:49.004Z,0.87
2023-01-13T17:29:22.158Z,1.23
2023-01-13T17:31:51.667Z,1.23
2023-01-13T17:34:19.875Z,1.13
2023-01-13T17:36:47.776Z,1.00
2023-01-13T17:39:17.686Z,1.03
2023-01-13T17:41:45.758Z,1.30
2023-01-13T17:44:14.952Z,1.20
2023-01-13T17:47:01.623Z,1.30
2023-01-13T17:49:39.429Z,0.70
2023-01-13T17:52:09.675Z,1.27
2023-01-13T17:54:37.369Z,1.13
2023-01-13T17:57:07.857Z,0.30
2023-01-13T17:59:35.714Z,0.70
2023-01-13T18:02:07.563Z,0.90
2023-01-13T18:04:36.773Z,1.00
2023-01-13T18:07:05.541Z,1.00
2023-01-13T18:09:33.487Z,1.00
2023-01-13T18:12:04.411Z,1.20
2023-01-13T18:14:35.362Z,1.20
2023-01-13T18:17:03.054Z,1.30
2023-01-13T18:19:51.586Z,1.10
2023-01-13T18:22:37.180Z,1.17
2023-01-13T18:25:22.853Z,1.00
2023-01-13T18:27:50.561Z,0.57
2023-01-13T18:30:18.973Z,0.83
2023-01-13T18:32:46.519Z,1.47
2023-01-13T18:35:15.624Z,1.00
2023-01-13T18:37:44.339Z,0.53
2023-01-13T18:40:13.868Z,0.80
2023-01-13T18:42:54.232Z,1.67
2023-01-13T18:45:24.198Z,1.63
2023-01-13T18:47:52.313Z,0.43
2023-01-13T18:50:22.325Z,0.70
2023-01-13T18:52:50.359Z,1.00
2023-01-13T18:55:18.553Z,0.50
2023-01-13T18:57:46.585Z,1.47
2023-01-13T19:00:17.317Z,0.60
2023-01-13T19:02:47.071Z,1.00
2023-01-13T19:05:15.282Z,0.87
2023-01-13T19:07:50.325Z,0.80
2023-01-13T19:10:18.907Z,1.17
2023-01-13T19:12:46.477Z,0.70
2023-01-13T19:15:14.116Z,1.23
2023-01-13T19:17:41.705Z,0.97
2023-01-13T19:20:11.628Z,1.07
2023-01-13T19:22:39.144Z,1.10
2023-01-13T19:25:08.659Z,1.10
2023-01-13T19:27:36.178Z,1.20
2023-01-13T19:30:04.186Z,0.87
2023-01-13T19:32:33.795Z,1.30
2023-01-13T19:35:01.363Z,1.13
2023-01-13T19:37:30.282Z,0.70
2023-01-13T19:39:58.964Z,0.67
2023-01-13T19:42:45.751Z,0.73
2023-01-13T19:45:31.188Z,0.63
2023-01-13T19:48:01.770Z,0.93
2023-01-13T19:53:47.526Z,1.03
2023-01-13T20:00:56.367Z,1.00
2023-01-13T20:07:00.515Z,0.93
2023-01-13T20:10:05.442Z,0.97
2023-01-13T20:13:45.294Z,1.47
2023-01-13T20:17:22.642Z,1.00
2023-01-13T20:40:38.906Z,0.80
2023-01-13T20:43:53.436Z,0.37
2023-01-13T20:47:34.824Z,0.77
2023-01-13T20:50:12.456Z,0.70
2023-01-13T20:52:40.289Z,0.57
2023-01-13T20:58:13.998Z,1.10
2023-01-13T21:00:41.687Z,1.10
2023-01-13T21:03:09.168Z,1.10
2023-01-13T21:05:37.064Z,0.90
2023-01-13T21:08:04.795Z,1.13
2023-01-13T21:10:32.442Z,0.90
2023-01-13T21:13:17.759Z,0.83
2023-01-13T21:15:49.036Z,0.87
2023-01-13T21:18:36.321Z,1.40
2023-01-13T21:21:12.292Z,0.70
2023-01-13T21:23:40.947Z,0.80
2023-01-13T21:26:09.236Z,0.83
2023-01-13T21:28:37.024Z,1.03
2023-01-13T21:31:07.355Z,0.90
2023-01-13T21:33:34.952Z,1.00
2023-01-13T21:36:05.601Z,1.53
2023-01-13T21:38:33.431Z,0.80
2023-01-13T21:41:04.722Z,1.33
2023-01-13T21:43:50.464Z,1.00
2023-01-13T21:46:37.379Z,0.90
2023-01-13T21:49:06.210Z,1.10
2023-01-13T21:51:34.463Z,1.40
2023-01-13T21:54:02.379Z,1.50
2023-01-13T21:56:29.929Z,1.20
2023-01-13T21:58:57.469Z,0.77
2023-01-13T22:01:26.410Z,0.77
2023-01-13T22:04:12.054Z,0.93
2023-01-13T22:06:39.765Z,1.10
2023-01-13T22:09:07.562Z,0.90
2023-01-13T22:11:35.141Z,1.20
2023-01-13T22:14:09.327Z,0.93
2023-01-13T22:16:41.554Z,0.87
2023-01-13T22:19:10.944Z,1.07
2023-01-13T22:21:39.114Z,1.33
2023-01-13T22:24:07.292Z,0.80
2023-01-13T22:26:34.984Z,0.53
2023-01-13T22:29:02.747Z,0.67
2023-01-13T22:31:31.569Z,1.30
2023-01-13T22:34:00.810Z,0.70
2023-01-13T22:36:28.336Z,1.10
2023-01-13T22:38:56.747Z,0.63
2023-01-13T22:41:24.568Z,0.57
2023-01-13T22:43:52.376Z,1.47
2023-01-13T22:46:19.913Z,0.53
2023-01-13T22:48:48.312Z,0.77
2023-01-13T22:51:18.660Z,1.00
2023-01-13T22:53:46.401Z,0.90
2023-01-13T22:56:17.764Z,1.10
2023-01-13T22:58:45.712Z,1.00
2023-01-13T23:01:15.394Z,0.33
2023-01-13T23:03:45.372Z,1.37
2023-01-13T23:06:12.932Z,1.43
2023-01-13T23:08:41.815Z,0.80
2023-01-13T23:11:11.781Z,1.17
2023-01-13T23:13:42.448Z,1.07
2023-01-13T23:16:12.205Z,0.43
2023-01-13T23:18:42.463Z,0.93
2023-01-13T23:21:13.293Z,1.03
2023-01-13T23:23:42.503Z,0.87
2023-01-13T23:26:13.412Z,0.83
2023-01-13T23:28:41.288Z,1.03
2023-01-13T23:31:10.586Z,1.00
2023-01-13T23:33:41.073Z,1.23
2023-01-13T23:36:12.952Z,1.10
2023-01-13T23:38:47.448Z,0.93
2023-01-13T23:41:18.725Z,0.50
2023-01-13T23:43:51.175Z,1.53
2023-01-13T23:46:20.165Z,1.30
2023-01-13T23:48:47.721Z,1.60
2023-01-13T23:51:15.836Z,1.37
2023-01-13T23:53:47.027Z,1.53
2023-01-13T23:56:16.125Z,0.77
2023-01-13T23:58:44.595Z,1.07
