createdAt,value
2023-04-18T00:01:40.475Z,100.00
2023-04-18T00:04:09.322Z,100.00
2023-04-18T00:06:37.796Z,100.00
2023-04-18T00:09:06.221Z,100.00
2023-04-18T00:11:35.072Z,100.00
2023-04-18T00:14:03.379Z,100.00
2023-04-18T00:16:32.500Z,100.00
2023-04-18T00:19:02.446Z,100.00
2023-04-18T00:21:32.030Z,100.00
2023-04-18T00:24:00.459Z,100.00
2023-04-18T00:26:28.524Z,100.00
2023-04-18T00:28:57.904Z,100.00
2023-04-18T00:31:26.092Z,100.00
2023-04-18T00:33:54.488Z,100.00
2023-04-18T00:36:24.720Z,100.00
2023-04-18T00:38:52.758Z,100.00
2023-04-18T00:41:22.346Z,100.00
2023-04-18T00:43:50.407Z,100.00
2023-04-18T00:46:18.396Z,100.00
2023-04-18T00:48:47.861Z,100.00
2023-04-18T00:51:16.020Z,100.00
2023-04-18T00:53:44.709Z,100.00
2023-04-18T00:56:12.884Z,100.00
2023-04-18T00:58:41.096Z,100.00
2023-04-18T01:01:09.612Z,100.00
2023-04-18T01:03:39.687Z,100.00
2023-04-18T01:06:08.900Z,100.00
2023-04-18T01:08:37.352Z,100.00
2023-04-18T01:11:06.407Z,100.00
2023-04-18T01:13:34.345Z,100.00
2023-04-18T01:16:05.195Z,100.00
2023-04-18T01:18:35.117Z,100.00
2023-04-18T01:21:06.276Z,100.00
2023-04-18T01:23:34.515Z,100.00
2023-04-18T01:26:04.767Z,100.00
2023-04-18T01:28:36.592Z,100.00
2023-04-18T01:31:05.232Z,100.00
2023-04-18T01:33:33.334Z,100.00
2023-04-18T01:36:01.678Z,100.00
2023-04-18T01:38:33.157Z,100.00
2023-04-18T01:41:02.581Z,100.00
2023-04-18T01:43:30.653Z,100.00
2023-04-18T01:45:58.598Z,100.00
2023-04-18T01:48:26.600Z,100.00
2023-04-18T01:50:54.613Z,100.00
2023-04-18T01:53:24.107Z,100.00
2023-04-18T01:55:52.131Z,100.00
2023-04-18T01:58:23.765Z,100.00
2023-04-18T02:00:57.342Z,100.00
2023-04-18T02:03:25.804Z,100.00
2023-04-18T02:05:54.215Z,100.00
2023-04-18T02:08:22.455Z,100.00
2023-04-18T02:10:50.701Z,100.00
2023-04-18T02:13:19.304Z,100.00
2023-04-18T02:15:47.416Z,100.00
2023-04-18T02:18:17.592Z,100.00
2023-04-18T02:20:45.871Z,100.00
2023-04-18T02:23:14.018Z,100.00
2023-04-18T02:25:41.936Z,100.00
2023-04-18T02:28:10.769Z,100.00
2023-04-18T02:30:38.747Z,100.00
2023-04-18T02:33:06.854Z,100.00
2023-04-18T02:35:35.278Z,100.00
2023-04-18T02:38:03.284Z,100.00
2023-04-18T02:40:31.269Z,100.00
2023-04-18T02:43:02.222Z,100.00
2023-04-18T02:45:30.519Z,100.00
2023-04-18T02:47:59.933Z,100.00
2023-04-18T02:50:29.136Z,100.00
2023-04-18T02:52:57.543Z,100.00
2023-04-18T02:55:30.453Z,100.00
2023-04-18T02:57:59.769Z,100.00
2023-04-18T03:01:00.098Z,100.00
2023-04-18T03:03:46.072Z,100.00
2023-04-18T03:06:27.774Z,100.00
2023-04-18T03:08:56.325Z,100.00
2023-04-18T03:11:25.340Z,100.00
2023-04-18T03:13:54.092Z,100.00
2023-04-18T03:16:22.493Z,100.00
2023-04-18T03:18:50.856Z,100.00
2023-04-18T03:21:19.570Z,100.00
2023-04-18T03:23:47.713Z,100.00
2023-04-18T03:26:16.173Z,100.00
2023-04-18T03:28:45.559Z,100.00
2023-04-18T03:31:13.804Z,100.00
2023-04-18T03:33:44.242Z,100.00
2023-04-18T03:36:17.414Z,100.00
2023-04-18T03:38:45.660Z,100.00
2023-04-18T03:41:13.777Z,100.00
2023-04-18T03:43:42.863Z,100.00
2023-04-18T03:46:10.971Z,100.00
2023-04-18T03:48:39.243Z,100.00
2023-04-18T03:51:11.316Z,100.00
2023-04-18T03:53:39.881Z,100.00
2023-04-18T03:56:08.354Z,100.00
2023-04-18T03:58:47.965Z,100.00
2023-04-18T04:01:17.357Z,100.00
2023-04-18T04:03:45.556Z,100.00
2023-04-18T04:06:14.160Z,100.00
2023-04-18T04:08:42.153Z,100.00
2023-04-18T04:11:12.002Z,100.00
2023-04-18T04:13:40.119Z,100.00
2023-04-18T04:16:08.554Z,100.00
2023-04-18T04:18:37.346Z,100.00
2023-04-18T04:21:06.026Z,100.00
2023-04-18T04:23:48.139Z,100.00
2023-04-18T04:26:26.294Z,100.00
2023-04-18T04:29:01.108Z,100.00
2023-04-18T04:31:29.459Z,100.00
2023-04-18T04:33:57.789Z,100.00
2023-04-18T04:36:27.298Z,100.00
2023-04-18T04:38:57.268Z,100.00
2023-04-18T04:41:32.689Z,100.00
2023-04-18T04:44:01.994Z,100.00
2023-04-18T04:46:32.641Z,100.00
2023-04-18T04:49:01.057Z,100.00
2023-04-18T04:51:29.547Z,100.00
2023-04-18T04:53:58.201Z,100.00
2023-04-18T04:56:26.323Z,100.00
2023-04-18T04:58:56.203Z,100.00
2023-04-18T05:01:34.485Z,100.00
2023-04-18T05:04:03.213Z,100.00
2023-04-18T05:06:31.936Z,100.00
2023-04-18T05:09:01.239Z,100.00
2023-04-18T05:11:29.400Z,100.00
2023-04-18T05:13:57.402Z,100.00
2023-04-18T05:16:25.454Z,100.00
2023-04-18T05:18:53.425Z,100.00
2023-04-18T05:21:21.482Z,100.00
2023-04-18T05:23:49.561Z,100.00
2023-04-18T05:26:18.889Z,100.00
2023-04-18T05:28:48.808Z,100.00
2023-04-18T05:31:16.992Z,100.00
2023-04-18T05:33:46.219Z,100.00
2023-04-18T05:36:14.261Z,100.00
2023-04-18T05:38:42.714Z,100.00
2023-04-18T05:41:10.771Z,100.00
2023-04-18T05:43:39.238Z,100.00
2023-04-18T05:46:07.485Z,100.00
2023-04-18T05:48:35.981Z,100.00
2023-04-18T05:51:05.470Z,100.00
2023-04-18T05:53:34.677Z,100.00
2023-04-18T05:56:02.802Z,100.00
2023-04-18T05:58:30.806Z,100.00
2023-04-18T06:00:59.183Z,100.00
2023-04-18T06:03:29.006Z,100.00
2023-04-18T06:05:58.705Z,100.00
2023-04-18T06:08:27.372Z,100.00
2023-04-18T06:10:55.737Z,100.00
2023-04-18T06:13:23.781Z,100.00
2023-04-18T06:15:51.962Z,100.00
2023-04-18T06:18:20.059Z,100.00
2023-04-18T06:20:48.172Z,100.00
2023-04-18T06:23:16.751Z,100.00
2023-04-18T06:25:45.809Z,100.00
2023-04-18T06:28:15.218Z,100.00
2023-04-18T06:30:43.614Z,100.00
2023-04-18T06:33:12.100Z,100.00
2023-04-18T06:35:40.415Z,100.00
2023-04-18T06:38:12.027Z,100.00
2023-04-18T06:40:40.166Z,100.00
2023-04-18T06:43:08.244Z,100.00
2023-04-18T06:45:36.703Z,100.00
2023-04-18T06:48:05.583Z,100.00
2023-04-18T06:50:33.640Z,100.00
2023-04-18T06:53:02.374Z,100.00
2023-04-18T06:55:30.718Z,100.00
2023-04-18T06:58:00.567Z,100.00
2023-04-18T07:00:28.860Z,100.00
2023-04-18T07:02:57.672Z,100.00
2023-04-18T07:05:26.379Z,100.00
2023-04-18T07:07:54.452Z,99.67
2023-04-18T07:10:38.295Z,96.57
2023-04-18T07:13:11.002Z,90.80
2023-04-18T07:15:39.384Z,88.18
2023-04-18T07:18:07.804Z,92.82
2023-04-18T07:20:36.019Z,94.89
2023-04-18T07:23:04.893Z,92.69
2023-04-18T07:25:33.300Z,93.38
2023-04-18T07:28:01.490Z,92.91
2023-04-18T07:30:30.401Z,95.12
2023-04-18T07:32:58.551Z,95.28
2023-04-18T07:35:26.984Z,88.03
2023-04-18T07:38:00.742Z,91.36
2023-04-18T07:40:28.819Z,92.54
2023-04-18T07:42:57.030Z,89.40
2023-04-18T07:45:25.879Z,88.60
2023-04-18T07:47:54.166Z,90.55
2023-04-18T07:50:24.339Z,88.17
2023-04-18T07:52:52.432Z,83.73
2023-04-18T07:55:21.903Z,84.69
2023-04-18T07:57:53.472Z,80.59
2023-04-18T08:00:21.662Z,78.96
2023-04-18T08:02:51.393Z,78.63
2023-04-18T08:05:20.635Z,76.06
2023-04-18T08:07:49.247Z,77.84
2023-04-18T08:10:17.356Z,70.39
2023-04-18T08:12:46.146Z,68.59
2023-04-18T08:15:14.427Z,72.65
2023-04-18T08:17:45.887Z,63.81
2023-04-18T08:20:14.169Z,62.37
2023-04-18T08:22:57.450Z,63.35
2023-04-18T08:25:31.946Z,67.43
2023-04-18T08:28:00.367Z,69.75
2023-04-18T08:30:29.191Z,63.24
2023-04-18T08:33:02.310Z,61.12
2023-04-18T08:35:38.069Z,59.25
2023-04-18T08:38:07.919Z,63.48
2023-04-18T08:40:38.772Z,59.74
2023-04-18T08:43:12.387Z,59.08
2023-04-18T08:45:44.870Z,60.46
2023-04-18T08:48:18.462Z,60.46
2023-04-18T08:50:47.797Z,58.55
2023-04-18T08:53:17.967Z,57.27
2023-04-18T08:55:47.789Z,54.56
2023-04-18T08:58:23.003Z,53.05
2023-04-18T09:00:55.277Z,52.71
2023-04-18T09:03:39.189Z,52.82
2023-04-18T09:06:16.000Z,56.10
2023-04-18T09:08:44.800Z,53.40
2023-04-18T09:11:29.096Z,53.40
2023-04-18T09:13:59.008Z,52.68
2023-04-18T09:16:28.432Z,52.38
2023-04-18T09:19:39.671Z,58.33
2023-04-18T09:22:09.973Z,52.97
2023-04-18T09:24:38.760Z,51.96
2023-04-18T09:27:15.746Z,51.66
2023-04-18T09:29:52.409Z,47.99
2023-04-18T09:32:30.814Z,46.31
2023-04-18T09:35:03.926Z,47.67
2023-04-18T09:37:32.912Z,45.14
2023-04-18T09:40:01.261Z,45.28
2023-04-18T09:42:37.297Z,45.42
2023-04-18T09:45:08.374Z,46.90
2023-04-18T09:47:37.587Z,45.79
2023-04-18T09:50:09.128Z,47.14
2023-04-18T09:52:39.645Z,46.02
2023-04-18T09:55:10.507Z,44.06
2023-04-18T09:57:44.451Z,44.30
2023-04-18T10:00:24.185Z,45.03
2023-04-18T10:02:58.078Z,44.42
2023-04-18T10:05:32.306Z,43.10
2023-04-18T10:08:01.147Z,43.44
2023-04-18T10:10:30.139Z,42.91
2023-04-18T10:13:01.469Z,43.00
2023-04-18T10:15:31.360Z,42.51
2023-04-18T10:18:19.157Z,42.79
2023-04-18T10:20:47.259Z,42.37
2023-04-18T10:23:37.959Z,42.53
2023-04-18T10:26:12.471Z,42.77
2023-04-18T10:28:58.948Z,41.13
2023-04-18T10:31:29.650Z,41.38
2023-04-18T10:36:31.096Z,39.54
2023-04-18T10:39:21.195Z,39.30
2023-04-18T10:41:51.737Z,43.99
2023-04-18T10:44:41.428Z,41.01
2023-04-18T10:47:11.428Z,41.50
2023-04-18T10:49:39.750Z,42.21
2023-04-18T10:52:08.785Z,38.16
2023-04-18T10:54:59.187Z,37.84
2023-04-18T10:57:38.917Z,37.92
2023-04-18T11:00:14.129Z,37.27
2023-04-18T11:02:50.746Z,41.58
2023-04-18T11:05:28.997Z,42.43
2023-04-18T11:07:58.179Z,37.03
2023-04-18T11:10:27.818Z,36.72
2023-04-18T11:12:56.791Z,36.84
2023-04-18T11:15:27.972Z,35.69
2023-04-18T11:17:59.602Z,35.97
2023-04-18T11:20:38.057Z,36.20
2023-04-18T11:23:21.077Z,35.38
2023-04-18T11:25:54.578Z,36.31
2023-04-18T11:28:25.125Z,36.71
2023-04-18T11:31:02.916Z,37.08
2023-04-18T11:33:31.841Z,37.40
2023-04-18T11:36:00.389Z,35.92
2023-04-18T11:38:31.323Z,35.55
2023-04-18T11:41:05.164Z,37.27
2023-04-18T11:43:33.689Z,37.11
2023-04-18T11:46:03.725Z,35.57
2023-04-18T11:48:40.713Z,35.41
2023-04-18T11:51:34.504Z,35.55
2023-04-18T11:54:02.659Z,34.97
2023-04-18T11:56:32.269Z,34.70
2023-04-18T11:59:09.484Z,34.30
2023-04-18T12:01:39.353Z,34.40
2023-04-18T12:04:10.592Z,34.87
2023-04-18T12:06:53.765Z,34.95
2023-04-18T12:09:25.745Z,34.57
2023-04-18T12:12:01.637Z,34.03
2023-04-18T12:14:30.571Z,34.09
2023-04-18T12:16:59.046Z,33.43
2023-04-18T12:19:28.462Z,33.43
2023-04-18T12:22:05.204Z,33.51
2023-04-18T12:24:33.902Z,33.42
2023-04-18T12:27:02.071Z,34.35
2023-04-18T12:29:30.316Z,32.68
2023-04-18T12:31:58.685Z,33.09
2023-04-18T12:34:26.893Z,32.91
2023-04-18T12:36:57.894Z,33.65
2023-04-18T12:39:28.540Z,33.35
2023-04-18T12:41:57.870Z,32.89
2023-04-18T12:44:25.995Z,33.23
2023-04-18T12:46:57.540Z,33.25
2023-04-18T12:49:25.905Z,33.13
2023-04-18T12:51:54.153Z,32.65
2023-04-18T12:54:22.416Z,32.41
2023-04-18T12:56:50.505Z,33.68
2023-04-18T12:59:18.785Z,34.37
2023-04-18T13:01:46.950Z,34.27
2023-04-18T13:04:16.816Z,33.75
2023-04-18T13:06:49.355Z,33.56
2023-04-18T13:09:17.532Z,32.93
2023-04-18T13:11:48.272Z,31.91
2023-04-18T13:15:14.724Z,32.09
2023-04-18T13:18:09.572Z,31.62
2023-04-18T13:20:49.749Z,31.49
2023-04-18T13:23:17.872Z,32.17
2023-04-18T13:25:46.007Z,33.01
2023-04-18T13:28:14.234Z,33.98
2023-04-18T13:30:44.742Z,34.15
2023-04-18T13:33:17.068Z,34.47
2023-04-18T13:35:45.079Z,32.86
2023-04-18T13:38:13.109Z,32.22
2023-04-18T13:40:41.158Z,32.33
2023-04-18T13:43:10.990Z,32.50
2023-04-18T13:45:40.161Z,32.20
2023-04-18T13:48:08.358Z,32.61
2023-04-18T13:50:38.115Z,32.71
2023-04-18T13:53:06.399Z,33.60
2023-04-18T13:55:35.148Z,32.22
2023-04-18T13:58:03.125Z,34.83
2023-04-18T14:00:31.646Z,30.66
2023-04-18T14:02:59.974Z,30.34
2023-04-18T14:05:28.531Z,29.65
2023-04-18T14:08:02.360Z,34.98
2023-04-18T14:10:31.398Z,31.12
2023-04-18T14:12:59.411Z,32.83
2023-04-18T14:15:28.309Z,31.51
2023-04-18T14:17:56.929Z,32.31
2023-04-18T14:20:26.827Z,30.01
2023-04-18T14:22:55.885Z,32.30
2023-04-18T14:25:23.981Z,34.71
2023-04-18T14:28:05.145Z,34.47
2023-04-18T14:30:34.116Z,33.25
2023-04-18T14:33:03.937Z,32.86
2023-04-18T14:35:32.872Z,32.49
2023-04-18T14:38:03.305Z,32.63
2023-04-18T14:40:32.926Z,31.95
2023-04-18T14:43:01.574Z,31.22
2023-04-18T14:45:34.089Z,31.36
2023-04-18T14:48:04.514Z,30.73
2023-04-18T14:50:33.075Z,29.96
2023-04-18T14:53:01.265Z,31.41
2023-04-18T14:55:30.176Z,30.53
2023-04-18T14:57:58.540Z,30.53
2023-04-18T15:00:27.248Z,31.44
2023-04-18T15:02:56.924Z,30.97
2023-04-18T15:05:24.993Z,31.50
2023-04-18T15:07:54.318Z,30.85
2023-04-18T15:10:22.661Z,30.26
2023-04-18T15:12:51.450Z,29.80
2023-04-18T15:15:19.831Z,29.25
2023-04-18T15:17:48.076Z,30.16
2023-04-18T15:20:17.948Z,31.36
2023-04-18T15:22:46.205Z,32.98
2023-04-18T15:25:16.499Z,34.05
2023-04-18T15:27:44.681Z,36.23
2023-04-18T15:30:16.304Z,38.88
2023-04-18T15:32:45.736Z,39.88
2023-04-18T15:35:14.134Z,38.18
2023-04-18T15:37:42.275Z,39.46
2023-04-18T15:40:11.441Z,40.06
2023-04-18T15:42:39.535Z,39.57
2023-04-18T15:45:08.464Z,39.53
2023-04-18T15:47:36.684Z,39.40
2023-04-18T15:50:08.979Z,39.40
2023-04-18T15:52:41.566Z,39.84
2023-04-18T15:55:13.954Z,40.21
2023-04-18T15:57:42.750Z,39.95
2023-04-18T16:00:20.920Z,40.08
2023-04-18T16:02:49.369Z,40.68
2023-04-18T16:05:17.560Z,41.63
2023-04-18T16:07:46.514Z,42.24
2023-04-18T16:10:15.397Z,41.95
2023-04-18T16:13:03.665Z,42.44
2023-04-18T16:15:32.091Z,42.82
2023-04-18T16:18:00.413Z,45.03
2023-04-18T16:20:28.714Z,47.00
2023-04-18T16:22:56.828Z,47.80
2023-04-18T16:25:27.192Z,48.88
2023-04-18T16:27:55.351Z,50.47
2023-04-18T16:30:24.558Z,52.42
2023-04-18T16:32:52.866Z,52.73
2023-04-18T16:35:22.708Z,53.76
2023-04-18T16:37:51.066Z,53.60
2023-04-18T16:40:19.196Z,53.34
2023-04-18T16:42:47.305Z,53.69
2023-04-18T16:45:17.401Z,53.19
2023-04-18T16:47:45.762Z,52.60
2023-04-18T16:50:14.125Z,52.53
2023-04-18T16:52:42.495Z,52.77
2023-04-18T16:55:11.191Z,52.68
2023-04-18T16:57:39.266Z,52.94
2023-04-18T17:00:12.276Z,53.45
2023-04-18T17:02:43.410Z,54.01
2023-04-18T17:05:11.675Z,54.38
2023-04-18T17:07:39.625Z,55.77
2023-04-18T17:10:10.573Z,56.69
2023-04-18T17:12:39.307Z,57.85
2023-04-18T17:15:08.184Z,59.33
2023-04-18T17:17:36.251Z,60.53
2023-04-18T17:20:07.891Z,61.69
2023-04-18T17:22:36.154Z,61.00
2023-04-18T17:25:06.336Z,60.46
2023-04-18T17:27:34.380Z,59.39
2023-04-18T17:30:02.608Z,59.42
2023-04-18T17:32:30.894Z,60.40
2023-04-18T17:34:58.992Z,61.53
2023-04-18T17:37:30.821Z,62.68
2023-04-18T17:40:01.421Z,63.16
2023-04-18T17:42:29.492Z,63.90
2023-04-18T17:45:02.698Z,63.40
2023-04-18T17:47:32.887Z,62.56
2023-04-18T17:50:01.679Z,62.77
2023-04-18T17:52:30.539Z,63.42
2023-04-18T17:54:59.402Z,63.50
2023-04-18T17:57:30.552Z,63.68
2023-04-18T17:59:59.026Z,64.37
2023-04-18T18:02:28.465Z,64.47
2023-04-18T18:05:00.521Z,65.93
2023-04-18T18:07:28.772Z,67.09
2023-04-18T18:09:57.941Z,67.70
2023-04-18T18:12:27.517Z,68.78
2023-04-18T18:14:57.452Z,71.31
2023-04-18T18:17:28.395Z,73.00
2023-04-18T18:19:56.633Z,74.35
2023-04-18T18:22:26.220Z,75.81
2023-04-18T18:24:59.218Z,75.78
2023-04-18T18:27:30.167Z,75.72
2023-04-18T18:29:58.136Z,75.14
2023-04-18T18:32:27.077Z,74.38
2023-04-18T18:34:55.970Z,72.27
2023-04-18T18:37:26.108Z,73.20
2023-04-18T18:39:56.452Z,73.75
2023-04-18T18:42:25.078Z,74.34
2023-04-18T18:44:53.766Z,76.19
2023-04-18T18:47:21.837Z,78.08
2023-04-18T18:49:49.923Z,79.36
2023-04-18T18:52:20.046Z,76.09
2023-04-18T18:54:48.972Z,75.51
2023-04-18T18:57:17.049Z,75.33
2023-04-18T18:59:45.011Z,74.26
2023-04-18T19:02:13.261Z,74.71
2023-04-18T19:04:41.819Z,79.09
2023-04-18T19:07:10.068Z,81.97
2023-04-18T19:09:38.094Z,82.67
2023-04-18T19:12:06.748Z,81.48
2023-04-18T19:14:34.774Z,81.59
2023-04-18T19:17:02.868Z,81.65
2023-04-18T19:19:31.132Z,78.91
2023-04-18T19:22:01.376Z,79.60
2023-04-18T19:24:32.008Z,80.41
2023-04-18T19:27:01.123Z,78.69
2023-04-18T19:29:31.908Z,78.31
2023-04-18T19:32:00.981Z,83.21
2023-04-18T19:34:29.356Z,82.99
2023-04-18T19:36:57.301Z,85.64
2023-04-18T19:39:25.410Z,88.52
2023-04-18T19:41:54.593Z,89.41
2023-04-18T19:44:23.162Z,90.03
2023-04-18T19:46:51.628Z,91.54
2023-04-18T19:49:23.212Z,92.56
2023-04-18T19:51:52.567Z,93.72
2023-04-18T19:54:22.097Z,95.54
2023-04-18T19:56:53.487Z,98.43
2023-04-18T19:59:21.562Z,100.00
2023-04-18T20:01:50.968Z,100.00
2023-04-18T20:04:19.148Z,100.00
2023-04-18T20:06:47.399Z,100.00
2023-04-18T20:09:16.950Z,100.00
2023-04-18T20:11:46.632Z,100.00
2023-04-18T20:14:14.653Z,100.00
2023-04-18T20:16:42.881Z,100.00
2023-04-18T20:19:12.699Z,100.00
2023-04-18T20:21:41.939Z,100.00
2023-04-18T20:24:11.548Z,100.00
2023-04-18T20:26:40.223Z,100.00
2023-04-18T20:29:08.392Z,100.00
2023-04-18T20:31:42.947Z,100.00
2023-04-18T20:34:11.099Z,100.00
2023-04-18T20:36:41.625Z,100.00
2023-04-18T20:39:09.764Z,100.00
2023-04-18T20:41:49.340Z,100.00
2023-04-18T20:44:21.026Z,100.00
2023-04-18T20:46:49.778Z,100.00
2023-04-18T20:49:18.382Z,100.00
2023-04-18T20:51:46.465Z,100.00
2023-04-18T20:54:14.822Z,100.00
2023-04-18T20:56:43.083Z,100.00
2023-04-18T20:59:11.252Z,100.00
2023-04-18T21:01:39.401Z,100.00
2023-04-18T21:04:08.493Z,100.00
2023-04-18T21:06:37.308Z,100.00
2023-04-18T21:09:05.420Z,100.00
2023-04-18T21:11:34.240Z,100.00
2023-04-18T21:14:03.883Z,100.00
2023-04-18T21:16:31.990Z,100.00
2023-04-18T21:19:00.118Z,100.00
2023-04-18T21:21:28.388Z,100.00
2023-04-18T21:23:56.394Z,100.00
2023-04-18T21:26:24.532Z,100.00
2023-04-18T21:29:02.788Z,100.00
2023-04-18T21:31:32.976Z,100.00
2023-04-18T21:34:04.184Z,100.00
2023-04-18T21:36:32.625Z,100.00
2023-04-18T21:39:01.303Z,100.00
2023-04-18T21:41:30.080Z,100.00
2023-04-18T21:43:58.118Z,100.00
2023-04-18T21:46:26.437Z,100.00
2023-04-18T21:48:54.570Z,100.00
2023-04-18T21:51:22.588Z,100.00
2023-04-18T21:53:50.759Z,100.00
2023-04-18T21:56:18.743Z,100.00
2023-04-18T21:58:46.881Z,100.00
2023-04-18T22:01:14.906Z,100.00
2023-04-18T22:03:45.572Z,100.00
2023-04-18T22:06:13.821Z,100.00
2023-04-18T22:08:43.234Z,100.00
2023-04-18T22:11:11.867Z,100.00
2023-04-18T22:13:39.926Z,100.00
2023-04-18T22:16:09.512Z,100.00
2023-04-18T22:18:38.148Z,100.00
2023-04-18T22:21:06.791Z,100.00
2023-04-18T22:23:35.347Z,100.00
2023-04-18T22:26:03.352Z,100.00
2023-04-18T22:28:32.412Z,100.00
2023-04-18T22:31:00.554Z,100.00
2023-04-18T22:33:28.759Z,100.00
2023-04-18T22:35:56.971Z,100.00
2023-04-18T22:38:25.274Z,100.00
2023-04-18T22:40:53.279Z,100.00
2023-04-18T22:43:23.709Z,100.00
2023-04-18T22:45:51.932Z,100.00
2023-04-18T22:48:20.242Z,100.00
2023-04-18T22:50:49.952Z,100.00
2023-04-18T22:53:18.307Z,100.00
2023-04-18T22:55:46.731Z,100.00
2023-04-18T22:58:15.121Z,100.00
2023-04-18T23:00:43.231Z,100.00
2023-04-18T23:03:11.650Z,100.00
2023-04-18T23:05:40.853Z,100.00
2023-04-18T23:08:09.714Z,100.00
2023-04-18T23:10:38.234Z,100.00
2023-04-18T23:13:06.167Z,100.00
2023-04-18T23:15:34.144Z,100.00
2023-04-18T23:18:02.305Z,100.00
2023-04-18T23:20:30.406Z,100.00
2023-04-18T23:22:58.716Z,100.00
2023-04-18T23:25:26.926Z,100.00
2023-04-18T23:27:54.898Z,100.00
2023-04-18T23:30:23.036Z,100.00
2023-04-18T23:32:51.056Z,100.00
2023-04-18T23:35:19.296Z,100.00
2023-04-18T23:37:47.347Z,100.00
2023-04-18T23:40:15.948Z,100.00
2023-04-18T23:42:44.247Z,100.00
2023-04-18T23:45:12.356Z,100.00
2023-04-18T23:47:40.409Z,100.00
2023-04-18T23:50:09.394Z,100.00
2023-04-18T23:52:38.636Z,100.00
2023-04-18T23:55:07.431Z,100.00
2023-04-18T23:57:35.880Z,100.00
