createdAt,value
2019-01-20T00:01:19.184Z,27.50
2019-01-20T00:03:46.254Z,32.90
2019-01-20T00:06:14.332Z,32.63
2019-01-20T00:08:42.872Z,47.57
2019-01-20T00:11:16.405Z,45.93
2019-01-20T00:13:37.037Z,49.80
2019-01-20T00:16:04.661Z,24.87
2019-01-20T00:18:33.763Z,49.13
2019-01-20T00:21:00.727Z,31.73
2019-01-20T00:23:30.663Z,60.00
2019-01-20T00:26:00.919Z,64.73
2019-01-20T00:28:29.989Z,52.23
2019-01-20T00:30:59.031Z,45.93
2019-01-20T00:33:25.998Z,37.60
2019-01-20T00:35:52.996Z,45.27
2019-01-20T00:38:21.837Z,37.70
2019-01-20T00:40:50.766Z,25.83
2019-01-20T00:43:21.114Z,34.67
2019-01-20T00:45:50.575Z,33.53
2019-01-20T00:48:17.865Z,31.83
2019-01-20T00:50:44.870Z,30.03
2019-01-20T00:53:11.891Z,30.17
2019-01-20T00:55:38.866Z,29.37
2019-01-20T00:58:05.888Z,32.30
2019-01-20T01:00:32.865Z,26.20
2019-01-20T01:02:59.805Z,31.70
2019-01-20T01:05:26.831Z,29.67
2019-01-20T01:07:53.825Z,39.43
2019-01-20T01:10:21.796Z,30.83
2019-01-20T01:12:48.789Z,27.93
2019-01-20T01:15:15.801Z,29.33
2019-01-20T01:17:42.783Z,33.77
2019-01-20T01:20:10.984Z,34.57
2019-01-20T01:22:37.974Z,35.73
2019-01-20T01:25:06.522Z,29.27
2019-01-20T01:27:33.534Z,39.80
2019-01-20T01:30:00.528Z,32.90
2019-01-20T01:32:27.518Z,35.83
2019-01-20T01:34:54.490Z,37.77
2019-01-20T01:37:22.076Z,30.10
2019-01-20T01:39:49.058Z,31.43
2019-01-20T01:42:16.124Z,38.53
2019-01-20T01:44:43.083Z,35.27
2019-01-20T01:47:10.082Z,35.67
2019-01-20T01:49:37.065Z,44.33
2019-01-20T01:52:04.405Z,39.03
2019-01-20T01:57:37.264Z,36.87
2019-01-20T02:00:07.738Z,32.17
2019-01-20T02:02:34.681Z,29.40
2019-01-20T02:05:01.646Z,29.83
2019-01-20T02:07:28.664Z,28.23
2019-01-20T02:09:56.534Z,32.77
2019-01-20T02:12:24.170Z,34.07
2019-01-20T02:14:51.183Z,32.17
2019-01-20T02:17:18.132Z,30.23
2019-01-20T02:19:45.096Z,33.37
2019-01-20T02:22:12.078Z,32.27
2019-01-20T02:24:40.436Z,30.57
2019-01-20T02:27:07.466Z,32.40
2019-01-20T02:29:35.408Z,36.00
2019-01-20T02:32:02.956Z,30.07
2019-01-20T02:34:30.008Z,28.53
2019-01-20T02:36:57.205Z,30.13
2019-01-20T02:39:24.414Z,33.43
2019-01-20T02:41:55.277Z,32.50
2019-01-20T02:44:18.367Z,30.50
2019-01-20T02:46:45.948Z,28.10
2019-01-20T02:49:12.943Z,25.73
2019-01-20T02:51:39.907Z,43.93
2019-01-20T02:54:06.927Z,38.07
2019-01-20T02:56:33.914Z,34.00
2019-01-20T02:59:00.927Z,36.53
2019-01-20T03:01:27.921Z,36.20
2019-01-20T03:03:54.971Z,30.63
2019-01-20T03:06:21.966Z,42.70
2019-01-20T03:08:49.004Z,32.30
2019-01-20T03:11:16.090Z,35.07
2019-01-20T03:13:43.031Z,29.70
2019-01-20T03:16:11.024Z,33.57
2019-01-20T03:18:38.030Z,38.00
2019-01-20T03:21:05.073Z,30.13
2019-01-20T03:23:32.157Z,32.73
2019-01-20T03:25:59.151Z,31.43
2019-01-20T03:28:26.139Z,30.60
2019-01-20T03:30:53.149Z,29.17
2019-01-20T03:33:20.258Z,31.17
2019-01-20T03:35:47.173Z,34.67
2019-01-20T03:38:14.177Z,28.20
2019-01-20T03:40:41.234Z,32.37
2019-01-20T03:43:08.201Z,35.97
2019-01-20T03:45:35.399Z,40.50
2019-01-20T03:48:02.419Z,36.47
2019-01-20T03:50:29.418Z,37.57
2019-01-20T03:52:56.421Z,31.67
2019-01-20T03:55:23.406Z,43.20
2019-01-20T03:57:50.826Z,33.40
2019-01-20T04:00:21.927Z,41.90
2019-01-20T04:02:53.919Z,37.17
2019-01-20T04:05:20.970Z,36.00
2019-01-20T04:07:47.950Z,37.43
2019-01-20T04:10:14.973Z,34.30
2019-01-20T04:12:42.760Z,34.40
2019-01-20T04:15:10.239Z,35.27
2019-01-20T04:17:37.737Z,34.90
2019-01-20T04:20:05.253Z,35.30
2019-01-20T04:22:32.297Z,43.27
2019-01-20T04:24:59.479Z,34.47
2019-01-20T04:27:26.432Z,37.40
2019-01-20T04:29:53.454Z,35.10
2019-01-20T04:32:20.465Z,39.40
2019-01-20T04:34:47.465Z,40.70
2019-01-20T04:37:14.472Z,42.73
2019-01-20T04:39:41.490Z,41.23
2019-01-20T04:42:08.457Z,41.03
2019-01-20T04:44:35.458Z,34.70
2019-01-20T04:47:03.325Z,37.53
2019-01-20T04:49:30.275Z,37.70
2019-01-20T04:51:57.939Z,46.37
2019-01-20T04:54:24.920Z,36.33
2019-01-20T04:56:51.903Z,34.13
2019-01-20T04:59:18.875Z,41.93
2019-01-20T05:01:45.880Z,44.67
2019-01-20T05:04:12.848Z,47.13
2019-01-20T05:06:39.821Z,41.90
2019-01-20T05:09:06.943Z,45.33
2019-01-20T05:11:33.964Z,53.00
2019-01-20T05:14:00.916Z,38.27
2019-01-20T05:16:27.912Z,51.13
2019-01-20T05:18:54.881Z,39.17
2019-01-20T05:21:21.874Z,66.70
2019-01-20T05:23:48.864Z,41.97
2019-01-20T05:26:15.859Z,38.63
2019-01-20T05:28:42.846Z,39.87
2019-01-20T05:31:09.827Z,40.23
2019-01-20T05:33:36.821Z,49.87
2019-01-20T05:36:03.854Z,45.13
2019-01-20T05:38:30.920Z,47.87
2019-01-20T05:40:57.921Z,40.97
2019-01-20T05:43:24.908Z,43.87
2019-01-20T05:45:51.875Z,50.87
2019-01-20T05:48:18.841Z,37.43
2019-01-20T05:50:45.853Z,41.20
2019-01-20T05:53:12.852Z,38.40
2019-01-20T05:55:39.867Z,41.00
2019-01-20T05:58:06.857Z,45.63
2019-01-20T06:00:33.857Z,60.87
2019-01-20T06:03:00.858Z,54.47
2019-01-20T06:05:27.907Z,48.77
2019-01-20T06:07:54.873Z,55.93
2019-01-20T06:10:21.920Z,46.27
2019-01-20T06:12:53.898Z,39.73
2019-01-20T06:15:17.192Z,39.60
2019-01-20T06:17:44.207Z,43.00
2019-01-20T06:20:11.256Z,48.07
2019-01-20T06:22:38.302Z,43.07
2019-01-20T06:25:05.448Z,41.37
2019-01-20T06:27:32.471Z,51.40
2019-01-20T06:29:59.436Z,41.33
2019-01-20T06:32:26.582Z,48.50
2019-01-20T06:34:53.597Z,47.33
2019-01-20T06:37:20.603Z,38.73
2019-01-20T06:39:47.639Z,49.43
2019-01-20T06:42:14.652Z,43.47
2019-01-20T06:44:41.749Z,47.50
2019-01-20T06:47:08.768Z,50.23
2019-01-20T06:49:35.785Z,41.43
2019-01-20T06:52:02.862Z,44.90
2019-01-20T06:54:29.882Z,52.13
2019-01-20T06:56:56.865Z,49.80
2019-01-20T06:59:23.918Z,44.50
2019-01-20T07:01:50.886Z,50.60
2019-01-20T07:04:17.913Z,46.43
2019-01-20T07:06:45.014Z,39.00
2019-01-20T07:09:12.072Z,46.97
2019-01-20T07:11:39.114Z,40.87
2019-01-20T07:14:06.143Z,47.60
2019-01-20T07:16:33.164Z,42.60
2019-01-20T07:19:00.172Z,43.37
2019-01-20T07:21:27.219Z,48.40
2019-01-20T07:23:54.194Z,46.80
2019-01-20T07:26:21.242Z,47.60
2019-01-20T07:28:48.238Z,47.00
2019-01-20T07:31:15.251Z,46.80
2019-01-20T07:33:42.323Z,45.70
2019-01-20T07:36:09.383Z,51.90
2019-01-20T07:38:36.369Z,60.33
2019-01-20T07:41:03.396Z,52.10
2019-01-20T07:43:30.389Z,49.97
2019-01-20T07:45:57.409Z,45.23
2019-01-20T07:48:24.386Z,46.43
2019-01-20T07:50:51.413Z,50.50
2019-01-20T07:53:18.402Z,43.40
2019-01-20T07:55:45.444Z,52.03
2019-01-20T07:58:12.412Z,46.07
2019-01-20T08:00:39.491Z,53.27
2019-01-20T08:03:06.777Z,50.97
2019-01-20T08:05:33.814Z,50.93
2019-01-20T08:08:00.863Z,54.83
2019-01-20T08:10:28.950Z,55.47
2019-01-20T08:12:56.138Z,43.70
2019-01-20T08:15:23.133Z,45.07
2019-01-20T08:17:50.120Z,52.03
2019-01-20T08:20:18.226Z,53.77
2019-01-20T08:22:45.279Z,49.17
2019-01-20T08:25:13.137Z,52.50
2019-01-20T08:27:40.910Z,46.90
2019-01-20T08:30:10.542Z,48.90
2019-01-20T08:32:37.645Z,55.67
2019-01-20T08:35:04.945Z,55.33
2019-01-20T08:37:31.977Z,62.60
2019-01-20T08:39:58.926Z,66.70
2019-01-20T08:42:25.995Z,57.57
2019-01-20T08:44:53.318Z,44.30
2019-01-20T08:47:28.233Z,49.57
2019-01-20T08:49:55.292Z,50.33
2019-01-20T08:52:22.342Z,53.90
2019-01-20T08:54:49.374Z,58.03
2019-01-20T08:57:16.482Z,60.43
2019-01-20T09:04:39.818Z,48.27
2019-01-20T09:07:06.877Z,48.67
2019-01-20T09:09:33.941Z,47.87
2019-01-20T09:12:00.999Z,46.63
2019-01-20T09:14:28.027Z,48.07
2019-01-20T09:16:55.018Z,50.63
2019-01-20T09:19:22.027Z,53.57
2019-01-20T09:21:49.130Z,48.67
2019-01-20T09:24:16.166Z,52.77
2019-01-20T09:26:43.471Z,45.77
2019-01-20T09:29:10.495Z,49.83
2019-01-20T09:31:37.474Z,52.63
2019-01-20T09:34:04.514Z,48.27
2019-01-20T09:36:31.574Z,52.10
2019-01-20T09:38:58.576Z,56.47
2019-01-20T09:41:26.340Z,50.50
2019-01-20T09:43:53.414Z,62.53
2019-01-20T09:46:21.513Z,54.23
2019-01-20T09:48:48.563Z,45.30
2019-01-20T09:51:16.303Z,59.93
2019-01-20T09:53:43.402Z,67.23
2019-01-20T09:56:10.514Z,57.50
2019-01-20T09:58:37.551Z,48.13
2019-01-20T10:01:04.595Z,53.63
2019-01-20T10:03:31.651Z,50.10
2019-01-20T10:05:58.667Z,58.70
2019-01-20T10:08:25.727Z,50.53
2019-01-20T10:10:52.754Z,45.60
2019-01-20T10:13:19.801Z,47.60
2019-01-20T10:15:46.834Z,46.90
2019-01-20T10:18:13.865Z,56.10
2019-01-20T10:20:40.956Z,51.93
2019-01-20T10:23:08.006Z,50.77
2019-01-20T10:25:34.990Z,50.93
2019-01-20T10:28:02.382Z,46.47
2019-01-20T10:30:31.371Z,52.67
2019-01-20T10:32:58.368Z,55.43
2019-01-20T10:35:30.477Z,55.53
2019-01-20T10:37:58.278Z,45.40
2019-01-20T10:40:25.327Z,49.40
2019-01-20T10:42:52.411Z,51.37
2019-01-20T10:45:19.999Z,51.60
2019-01-20T10:47:47.023Z,55.43
2019-01-20T10:50:14.211Z,49.47
2019-01-20T10:52:41.508Z,49.47
2019-01-20T10:55:08.534Z,52.93
2019-01-20T10:57:36.186Z,46.70
2019-01-20T11:00:07.260Z,51.93
2019-01-20T11:02:34.284Z,48.93
2019-01-20T11:05:01.292Z,53.57
2019-01-20T11:07:28.304Z,53.53
2019-01-20T11:09:55.318Z,48.83
2019-01-20T11:12:22.319Z,48.80
2019-01-20T11:14:49.380Z,45.37
2019-01-20T11:17:16.572Z,51.00
2019-01-20T11:19:43.580Z,43.87
2019-01-20T11:22:10.589Z,51.73
2019-01-20T11:24:38.365Z,50.70
2019-01-20T11:27:06.430Z,43.93
2019-01-20T11:29:34.300Z,51.23
2019-01-20T11:32:02.062Z,38.47
2019-01-20T11:34:30.015Z,62.07
2019-01-20T11:36:57.059Z,45.13
2019-01-20T11:39:24.610Z,48.10
2019-01-20T11:41:51.701Z,49.60
2019-01-20T11:44:19.413Z,43.97
2019-01-20T11:46:46.501Z,42.03
2019-01-20T11:49:13.501Z,46.17
2019-01-20T11:51:41.103Z,47.23
2019-01-20T11:54:08.173Z,48.43
2019-01-20T11:56:35.198Z,44.63
2019-01-20T11:59:02.210Z,46.20
2019-01-20T12:01:29.196Z,43.00
2019-01-20T12:03:56.242Z,41.90
2019-01-20T12:06:23.322Z,36.97
2019-01-20T12:08:50.334Z,38.50
2019-01-20T12:11:17.454Z,35.17
2019-01-20T12:13:44.558Z,39.97
2019-01-20T12:16:12.543Z,35.63
2019-01-20T12:18:39.549Z,39.90
2019-01-20T12:21:06.653Z,38.87
2019-01-20T12:23:33.693Z,37.40
2019-01-20T12:26:00.925Z,47.07
2019-01-20T12:28:28.145Z,31.93
2019-01-20T12:30:55.284Z,39.77
2019-01-20T12:33:22.389Z,44.67
2019-01-20T12:35:49.606Z,44.57
2019-01-20T12:38:16.812Z,44.93
2019-01-20T12:40:46.985Z,34.93
2019-01-20T12:43:15.748Z,49.50
2019-01-20T12:45:42.968Z,41.13
2019-01-20T12:48:10.128Z,43.97
2019-01-20T12:50:37.308Z,42.13
2019-01-20T12:53:04.489Z,35.60
2019-01-20T12:55:31.654Z,47.83
2019-01-20T12:57:58.848Z,41.90
2019-01-20T13:00:25.980Z,46.30
2019-01-20T13:02:53.666Z,41.00
2019-01-20T13:05:20.970Z,42.10
2019-01-20T13:07:48.729Z,41.77
2019-01-20T13:10:16.251Z,35.87
2019-01-20T13:12:44.044Z,41.20
2019-01-20T13:15:14.426Z,37.90
2019-01-20T13:17:42.272Z,40.80
2019-01-20T13:20:13.062Z,42.33
2019-01-20T13:22:40.124Z,49.63
2019-01-20T13:25:09.388Z,42.00
2019-01-20T13:27:36.554Z,44.47
2019-01-20T13:30:05.462Z,52.70
2019-01-20T13:32:33.909Z,44.10
2019-01-20T13:35:01.259Z,45.27
2019-01-20T13:37:28.459Z,46.10
2019-01-20T13:39:55.492Z,49.53
2019-01-20T13:42:22.572Z,42.97
2019-01-20T13:44:49.668Z,39.57
2019-01-20T13:47:16.771Z,42.60
2019-01-20T13:49:43.837Z,42.20
2019-01-20T13:52:12.991Z,44.07
2019-01-20T13:54:40.058Z,41.90
2019-01-20T13:57:07.183Z,46.20
2019-01-20T13:59:35.072Z,46.57
2019-01-20T14:02:02.671Z,44.10
2019-01-20T14:04:29.967Z,46.60
2019-01-20T14:06:56.983Z,48.70
2019-01-20T14:09:24.088Z,47.97
2019-01-20T14:11:51.134Z,43.20
2019-01-20T14:14:18.352Z,44.83
2019-01-20T14:16:45.367Z,40.57
2019-01-20T14:19:12.423Z,44.93
2019-01-20T14:21:40.434Z,37.67
2019-01-20T14:24:07.562Z,61.37
2019-01-20T14:26:34.648Z,47.77
2019-01-20T14:29:01.671Z,38.20
2019-01-20T14:31:28.680Z,41.00
2019-01-20T14:33:55.759Z,52.57
2019-01-20T14:36:23.035Z,49.17
2019-01-20T14:38:50.181Z,46.73
2019-01-20T14:41:17.361Z,38.33
2019-01-20T14:43:44.385Z,39.53
2019-01-20T14:46:11.522Z,35.93
2019-01-20T14:48:38.582Z,39.20
2019-01-20T14:51:05.709Z,34.87
2019-01-20T14:53:32.761Z,41.93
2019-01-20T14:56:00.464Z,41.50
2019-01-20T14:58:27.473Z,37.97
2019-01-20T15:00:55.826Z,34.17
2019-01-20T15:03:21.604Z,38.63
2019-01-20T15:05:48.732Z,32.50
2019-01-20T15:08:15.754Z,35.83
2019-01-20T15:10:42.848Z,39.87
2019-01-20T15:13:10.106Z,35.30
2019-01-20T15:15:38.431Z,41.60
2019-01-20T15:18:06.197Z,29.37
2019-01-20T15:20:33.255Z,31.70
2019-01-20T15:23:00.302Z,31.30
2019-01-20T15:25:27.463Z,34.43
2019-01-20T15:27:54.713Z,34.97
2019-01-20T15:30:25.054Z,37.13
2019-01-20T15:32:52.173Z,30.67
2019-01-20T15:35:19.310Z,39.23
2019-01-20T15:37:46.350Z,33.43
2019-01-20T15:40:14.763Z,32.47
2019-01-20T15:42:41.982Z,31.23
2019-01-20T15:45:16.359Z,37.37
2019-01-20T15:47:37.201Z,32.73
2019-01-20T15:50:06.485Z,33.43
2019-01-20T15:52:33.562Z,38.63
2019-01-20T15:55:01.610Z,28.13
2019-01-20T15:57:28.675Z,31.63
2019-01-20T15:59:55.712Z,27.47
2019-01-20T16:02:23.452Z,31.70
2019-01-20T16:04:50.646Z,37.63
2019-01-20T16:07:17.831Z,33.33
2019-01-20T16:09:44.962Z,35.83
2019-01-20T16:12:12.026Z,27.00
2019-01-20T16:14:39.131Z,28.43
2019-01-20T16:17:06.208Z,29.60
2019-01-20T16:19:33.262Z,29.00
2019-01-20T16:22:00.353Z,32.17
2019-01-20T16:24:27.377Z,32.93
2019-01-20T16:26:55.364Z,32.60
2019-01-20T16:29:22.485Z,30.73
2019-01-20T16:31:49.541Z,27.80
2019-01-20T16:34:16.684Z,45.93
2019-01-20T16:36:43.778Z,31.33
2019-01-20T16:39:10.877Z,32.77
2019-01-20T16:41:38.344Z,31.73
2019-01-20T16:44:05.472Z,37.57
2019-01-20T16:46:32.752Z,36.00
2019-01-20T16:48:59.829Z,45.70
2019-01-20T16:51:26.950Z,51.53
2019-01-20T16:53:54.147Z,42.17
2019-01-20T16:56:22.264Z,37.17
2019-01-20T16:58:51.421Z,36.17
2019-01-20T17:01:16.853Z,31.30
2019-01-20T17:03:44.655Z,46.20
2019-01-20T17:38:05.769Z,37.10
2019-01-20T17:40:33.247Z,124.07
2019-01-20T17:43:07.081Z,154.37
2019-01-20T17:45:39.111Z,99.00
2019-01-20T17:48:06.482Z,39.27
2019-01-20T17:50:35.299Z,33.57
2019-01-20T17:53:02.403Z,33.00
2019-01-20T17:55:30.142Z,30.57
2019-01-20T17:57:57.816Z,32.13
2019-01-20T18:00:31.435Z,37.10
2019-01-20T18:02:59.347Z,32.07
2019-01-20T18:05:26.442Z,35.83
2019-01-20T18:07:53.525Z,35.73
2019-01-20T18:10:22.315Z,34.07
2019-01-20T18:12:49.338Z,32.40
2019-01-20T18:15:17.505Z,34.63
2019-01-20T18:17:44.656Z,33.13
2019-01-20T18:20:16.274Z,47.53
2019-01-20T18:22:43.361Z,43.87
2019-01-20T18:25:11.832Z,35.33
2019-01-20T18:27:39.015Z,35.50
2019-01-20T18:30:08.624Z,43.43
2019-01-20T18:32:35.857Z,34.20
2019-01-20T18:35:03.348Z,42.00
2019-01-20T18:37:30.441Z,32.53
2019-01-20T18:39:57.640Z,32.13
2019-01-20T18:42:24.933Z,34.07
2019-01-20T18:44:52.071Z,34.50
2019-01-20T18:47:20.129Z,36.93
2019-01-20T18:49:47.467Z,41.70
2019-01-20T18:52:14.536Z,35.07
2019-01-20T18:54:41.643Z,36.30
2019-01-20T18:57:09.070Z,37.73
2019-01-20T18:59:36.244Z,35.73
2019-01-20T19:02:03.478Z,36.73
2019-01-20T19:04:30.733Z,42.33
2019-01-20T19:06:57.891Z,31.83
2019-01-20T19:09:28.882Z,36.20
2019-01-20T19:11:57.296Z,36.33
2019-01-20T19:14:24.405Z,45.17
2019-01-20T19:16:51.513Z,41.37
2019-01-20T19:19:21.309Z,39.33
2019-01-20T19:21:48.490Z,41.00
2019-01-20T19:24:16.345Z,41.00
2019-01-20T19:26:44.199Z,37.33
2019-01-20T19:29:12.099Z,35.60
2019-01-20T19:31:39.980Z,35.53
2019-01-20T19:34:07.138Z,35.30
2019-01-20T19:36:35.149Z,46.77
2019-01-20T19:39:02.339Z,32.47
2019-01-20T19:41:29.566Z,41.70
2019-01-20T19:43:57.338Z,35.23
2019-01-20T19:46:24.480Z,36.10
2019-01-20T19:48:51.773Z,29.43
2019-01-20T19:51:18.983Z,37.63
2019-01-20T19:53:46.766Z,33.37
2019-01-20T19:56:14.040Z,31.97
2019-01-20T19:58:41.146Z,28.90
2019-01-20T20:01:09.632Z,34.13
2019-01-20T20:03:37.174Z,38.13
2019-01-20T20:06:04.405Z,29.03
2019-01-20T20:08:31.581Z,40.47
2019-01-20T20:10:58.624Z,30.33
2019-01-20T20:13:28.527Z,36.50
2019-01-20T20:15:55.723Z,31.33
2019-01-20T20:18:23.079Z,31.40
2019-01-20T20:20:50.193Z,32.30
2019-01-20T20:23:17.499Z,26.70
2019-01-20T20:25:44.731Z,30.60
2019-01-20T20:28:12.386Z,34.03
2019-01-20T20:30:40.421Z,30.60
2019-01-20T20:33:07.824Z,30.03
2019-01-20T20:35:35.716Z,29.87
2019-01-20T20:38:03.980Z,30.93
2019-01-20T20:40:31.721Z,26.00
2019-01-20T20:42:58.828Z,31.03
2019-01-20T20:45:27.143Z,32.70
2019-01-20T20:47:54.822Z,27.23
2019-01-20T20:50:21.971Z,37.47
2019-01-20T20:52:49.149Z,43.63
2019-01-20T20:55:16.348Z,32.57
2019-01-20T20:57:43.571Z,36.17
2019-01-20T21:00:20.164Z,31.03
2019-01-20T21:02:47.903Z,28.63
2019-01-20T21:05:16.230Z,31.47
2019-01-20T21:07:44.021Z,32.17
2019-01-20T21:10:13.593Z,30.30
2019-01-20T21:12:43.579Z,30.27
2019-01-20T21:15:12.540Z,36.17
2019-01-20T21:17:40.050Z,31.87
2019-01-20T21:20:09.722Z,32.03
2019-01-20T21:22:37.832Z,34.97
2019-01-20T21:25:07.157Z,34.73
2019-01-20T21:27:34.904Z,32.83
2019-01-20T21:30:02.146Z,37.90
2019-01-20T21:32:29.272Z,35.30
2019-01-20T21:34:58.821Z,39.13
2019-01-20T21:37:26.017Z,37.20
2019-01-20T21:39:53.130Z,33.47
2019-01-20T21:42:20.211Z,39.27
2019-01-20T21:44:47.282Z,33.67
2019-01-20T21:47:15.385Z,29.20
2019-01-20T21:49:42.479Z,31.60
2019-01-20T21:52:09.733Z,35.17
2019-01-20T21:54:36.848Z,29.70
2019-01-20T21:57:05.749Z,39.78
2019-01-20T21:59:32.938Z,32.77
2019-01-20T22:02:00.995Z,34.57
2019-01-20T22:04:28.063Z,48.57
2019-01-20T22:06:55.120Z,31.07
2019-01-20T22:09:22.690Z,30.37
2019-01-20T22:11:49.751Z,26.97
2019-01-20T22:14:16.817Z,33.33
2019-01-20T22:16:43.882Z,34.50
2019-01-20T22:19:10.926Z,32.30
2019-01-20T22:21:38.040Z,36.83
2019-01-20T22:24:05.098Z,37.60
2019-01-20T22:26:32.104Z,28.23
2019-01-20T22:28:59.153Z,27.67
2019-01-20T22:31:26.127Z,27.97
2019-01-20T22:33:53.141Z,29.17
2019-01-20T22:36:20.173Z,36.20
2019-01-20T22:38:47.143Z,31.07
2019-01-20T22:41:15.123Z,33.03
2019-01-20T22:43:42.128Z,28.37
2019-01-20T22:46:09.210Z,27.93
2019-01-20T22:48:36.406Z,33.27
2019-01-20T22:51:03.483Z,27.20
2019-01-20T22:53:31.145Z,27.97
2019-01-20T22:55:58.164Z,29.70
2019-01-20T22:58:25.648Z,27.83
2019-01-20T23:00:59.248Z,25.20
2019-01-20T23:03:27.190Z,28.43
2019-01-20T23:05:55.381Z,30.70
2019-01-20T23:08:22.517Z,30.57
2019-01-20T23:10:49.578Z,27.83
2019-01-20T23:13:16.783Z,23.83
2019-01-20T23:15:44.151Z,24.83
2019-01-20T23:18:11.143Z,26.87
2019-01-20T23:20:38.193Z,30.40
2019-01-20T23:23:05.141Z,28.60
2019-01-20T23:25:32.319Z,28.13
2019-01-20T23:27:59.257Z,29.73
2019-01-20T23:30:27.325Z,36.70
2019-01-20T23:32:54.357Z,38.37
2019-01-20T23:35:21.642Z,29.37
2019-01-20T23:37:48.625Z,27.73
2019-01-20T23:40:15.704Z,32.87
2019-01-20T23:42:42.825Z,29.90
2019-01-20T23:45:10.742Z,28.67
2019-01-20T23:47:37.941Z,29.63
2019-01-20T23:50:06.320Z,25.73
2019-01-20T23:52:33.357Z,31.27
2019-01-20T23:55:00.346Z,30.10
2019-01-20T23:57:27.671Z,32.97
2019-01-20T23:59:54.673Z,36.77
