createdAt,value
2018-12-06T00:01:37.824Z,14.80
2018-12-06T00:04:05.204Z,14.97
2018-12-06T00:06:32.611Z,15.40
2018-12-06T00:09:07.277Z,14.20
2018-12-06T00:11:34.655Z,14.23
2018-12-06T00:14:02.091Z,12.73
2018-12-06T00:16:29.484Z,12.93
2018-12-06T00:19:06.120Z,12.70
2018-12-06T00:21:33.608Z,12.97
2018-12-06T00:24:00.992Z,12.93
2018-12-06T00:26:28.737Z,12.83
2018-12-06T00:28:58.069Z,12.03
2018-12-06T00:31:25.490Z,12.37
2018-12-06T00:33:52.953Z,12.77
2018-12-06T00:36:20.348Z,13.33
2018-12-06T00:38:47.732Z,12.03
2018-12-06T00:41:15.116Z,12.90
2018-12-06T00:43:42.521Z,12.13
2018-12-06T00:46:09.905Z,12.03
2018-12-06T00:48:37.294Z,12.87
2018-12-06T00:51:04.695Z,12.57
2018-12-06T00:53:33.062Z,13.17
2018-12-06T00:56:00.452Z,12.87
2018-12-06T00:58:27.856Z,13.33
2018-12-06T01:00:55.240Z,13.70
2018-12-06T01:03:22.632Z,14.30
2018-12-06T01:05:50.068Z,13.27
2018-12-06T01:08:17.518Z,13.07
2018-12-06T01:10:44.910Z,13.07
2018-12-06T01:13:13.318Z,13.57
2018-12-06T01:15:40.711Z,13.37
2018-12-06T01:18:08.265Z,12.50
2018-12-06T01:20:35.653Z,13.23
2018-12-06T01:23:03.171Z,12.60
2018-12-06T01:25:30.559Z,13.50
2018-12-06T01:27:57.951Z,13.53
2018-12-06T01:30:25.347Z,13.20
2018-12-06T01:32:52.733Z,14.07
2018-12-06T01:38:16.309Z,14.40
2018-12-06T01:40:44.647Z,14.87
2018-12-06T01:43:13.145Z,14.27
2018-12-06T01:45:40.623Z,14.23
2018-12-06T01:48:08.128Z,14.50
2018-12-06T01:50:35.619Z,14.27
2018-12-06T01:53:03.004Z,14.40
2018-12-06T01:55:35.215Z,14.50
2018-12-06T01:58:02.681Z,15.03
2018-12-06T02:00:33.366Z,13.47
2018-12-06T02:03:03.868Z,12.93
2018-12-06T02:05:37.286Z,13.40
2018-12-06T02:08:04.686Z,13.93
2018-12-06T02:10:35.274Z,15.13
2018-12-06T02:13:02.733Z,14.33
2018-12-06T02:15:31.047Z,13.67
2018-12-06T02:17:58.435Z,13.17
2018-12-06T02:20:25.874Z,12.43
2018-12-06T02:22:53.267Z,12.40
2018-12-06T02:25:20.729Z,13.03
2018-12-06T02:27:48.124Z,13.63
2018-12-06T02:30:15.616Z,13.10
2018-12-06T02:32:43.108Z,13.20
2018-12-06T02:35:16.683Z,13.17
2018-12-06T02:37:51.044Z,12.80
2018-12-06T02:40:21.835Z,13.10
2018-12-06T02:42:49.220Z,12.20
2018-12-06T02:45:16.628Z,13.13
2018-12-06T02:47:44.039Z,13.47
2018-12-06T02:50:11.500Z,12.20
2018-12-06T02:52:45.284Z,13.13
2018-12-06T02:55:16.430Z,12.20
2018-12-06T02:57:43.871Z,11.67
2018-12-06T03:00:30.483Z,11.73
2018-12-06T03:02:57.885Z,12.17
2018-12-06T03:05:25.653Z,12.47
2018-12-06T03:07:53.090Z,12.97
2018-12-06T03:10:20.607Z,13.67
2018-12-06T03:12:54.609Z,13.37
2018-12-06T03:15:22.061Z,12.30
2018-12-06T03:17:49.450Z,12.30
2018-12-06T03:23:28.377Z,12.70
2018-12-06T03:41:12.312Z,13.23
2018-12-06T03:43:46.359Z,12.93
2018-12-06T03:46:15.736Z,12.07
2018-12-06T03:48:46.045Z,13.20
2018-12-06T03:51:19.868Z,12.83
2018-12-06T03:53:53.380Z,12.47
2018-12-06T03:56:27.356Z,12.70
2018-12-06T03:59:00.564Z,12.57
2018-12-06T04:01:34.642Z,13.47
2018-12-06T04:04:08.465Z,11.93
2018-12-06T04:06:38.579Z,13.20
2018-12-06T04:09:12.420Z,13.20
2018-12-06T04:11:43.529Z,13.03
2018-12-06T04:14:14.345Z,13.73
2018-12-06T04:16:47.478Z,13.83
2018-12-06T04:19:18.487Z,13.30
2018-12-06T04:21:49.476Z,13.53
2018-12-06T04:24:22.586Z,13.27
2018-12-06T04:26:53.780Z,13.30
2018-12-06T04:29:28.807Z,13.97
2018-12-06T04:31:57.821Z,13.90
2018-12-06T04:34:31.848Z,14.27
2018-12-06T04:37:14.310Z,12.60
2018-12-06T04:39:47.622Z,12.70
2018-12-06T04:42:18.753Z,12.60
2018-12-06T04:44:51.978Z,12.30
2018-12-06T04:47:26.114Z,11.93
2018-12-06T04:50:00.016Z,12.73
2018-12-06T04:52:30.192Z,12.30
2018-12-06T04:55:04.044Z,12.30
2018-12-06T04:57:38.017Z,12.43
2018-12-06T05:00:11.449Z,12.20
2018-12-06T05:02:45.448Z,11.90
2018-12-06T05:05:19.420Z,12.90
2018-12-06T05:07:53.409Z,13.23
2018-12-06T05:10:24.531Z,13.60
2018-12-06T05:12:57.658Z,13.57
2018-12-06T05:15:27.964Z,14.70
2018-12-06T05:17:59.171Z,13.90
2018-12-06T05:20:34.931Z,14.37
2018-12-06T05:23:06.228Z,13.53
2018-12-06T05:31:00.080Z,13.17
2018-12-06T05:33:33.896Z,13.40
2018-12-06T05:36:04.245Z,13.53
2018-12-06T05:38:34.667Z,12.53
2018-12-06T05:41:05.508Z,13.97
2018-12-06T05:43:36.686Z,13.57
2018-12-06T05:46:10.650Z,13.87
2018-12-06T05:48:39.751Z,12.83
2018-12-06T05:51:10.856Z,12.53
2018-12-06T05:53:41.256Z,13.33
2018-12-06T05:56:14.955Z,13.03
2018-12-06T05:58:48.868Z,13.30
2018-12-06T06:01:19.215Z,13.10
2018-12-06T06:03:49.542Z,14.17
2018-12-06T06:06:22.750Z,14.83
2018-12-06T06:09:01.614Z,13.93
2018-12-06T06:11:32.940Z,14.07
2018-12-06T06:14:02.143Z,16.43
2018-12-06T06:16:32.196Z,15.23
2018-12-06T06:19:10.989Z,15.73
2018-12-06T06:21:44.996Z,15.80
2018-12-06T06:24:14.124Z,15.87
2018-12-06T06:31:46.092Z,15.37
2018-12-06T06:34:17.343Z,15.00
2018-12-06T06:36:48.552Z,16.23
2018-12-06T06:39:19.581Z,14.37
2018-12-06T06:41:51.712Z,15.17
2018-12-06T06:44:22.896Z,14.97
2018-12-06T06:46:54.165Z,14.97
2018-12-06T06:49:27.637Z,15.23
2018-12-06T06:51:58.844Z,14.87
2018-12-06T06:54:29.066Z,16.27
2018-12-06T06:57:03.020Z,15.63
2018-12-06T06:59:36.889Z,16.03
2018-12-06T07:02:06.128Z,15.83
2018-12-06T07:04:39.920Z,16.80
2018-12-06T07:07:18.998Z,15.87
2018-12-06T07:09:48.079Z,16.37
2018-12-06T07:12:21.990Z,16.20
2018-12-06T07:14:56.110Z,16.07
2018-12-06T07:17:29.933Z,16.90
2018-12-06T07:20:00.954Z,15.47
2018-12-06T07:22:32.063Z,14.87
2018-12-06T07:25:00.886Z,13.83
2018-12-06T07:27:31.981Z,14.57
2018-12-06T07:30:12.247Z,15.07
2018-12-06T07:35:10.193Z,15.73
2018-12-06T07:37:43.325Z,15.97
2018-12-06T07:40:16.439Z,15.83
2018-12-06T07:42:50.036Z,16.60
2018-12-06T07:45:24.051Z,16.00
2018-12-06T07:48:02.245Z,16.10
2018-12-06T07:50:33.480Z,15.43
2018-12-06T07:53:04.491Z,16.37
2018-12-06T07:55:35.341Z,16.50
2018-12-06T07:58:08.568Z,17.53
2018-12-06T08:00:42.167Z,16.27
2018-12-06T08:03:11.393Z,14.93
2018-12-06T08:05:49.112Z,16.17
2018-12-06T08:08:19.612Z,16.07
2018-12-06T08:10:53.392Z,15.53
2018-12-06T08:13:23.779Z,15.47
2018-12-06T08:15:57.717Z,15.83
2018-12-06T08:18:31.730Z,14.97
2018-12-06T08:21:05.198Z,16.20
2018-12-06T08:23:36.466Z,15.43
2018-12-06T08:26:14.205Z,14.87
2018-12-06T08:28:44.760Z,14.97
2018-12-06T08:31:18.776Z,15.37
2018-12-06T08:34:05.971Z,13.97
2018-12-06T08:36:34.014Z,14.23
2018-12-06T08:39:05.446Z,14.37
2018-12-06T08:41:38.666Z,14.73
2018-12-06T08:44:11.765Z,16.10
2018-12-06T08:46:45.140Z,15.20
2018-12-06T08:49:15.972Z,14.87
2018-12-06T08:51:45.341Z,15.10
2018-12-06T08:54:16.279Z,13.90
2018-12-06T08:56:45.296Z,15.23
2018-12-06T08:59:16.204Z,14.70
2018-12-06T09:01:54.213Z,15.63
2018-12-06T09:04:25.367Z,14.27
2018-12-06T09:06:59.155Z,14.17
2018-12-06T09:09:28.357Z,13.70
2018-12-06T09:12:00.481Z,13.47
2018-12-06T09:14:31.293Z,12.73
2018-12-06T09:17:02.319Z,13.30
2018-12-06T09:19:33.486Z,13.50
2018-12-06T09:22:04.617Z,13.33
2018-12-06T09:24:39.280Z,14.40
2018-12-06T09:27:19.213Z,13.13
2018-12-06T09:29:50.504Z,13.37
2018-12-06T09:32:22.692Z,13.60
2018-12-06T09:34:57.309Z,12.40
2018-12-06T09:37:28.553Z,12.97
2018-12-06T09:39:59.672Z,12.43
2018-12-06T09:42:30.901Z,12.97
2018-12-06T09:45:12.000Z,12.77
2018-12-06T09:47:46.694Z,13.30
2018-12-06T09:50:22.335Z,10.90
2018-12-06T09:52:55.962Z,12.13
2018-12-06T09:55:35.305Z,12.30
2018-12-06T09:58:15.078Z,11.27
2018-12-06T10:00:48.373Z,11.43
2018-12-06T10:03:18.862Z,11.67
2018-12-06T10:05:52.660Z,12.77
2018-12-06T10:08:21.922Z,11.00
2018-12-06T10:10:53.281Z,11.60
2018-12-06T10:13:26.960Z,10.97
2018-12-06T10:16:01.012Z,10.87
2018-12-06T10:18:34.136Z,11.07
2018-12-06T10:21:07.268Z,11.00
2018-12-06T10:23:39.279Z,11.23
2018-12-06T10:26:14.456Z,10.90
2018-12-06T10:28:47.764Z,11.23
2018-12-06T10:31:24.847Z,10.13
2018-12-06T10:34:11.082Z,10.63
2018-12-06T10:36:42.101Z,10.53
2018-12-06T10:39:11.325Z,10.60
2018-12-06T10:41:43.170Z,10.93
2018-12-06T10:44:33.596Z,9.93
2018-12-06T10:47:04.334Z,10.10
2018-12-06T10:49:36.525Z,10.17
2018-12-06T10:52:07.789Z,9.60
2018-12-06T10:54:40.440Z,9.87
2018-12-06T10:57:11.592Z,9.13
2018-12-06T10:59:45.600Z,9.00
2018-12-06T11:02:21.296Z,9.07
2018-12-06T11:04:51.917Z,8.50
2018-12-06T11:07:57.948Z,9.27
2018-12-06T11:10:29.097Z,7.97
2018-12-06T11:13:00.017Z,8.53
2018-12-06T11:15:34.036Z,8.17
2018-12-06T11:18:03.174Z,8.53
2018-12-06T11:20:36.992Z,9.20
2018-12-06T11:23:08.725Z,8.43
2018-12-06T11:25:37.431Z,8.40
2018-12-06T11:28:11.101Z,8.60
2018-12-06T11:30:43.305Z,7.50
2018-12-06T11:33:17.105Z,7.43
2018-12-06T11:35:51.092Z,7.03
2018-12-06T11:38:23.250Z,7.20
2018-12-06T11:40:57.075Z,7.30
2018-12-06T11:43:31.105Z,6.73
2018-12-06T11:46:05.068Z,7.33
2018-12-06T11:48:46.782Z,6.77
2018-12-06T11:51:24.793Z,6.60
2018-12-06T11:53:52.176Z,5.60
2018-12-06T11:56:19.638Z,4.80
2018-12-06T11:58:47.024Z,5.17
2018-12-06T12:01:14.556Z,4.23
2018-12-06T12:03:42.868Z,3.90
2018-12-06T12:06:10.367Z,3.80
2018-12-06T12:08:37.764Z,3.13
2018-12-06T12:11:05.149Z,3.37
2018-12-06T12:13:32.543Z,4.00
2018-12-06T12:15:59.988Z,2.57
2018-12-06T12:18:27.386Z,2.60
2018-12-06T12:20:54.827Z,2.53
2018-12-06T12:23:35.934Z,2.73
2018-12-06T12:26:03.381Z,2.70
2018-12-06T12:28:30.793Z,2.30
2018-12-06T12:30:59.116Z,2.70
2018-12-06T12:33:26.519Z,2.97
2018-12-06T12:35:53.924Z,2.50
2018-12-06T12:38:21.401Z,2.70
2018-12-06T12:40:48.785Z,3.10
2018-12-06T12:43:19.592Z,2.70
2018-12-06T12:45:47.035Z,3.07
2018-12-06T12:48:14.428Z,3.23
2018-12-06T12:50:41.825Z,3.27
2018-12-06T12:53:09.220Z,2.57
2018-12-06T12:55:36.704Z,2.47
2018-12-06T12:58:04.208Z,2.97
2018-12-06T13:00:33.552Z,2.93
2018-12-06T13:03:00.944Z,2.87
2018-12-06T13:05:28.344Z,3.00
2018-12-06T13:07:55.763Z,2.67
2018-12-06T13:10:23.165Z,2.80
2018-12-06T13:12:50.544Z,2.90
2018-12-06T13:15:17.928Z,2.77
2018-12-06T13:17:45.353Z,2.87
2018-12-06T13:20:12.741Z,2.57
2018-12-06T13:22:40.123Z,2.93
2018-12-06T13:25:07.664Z,2.90
2018-12-06T13:27:35.125Z,3.10
2018-12-06T13:30:02.517Z,2.90
2018-12-06T13:32:29.892Z,3.23
2018-12-06T13:34:57.341Z,3.00
2018-12-06T13:37:24.736Z,3.17
2018-12-06T13:39:52.182Z,3.30
2018-12-06T13:42:23.531Z,3.17
2018-12-06T13:44:49.023Z,2.83
2018-12-06T13:47:16.453Z,3.10
2018-12-06T13:49:43.849Z,2.83
2018-12-06T13:52:11.237Z,2.67
2018-12-06T13:54:38.635Z,2.90
2018-12-06T13:57:06.027Z,3.37
2018-12-06T13:59:33.463Z,3.17
2018-12-06T14:02:00.863Z,2.97
2018-12-06T14:04:28.363Z,2.70
2018-12-06T14:06:55.839Z,3.40
2018-12-06T14:09:23.259Z,2.50
2018-12-06T14:11:50.747Z,3.50
2018-12-06T14:14:18.231Z,3.03
2018-12-06T14:16:45.617Z,3.40
2018-12-06T14:19:13.005Z,3.07
2018-12-06T14:21:40.395Z,3.20
2018-12-06T14:24:07.833Z,2.90
2018-12-06T14:26:35.230Z,3.10
2018-12-06T14:29:02.633Z,3.40
2018-12-06T14:31:30.037Z,2.57
2018-12-06T14:33:57.438Z,2.50
2018-12-06T14:36:29.323Z,3.10
2018-12-06T14:38:56.860Z,2.60
2018-12-06T14:41:24.312Z,3.50
2018-12-06T14:43:51.728Z,2.83
2018-12-06T14:46:19.129Z,3.90
2018-12-06T14:48:46.510Z,3.93
2018-12-06T14:51:13.912Z,3.80
2018-12-06T14:53:41.311Z,3.67
2018-12-06T14:56:08.767Z,4.30
2018-12-06T14:58:36.153Z,4.50
2018-12-06T15:01:03.649Z,4.13
2018-12-06T15:03:32.021Z,3.83
2018-12-06T15:05:59.414Z,3.80
2018-12-06T15:08:26.830Z,4.00
2018-12-06T15:10:54.220Z,4.07
2018-12-06T15:13:21.601Z,4.13
2018-12-06T15:15:49.043Z,4.10
2018-12-06T15:18:17.373Z,4.60
2018-12-06T15:20:44.986Z,3.83
2018-12-06T15:23:12.588Z,3.73
2018-12-06T15:25:42.017Z,3.70
2018-12-06T15:28:09.792Z,3.90
2018-12-06T15:30:37.333Z,4.50
2018-12-06T15:33:04.921Z,3.60
2018-12-06T15:35:34.535Z,3.63
2018-12-06T15:38:02.043Z,3.43
2018-12-06T15:43:24.123Z,3.90
2018-12-06T15:45:57.445Z,3.97
2018-12-06T15:48:25.056Z,4.13
2018-12-06T15:50:52.638Z,4.00
2018-12-06T15:53:21.248Z,3.97
2018-12-06T15:56:07.709Z,4.10
2018-12-06T15:58:35.323Z,4.40
2018-12-06T16:01:02.892Z,4.27
2018-12-06T16:03:30.449Z,4.37
2018-12-06T16:05:58.102Z,4.30
2018-12-06T16:08:25.704Z,4.63
2018-12-06T16:10:53.268Z,5.03
2018-12-06T16:13:20.667Z,4.60
2018-12-06T16:15:50.945Z,4.77
2018-12-06T16:18:18.601Z,5.43
2018-12-06T16:20:46.062Z,5.43
2018-12-06T16:23:13.452Z,4.80
2018-12-06T16:25:40.836Z,4.50
2018-12-06T16:28:08.244Z,5.10
2018-12-06T16:30:35.656Z,4.87
2018-12-06T16:33:13.089Z,5.77
2018-12-06T16:35:40.469Z,4.87
2018-12-06T16:38:07.872Z,5.50
2018-12-06T16:40:35.274Z,5.37
2018-12-06T16:43:08.363Z,4.43
2018-12-06T16:48:34.909Z,4.90
2018-12-06T16:51:02.302Z,4.70
2018-12-06T16:53:29.692Z,5.37
2018-12-06T16:55:57.093Z,4.77
2018-12-06T16:58:24.471Z,5.27
2018-12-06T17:00:51.853Z,4.83
2018-12-06T17:03:19.244Z,4.77
2018-12-06T17:05:46.633Z,4.87
2018-12-06T17:08:14.112Z,5.57
2018-12-06T17:10:41.504Z,5.63
2018-12-06T17:13:08.899Z,4.90
2018-12-06T17:15:36.303Z,5.27
2018-12-06T17:18:03.760Z,5.37
2018-12-06T17:20:31.142Z,5.73
2018-12-06T17:22:58.532Z,5.33
2018-12-06T17:25:25.972Z,5.33
2018-12-06T17:27:53.369Z,4.77
2018-12-06T17:30:20.758Z,5.37
2018-12-06T17:32:48.164Z,5.20
2018-12-06T17:35:15.561Z,5.17
2018-12-06T17:37:42.950Z,4.97
2018-12-06T17:40:10.464Z,4.90
2018-12-06T17:42:37.937Z,5.20
2018-12-06T17:45:07.844Z,4.87
2018-12-06T17:47:35.323Z,4.70
2018-12-06T17:50:03.612Z,4.60
2018-12-06T17:52:31.061Z,4.40
2018-12-06T17:54:58.443Z,4.97
2018-12-06T17:57:26.813Z,5.10
2018-12-06T17:59:54.228Z,4.63
2018-12-06T18:02:21.617Z,4.50
2018-12-06T18:04:49.016Z,4.90
2018-12-06T18:07:16.399Z,5.00
2018-12-06T18:09:43.796Z,4.83
2018-12-06T18:12:16.856Z,6.43
2018-12-06T18:14:56.795Z,6.37
2018-12-06T18:20:24.731Z,6.60
2018-12-06T18:22:52.138Z,6.13
2018-12-06T18:25:19.648Z,7.03
2018-12-06T18:28:03.950Z,6.90
2018-12-06T18:30:33.349Z,6.10
2018-12-06T18:33:01.717Z,6.13
2018-12-06T18:35:29.159Z,6.37
2018-12-06T18:37:56.547Z,5.90
2018-12-06T18:40:24.051Z,6.37
2018-12-06T18:42:59.209Z,6.37
2018-12-06T18:45:26.617Z,6.00
2018-12-06T18:47:53.999Z,6.37
2018-12-06T18:50:21.397Z,6.27
2018-12-06T18:52:48.809Z,6.90
2018-12-06T18:55:28.790Z,6.53
2018-12-06T18:58:12.872Z,6.33
2018-12-06T19:03:57.956Z,6.87
2018-12-06T19:06:30.412Z,6.10
2018-12-06T19:08:57.913Z,6.47
2018-12-06T19:14:32.174Z,5.53
2018-12-06T19:17:01.676Z,6.20
2018-12-06T19:19:52.438Z,6.40
2018-12-06T19:22:43.875Z,6.20
2018-12-06T19:25:32.103Z,5.83
2018-12-06T19:28:05.412Z,5.93
2018-12-06T19:30:32.800Z,5.87
2018-12-06T19:33:03.281Z,6.30
2018-12-06T19:35:29.654Z,6.73
2018-12-06T19:37:57.296Z,6.43
2018-12-06T19:40:24.697Z,6.73
2018-12-06T19:42:59.230Z,7.60
2018-12-06T19:54:11.345Z,8.27
2018-12-06T19:56:38.738Z,7.50
2018-12-06T19:59:09.604Z,7.40
2018-12-06T20:01:51.568Z,6.70
2018-12-06T20:04:29.448Z,6.50
2018-12-06T20:16:04.877Z,6.23
2018-12-06T20:18:38.855Z,5.43
2018-12-06T20:24:16.568Z,5.40
2018-12-06T20:26:47.032Z,5.33
2018-12-06T20:29:20.348Z,6.10
2018-12-06T20:31:57.721Z,6.23
2018-12-06T20:34:25.121Z,6.07
2018-12-06T20:37:05.317Z,6.87
2018-12-06T20:39:32.712Z,5.93
2018-12-06T20:42:00.102Z,6.50
2018-12-06T20:44:53.633Z,6.60
2018-12-06T20:47:21.032Z,6.87
2018-12-06T20:49:48.446Z,6.10
2018-12-06T20:52:21.814Z,6.40
2018-12-06T20:54:49.198Z,6.20
2018-12-06T21:00:32.143Z,6.43
2018-12-06T21:02:59.535Z,5.70
2018-12-06T21:05:26.979Z,6.00
2018-12-06T21:07:55.913Z,5.33
2018-12-06T21:10:23.749Z,5.63
2018-12-06T21:12:57.773Z,6.40
2018-12-06T21:15:36.438Z,7.23
2018-12-06T21:18:09.853Z,6.73
2018-12-06T21:20:43.905Z,7.80
2018-12-06T21:23:17.925Z,6.50
2018-12-06T21:28:54.524Z,6.53
2018-12-06T21:31:27.942Z,6.33
2018-12-06T21:34:01.246Z,6.40
2018-12-06T21:36:34.432Z,6.43
2018-12-06T21:39:06.864Z,6.53
2018-12-06T21:41:34.317Z,6.27
2018-12-06T21:44:01.741Z,7.30
2018-12-06T21:46:35.564Z,7.13
2018-12-06T21:49:02.967Z,7.23
2018-12-06T21:51:30.444Z,6.93
2018-12-06T21:53:57.833Z,7.73
2018-12-06T21:56:25.242Z,7.43
2018-12-06T21:58:52.628Z,6.53
2018-12-06T22:01:20.035Z,6.87
2018-12-06T22:03:47.420Z,5.90
2018-12-06T22:06:14.832Z,6.10
2018-12-06T22:08:42.229Z,5.97
2018-12-06T22:11:10.193Z,6.10
2018-12-06T22:13:39.588Z,5.47
2018-12-06T22:16:07.095Z,5.17
2018-12-06T22:18:36.537Z,5.37
2018-12-06T22:21:03.981Z,5.23
2018-12-06T22:23:46.315Z,4.77
2018-12-06T22:26:13.696Z,5.60
2018-12-06T22:28:41.089Z,4.63
2018-12-06T22:31:08.475Z,4.63
2018-12-06T22:33:35.871Z,4.70
2018-12-06T22:36:03.316Z,4.90
2018-12-06T22:38:34.162Z,4.33
2018-12-06T22:41:00.113Z,4.53
2018-12-06T22:43:27.509Z,4.43
2018-12-06T22:45:59.249Z,4.37
2018-12-06T22:48:26.645Z,4.00
2018-12-06T22:50:54.121Z,4.17
2018-12-06T22:53:21.660Z,4.00
2018-12-06T22:55:59.240Z,4.00
2018-12-06T22:58:26.639Z,3.90
2018-12-06T23:00:54.635Z,4.23
2018-12-06T23:03:22.439Z,4.00
2018-12-06T23:05:49.979Z,4.07
2018-12-06T23:08:17.434Z,4.13
2018-12-06T23:10:44.873Z,4.13
2018-12-06T23:13:12.265Z,4.00
2018-12-06T23:15:39.658Z,3.63
2018-12-06T23:18:10.838Z,3.80
2018-12-06T23:20:38.229Z,3.50
2018-12-06T23:23:05.628Z,2.80
2018-12-06T23:25:33.012Z,3.60
2018-12-06T23:28:00.411Z,3.40
2018-12-06T23:30:27.797Z,4.00
2018-12-06T23:32:55.188Z,3.73
2018-12-06T23:35:22.655Z,3.83
2018-12-06T23:37:50.092Z,3.80
2018-12-06T23:40:17.559Z,3.40
2018-12-06T23:42:44.944Z,3.20
2018-12-06T23:45:12.341Z,2.57
2018-12-06T23:47:39.726Z,2.37
2018-12-06T23:50:07.198Z,1.70
2018-12-06T23:52:34.575Z,2.23
2018-12-06T23:55:01.979Z,2.40
2018-12-06T23:57:29.453Z,2.00
2018-12-06T23:59:56.909Z,1.60
