createdAt,value
2022-10-14T00:01:48.578Z,58.18
2022-10-14T00:03:51.390Z,58.18
2022-10-14T00:05:54.337Z,58.23
2022-10-14T00:07:55.840Z,58.14
2022-10-14T00:09:57.443Z,58.41
2022-10-14T00:11:58.899Z,58.40
2022-10-14T00:14:11.426Z,58.26
2022-10-14T00:16:20.198Z,58.23
2022-10-14T00:18:21.781Z,58.30
2022-10-14T00:20:25.013Z,58.32
2022-10-14T00:22:27.003Z,58.29
2022-10-14T00:24:28.718Z,58.14
2022-10-14T00:26:35.841Z,58.21
2022-10-14T00:28:37.808Z,58.11
2022-10-14T00:30:39.541Z,58.22
2022-10-14T00:32:41.045Z,58.10
2022-10-14T00:34:44.121Z,58.13
2022-10-14T00:36:45.854Z,58.29
2022-10-14T00:38:54.488Z,58.20
2022-10-14T00:40:56.395Z,57.98
2022-10-14T00:42:57.904Z,57.98
2022-10-14T00:45:14.527Z,58.16
2022-10-14T00:47:16.571Z,58.00
2022-10-14T00:49:26.351Z,58.03
2022-10-14T00:51:28.456Z,57.96
2022-10-14T00:53:30.127Z,57.96
2022-10-14T00:55:31.682Z,58.01
2022-10-14T00:57:35.782Z,58.10
2022-10-14T00:59:39.238Z,57.95
2022-10-14T01:01:41.051Z,58.30
2022-10-14T01:03:42.720Z,58.23
2022-10-14T01:05:56.368Z,58.30
2022-10-14T01:08:05.629Z,58.22
2022-10-14T01:10:14.172Z,58.24
2022-10-14T01:12:34.131Z,58.29
2022-10-14T01:15:11.646Z,58.34
2022-10-14T01:17:36.270Z,58.65
2022-10-14T01:20:04.349Z,58.65
2022-10-14T01:22:22.438Z,58.56
2022-10-14T01:24:55.502Z,58.63
2022-10-14T01:27:12.164Z,58.75
2022-10-14T01:29:50.585Z,58.59
2022-10-14T01:32:02.724Z,58.68
2022-10-14T01:34:08.312Z,58.76
2022-10-14T01:36:42.374Z,59.21
2022-10-14T01:38:54.238Z,58.67
2022-10-14T01:41:13.885Z,58.58
2022-10-14T01:43:19.035Z,58.64
2022-10-14T01:45:23.350Z,58.69
2022-10-14T01:47:28.450Z,58.63
2022-10-14T01:49:37.808Z,58.60
2022-10-14T01:51:55.773Z,58.65
2022-10-14T01:54:09.029Z,58.70
2022-10-14T01:56:13.494Z,58.50
2022-10-14T01:58:17.765Z,58.57
2022-10-14T02:00:19.631Z,58.60
2022-10-14T02:02:22.660Z,58.50
2022-10-14T02:04:24.560Z,58.56
2022-10-14T02:06:39.075Z,58.75
2022-10-14T02:09:14.488Z,58.63
2022-10-14T02:11:22.397Z,58.66
2022-10-14T02:13:46.037Z,58.67
2022-10-14T02:15:50.658Z,58.69
2022-10-14T02:17:52.290Z,58.59
2022-10-14T02:20:01.653Z,58.59
2022-10-14T02:22:09.905Z,58.70
2022-10-14T02:24:29.292Z,58.69
2022-10-14T02:26:33.705Z,58.67
2022-10-14T02:28:38.721Z,58.54
2022-10-14T02:30:48.651Z,58.61
2022-10-14T02:32:53.513Z,58.57
2022-10-14T02:34:59.072Z,58.70
2022-10-14T02:37:09.386Z,58.63
2022-10-14T02:39:15.712Z,58.45
2022-10-14T02:41:21.064Z,58.47
2022-10-14T02:43:23.992Z,58.71
2022-10-14T02:45:27.105Z,58.79
2022-10-14T02:47:30.095Z,58.66
2022-10-14T02:49:32.100Z,58.65
2022-10-14T02:51:34.719Z,58.81
2022-10-14T02:53:36.407Z,58.65
2022-10-14T02:55:37.959Z,58.64
2022-10-14T02:57:40.596Z,58.82
2022-10-14T02:59:42.328Z,58.66
2022-10-14T03:01:44.134Z,58.67
2022-10-14T03:03:46.338Z,58.70
2022-10-14T03:05:48.409Z,58.68
2022-10-14T03:07:50.936Z,58.72
2022-10-14T03:09:55.875Z,58.71
2022-10-14T03:11:58.977Z,58.81
2022-10-14T03:14:00.745Z,58.60
2022-10-14T03:16:02.429Z,58.69
2022-10-14T03:18:03.986Z,58.71
2022-10-14T03:20:15.562Z,58.72
2022-10-14T03:22:23.108Z,58.88
2022-10-14T03:24:25.583Z,58.84
2022-10-14T03:26:47.067Z,58.75
2022-10-14T03:28:49.758Z,58.73
2022-10-14T03:30:56.189Z,58.82
2022-10-14T03:33:20.526Z,59.04
2022-10-14T03:35:35.215Z,59.01
2022-10-14T03:37:42.472Z,59.03
2022-10-14T03:39:45.030Z,59.09
2022-10-14T03:41:47.646Z,59.14
2022-10-14T03:43:52.921Z,59.20
2022-10-14T03:45:55.407Z,59.22
2022-10-14T03:47:59.460Z,59.29
2022-10-14T03:50:02.934Z,59.34
2022-10-14T03:52:13.130Z,59.36
2022-10-14T03:54:19.534Z,59.31
2022-10-14T03:56:26.517Z,59.46
2022-10-14T03:58:29.474Z,59.31
2022-10-14T04:00:36.831Z,59.21
2022-10-14T04:02:54.310Z,59.26
2022-10-14T04:05:08.784Z,59.36
2022-10-14T04:07:10.358Z,59.32
2022-10-14T04:09:12.568Z,59.27
2022-10-14T04:11:17.364Z,59.40
2022-10-14T04:13:20.429Z,59.30
2022-10-14T04:15:25.843Z,59.47
2022-10-14T04:17:45.801Z,59.21
2022-10-14T04:19:51.307Z,59.38
2022-10-14T04:21:52.953Z,59.32
2022-10-14T04:23:57.257Z,59.24
2022-10-14T04:26:11.254Z,59.38
2022-10-14T04:28:13.745Z,59.39
2022-10-14T04:30:23.457Z,59.48
2022-10-14T04:32:29.497Z,59.39
2022-10-14T04:34:31.271Z,59.41
2022-10-14T04:36:33.321Z,59.61
2022-10-14T04:38:37.015Z,59.49
2022-10-14T04:40:45.503Z,59.46
2022-10-14T04:42:47.830Z,59.38
2022-10-14T04:44:55.957Z,59.53
2022-10-14T04:47:05.443Z,59.51
2022-10-14T04:49:08.974Z,59.59
2022-10-14T04:51:15.108Z,59.50
2022-10-14T04:53:35.218Z,59.64
2022-10-14T04:56:01.218Z,59.59
2022-10-14T04:58:03.621Z,59.74
2022-10-14T05:00:16.960Z,59.57
2022-10-14T05:02:18.587Z,59.82
2022-10-14T05:04:25.706Z,59.56
2022-10-14T05:06:27.739Z,59.50
2022-10-14T05:08:30.847Z,59.48
2022-10-14T05:10:35.175Z,59.39
2022-10-14T05:12:39.649Z,59.53
2022-10-14T05:14:41.466Z,59.58
2022-10-14T05:16:56.188Z,59.50
2022-10-14T05:19:03.100Z,59.75
2022-10-14T05:21:06.623Z,59.54
2022-10-14T05:23:32.368Z,59.71
2022-10-14T05:25:36.786Z,59.71
2022-10-14T05:27:39.076Z,59.64
2022-10-14T05:29:41.109Z,59.82
2022-10-14T05:31:43.120Z,59.82
2022-10-14T05:34:08.276Z,59.74
2022-10-14T05:36:10.015Z,59.81
2022-10-14T05:38:12.408Z,59.74
2022-10-14T05:40:16.799Z,59.78
2022-10-14T05:42:18.914Z,59.73
2022-10-14T05:44:23.996Z,59.74
2022-10-14T05:46:25.933Z,59.64
2022-10-14T05:48:30.673Z,59.63
2022-10-14T05:50:32.730Z,59.64
2022-10-14T05:52:40.761Z,59.56
2022-10-14T05:54:49.879Z,59.66
2022-10-14T05:56:54.822Z,59.64
2022-10-14T05:58:58.379Z,59.48
2022-10-14T06:01:05.627Z,59.46
2022-10-14T06:03:07.298Z,59.38
2022-10-14T06:05:11.503Z,59.40
2022-10-14T06:07:16.901Z,59.54
2022-10-14T06:09:18.624Z,59.55
2022-10-14T06:11:20.240Z,59.50
2022-10-14T06:13:22.653Z,59.53
2022-10-14T06:15:25.315Z,59.39
2022-10-14T06:17:28.852Z,59.50
2022-10-14T06:19:31.855Z,59.38
2022-10-14T06:21:33.508Z,59.33
2022-10-14T06:23:37.253Z,59.37
2022-10-14T06:25:39.126Z,59.33
2022-10-14T06:27:41.189Z,59.33
2022-10-14T06:29:42.877Z,59.45
2022-10-14T06:31:46.841Z,59.18
2022-10-14T06:33:48.594Z,59.38
2022-10-14T06:35:50.182Z,59.24
2022-10-14T06:37:51.776Z,59.44
2022-10-14T06:39:53.429Z,59.48
2022-10-14T06:41:55.255Z,59.21
2022-10-14T06:43:58.333Z,59.40
2022-10-14T06:45:59.962Z,59.43
2022-10-14T06:48:05.054Z,59.40
2022-10-14T06:50:07.321Z,59.35
2022-10-14T06:52:08.763Z,59.60
2022-10-14T06:54:10.520Z,59.40
2022-10-14T06:56:12.337Z,59.48
2022-10-14T06:58:16.932Z,59.51
2022-10-14T07:00:18.633Z,59.68
2022-10-14T07:02:20.556Z,59.57
2022-10-14T07:04:22.957Z,59.96
2022-10-14T07:06:24.690Z,59.63
2022-10-14T07:08:26.214Z,59.70
2022-10-14T07:10:27.976Z,59.73
2022-10-14T07:12:29.633Z,59.74
2022-10-14T07:14:31.139Z,59.64
2022-10-14T07:16:33.320Z,59.74
2022-10-14T07:18:37.919Z,59.82
2022-10-14T07:20:39.716Z,59.77
2022-10-14T07:22:41.297Z,59.81
2022-10-14T07:24:42.979Z,59.87
2022-10-14T07:26:44.752Z,59.65
2022-10-14T07:28:46.438Z,59.86
2022-10-14T07:31:06.946Z,59.98
2022-10-14T07:33:08.591Z,59.93
2022-10-14T07:35:10.096Z,60.10
2022-10-14T07:37:11.820Z,60.06
2022-10-14T07:39:13.528Z,60.08
2022-10-14T07:41:18.489Z,60.17
2022-10-14T07:43:20.062Z,60.15
2022-10-14T07:45:22.034Z,60.21
2022-10-14T07:47:24.315Z,60.22
2022-10-14T07:49:26.154Z,60.30
2022-10-14T07:51:30.691Z,60.30
2022-10-14T07:53:32.456Z,60.18
2022-10-14T07:55:34.109Z,60.41
2022-10-14T07:57:35.797Z,60.51
2022-10-14T07:59:37.341Z,60.52
2022-10-14T08:01:39.177Z,60.67
2022-10-14T08:03:41.513Z,60.53
2022-10-14T08:05:43.814Z,60.59
2022-10-14T08:07:45.560Z,60.60
2022-10-14T08:09:47.502Z,60.85
2022-10-14T08:11:49.461Z,60.68
2022-10-14T08:13:52.010Z,60.67
2022-10-14T08:15:53.752Z,60.80
2022-10-14T08:17:55.997Z,60.85
2022-10-14T08:20:01.205Z,60.83
2022-10-14T08:22:02.928Z,60.88
2022-10-14T08:24:04.756Z,60.96
2022-10-14T08:26:18.956Z,61.51
2022-10-14T08:28:20.657Z,61.40
2022-10-14T08:30:22.670Z,61.30
2022-10-14T08:32:24.652Z,61.38
2022-10-14T08:34:26.628Z,61.27
2022-10-14T08:36:28.884Z,61.27
2022-10-14T08:38:30.434Z,61.13
2022-10-14T08:40:46.319Z,61.06
2022-10-14T08:43:20.343Z,61.34
2022-10-14T08:45:39.671Z,61.09
2022-10-14T08:47:46.122Z,61.04
2022-10-14T08:49:56.825Z,60.99
2022-10-14T08:52:03.413Z,61.02
2022-10-14T08:54:10.323Z,61.14
2022-10-14T08:56:14.705Z,61.01
2022-10-14T08:58:21.647Z,61.24
2022-10-14T09:00:23.748Z,61.03
2022-10-14T09:02:57.418Z,60.96
2022-10-14T09:05:00.142Z,60.96
2022-10-14T09:07:04.779Z,60.89
2022-10-14T09:09:09.030Z,61.18
2022-10-14T09:11:15.048Z,61.06
2022-10-14T09:13:21.697Z,60.88
2022-10-14T09:15:32.598Z,61.37
2022-10-14T09:17:46.093Z,61.34
2022-10-14T09:20:09.328Z,61.01
2022-10-14T09:22:14.635Z,60.92
2022-10-14T09:24:21.939Z,61.00
2022-10-14T09:26:23.838Z,60.73
2022-10-14T09:28:39.520Z,60.81
2022-10-14T09:30:41.462Z,60.61
2022-10-14T09:32:49.429Z,60.88
2022-10-14T09:34:52.322Z,61.04
2022-10-14T09:36:54.340Z,60.99
2022-10-14T09:39:02.303Z,60.70
2022-10-14T09:41:12.638Z,60.81
2022-10-14T09:43:21.340Z,60.65
2022-10-14T09:45:25.478Z,60.65
2022-10-14T09:47:29.271Z,60.55
2022-10-14T09:49:43.909Z,60.40
2022-10-14T09:51:46.173Z,60.29
2022-10-14T09:54:03.384Z,60.23
2022-10-14T09:56:07.334Z,60.06
2022-10-14T09:58:17.244Z,60.00
2022-10-14T10:00:31.538Z,60.23
2022-10-14T10:02:46.974Z,60.27
2022-10-14T10:04:49.838Z,60.19
2022-10-14T10:06:53.904Z,60.03
2022-10-14T10:08:55.612Z,60.11
2022-10-14T10:11:07.041Z,60.43
2022-10-14T10:13:24.231Z,60.79
2022-10-14T10:15:25.854Z,60.32
2022-10-14T10:17:32.315Z,60.43
2022-10-14T10:19:39.565Z,60.81
2022-10-14T10:21:41.185Z,60.69
2022-10-14T10:23:57.234Z,61.20
2022-10-14T10:26:16.069Z,61.13
2022-10-14T10:28:26.946Z,60.63
2022-10-14T10:31:03.767Z,60.56
2022-10-14T10:33:43.795Z,60.63
2022-10-14T10:36:22.655Z,61.02
2022-10-14T10:38:31.303Z,60.58
2022-10-14T10:40:56.046Z,60.57
2022-10-14T10:43:20.008Z,60.57
2022-10-14T10:45:39.943Z,60.23
2022-10-14T10:47:50.806Z,60.05
2022-10-14T10:50:10.965Z,59.71
2022-10-14T10:52:21.683Z,59.49
2022-10-14T10:54:40.124Z,58.97
2022-10-14T10:56:46.918Z,58.98
2022-10-14T10:59:12.658Z,58.64
2022-10-14T11:01:31.654Z,58.55
2022-10-14T11:04:03.892Z,58.59
2022-10-14T11:06:37.527Z,58.74
2022-10-14T11:09:22.123Z,58.62
2022-10-14T11:11:50.279Z,58.63
2022-10-14T11:13:58.790Z,58.41
2022-10-14T11:16:19.973Z,58.14
2022-10-14T11:18:33.085Z,57.81
2022-10-14T11:21:11.765Z,57.90
2022-10-14T11:23:16.019Z,57.69
2022-10-14T11:25:40.184Z,57.90
2022-10-14T11:27:48.825Z,57.76
2022-10-14T11:30:10.921Z,57.27
2022-10-14T11:32:31.038Z,57.31
2022-10-14T11:35:09.728Z,57.05
2022-10-14T11:37:23.651Z,56.96
2022-10-14T11:39:38.001Z,57.20
2022-10-14T11:41:56.897Z,57.14
2022-10-14T11:44:07.155Z,57.00
2022-10-14T11:46:12.908Z,57.09
2022-10-14T11:48:26.023Z,56.42
2022-10-14T11:50:36.890Z,56.43
2022-10-14T11:52:45.910Z,56.33
2022-10-14T11:54:53.750Z,56.52
2022-10-14T11:57:11.742Z,56.27
2022-10-14T11:59:37.829Z,56.16
2022-10-14T12:02:04.119Z,56.25
2022-10-14T12:04:12.684Z,56.15
2022-10-14T12:06:20.301Z,56.01
2022-10-14T12:08:33.113Z,55.59
2022-10-14T12:10:52.403Z,55.50
2022-10-14T12:12:55.752Z,55.98
2022-10-14T12:15:05.810Z,55.82
2022-10-14T12:17:21.797Z,55.43
2022-10-14T12:19:28.849Z,55.79
2022-10-14T12:21:49.821Z,55.51
2022-10-14T12:24:03.963Z,55.60
2022-10-14T12:26:20.633Z,55.37
2022-10-14T12:28:22.953Z,55.40
2022-10-14T12:30:30.723Z,55.27
2022-10-14T12:32:35.273Z,55.25
2022-10-14T12:34:43.053Z,55.23
2022-10-14T12:36:46.768Z,55.46
2022-10-14T12:39:17.500Z,55.26
2022-10-14T12:41:40.252Z,55.02
2022-10-14T12:43:42.133Z,54.62
2022-10-14T12:46:00.598Z,54.81
2022-10-14T12:48:37.069Z,54.82
2022-10-14T12:50:41.166Z,54.56
2022-10-14T12:52:48.184Z,54.62
2022-10-14T12:57:05.693Z,54.41
2022-10-14T12:59:25.560Z,54.42
2022-10-14T13:01:31.039Z,54.86
2022-10-14T13:03:43.583Z,54.79
2022-10-14T13:05:46.399Z,54.75
2022-10-14T13:08:20.143Z,54.48
2022-10-14T13:10:36.213Z,54.21
2022-10-14T13:12:40.968Z,54.81
2022-10-14T13:15:03.888Z,54.63
2022-10-14T13:17:42.536Z,54.38
2022-10-14T13:19:45.594Z,54.21
2022-10-14T13:21:46.998Z,54.27
2022-10-14T13:23:55.316Z,54.34
2022-10-14T13:26:28.054Z,54.30
2022-10-14T13:28:38.494Z,54.36
2022-10-14T13:31:15.330Z,54.19
2022-10-14T13:33:32.674Z,54.46
2022-10-14T13:35:48.616Z,53.74
2022-10-14T13:38:07.719Z,54.40
2022-10-14T13:40:34.935Z,54.27
2022-10-14T13:42:39.800Z,54.23
2022-10-14T13:44:41.590Z,54.28
2022-10-14T13:46:52.459Z,54.39
2022-10-14T13:49:00.383Z,54.13
2022-10-14T13:51:31.998Z,54.08
2022-10-14T13:53:49.900Z,54.39
2022-10-14T13:55:58.845Z,54.47
2022-10-14T13:58:20.115Z,53.84
2022-10-14T14:00:40.615Z,53.87
2022-10-14T14:02:51.513Z,54.14
2022-10-14T14:05:07.385Z,53.77
2022-10-14T14:08:08.391Z,54.07
2022-10-14T14:09:51.449Z,54.12
2022-10-14T14:11:55.865Z,53.97
2022-10-14T14:14:18.881Z,53.99
2022-10-14T14:16:24.886Z,54.33
2022-10-14T14:18:56.206Z,54.16
2022-10-14T14:21:03.537Z,54.34
2022-10-14T14:23:05.269Z,54.19
2022-10-14T14:25:33.458Z,54.27
2022-10-14T14:27:34.707Z,54.26
2022-10-14T14:29:38.309Z,54.46
2022-10-14T14:34:02.084Z,54.44
2022-10-14T14:36:05.968Z,54.26
2022-10-14T14:38:27.716Z,54.20
2022-10-14T14:40:38.509Z,54.25
2022-10-14T14:44:44.990Z,54.03
2022-10-14T14:46:47.823Z,54.23
2022-10-14T14:48:54.732Z,54.25
2022-10-14T14:50:57.674Z,54.02
2022-10-14T14:53:07.146Z,54.26
2022-10-14T14:55:34.613Z,53.99
2022-10-14T14:57:36.408Z,53.99
2022-10-14T14:59:42.602Z,54.20
2022-10-14T15:01:44.322Z,54.45
2022-10-14T15:04:12.232Z,54.34
2022-10-14T15:06:17.691Z,54.06
2022-10-14T15:08:24.183Z,54.20
2022-10-14T15:10:31.604Z,54.22
2022-10-14T15:12:51.451Z,53.99
2022-10-14T15:14:55.895Z,54.36
2022-10-14T15:16:57.683Z,54.39
2022-10-14T15:19:34.217Z,53.83
2022-10-14T15:21:39.179Z,54.07
2022-10-14T15:23:49.911Z,54.39
2022-10-14T15:26:00.976Z,54.27
2022-10-14T15:28:04.197Z,54.04
2022-10-14T15:30:19.471Z,54.30
2022-10-14T15:32:21.757Z,54.13
2022-10-14T15:34:23.532Z,54.19
2022-10-14T15:36:27.238Z,54.47
2022-10-14T15:40:36.898Z,54.50
2022-10-14T15:42:38.494Z,54.47
2022-10-14T15:44:39.993Z,54.36
2022-10-14T15:47:04.777Z,54.31
2022-10-14T15:49:22.037Z,54.65
2022-10-14T15:51:24.316Z,54.61
2022-10-14T15:53:26.172Z,54.70
2022-10-14T15:55:35.902Z,54.65
2022-10-14T15:57:40.011Z,54.69
2022-10-14T15:59:41.624Z,54.46
2022-10-14T16:01:45.467Z,54.57
2022-10-14T16:03:49.284Z,54.70
2022-10-14T16:05:51.244Z,54.72
2022-10-14T16:07:52.987Z,54.39
2022-10-14T16:09:54.760Z,54.52
2022-10-14T16:11:59.683Z,54.76
2022-10-14T16:14:01.637Z,54.54
2022-10-14T16:16:08.475Z,54.59
2022-10-14T16:18:09.980Z,54.72
2022-10-14T16:20:13.011Z,54.51
2022-10-14T16:22:14.888Z,54.67
2022-10-14T16:24:20.283Z,54.75
2022-10-14T16:26:25.661Z,54.73
2022-10-14T16:28:27.251Z,55.09
2022-10-14T16:30:29.038Z,54.69
2022-10-14T16:32:30.492Z,55.05
2022-10-14T16:34:32.323Z,54.72
2022-10-14T16:36:34.035Z,55.28
2022-10-14T16:38:37.597Z,55.04
2022-10-14T16:40:39.263Z,54.94
2022-10-14T16:42:41.388Z,55.36
2022-10-14T16:44:42.962Z,55.11
2022-10-14T16:47:06.368Z,55.29
2022-10-14T16:49:08.660Z,55.40
2022-10-14T16:51:13.144Z,55.76
2022-10-14T16:53:33.442Z,55.64
2022-10-14T16:55:35.166Z,55.56
2022-10-14T16:57:36.765Z,55.62
2022-10-14T16:59:40.294Z,55.41
2022-10-14T17:01:42.199Z,55.89
2022-10-14T17:03:46.747Z,55.60
2022-10-14T17:05:49.521Z,56.00
2022-10-14T17:07:52.651Z,55.72
2022-10-14T17:09:54.178Z,55.96
2022-10-14T17:11:55.981Z,55.75
2022-10-14T17:13:59.512Z,55.91
2022-10-14T17:16:05.062Z,56.11
2022-10-14T17:18:08.935Z,56.21
2022-10-14T17:20:13.589Z,56.34
2022-10-14T17:22:17.875Z,55.88
2022-10-14T17:24:19.557Z,56.12
2022-10-14T17:26:21.141Z,56.17
2022-10-14T17:28:22.707Z,56.05
2022-10-14T17:30:24.742Z,56.13
2022-10-14T17:32:28.134Z,56.42
2022-10-14T17:34:29.766Z,56.42
2022-10-14T17:36:37.389Z,56.42
2022-10-14T17:38:39.222Z,56.47
2022-10-14T17:40:40.878Z,56.04
2022-10-14T17:42:42.589Z,56.61
2022-10-14T17:44:44.350Z,56.15
2022-10-14T17:46:45.934Z,56.49
2022-10-14T17:48:56.081Z,56.06
2022-10-14T17:50:58.093Z,56.31
2022-10-14T17:53:00.432Z,56.37
2022-10-14T17:55:02.274Z,56.25
2022-10-14T17:57:03.936Z,56.33
2022-10-14T17:59:08.680Z,56.48
2022-10-14T18:01:12.714Z,56.63
2022-10-14T18:03:14.465Z,56.33
2022-10-14T18:05:16.531Z,56.74
2022-10-14T18:07:22.156Z,56.42
2022-10-14T18:09:26.600Z,56.72
2022-10-14T18:11:56.129Z,56.83
2022-10-14T18:14:06.049Z,56.81
2022-10-14T18:16:11.998Z,57.07
2022-10-14T18:18:13.656Z,57.25
2022-10-14T18:20:15.437Z,57.03
2022-10-14T18:22:17.256Z,56.94
2022-10-14T18:24:19.037Z,57.28
2022-10-14T18:26:21.894Z,57.50
2022-10-14T18:28:23.688Z,57.25
2022-10-14T18:30:25.842Z,57.74
2022-10-14T18:32:27.506Z,57.20
2022-10-14T18:34:29.043Z,57.77
2022-10-14T18:36:33.110Z,57.34
2022-10-14T18:38:35.517Z,57.65
2022-10-14T18:40:37.167Z,57.21
2022-10-14T18:42:38.788Z,57.75
2022-10-14T18:44:40.362Z,57.38
2022-10-14T18:46:42.304Z,57.47
2022-10-14T18:48:56.033Z,57.66
2022-10-14T18:51:00.199Z,57.68
2022-10-14T18:53:01.806Z,57.63
2022-10-14T18:55:03.854Z,57.90
2022-10-14T18:57:06.004Z,57.76
2022-10-14T18:59:10.617Z,57.68
2022-10-14T19:01:14.585Z,57.73
2022-10-14T19:03:16.574Z,57.49
2022-10-14T19:05:18.582Z,57.86
2022-10-14T19:07:20.069Z,57.91
2022-10-14T19:09:24.692Z,57.96
2022-10-14T19:11:26.666Z,57.72
2022-10-14T19:13:28.680Z,57.69
2022-10-14T19:15:44.542Z,57.97
2022-10-14T19:17:52.201Z,57.83
2022-10-14T19:19:56.135Z,57.65
2022-10-14T19:21:59.651Z,57.58
2022-10-14T19:24:02.849Z,57.80
2022-10-14T19:26:06.368Z,58.16
2022-10-14T19:28:09.651Z,57.96
2022-10-14T19:30:11.682Z,57.78
2022-10-14T19:32:13.411Z,57.64
2022-10-14T19:34:16.629Z,57.97
2022-10-14T19:36:20.500Z,57.99
2022-10-14T19:38:22.125Z,58.17
2022-10-14T19:40:23.950Z,57.92
2022-10-14T19:42:25.493Z,58.02
2022-10-14T19:44:27.144Z,58.21
2022-10-14T19:46:29.751Z,58.13
2022-10-14T19:48:31.644Z,58.35
2022-10-14T19:50:33.699Z,57.97
2022-10-14T19:52:38.158Z,58.16
2022-10-14T19:54:39.810Z,57.97
2022-10-14T19:56:41.585Z,58.17
2022-10-14T19:58:44.842Z,58.04
2022-10-14T20:00:46.982Z,58.31
2022-10-14T20:02:49.491Z,58.43
2022-10-14T20:04:51.104Z,58.21
2022-10-14T20:06:52.882Z,58.15
2022-10-14T20:08:54.617Z,58.03
2022-10-14T20:10:56.386Z,58.36
2022-10-14T20:12:57.995Z,58.46
2022-10-14T20:14:59.540Z,58.49
2022-10-14T20:17:02.042Z,58.44
2022-10-14T20:19:04.206Z,58.45
2022-10-14T20:21:07.646Z,58.09
2022-10-14T20:23:09.249Z,58.73
2022-10-14T20:25:13.596Z,58.55
2022-10-14T20:27:15.753Z,58.29
2022-10-14T20:29:17.645Z,58.75
2022-10-14T20:31:21.104Z,58.62
2022-10-14T20:33:23.617Z,58.59
2022-10-14T20:35:25.519Z,58.27
2022-10-14T20:37:30.674Z,58.52
2022-10-14T20:39:32.468Z,58.49
2022-10-14T20:41:34.291Z,58.57
2022-10-14T20:43:35.896Z,58.82
2022-10-14T20:45:37.528Z,58.55
2022-10-14T20:47:39.220Z,58.46
2022-10-14T20:49:40.782Z,58.33
2022-10-14T20:51:42.839Z,58.46
2022-10-14T20:53:44.336Z,58.98
2022-10-14T20:55:46.117Z,58.93
2022-10-14T20:57:48.128Z,58.73
2022-10-14T20:59:49.651Z,58.81
2022-10-14T21:01:51.368Z,58.92
2022-10-14T21:03:53.519Z,58.71
2022-10-14T21:05:55.067Z,58.95
2022-10-14T21:07:56.791Z,58.85
2022-10-14T21:09:58.919Z,58.84
2022-10-14T21:12:00.587Z,58.95
2022-10-14T21:14:02.215Z,59.02
2022-10-14T21:16:20.761Z,59.08
2022-10-14T21:18:23.092Z,58.71
2022-10-14T21:20:24.736Z,59.09
2022-10-14T21:22:26.503Z,58.64
2022-10-14T21:24:28.389Z,58.85
2022-10-14T21:26:31.571Z,58.66
2022-10-14T21:28:34.472Z,58.93
2022-10-14T21:30:40.429Z,58.92
2022-10-14T21:32:42.082Z,58.91
2022-10-14T21:34:43.563Z,59.24
2022-10-14T21:36:45.334Z,59.02
2022-10-14T21:38:46.824Z,59.25
2022-10-14T21:40:48.631Z,59.30
2022-10-14T21:42:50.537Z,59.03
2022-10-14T21:44:52.076Z,59.03
2022-10-14T21:46:53.717Z,59.12
2022-10-14T21:48:57.185Z,58.74
2022-10-14T21:51:20.997Z,59.19
2022-10-14T21:53:22.845Z,58.98
2022-10-14T21:55:24.520Z,59.15
2022-10-14T21:57:26.423Z,59.16
2022-10-14T21:59:28.063Z,59.08
2022-10-14T22:01:30.655Z,59.05
2022-10-14T22:03:33.100Z,59.28
2022-10-14T22:05:35.476Z,59.30
2022-10-14T22:07:37.064Z,59.35
2022-10-14T22:09:38.633Z,59.33
2022-10-14T22:11:41.613Z,59.33
2022-10-14T22:13:43.326Z,58.95
2022-10-14T22:15:44.825Z,59.03
2022-10-14T22:17:46.318Z,59.07
2022-10-14T22:19:47.906Z,59.21
2022-10-14T22:21:50.204Z,59.06
2022-10-14T22:23:52.277Z,59.48
2022-10-14T22:25:54.322Z,59.10
2022-10-14T22:27:56.113Z,58.98
2022-10-14T22:29:57.555Z,59.02
2022-10-14T22:31:59.086Z,59.18
2022-10-14T22:34:05.822Z,59.40
2022-10-14T22:36:08.380Z,59.18
2022-10-14T22:38:10.310Z,59.06
2022-10-14T22:40:12.142Z,59.21
2022-10-14T22:42:13.809Z,59.28
2022-10-14T22:44:15.561Z,59.54
2022-10-14T22:46:22.498Z,59.52
2022-10-14T22:48:24.089Z,59.05
2022-10-14T22:50:25.593Z,59.49
2022-10-14T22:52:27.267Z,59.69
2022-10-14T22:54:28.936Z,59.14
2022-10-14T22:56:31.502Z,59.51
2022-10-14T22:58:33.193Z,59.51
2022-10-14T23:00:34.816Z,59.41
2022-10-14T23:02:36.691Z,59.67
2022-10-14T23:04:38.257Z,59.30
2022-10-14T23:06:40.494Z,59.24
2022-10-14T23:08:42.684Z,59.41
2022-10-14T23:10:44.285Z,59.64
2022-10-14T23:12:45.827Z,59.70
2022-10-14T23:14:47.361Z,59.74
2022-10-14T23:16:49.096Z,59.63
2022-10-14T23:18:51.193Z,59.62
2022-10-14T23:20:52.850Z,59.65
2022-10-14T23:22:54.477Z,59.54
2022-10-14T23:24:56.479Z,59.53
2022-10-14T23:26:58.274Z,59.42
2022-10-14T23:29:01.561Z,59.65
2022-10-14T23:31:18.158Z,59.63
2022-10-14T23:33:19.876Z,59.46
2022-10-14T23:35:22.321Z,59.75
2022-10-14T23:37:24.626Z,59.54
2022-10-14T23:39:26.753Z,59.52
2022-10-14T23:41:28.608Z,59.68
2022-10-14T23:43:30.685Z,59.46
2022-10-14T23:45:32.392Z,59.46
2022-10-14T23:47:34.463Z,59.67
2022-10-14T23:49:36.017Z,59.91
2022-10-14T23:51:37.695Z,59.74
2022-10-14T23:53:39.366Z,59.65
2022-10-14T23:55:41.839Z,60.21
2022-10-14T23:57:44.843Z,59.85
2022-10-14T23:59:46.402Z,60.13
