createdAt,value
2019-06-08T09:28:38.821Z,101411.76
2019-06-08T09:31:09.330Z,101420.96
2019-06-08T09:33:38.913Z,101418.55
2019-06-08T09:36:08.983Z,101416.27
2019-06-08T09:38:38.654Z,101430.52
2019-06-08T09:41:09.014Z,101417.39
2019-06-08T09:43:38.829Z,101432.21
2019-06-08T09:46:09.124Z,101441.78
2019-06-08T09:48:38.513Z,101440.31
2019-06-08T09:51:09.243Z,101448.81
2019-06-08T09:53:41.479Z,101441.42
2019-06-08T09:56:09.669Z,101465.55
2019-06-08T09:58:39.395Z,101451.36
2019-06-08T10:01:11.310Z,101464.13
2019-06-08T10:03:39.396Z,101447.83
2019-06-08T10:06:11.824Z,101467.47
2019-06-08T10:08:39.055Z,101465.06
2019-06-08T10:11:09.757Z,101463.23
2019-06-08T10:13:43.215Z,101460.91
2019-06-08T10:16:10.964Z,101473.56
2019-06-08T10:18:40.437Z,101465.81
2019-06-08T10:21:09.672Z,101465.72
2019-06-08T10:23:41.538Z,101478.09
2019-06-08T10:26:09.611Z,101477.12
2019-06-08T10:28:39.025Z,101496.03
2019-06-08T10:31:07.997Z,101493.23
2019-06-08T10:33:37.781Z,101496.76
2019-06-08T10:36:12.227Z,101488.39
2019-06-08T10:38:41.152Z,101508.52
2019-06-08T10:41:17.086Z,101505.52
2019-06-08T10:43:39.519Z,101494.12
2019-06-08T10:46:16.108Z,101492.03
2019-06-08T10:48:48.444Z,101499.45
2019-06-08T10:51:18.315Z,101500.50
2019-06-08T10:53:52.112Z,101500.41
2019-06-08T10:56:18.969Z,101497.11
2019-06-08T10:58:49.791Z,101505.74
2019-06-08T11:01:19.044Z,101508.91
2019-06-08T11:03:48.886Z,101512.19
2019-06-08T11:06:18.798Z,101527.12
2019-06-08T11:08:47.821Z,101534.41
2019-06-08T11:11:19.704Z,101530.65
2019-06-08T11:13:50.040Z,101541.08
2019-06-08T11:16:18.440Z,101545.09
2019-06-08T11:18:48.830Z,101533.91
2019-06-08T11:21:19.027Z,101542.64
2019-06-08T11:24:04.751Z,101548.60
2019-06-08T11:26:23.818Z,101547.88
2019-06-08T11:28:51.270Z,101529.39
2019-06-08T11:31:20.253Z,101534.64
2019-06-08T11:33:49.291Z,101533.30
2019-06-08T11:36:18.830Z,101562.68
2019-06-08T11:38:48.085Z,101568.03
2019-06-08T11:41:18.972Z,101562.67
2019-06-08T11:43:47.997Z,101567.16
2019-06-08T11:46:20.893Z,101564.12
2019-06-08T11:48:48.518Z,101552.33
2019-06-08T11:51:17.562Z,101552.11
2019-06-08T11:53:49.920Z,101562.80
2019-06-08T11:56:18.264Z,101564.66
2019-06-08T11:58:48.598Z,101571.26
2019-06-08T12:01:18.469Z,101573.25
2019-06-08T12:03:48.377Z,101581.98
2019-06-08T12:06:18.714Z,101578.70
2019-06-08T12:08:48.789Z,101561.91
2019-06-08T12:11:19.697Z,101609.98
2019-06-08T12:13:48.160Z,101581.83
2019-06-08T12:16:21.440Z,101588.02
2019-06-08T12:18:49.174Z,101596.91
2019-06-08T12:21:18.661Z,101603.86
2019-06-08T12:23:47.644Z,101599.69
2019-06-08T12:26:16.500Z,101601.52
2019-06-08T12:28:45.403Z,101606.85
2019-06-08T12:31:19.289Z,101604.84
2019-06-08T12:33:44.968Z,101595.09
2019-06-08T12:36:15.687Z,101584.76
2019-06-08T12:38:44.539Z,101590.95
2019-06-08T12:41:14.071Z,101581.69
2019-06-08T12:43:44.156Z,101593.49
2019-06-08T12:46:14.609Z,101579.59
2019-06-08T12:48:43.648Z,101583.06
2019-06-08T12:51:13.651Z,101580.16
2019-06-08T12:53:43.044Z,101576.78
2019-06-08T12:56:13.185Z,101580.87
2019-06-08T12:58:42.741Z,101582.20
2019-06-08T13:01:12.690Z,101575.94
2019-06-08T13:03:41.985Z,101575.11
2019-06-08T13:06:12.391Z,101571.34
2019-06-08T13:08:41.627Z,101577.34
2019-06-08T13:11:21.248Z,101575.46
2019-06-08T13:13:50.170Z,101573.13
2019-06-08T13:16:23.855Z,101568.73
2019-06-08T13:18:49.688Z,101580.16
2019-06-08T13:21:32.099Z,101594.39
2019-06-08T13:23:50.619Z,101585.63
2019-06-08T13:26:24.845Z,101588.54
2019-06-08T13:28:50.124Z,101586.73
2019-06-08T13:31:22.630Z,101593.34
2019-06-08T13:33:49.525Z,101584.11
2019-06-08T13:36:22.104Z,101587.31
2019-06-08T13:38:48.840Z,101590.83
2019-06-08T13:41:23.682Z,101583.88
2019-06-08T13:43:48.288Z,101595.35
2019-06-08T13:46:19.183Z,101577.68
2019-06-08T13:48:48.191Z,101588.91
2019-06-08T13:51:19.879Z,101593.27
2019-06-08T13:53:49.897Z,101605.23
2019-06-08T13:56:20.752Z,101603.94
2019-06-08T13:58:49.965Z,101614.02
2019-06-08T14:01:19.646Z,101608.81
2019-06-08T14:03:49.983Z,101618.66
2019-06-08T14:06:21.686Z,101619.42
2019-06-08T14:09:10.590Z,101619.28
2019-06-08T14:11:40.620Z,101618.22
2019-06-08T14:14:09.602Z,101628.29
2019-06-08T14:16:39.050Z,101618.94
2019-06-08T14:19:08.575Z,101635.47
2019-06-08T14:21:41.663Z,101628.52
2019-06-08T14:24:08.000Z,101620.00
2019-06-08T14:26:37.509Z,101616.11
2019-06-08T14:29:24.438Z,101630.69
2019-06-08T14:31:52.278Z,101623.73
2019-06-08T14:34:23.319Z,101637.95
2019-06-08T14:36:53.226Z,101631.13
2019-06-08T14:39:24.550Z,101622.53
2019-06-08T14:41:53.437Z,101625.44
2019-06-08T14:44:22.642Z,101630.42
2019-06-08T14:46:52.589Z,101628.45
2019-06-08T14:49:26.444Z,101628.44
2019-06-08T14:51:52.554Z,101626.22
2019-06-08T14:54:25.180Z,101625.59
2019-06-08T14:56:52.873Z,101626.20
2019-06-08T14:59:22.532Z,101624.23
2019-06-08T15:01:52.208Z,101633.02
2019-06-08T15:04:24.961Z,101633.37
2019-06-08T15:06:52.113Z,101630.73
2019-06-08T15:09:21.332Z,101625.30
2019-06-08T15:11:50.271Z,101617.89
2019-06-08T15:14:19.443Z,101628.95
2019-06-08T15:16:49.343Z,101613.33
2019-06-08T15:19:20.248Z,101624.67
2019-06-08T15:21:49.239Z,101631.82
2019-06-08T15:24:18.603Z,101618.81
2019-06-08T15:26:48.659Z,101628.05
2019-06-08T15:29:17.797Z,101627.67
2019-06-08T15:31:48.201Z,101626.33
2019-06-08T15:34:18.012Z,101635.19
2019-06-08T15:36:47.340Z,101640.58
2019-06-08T15:39:17.881Z,101626.30
2019-06-08T15:41:48.776Z,101637.27
2019-06-08T15:44:21.167Z,101646.23
2019-06-08T15:46:47.967Z,101646.61
2019-06-08T15:49:18.631Z,101653.45
2019-06-08T15:51:48.130Z,101655.62
2019-06-08T15:54:17.069Z,101660.27
2019-06-08T15:56:51.797Z,101663.69
2019-06-08T15:59:16.486Z,101661.64
2019-06-08T16:01:45.269Z,101653.17
2019-06-08T16:04:14.063Z,101662.00
2019-06-08T16:06:42.963Z,101659.08
2019-06-08T16:09:11.834Z,101663.81
2019-06-08T16:11:40.630Z,101669.44
2019-06-08T16:14:09.411Z,101668.96
2019-06-08T16:16:38.213Z,101668.75
2019-06-08T16:19:06.984Z,101675.18
2019-06-08T16:21:36.062Z,101672.41
2019-06-08T16:24:05.359Z,101668.05
2019-06-08T16:26:34.291Z,101665.59
2019-06-08T16:29:05.447Z,101660.22
2019-06-08T16:31:35.392Z,101663.44
2019-06-08T16:34:06.355Z,101666.69
2019-06-08T16:36:35.648Z,101665.70
2019-06-08T16:39:06.816Z,101665.34
2019-06-08T16:41:36.136Z,101674.88
2019-06-08T16:44:07.183Z,101677.47
2019-06-08T16:46:36.610Z,101667.27
2019-06-08T16:49:05.763Z,101678.00
2019-06-08T16:51:35.706Z,101675.11
2019-06-08T16:54:04.792Z,101676.00
2019-06-08T16:56:34.119Z,101680.97
2019-06-08T16:59:03.078Z,101685.72
2019-06-08T17:01:32.850Z,101693.00
2019-06-08T17:04:04.359Z,101708.46
2019-06-08T17:06:33.595Z,101709.05
2019-06-08T17:09:02.427Z,101711.66
2019-06-08T17:14:18.081Z,101694.69
2019-06-08T17:16:46.852Z,101692.17
2019-06-08T17:19:15.653Z,101699.96
2019-06-08T17:21:44.630Z,101696.11
2019-06-08T17:24:19.361Z,101700.53
2019-06-08T17:26:48.149Z,101706.80
2019-06-08T17:29:16.962Z,101703.26
2019-06-08T17:31:45.755Z,101698.14
2019-06-08T17:34:14.577Z,101708.25
2019-06-08T17:36:43.378Z,101711.29
2019-06-08T17:39:12.235Z,101708.75
2019-06-08T17:41:42.097Z,101711.42
2019-06-08T17:44:11.508Z,101707.93
2019-06-08T17:46:41.183Z,101711.09
2019-06-08T17:49:11.081Z,101713.87
2019-06-08T17:51:41.815Z,101710.22
2019-06-08T17:54:10.441Z,101717.26
2019-06-08T17:56:39.252Z,101708.75
2019-06-08T17:59:08.055Z,101698.34
2019-06-08T18:01:37.719Z,101712.76
2019-06-08T18:04:08.114Z,101722.70
2019-06-08T18:06:39.873Z,101724.89
2019-06-08T18:09:08.446Z,101724.41
2019-06-08T18:11:40.526Z,101722.86
2019-06-08T18:14:08.683Z,101728.59
2019-06-08T18:16:40.893Z,101729.94
2019-06-08T18:19:28.278Z,101727.27
2019-06-08T18:22:03.981Z,101719.11
2019-06-08T18:24:28.252Z,101718.40
2019-06-08T18:26:58.683Z,101722.14
2019-06-08T18:29:27.842Z,101727.39
2019-06-08T18:31:58.188Z,101726.16
2019-06-08T18:37:31.448Z,101761.89
2019-06-08T18:40:00.309Z,101767.33
2019-06-08T18:42:29.785Z,101750.78
2019-06-08T18:44:59.333Z,101751.94
2019-06-08T18:47:28.147Z,101762.87
2019-06-08T18:49:57.557Z,101753.14
2019-06-08T18:52:29.697Z,101759.73
2019-06-08T18:54:58.918Z,101757.84
2019-06-08T18:57:27.799Z,101757.72
2019-06-08T18:59:57.434Z,101766.22
2019-06-08T19:02:34.985Z,101760.52
2019-06-08T19:05:04.064Z,101776.02
2019-06-08T19:07:32.906Z,101769.01
2019-06-08T19:10:03.829Z,101785.82
2019-06-08T19:12:32.739Z,101795.49
2019-06-08T19:15:01.712Z,101797.47
2019-06-08T19:17:30.534Z,101802.66
2019-06-08T19:19:59.364Z,101812.97
2019-06-08T19:22:30.311Z,101821.23
2019-06-08T19:24:59.122Z,101826.02
2019-06-08T19:27:28.116Z,101828.09
2019-06-08T19:29:57.727Z,101829.95
2019-06-08T19:32:28.058Z,101830.39
2019-06-08T19:34:58.002Z,101824.01
2019-06-08T19:37:28.704Z,101831.98
2019-06-08T19:39:57.835Z,101827.55
2019-06-08T19:42:36.696Z,101824.86
2019-06-08T19:45:05.080Z,101825.16
2019-06-08T19:47:27.808Z,101817.51
2019-06-08T19:49:57.745Z,101812.38
2019-06-08T19:52:26.782Z,101820.94
2019-06-08T19:54:58.105Z,101826.59
2019-06-08T19:57:27.832Z,101831.30
2019-06-08T19:59:57.564Z,101824.88
2019-06-08T20:02:27.664Z,101828.32
2019-06-08T20:04:56.534Z,101837.05
2019-06-08T20:07:27.555Z,101837.77
2019-06-08T20:09:57.103Z,101837.97
2019-06-08T20:12:28.152Z,101836.69
2019-06-08T20:14:57.648Z,101835.12
2019-06-08T20:17:28.445Z,101843.90
2019-06-08T20:19:58.417Z,101840.80
2019-06-08T20:22:27.785Z,101847.20
2019-06-08T20:24:56.779Z,101848.91
2019-06-08T20:27:27.695Z,101845.05
2019-06-08T20:29:58.245Z,101851.48
2019-06-08T20:32:28.167Z,101852.83
2019-06-08T20:34:58.448Z,101849.78
2019-06-08T20:37:29.043Z,101859.89
2019-06-08T20:40:09.797Z,101860.37
2019-06-08T20:42:28.966Z,101862.25
2019-06-08T20:44:58.105Z,101861.16
2019-06-08T20:47:27.628Z,101864.59
2019-06-08T20:49:58.252Z,101871.89
2019-06-08T20:52:28.133Z,101870.59
2019-06-08T20:54:58.255Z,101880.14
2019-06-08T20:57:36.579Z,101880.45
2019-06-08T21:00:10.961Z,101880.38
2019-06-08T21:02:37.647Z,101885.53
2019-06-08T21:05:07.824Z,101887.52
2019-06-08T21:07:37.109Z,101887.14
2019-06-08T21:10:08.551Z,101889.95
2019-06-08T21:12:37.941Z,101895.60
2019-06-08T21:15:07.983Z,101902.22
2019-06-08T21:17:38.418Z,101892.94
2019-06-08T21:20:08.694Z,101892.30
2019-06-08T21:22:50.036Z,101900.89
2019-06-08T21:25:17.701Z,101903.51
2019-06-08T21:27:48.529Z,101905.44
2019-06-08T21:30:23.816Z,101907.11
2019-06-08T21:32:51.710Z,101908.59
2019-06-08T21:35:18.841Z,101911.48
2019-06-08T21:37:50.904Z,101915.14
2019-06-08T21:40:19.093Z,101921.88
2019-06-08T21:42:51.389Z,101917.59
2019-06-08T21:45:21.180Z,101919.22
2019-06-08T21:47:51.753Z,101923.70
2019-06-08T21:50:27.607Z,101930.50
2019-06-08T21:52:59.075Z,101925.81
2019-06-08T21:55:39.093Z,101926.55
2019-06-08T22:01:23.259Z,101934.72
2019-06-08T22:03:52.089Z,101934.54
2019-06-08T22:06:21.002Z,101940.98
2019-06-08T22:08:50.033Z,101937.56
2019-06-08T22:11:19.092Z,101942.30
2019-06-08T22:13:47.975Z,101939.53
2019-06-08T22:16:16.958Z,101943.92
2019-06-08T22:18:47.486Z,101931.78
2019-06-08T22:21:18.125Z,101943.84
2019-06-08T22:23:47.717Z,101944.89
2019-06-08T22:26:17.779Z,101939.93
2019-06-08T22:28:48.190Z,101951.63
2019-06-08T22:31:17.185Z,101948.03
2019-06-08T22:33:48.336Z,101957.86
2019-06-08T22:36:17.035Z,101954.55
2019-06-08T22:38:47.768Z,101956.27
2019-06-08T22:41:17.344Z,101957.67
2019-06-08T22:43:48.200Z,101952.86
2019-06-08T22:46:17.827Z,101959.94
2019-06-08T22:48:47.745Z,101957.01
2019-06-08T22:51:18.775Z,101967.48
2019-06-08T22:53:47.981Z,101965.11
2019-06-08T22:56:18.287Z,101959.99
2019-06-08T22:58:48.054Z,101958.25
2019-06-08T23:01:18.349Z,101960.47
2019-06-08T23:03:47.751Z,101964.25
2019-06-08T23:06:17.704Z,101961.84
2019-06-08T23:08:48.052Z,101963.64
2019-06-08T23:11:17.972Z,101958.31
2019-06-08T23:13:47.277Z,101957.02
2019-06-08T23:16:18.194Z,101959.28
2019-06-08T23:18:47.856Z,101934.17
2019-06-08T23:21:18.087Z,101962.50
2019-06-08T23:23:47.839Z,101967.27
2019-06-08T23:26:18.353Z,101966.90
2019-06-08T23:28:47.376Z,101973.55
2019-06-08T23:31:24.265Z,101974.12
2019-06-08T23:33:48.296Z,101973.19
2019-06-08T23:38:48.230Z,101979.75
2019-06-08T23:41:17.725Z,101980.91
2019-06-08T23:43:48.075Z,101985.28
2019-06-08T23:46:18.073Z,101987.47
2019-06-08T23:48:48.484Z,101987.27
2019-06-08T23:51:18.081Z,101977.00
2019-06-08T23:53:47.771Z,101983.00
2019-06-08T23:56:18.353Z,101992.41
2019-06-08T23:58:48.203Z,101989.00
