createdAt,value
2019-04-01T00:00:13.640Z,4.13
2019-04-01T00:05:21.712Z,4.22
2019-04-01T00:10:29.786Z,4.09
2019-04-01T00:15:37.853Z,3.95
2019-04-01T00:20:45.929Z,3.74
2019-04-01T00:25:54.029Z,3.67
2019-04-01T00:31:02.283Z,4.11
2019-04-01T00:36:10.526Z,4.27
2019-04-01T00:41:19.120Z,4.00
2019-04-01T00:46:27.509Z,3.65
2019-04-01T00:51:35.752Z,3.87
2019-04-01T00:56:44.080Z,3.67
2019-04-01T01:01:52.440Z,3.88
2019-04-01T01:07:00.718Z,3.87
2019-04-01T01:12:09.038Z,3.81
2019-04-01T01:17:17.396Z,3.71
2019-04-01T01:22:25.674Z,3.74
2019-04-01T01:27:34.061Z,3.76
2019-04-01T01:32:42.417Z,3.93
2019-04-01T01:37:50.838Z,3.99
2019-04-01T01:42:59.306Z,4.30
2019-04-01T01:48:07.618Z,3.60
2019-04-01T01:53:15.934Z,4.33
2019-04-01T01:58:24.425Z,4.58
2019-04-01T02:03:32.569Z,6.10
2019-04-01T02:08:40.901Z,6.79
2019-04-01T02:13:49.225Z,4.74
2019-04-01T02:18:57.699Z,4.47
2019-04-01T02:24:06.427Z,4.23
2019-04-01T02:29:14.712Z,4.77
2019-04-01T02:34:23.045Z,4.69
2019-04-01T02:39:31.247Z,4.71
2019-04-01T02:44:39.653Z,4.45
2019-04-01T02:49:48.228Z,4.69
2019-04-01T02:54:56.391Z,4.25
2019-04-01T03:00:04.767Z,4.77
2019-04-01T03:05:13.073Z,4.27
2019-04-01T03:10:22.097Z,4.17
2019-04-01T03:15:30.541Z,4.65
2019-04-01T03:20:38.985Z,4.15
2019-04-01T03:25:47.250Z,3.96
2019-04-01T03:30:55.818Z,4.42
2019-04-01T03:36:04.160Z,4.39
2019-04-01T03:41:12.410Z,4.33
2019-04-01T03:46:20.686Z,4.22
2019-04-01T03:51:29.580Z,4.65
2019-04-01T03:56:37.882Z,4.89
2019-04-01T04:01:46.263Z,4.82
2019-04-01T04:06:54.843Z,4.77
2019-04-01T04:12:03.044Z,4.85
2019-04-01T04:17:11.248Z,4.15
2019-04-01T04:22:19.669Z,5.16
2019-04-01T04:27:28.001Z,4.70
2019-04-01T04:32:36.303Z,5.13
2019-04-01T04:37:44.673Z,5.09
2019-04-01T04:42:52.989Z,5.78
2019-04-01T04:48:01.392Z,5.75
2019-04-01T04:53:09.851Z,5.79
2019-04-01T04:58:18.218Z,5.63
2019-04-01T05:03:26.641Z,5.69
2019-04-01T05:08:34.827Z,6.09
2019-04-01T05:13:43.380Z,5.80
2019-04-01T05:18:51.849Z,5.94
2019-04-01T05:24:00.363Z,5.74
2019-04-01T05:29:09.120Z,5.91
2019-04-01T05:34:17.373Z,6.33
2019-04-01T05:39:25.779Z,6.42
2019-04-01T05:44:34.361Z,5.50
2019-04-01T05:49:42.688Z,5.48
2019-04-01T05:54:51.146Z,5.87
2019-04-01T05:59:59.830Z,5.22
2019-04-01T06:05:08.517Z,5.71
2019-04-01T06:10:16.821Z,5.58
2019-04-01T06:15:25.344Z,5.95
2019-04-01T06:20:33.776Z,5.66
2019-04-01T06:25:42.637Z,5.81
2019-04-01T06:30:50.857Z,5.92
2019-04-01T06:35:59.328Z,6.12
2019-04-01T06:41:07.911Z,5.87
2019-04-01T06:46:16.157Z,5.83
2019-04-01T06:51:24.560Z,5.65
2019-04-01T06:56:33.187Z,5.34
2019-04-01T07:01:42.121Z,5.08
2019-04-01T07:06:50.265Z,5.14
2019-04-01T07:11:58.574Z,5.53
2019-04-01T07:17:07.338Z,4.94
2019-04-01T07:22:15.561Z,4.77
2019-04-01T07:27:24.060Z,4.48
2019-04-01T07:32:32.306Z,4.81
2019-04-01T07:37:40.837Z,4.77
2019-04-01T07:42:49.165Z,4.09
2019-04-01T07:47:57.756Z,4.38
2019-04-01T07:53:05.992Z,4.01
2019-04-01T07:58:14.513Z,3.54
2019-04-01T08:03:22.766Z,3.51
2019-04-01T08:08:31.362Z,4.01
2019-04-01T08:13:39.687Z,4.33
2019-04-01T08:18:47.997Z,4.43
2019-04-01T08:23:56.544Z,4.15
2019-04-01T08:29:05.127Z,4.05
2019-04-01T08:34:13.577Z,4.03
2019-04-01T08:39:21.981Z,3.52
2019-04-01T08:44:30.594Z,3.52
2019-04-01T08:49:39.272Z,3.02
2019-04-01T08:54:47.648Z,3.17
2019-04-01T08:59:56.581Z,3.05
2019-04-01T09:05:04.002Z,2.91
2019-04-01T09:10:12.349Z,2.93
2019-04-01T09:15:20.734Z,3.36
2019-04-01T09:20:29.287Z,3.39
2019-04-01T09:25:37.833Z,3.04
2019-04-01T09:30:46.225Z,2.99
2019-04-01T09:35:54.497Z,3.16
2019-04-01T09:41:02.706Z,2.88
2019-04-01T09:56:27.306Z,3.16
2019-04-01T10:11:44.993Z,3.05
2019-04-01T10:22:01.307Z,3.00
2019-04-01T10:37:26.166Z,3.02
2019-04-01T10:52:51.459Z,3.50
2019-04-01T11:08:16.244Z,2.99
2019-04-01T11:13:24.702Z,3.04
2019-04-01T11:18:33.015Z,3.00
2019-04-01T11:23:41.153Z,2.76
2019-04-01T11:28:49.404Z,2.46
2019-04-01T11:33:57.598Z,3.04
2019-04-01T11:39:05.904Z,2.66
2019-04-01T11:44:14.194Z,2.47
2019-04-01T11:49:22.335Z,2.65
2019-04-01T11:54:30.621Z,2.72
2019-04-01T11:59:38.874Z,2.48
2019-04-01T12:04:47.177Z,2.78
2019-04-01T12:09:56.096Z,2.72
2019-04-01T12:15:03.091Z,3.18
2019-04-01T12:20:11.315Z,2.47
2019-04-01T12:25:19.598Z,2.97
2019-04-01T12:30:27.994Z,2.77
2019-04-01T12:35:36.224Z,2.62
2019-04-01T12:40:44.641Z,2.87
2019-04-01T12:45:52.873Z,2.76
2019-04-01T12:51:01.118Z,2.66
2019-04-01T12:56:09.633Z,2.56
2019-04-01T13:01:17.885Z,2.33
2019-04-01T13:06:26.135Z,2.81
2019-04-01T13:11:34.549Z,2.72
2019-04-01T13:16:42.944Z,2.66
2019-04-01T13:21:51.391Z,2.20
2019-04-01T13:27:00.305Z,2.62
2019-04-01T13:32:07.357Z,2.38
2019-04-01T13:37:15.792Z,2.70
2019-04-01T13:42:25.088Z,2.40
2019-04-01T13:47:31.738Z,2.44
2019-04-01T13:52:40.021Z,2.62
2019-04-01T13:57:48.409Z,2.31
2019-04-01T14:02:56.589Z,2.14
2019-04-01T14:08:05.977Z,2.24
2019-04-01T14:13:12.655Z,2.45
2019-04-01T14:18:22.528Z,2.53
2019-04-01T14:23:31.311Z,2.39
2019-04-01T14:28:42.836Z,1.93
2019-04-01T14:33:42.217Z,2.17
2019-04-01T14:38:50.629Z,2.46
2019-04-01T14:43:59.258Z,2.14
2019-04-01T14:49:07.720Z,2.34
2019-04-01T14:54:15.989Z,2.31
2019-04-01T14:59:24.402Z,2.35
2019-04-01T15:04:32.648Z,2.24
2019-04-01T15:09:41.453Z,2.15
2019-04-01T15:14:42.406Z,2.26
2019-04-01T15:19:50.623Z,2.32
2019-04-01T15:24:59.068Z,2.13
2019-04-01T15:30:06.368Z,2.20
2019-04-01T15:35:14.603Z,2.30
2019-04-01T15:40:23.222Z,2.30
2019-04-01T15:45:31.524Z,2.30
2019-04-01T15:50:39.486Z,2.14
2019-04-01T15:55:47.717Z,2.90
2019-04-01T16:00:55.837Z,2.23
2019-04-01T16:06:07.344Z,2.33
2019-04-01T16:11:11.714Z,2.42
2019-04-01T16:16:20.057Z,2.39
2019-04-01T16:26:36.197Z,2.31
2019-04-01T16:31:44.382Z,2.57
2019-04-01T16:36:52.787Z,2.28
2019-04-01T16:42:01.073Z,2.77
2019-04-01T16:52:17.026Z,2.26
2019-04-01T16:57:25.260Z,2.54
2019-04-01T17:07:42.205Z,2.39
2019-04-01T17:12:50.530Z,2.40
2019-04-01T17:17:58.840Z,2.39
2019-04-01T17:23:07.388Z,2.54
2019-04-01T17:28:16.182Z,2.27
2019-04-01T17:33:24.426Z,2.60
2019-04-01T17:38:32.678Z,2.43
2019-04-01T17:48:49.581Z,2.38
2019-04-01T18:04:13.860Z,2.55
2019-04-01T18:19:39.291Z,2.88
2019-04-01T18:29:56.021Z,3.08
2019-04-01T18:35:04.400Z,3.30
2019-04-01T18:40:12.798Z,3.05
2019-04-01T18:45:22.198Z,3.38
2019-04-01T18:50:28.797Z,3.34
2019-04-01T18:55:36.857Z,3.40
2019-04-01T19:00:45.001Z,3.37
2019-04-01T19:05:53.106Z,3.10
2019-04-01T19:21:16.241Z,4.48
2019-04-01T19:31:32.571Z,3.74
2019-04-01T19:36:40.700Z,3.33
2019-04-01T19:41:49.053Z,3.37
2019-04-01T19:46:56.453Z,3.10
2019-04-01T19:52:04.579Z,3.12
2019-04-01T20:02:21.237Z,3.29
2019-04-01T20:12:54.896Z,3.46
2019-04-01T20:17:53.212Z,3.30
2019-04-01T20:22:48.992Z,3.16
2019-04-01T20:27:58.185Z,3.26
2019-04-01T20:33:17.714Z,2.69
2019-04-01T20:38:15.215Z,3.10
2019-04-01T20:43:23.953Z,3.26
2019-04-01T20:53:40.386Z,3.46
2019-04-01T20:58:49.143Z,2.89
2019-04-01T21:03:58.872Z,3.26
2019-04-01T21:09:05.733Z,3.23
2019-04-01T21:14:13.985Z,3.05
2019-04-01T21:19:22.064Z,3.09
2019-04-01T21:29:38.441Z,3.02
2019-04-01T21:34:46.515Z,3.08
2019-04-01T21:39:54.776Z,3.01
2019-04-01T21:45:03.312Z,3.00
2019-04-01T21:50:11.636Z,3.10
2019-04-01T21:55:19.982Z,3.13
2019-04-01T22:00:28.104Z,2.93
2019-04-01T22:05:36.449Z,3.01
2019-04-01T22:10:44.995Z,3.20
2019-04-01T22:21:01.622Z,3.21
2019-04-01T22:26:09.997Z,3.02
2019-04-01T22:31:18.132Z,3.22
2019-04-01T22:36:31.246Z,3.38
2019-04-01T22:41:34.129Z,3.05
2019-04-01T22:46:42.883Z,3.11
2019-04-01T22:51:51.021Z,3.34
2019-04-01T22:56:59.085Z,2.86
2019-04-01T23:02:07.277Z,3.39
2019-04-01T23:07:15.570Z,3.30
2019-04-01T23:12:23.773Z,3.32
2019-04-01T23:17:32.091Z,3.48
2019-04-01T23:22:40.385Z,3.16
2019-04-01T23:27:48.642Z,3.59
2019-04-01T23:32:56.917Z,3.46
2019-04-01T23:38:05.217Z,3.85
2019-04-01T23:43:13.484Z,3.33
2019-04-01T23:48:21.688Z,3.59
2019-04-01T23:53:31.240Z,3.62
2019-04-01T23:58:37.704Z,3.91
