createdAt,value
2023-03-28T00:00:47.497Z,99964.34
2023-03-28T00:03:52.548Z,99991.94
2023-03-28T00:06:55.592Z,99970.94
2023-03-28T00:09:58.084Z,100001.53
2023-03-28T00:13:00.635Z,99994.66
2023-03-28T00:16:12.964Z,100014.88
2023-03-28T00:19:18.834Z,100006.31
2023-03-28T00:22:21.545Z,100018.38
2023-03-28T00:25:24.949Z,100028.78
2023-03-28T00:28:27.668Z,100033.59
2023-03-28T00:31:32.236Z,100035.31
2023-03-28T00:34:34.696Z,100040.41
2023-03-28T00:37:37.089Z,100052.91
2023-03-28T00:40:40.796Z,100065.88
2023-03-28T00:43:45.961Z,100075.97
2023-03-28T00:46:48.581Z,100062.91
2023-03-28T00:49:55.462Z,100070.13
2023-03-28T00:53:05.390Z,100067.50
2023-03-28T00:56:11.584Z,100080.00
2023-03-28T00:59:18.761Z,100078.47
2023-03-28T01:02:21.594Z,100089.59
2023-03-28T01:05:30.989Z,100078.69
2023-03-28T01:08:38.211Z,100092.19
2023-03-28T01:11:42.542Z,100094.38
2023-03-28T01:14:48.731Z,100092.66
2023-03-28T01:17:52.245Z,100107.94
2023-03-28T01:21:03.466Z,100100.00
2023-03-28T01:24:41.188Z,100107.84
2023-03-28T01:27:52.252Z,100094.94
2023-03-28T01:31:48.721Z,100118.13
2023-03-28T01:35:26.929Z,100114.69
2023-03-28T01:39:08.755Z,100115.16
2023-03-28T01:42:37.634Z,100123.59
2023-03-28T01:45:55.979Z,100119.41
2023-03-28T01:49:10.431Z,100126.38
2023-03-28T01:52:15.961Z,100129.66
2023-03-28T01:55:30.249Z,100103.13
2023-03-28T01:58:50.652Z,100123.00
2023-03-28T02:02:10.904Z,100132.22
2023-03-28T02:05:16.026Z,100128.88
2023-03-28T02:08:21.657Z,100141.28
2023-03-28T02:11:28.820Z,100122.94
2023-03-28T02:14:45.746Z,100141.38
2023-03-28T02:18:17.184Z,100140.38
2023-03-28T02:21:31.947Z,100150.59
2023-03-28T02:24:58.031Z,100128.69
2023-03-28T02:28:26.441Z,100135.34
2023-03-28T02:31:44.660Z,100138.41
2023-03-28T02:34:49.305Z,100128.09
2023-03-28T02:38:13.586Z,100135.94
2023-03-28T02:41:42.218Z,100165.47
2023-03-28T02:44:57.876Z,100174.19
2023-03-28T02:48:06.281Z,100150.47
2023-03-28T02:51:34.814Z,100177.47
2023-03-28T02:55:13.258Z,100185.22
2023-03-28T02:58:46.519Z,100191.31
2023-03-28T03:01:49.294Z,100181.56
2023-03-28T03:04:51.952Z,100188.06
2023-03-28T03:07:54.454Z,100193.78
2023-03-28T03:11:01.710Z,100179.06
2023-03-28T03:14:13.300Z,100227.22
2023-03-28T03:17:15.899Z,100209.88
2023-03-28T03:20:23.064Z,100207.75
2023-03-28T03:23:25.927Z,100213.69
2023-03-28T03:26:32.191Z,100213.00
2023-03-28T03:29:39.553Z,100236.06
2023-03-28T03:32:46.907Z,100208.19
2023-03-28T03:35:50.177Z,100246.66
2023-03-28T03:38:54.388Z,100230.56
2023-03-28T03:41:59.194Z,100244.47
2023-03-28T03:45:02.656Z,100238.84
2023-03-28T03:48:06.010Z,100244.84
2023-03-28T03:51:09.095Z,100238.22
2023-03-28T03:54:12.097Z,100266.19
2023-03-28T03:57:15.940Z,100247.06
2023-03-28T04:00:19.362Z,100273.78
2023-03-28T04:03:29.097Z,100277.59
2023-03-28T04:06:31.787Z,100280.06
2023-03-28T04:09:39.241Z,100284.31
2023-03-28T04:12:42.249Z,100275.72
2023-03-28T04:15:47.783Z,100285.69
2023-03-28T04:19:13.947Z,100294.97
2023-03-28T04:22:29.752Z,100289.75
2023-03-28T04:25:32.993Z,100292.63
2023-03-28T04:28:48.200Z,100316.16
2023-03-28T04:31:51.302Z,100316.41
2023-03-28T04:34:56.632Z,100318.34
2023-03-28T04:38:00.508Z,100324.09
2023-03-28T04:41:05.492Z,100327.19
2023-03-28T04:44:26.813Z,100336.88
2023-03-28T04:47:37.616Z,100323.97
2023-03-28T04:50:40.671Z,100338.56
2023-03-28T04:53:43.473Z,100324.19
2023-03-28T04:57:06.279Z,100334.94
2023-03-28T05:00:18.752Z,100331.44
2023-03-28T05:03:39.538Z,100342.56
2023-03-28T05:06:42.326Z,100347.84
2023-03-28T05:09:49.254Z,100348.22
2023-03-28T05:12:51.853Z,100337.00
2023-03-28T05:15:54.869Z,100353.97
2023-03-28T05:19:29.886Z,100342.66
2023-03-28T05:22:40.791Z,100365.22
2023-03-28T05:25:49.356Z,100371.97
2023-03-28T05:28:51.900Z,100372.47
2023-03-28T05:31:54.916Z,100352.25
2023-03-28T05:35:02.571Z,100373.22
2023-03-28T05:38:07.769Z,100379.38
2023-03-28T05:41:14.391Z,100371.03
2023-03-28T05:44:18.710Z,100374.63
2023-03-28T05:47:41.959Z,100380.81
2023-03-28T05:50:48.381Z,100389.38
2023-03-28T05:53:51.711Z,100397.84
2023-03-28T05:56:54.132Z,100399.03
2023-03-28T06:00:00.692Z,100391.50
2023-03-28T06:03:03.891Z,100411.50
2023-03-28T06:06:11.147Z,100400.72
2023-03-28T06:09:13.625Z,100419.81
2023-03-28T06:12:26.007Z,100413.25
2023-03-28T06:15:29.438Z,100427.38
2023-03-28T06:18:32.291Z,100452.47
2023-03-28T06:21:36.874Z,100446.94
2023-03-28T06:24:41.960Z,100462.94
2023-03-28T06:27:44.633Z,100476.34
2023-03-28T06:30:49.636Z,100452.97
2023-03-28T06:33:52.296Z,100474.81
2023-03-28T06:36:56.470Z,100470.13
2023-03-28T06:40:04.345Z,100488.06
2023-03-28T06:43:06.955Z,100480.19
2023-03-28T06:46:24.113Z,100507.09
2023-03-28T06:49:26.579Z,100498.59
2023-03-28T06:53:08.329Z,100488.72
2023-03-28T06:56:12.185Z,100492.78
2023-03-28T06:59:14.832Z,100516.16
2023-03-28T07:02:18.488Z,100506.25
2023-03-28T07:05:21.472Z,100504.03
2023-03-28T07:08:25.011Z,100504.22
2023-03-28T07:11:28.109Z,100501.06
2023-03-28T07:14:31.378Z,100503.19
2023-03-28T07:17:34.129Z,100500.59
2023-03-28T07:20:41.592Z,100503.22
2023-03-28T07:23:47.512Z,100494.50
2023-03-28T07:27:01.221Z,100505.66
2023-03-28T07:30:11.829Z,100506.03
2023-03-28T07:33:19.862Z,100508.06
2023-03-28T07:36:27.084Z,100491.88
2023-03-28T07:39:33.094Z,100500.94
2023-03-28T07:42:39.527Z,100496.63
2023-03-28T07:45:42.575Z,100486.81
2023-03-28T07:48:46.898Z,100494.72
2023-03-28T07:51:52.753Z,100489.25
2023-03-28T07:54:56.250Z,100515.91
2023-03-28T07:57:58.970Z,100517.22
2023-03-28T08:01:12.056Z,100528.69
2023-03-28T08:04:20.868Z,100500.16
2023-03-28T08:07:42.412Z,100517.22
2023-03-28T08:10:46.999Z,100524.06
2023-03-28T08:13:49.663Z,100524.91
2023-03-28T08:16:56.771Z,100502.56
2023-03-28T08:19:59.867Z,100522.16
2023-03-28T08:23:03.121Z,100531.84
2023-03-28T08:26:25.108Z,100513.38
2023-03-28T08:29:31.625Z,100522.34
2023-03-28T08:32:34.346Z,100516.16
2023-03-28T08:35:38.253Z,100525.00
2023-03-28T08:38:54.459Z,100531.78
2023-03-28T08:42:19.846Z,100529.03
2023-03-28T08:45:53.944Z,100532.94
2023-03-28T08:48:59.711Z,100502.78
2023-03-28T08:52:05.767Z,100519.25
2023-03-28T08:55:40.382Z,100521.38
2023-03-28T08:58:58.212Z,100506.81
2023-03-28T09:02:01.254Z,100509.63
2023-03-28T09:05:21.883Z,100503.56
2023-03-28T09:08:41.726Z,100495.16
2023-03-28T09:12:11.307Z,100537.31
2023-03-28T09:15:51.006Z,100491.34
2023-03-28T09:19:13.066Z,100530.53
2023-03-28T09:22:29.271Z,100503.75
2023-03-28T09:25:51.018Z,100510.22
2023-03-28T09:29:06.485Z,100499.50
2023-03-28T09:32:30.869Z,100509.59
2023-03-28T09:35:34.686Z,100518.22
2023-03-28T09:38:47.126Z,100512.19
2023-03-28T09:41:53.976Z,100514.88
2023-03-28T09:45:19.085Z,100507.59
2023-03-28T09:48:49.176Z,100506.94
2023-03-28T09:51:59.207Z,100508.06
2023-03-28T09:55:02.632Z,100501.78
2023-03-28T09:58:14.848Z,100513.69
2023-03-28T10:01:44.281Z,100517.63
2023-03-28T10:05:33.900Z,100525.94
2023-03-28T10:08:50.959Z,100498.25
2023-03-28T10:12:11.109Z,100509.84
2023-03-28T10:15:41.071Z,100505.91
2023-03-28T10:19:02.719Z,100506.06
2023-03-28T10:22:14.621Z,100507.38
2023-03-28T10:25:35.806Z,100517.22
2023-03-28T10:28:43.599Z,100516.72
2023-03-28T10:31:50.181Z,100490.16
2023-03-28T10:35:30.166Z,100504.78
2023-03-28T10:38:53.027Z,100504.28
2023-03-28T10:42:14.126Z,100509.75
2023-03-28T10:45:41.585Z,100507.41
2023-03-28T10:48:52.122Z,100510.09
2023-03-28T10:51:55.517Z,100521.75
2023-03-28T10:55:23.916Z,100491.44
2023-03-28T10:59:18.069Z,100516.97
2023-03-28T11:02:50.178Z,100499.16
2023-03-28T11:06:10.141Z,100486.47
2023-03-28T11:09:46.952Z,100516.56
2023-03-28T11:13:26.618Z,100518.63
2023-03-28T11:16:48.203Z,100513.50
2023-03-28T11:20:50.342Z,100493.16
2023-03-28T11:24:20.954Z,100516.84
2023-03-28T11:27:44.857Z,100519.88
2023-03-28T11:31:00.146Z,100490.44
2023-03-28T11:34:32.149Z,100525.91
2023-03-28T11:37:54.781Z,100518.78
2023-03-28T11:41:18.906Z,100520.59
2023-03-28T11:44:48.939Z,100509.78
2023-03-28T11:48:05.652Z,100527.75
2023-03-28T11:51:14.318Z,100517.94
2023-03-28T11:54:59.203Z,100506.66
2023-03-28T11:58:11.308Z,100503.03
2023-03-28T12:01:20.520Z,100518.50
2023-03-28T12:04:30.926Z,100518.78
2023-03-28T12:07:51.366Z,100523.97
2023-03-28T12:11:11.657Z,100482.28
2023-03-28T12:14:46.095Z,100511.63
2023-03-28T12:18:05.129Z,100516.47
2023-03-28T12:21:26.164Z,100530.19
2023-03-28T12:24:47.799Z,100508.56
2023-03-28T12:28:22.004Z,100530.56
2023-03-28T12:31:30.654Z,100502.41
2023-03-28T12:34:55.027Z,100516.44
2023-03-28T12:38:22.080Z,100517.38
2023-03-28T12:41:41.915Z,100506.41
2023-03-28T12:45:02.261Z,100549.50
2023-03-28T12:48:19.529Z,100518.81
2023-03-28T12:51:37.276Z,100531.41
2023-03-28T12:55:26.732Z,100542.97
2023-03-28T12:58:36.558Z,100545.91
2023-03-28T13:01:52.854Z,100567.13
2023-03-28T13:05:31.930Z,100558.66
2023-03-28T13:08:59.430Z,100581.28
2023-03-28T13:12:23.428Z,100574.22
2023-03-28T13:15:29.836Z,100565.34
2023-03-28T13:18:34.470Z,100557.44
2023-03-28T13:21:44.473Z,100565.13
2023-03-28T13:24:48.393Z,100577.16
2023-03-28T13:27:53.167Z,100586.44
2023-03-28T13:31:04.736Z,100572.97
2023-03-28T13:34:22.274Z,100586.59
2023-03-28T13:37:26.827Z,100575.28
2023-03-28T13:40:51.154Z,100583.28
2023-03-28T13:44:00.350Z,100613.31
2023-03-28T13:47:03.259Z,100580.63
2023-03-28T13:50:22.805Z,100605.44
2023-03-28T13:53:30.026Z,100613.41
2023-03-28T13:56:40.892Z,100614.75
2023-03-28T13:59:52.542Z,100614.97
2023-03-28T14:03:03.403Z,100624.94
2023-03-28T14:06:13.036Z,100647.66
2023-03-28T14:09:21.373Z,100631.63
2023-03-28T14:12:28.930Z,100641.09
2023-03-28T14:15:36.265Z,100644.84
2023-03-28T14:18:43.366Z,100628.16
2023-03-28T14:21:47.053Z,100628.19
2023-03-28T14:24:57.628Z,100628.34
2023-03-28T14:28:08.809Z,100615.00
2023-03-28T14:31:32.487Z,100628.22
2023-03-28T14:34:38.875Z,100660.75
2023-03-28T14:37:51.515Z,100649.94
2023-03-28T14:41:04.259Z,100647.91
2023-03-28T14:44:07.278Z,100670.50
2023-03-28T14:47:21.402Z,100653.69
2023-03-28T14:50:28.585Z,100677.38
2023-03-28T14:53:37.677Z,100682.44
2023-03-28T14:56:41.194Z,100674.19
2023-03-28T14:59:47.110Z,100684.81
2023-03-28T15:02:52.621Z,100699.94
2023-03-28T15:06:17.687Z,100687.31
2023-03-28T15:09:40.080Z,100703.66
2023-03-28T15:13:23.424Z,100697.69
2023-03-28T15:16:47.072Z,100705.47
2023-03-28T15:19:55.439Z,100704.59
2023-03-28T15:23:01.352Z,100722.75
2023-03-28T15:26:09.429Z,100724.00
2023-03-28T15:29:16.636Z,100734.16
2023-03-28T15:32:20.470Z,100716.69
2023-03-28T15:35:31.368Z,100740.44
2023-03-28T15:38:38.838Z,100738.41
2023-03-28T15:41:45.636Z,100752.38
2023-03-28T15:45:20.268Z,100734.56
2023-03-28T15:48:23.594Z,100730.94
2023-03-28T15:51:26.688Z,100747.59
2023-03-28T15:54:32.075Z,100736.06
2023-03-28T15:57:35.883Z,100772.75
2023-03-28T16:00:52.659Z,100776.88
2023-03-28T16:04:22.256Z,100800.25
2023-03-28T16:07:25.426Z,100799.72
2023-03-28T16:10:27.884Z,100826.97
2023-03-28T16:13:50.923Z,100845.59
2023-03-28T16:17:30.075Z,100833.88
2023-03-28T16:20:40.162Z,100836.78
2023-03-28T16:23:43.160Z,100836.22
2023-03-28T16:26:46.923Z,100849.03
2023-03-28T16:29:49.402Z,100853.38
2023-03-28T16:32:51.999Z,100854.03
2023-03-28T16:35:54.532Z,100855.66
2023-03-28T16:38:57.029Z,100842.38
2023-03-28T16:41:59.519Z,100859.38
2023-03-28T16:45:02.328Z,100869.09
2023-03-28T16:48:05.369Z,100874.28
2023-03-28T16:51:08.665Z,100880.91
2023-03-28T16:54:11.799Z,100875.97
2023-03-28T16:57:15.051Z,100896.31
2023-03-28T17:00:18.426Z,100893.25
2023-03-28T17:03:22.589Z,100906.69
2023-03-28T17:06:27.424Z,100906.56
2023-03-28T17:09:30.052Z,100911.03
2023-03-28T17:12:34.226Z,100911.72
2023-03-28T17:15:37.179Z,100922.81
2023-03-28T17:18:39.620Z,100918.88
2023-03-28T17:21:42.270Z,100933.00
2023-03-28T17:24:46.863Z,100942.78
2023-03-28T17:27:50.187Z,100944.25
2023-03-28T17:30:53.284Z,100937.56
2023-03-28T17:33:55.934Z,100944.66
2023-03-28T17:37:00.545Z,100947.00
2023-03-28T17:40:03.613Z,100967.66
2023-03-28T17:43:08.046Z,100958.75
2023-03-28T17:46:12.993Z,100955.44
2023-03-28T17:49:17.695Z,100947.63
2023-03-28T17:52:21.113Z,100985.00
2023-03-28T17:55:24.265Z,100970.56
2023-03-28T17:58:27.162Z,100982.13
2023-03-28T18:01:30.081Z,100965.09
2023-03-28T18:04:32.993Z,100973.09
2023-03-28T18:07:52.095Z,100994.06
2023-03-28T18:11:06.047Z,101001.00
2023-03-28T18:14:08.990Z,101004.50
2023-03-28T18:17:12.051Z,100989.41
2023-03-28T18:20:15.056Z,101003.78
2023-03-28T18:23:18.103Z,101007.44
2023-03-28T18:26:21.366Z,101012.59
2023-03-28T18:29:24.296Z,101018.66
2023-03-28T18:32:27.087Z,101008.16
2023-03-28T18:35:30.488Z,101005.06
2023-03-28T18:38:38.584Z,101011.44
2023-03-28T18:41:41.165Z,101011.66
2023-03-28T18:44:44.111Z,101019.78
2023-03-28T18:47:47.235Z,101009.53
2023-03-28T18:50:50.094Z,101011.72
2023-03-28T18:53:54.206Z,101005.22
2023-03-28T18:56:58.624Z,101009.00
2023-03-28T19:00:02.111Z,101010.09
2023-03-28T19:03:09.177Z,101010.22
2023-03-28T19:06:14.982Z,101021.31
2023-03-28T19:09:17.940Z,101002.69
2023-03-28T19:12:21.145Z,101013.91
2023-03-28T19:15:24.325Z,101028.50
2023-03-28T19:18:28.041Z,101026.19
2023-03-28T19:21:31.055Z,101028.78
2023-03-28T19:24:33.905Z,101019.59
2023-03-28T19:27:37.906Z,101004.19
2023-03-28T19:30:41.178Z,101045.25
2023-03-28T19:33:44.819Z,101035.13
2023-03-28T19:36:47.824Z,101028.78
2023-03-28T19:39:50.542Z,101033.91
2023-03-28T19:42:53.256Z,101028.00
2023-03-28T19:46:04.436Z,101030.56
2023-03-28T19:49:08.083Z,101030.28
2023-03-28T19:52:10.999Z,101013.38
2023-03-28T19:55:13.891Z,101003.66
2023-03-28T19:58:17.531Z,101002.97
2023-03-28T20:01:20.727Z,101024.19
2023-03-28T20:04:24.072Z,101036.22
2023-03-28T20:07:27.070Z,101034.31
2023-03-28T20:10:29.882Z,101019.88
2023-03-28T20:13:32.330Z,101045.94
2023-03-28T20:16:35.326Z,101029.84
2023-03-28T20:19:39.225Z,101030.69
2023-03-28T20:22:42.174Z,101042.56
2023-03-28T20:25:45.098Z,101027.16
2023-03-28T20:28:50.416Z,101044.31
2023-03-28T20:31:54.413Z,101029.06
2023-03-28T20:34:56.878Z,101035.00
2023-03-28T20:37:59.820Z,101022.56
2023-03-28T20:41:02.605Z,101019.63
2023-03-28T20:44:05.242Z,101030.28
2023-03-28T20:47:10.574Z,101049.06
2023-03-28T20:50:14.694Z,101041.34
2023-03-28T20:53:17.664Z,101020.28
2023-03-28T20:56:21.550Z,101026.63
2023-03-28T20:59:27.248Z,101036.78
2023-03-28T21:02:33.446Z,101032.97
2023-03-28T21:05:35.917Z,101031.66
2023-03-28T21:08:39.327Z,101040.00
2023-03-28T21:11:42.420Z,100995.41
2023-03-28T21:14:45.539Z,101043.66
2023-03-28T21:17:50.980Z,101024.19
2023-03-28T21:20:53.492Z,101023.53
2023-03-28T21:23:57.173Z,101027.97
2023-03-28T21:26:59.606Z,101029.03
2023-03-28T21:30:06.962Z,101037.16
2023-03-28T21:33:15.349Z,101031.22
2023-03-28T21:36:19.667Z,101040.28
2023-03-28T21:39:22.151Z,101021.75
2023-03-28T21:42:24.900Z,101017.44
2023-03-28T21:45:27.258Z,101033.38
2023-03-28T21:48:30.092Z,101019.19
2023-03-28T21:51:32.662Z,101030.78
2023-03-28T21:54:35.361Z,100999.56
2023-03-28T21:57:37.776Z,101042.91
2023-03-28T22:00:40.859Z,101024.94
2023-03-28T22:03:45.638Z,101062.78
2023-03-28T22:06:48.159Z,101067.06
2023-03-28T22:09:51.112Z,101070.69
2023-03-28T22:12:54.313Z,101071.34
2023-03-28T22:16:00.489Z,101092.97
2023-03-28T22:19:04.965Z,101100.66
2023-03-28T22:22:07.473Z,101089.91
2023-03-28T22:25:11.354Z,101097.22
2023-03-28T22:28:14.770Z,101117.38
2023-03-28T22:31:17.454Z,101112.16
2023-03-28T22:34:21.057Z,101108.66
2023-03-28T22:37:23.684Z,101127.53
2023-03-28T22:40:26.307Z,101121.28
2023-03-28T22:43:30.019Z,101142.34
2023-03-28T22:46:32.492Z,101126.91
2023-03-28T22:49:34.970Z,101118.59
2023-03-28T22:52:42.156Z,101134.84
2023-03-28T22:55:44.932Z,101125.72
2023-03-28T22:58:47.926Z,101123.34
2023-03-28T23:01:51.835Z,101127.69
2023-03-28T23:04:54.575Z,101128.28
2023-03-28T23:07:59.153Z,101106.03
2023-03-28T23:11:02.042Z,101137.16
2023-03-28T23:14:04.803Z,101120.59
2023-03-28T23:17:07.240Z,101131.50
2023-03-28T23:20:14.719Z,101132.44
2023-03-28T23:23:18.866Z,101121.69
2023-03-28T23:26:21.294Z,101118.69
2023-03-28T23:29:24.992Z,101143.13
2023-03-28T23:32:27.404Z,101151.13
2023-03-28T23:35:29.907Z,101136.13
2023-03-28T23:38:32.963Z,101163.09
2023-03-28T23:41:35.809Z,101143.69
2023-03-28T23:44:38.314Z,101163.00
2023-03-28T23:47:40.860Z,101167.25
2023-03-28T23:50:43.814Z,101182.25
2023-03-28T23:53:46.278Z,101183.31
2023-03-28T23:56:49.202Z,101175.75
2023-03-28T23:59:51.671Z,101198.91
