createdAt,value
2023-04-16T00:00:00.488Z,28.2
2023-04-16T00:01:00.600Z,30.7
2023-04-16T00:02:00.544Z,30.7
2023-04-16T00:03:00.685Z,30.7
2023-04-16T00:04:00.736Z,30.7
2023-04-16T00:05:00.556Z,30.7
2023-04-16T00:06:00.448Z,38.7
2023-04-16T00:07:00.410Z,38.7
2023-04-16T00:08:00.640Z,38.7
2023-04-16T00:09:00.408Z,38.7
2023-04-16T00:10:00.435Z,38.7
2023-04-16T00:11:00.417Z,41.4
2023-04-16T00:12:00.609Z,41.4
2023-04-16T00:13:00.498Z,41.4
2023-04-16T00:14:00.399Z,41.4
2023-04-16T00:15:00.407Z,41.4
2023-04-16T00:16:00.426Z,37.3
2023-04-16T00:17:00.480Z,37.3
2023-04-16T00:18:00.532Z,37.3
2023-04-16T00:19:00.451Z,37.3
2023-04-16T00:20:00.554Z,37.3
2023-04-16T00:21:00.434Z,37.5
2023-04-16T00:22:00.434Z,37.5
2023-04-16T00:23:00.458Z,37.5
2023-04-16T00:24:00.481Z,37.5
2023-04-16T00:25:00.409Z,37.5
2023-04-16T00:26:00.432Z,34.9
2023-04-16T00:27:00.394Z,34.9
2023-04-16T00:28:00.486Z,34.9
2023-04-16T00:29:00.463Z,34.9
2023-04-16T00:30:00.564Z,34.9
2023-04-16T00:31:00.617Z,37.5
2023-04-16T00:32:00.441Z,37.5
2023-04-16T00:33:00.464Z,37.5
2023-04-16T00:34:00.422Z,37.5
2023-04-16T00:35:00.429Z,37.5
2023-04-16T00:36:00.408Z,38.3
2023-04-16T00:37:00.421Z,38.3
2023-04-16T00:38:00.404Z,38.3
2023-04-16T00:39:00.442Z,38.3
2023-04-16T00:40:00.483Z,38.3
2023-04-16T00:41:00.405Z,38.6
2023-04-16T00:42:00.528Z,38.6
2023-04-16T00:43:00.518Z,38.6
2023-04-16T00:44:00.588Z,38.6
2023-04-16T00:45:00.403Z,38.6
2023-04-16T00:46:04.187Z,37.5
2023-04-16T00:47:00.959Z,37.5
2023-04-16T00:48:00.815Z,37.5
2023-04-16T00:49:01.654Z,37.5
2023-04-16T00:50:02.179Z,37.5
2023-04-16T00:51:01.178Z,41.9
2023-04-16T00:52:00.448Z,41.9
2023-04-16T00:53:01.135Z,41.9
2023-04-16T00:54:01.793Z,41.9
2023-04-16T00:55:00.617Z,41.9
2023-04-16T00:56:02.368Z,38.4
2023-04-16T00:57:01.267Z,38.4
2023-04-16T00:58:00.422Z,38.4
2023-04-16T00:59:00.504Z,38.4
2023-04-16T01:00:01.498Z,38.4
2023-04-16T01:01:00.969Z,37.0
2023-04-16T01:02:00.544Z,37.0
2023-04-16T01:03:00.659Z,37.0
2023-04-16T01:04:00.695Z,37.0
2023-04-16T01:05:01.379Z,37.0
2023-04-16T01:06:00.531Z,37.6
2023-04-16T01:07:00.410Z,37.6
2023-04-16T01:08:00.406Z,37.6
2023-04-16T01:09:00.539Z,37.6
2023-04-16T01:10:00.898Z,37.6
2023-04-16T01:11:00.508Z,37.0
2023-04-16T01:12:00.469Z,37.0
2023-04-16T01:13:00.396Z,37.0
2023-04-16T01:14:00.398Z,37.0
2023-04-16T01:15:00.659Z,37.0
2023-04-16T01:16:00.483Z,39.7
2023-04-16T01:17:01.385Z,39.7
2023-04-16T01:18:00.448Z,39.7
2023-04-16T01:19:00.437Z,39.7
2023-04-16T01:20:00.469Z,39.7
2023-04-16T01:21:00.813Z,38.4
2023-04-16T01:22:01.389Z,38.4
2023-04-16T01:23:00.445Z,38.4
2023-04-16T01:24:02.348Z,38.4
2023-04-16T01:25:00.429Z,38.4
2023-04-16T01:26:00.580Z,36.9
2023-04-16T01:27:00.444Z,36.9
2023-04-16T01:28:00.426Z,36.9
2023-04-16T01:29:01.740Z,36.9
2023-04-16T01:30:00.420Z,36.9
2023-04-16T01:31:00.451Z,35.4
2023-04-16T01:32:00.423Z,35.4
2023-04-16T01:33:00.708Z,35.4
2023-04-16T01:34:00.436Z,35.4
2023-04-16T01:35:00.527Z,35.4
2023-04-16T01:36:00.459Z,33.3
2023-04-16T01:37:00.448Z,33.3
2023-04-16T01:38:00.432Z,33.3
2023-04-16T01:39:00.454Z,33.3
2023-04-16T01:40:00.468Z,33.3
2023-04-16T01:41:00.430Z,33.4
2023-04-16T01:42:00.705Z,33.4
2023-04-16T01:43:00.866Z,33.4
2023-04-16T01:44:00.402Z,33.4
2023-04-16T01:45:00.760Z,33.4
2023-04-16T01:46:12.886Z,32.3
2023-04-16T01:47:00.582Z,32.3
2023-04-16T01:48:01.096Z,32.3
2023-04-16T01:49:00.890Z,32.3
2023-04-16T01:50:00.820Z,32.3
2023-04-16T01:51:00.453Z,31.4
2023-04-16T01:52:00.426Z,31.4
2023-04-16T01:53:00.424Z,31.4
2023-04-16T01:54:00.451Z,31.4
2023-04-16T01:55:00.422Z,31.4
2023-04-16T01:56:00.422Z,32.7
2023-04-16T01:57:00.430Z,32.7
2023-04-16T01:58:00.441Z,32.7
2023-04-16T01:59:00.429Z,32.7
2023-04-16T02:00:00.692Z,32.7
2023-04-16T02:01:00.525Z,30.1
2023-04-16T02:02:07.173Z,30.1
2023-04-16T02:03:00.755Z,30.1
2023-04-16T02:04:00.653Z,30.1
2023-04-16T02:05:00.739Z,30.1
2023-04-16T02:06:00.441Z,29.7
2023-04-16T02:07:00.422Z,29.7
2023-04-16T02:08:00.429Z,29.7
2023-04-16T02:09:00.525Z,29.7
2023-04-16T02:10:00.619Z,29.7
2023-04-16T02:11:00.581Z,28.0
2023-04-16T02:12:00.439Z,28.0
2023-04-16T02:13:00.400Z,28.0
2023-04-16T02:14:00.487Z,28.0
2023-04-16T02:15:00.469Z,28.0
2023-04-16T02:16:00.439Z,29.5
2023-04-16T02:17:00.413Z,29.5
2023-04-16T02:18:00.466Z,29.5
2023-04-16T02:19:00.412Z,29.5
2023-04-16T02:20:00.585Z,29.5
2023-04-16T02:21:00.430Z,29.6
2023-04-16T02:22:00.639Z,29.6
2023-04-16T02:23:00.393Z,29.6
2023-04-16T02:24:00.386Z,29.6
2023-04-16T02:25:00.433Z,29.6
2023-04-16T02:26:02.158Z,29.4
2023-04-16T02:27:00.411Z,29.4
2023-04-16T02:28:00.407Z,29.4
2023-04-16T02:29:00.527Z,29.4
2023-04-16T02:30:00.401Z,29.4
2023-04-16T02:31:00.461Z,29.8
2023-04-16T02:32:00.459Z,29.8
2023-04-16T02:33:00.570Z,29.8
2023-04-16T02:34:00.631Z,29.8
2023-04-16T02:35:00.426Z,29.8
2023-04-16T02:36:00.575Z,29.3
2023-04-16T02:37:00.407Z,29.3
2023-04-16T02:38:04.680Z,29.3
2023-04-16T02:39:00.448Z,29.3
2023-04-16T02:40:00.423Z,29.3
2023-04-16T02:41:00.408Z,28.9
2023-04-16T02:42:00.400Z,28.9
2023-04-16T02:43:00.453Z,28.9
2023-04-16T02:44:00.451Z,28.9
2023-04-16T02:45:00.395Z,28.9
2023-04-16T02:46:00.482Z,27.8
2023-04-16T02:47:00.388Z,27.8
2023-04-16T02:48:00.432Z,27.8
2023-04-16T02:49:00.396Z,27.8
2023-04-16T02:50:00.407Z,27.8
2023-04-16T02:51:00.595Z,29.2
2023-04-16T02:52:00.407Z,29.2
2023-04-16T02:53:00.397Z,29.2
2023-04-16T02:54:00.404Z,29.2
2023-04-16T02:55:00.599Z,29.2
2023-04-16T02:56:00.421Z,28.1
2023-04-16T02:57:00.398Z,28.1
2023-04-16T02:58:00.451Z,28.1
2023-04-16T02:59:00.458Z,28.1
2023-04-16T03:00:00.604Z,28.1
2023-04-16T03:01:00.458Z,28.0
2023-04-16T03:02:00.424Z,28.0
2023-04-16T03:03:00.466Z,28.0
2023-04-16T03:04:00.510Z,28.0
2023-04-16T03:05:00.392Z,28.0
2023-04-16T03:06:00.474Z,30.3
2023-04-16T03:07:00.473Z,30.3
2023-04-16T03:08:00.479Z,30.3
2023-04-16T03:09:00.421Z,30.3
2023-04-16T03:10:00.428Z,30.3
2023-04-16T03:11:00.422Z,29.2
2023-04-16T03:12:00.765Z,29.2
2023-04-16T03:13:04.684Z,29.2
2023-04-16T03:14:00.419Z,29.2
2023-04-16T03:15:00.611Z,29.2
2023-04-16T03:16:00.500Z,30.2
2023-04-16T03:17:00.454Z,30.2
2023-04-16T03:18:00.480Z,30.2
2023-04-16T03:19:00.439Z,30.2
2023-04-16T03:20:00.536Z,30.2
2023-04-16T03:21:00.433Z,30.1
2023-04-16T03:22:00.434Z,30.1
2023-04-16T03:23:00.473Z,30.1
2023-04-16T03:24:00.417Z,30.1
2023-04-16T03:25:00.456Z,29.5
2023-04-16T03:26:00.482Z,29.5
2023-04-16T03:27:00.406Z,29.5
2023-04-16T03:28:00.417Z,29.5
2023-04-16T03:29:00.450Z,29.5
2023-04-16T03:30:01.045Z,31.0
2023-04-16T03:31:00.504Z,31.0
2023-04-16T03:32:00.402Z,31.0
2023-04-16T03:33:00.565Z,31.0
2023-04-16T03:34:00.421Z,31.0
2023-04-16T03:35:00.459Z,32.6
2023-04-16T03:36:00.430Z,32.6
2023-04-16T03:37:00.418Z,32.6
2023-04-16T03:38:00.426Z,32.6
2023-04-16T03:39:00.406Z,32.6
2023-04-16T03:40:00.979Z,31.4
2023-04-16T03:41:00.407Z,31.4
2023-04-16T03:42:00.451Z,31.4
2023-04-16T03:43:00.451Z,31.4
2023-04-16T03:44:00.403Z,31.4
2023-04-16T03:45:00.454Z,30.2
2023-04-16T03:46:00.493Z,30.2
2023-04-16T03:47:00.533Z,30.2
2023-04-16T03:48:00.404Z,30.2
2023-04-16T03:49:00.442Z,30.2
2023-04-16T03:50:00.503Z,30.8
2023-04-16T03:51:00.425Z,30.8
2023-04-16T03:52:00.433Z,30.8
2023-04-16T03:53:00.409Z,30.8
2023-04-16T03:54:00.432Z,30.8
2023-04-16T03:55:00.418Z,31.0
2023-04-16T03:56:00.468Z,31.0
2023-04-16T03:57:00.389Z,31.0
2023-04-16T03:58:00.513Z,31.0
2023-04-16T03:59:00.415Z,31.0
2023-04-16T04:00:00.456Z,30.1
2023-04-16T04:01:00.626Z,30.1
2023-04-16T04:02:00.544Z,30.1
2023-04-16T04:03:00.662Z,30.1
2023-04-16T04:04:00.736Z,30.1
2023-04-16T04:05:00.485Z,28.6
2023-04-16T04:06:00.413Z,28.6
2023-04-16T04:07:00.448Z,28.6
2023-04-16T04:08:00.400Z,28.6
2023-04-16T04:09:00.755Z,28.6
2023-04-16T04:10:00.492Z,28.3
2023-04-16T04:11:00.441Z,28.3
2023-04-16T04:12:00.432Z,28.3
2023-04-16T04:13:02.608Z,28.3
2023-04-16T04:14:00.436Z,28.3
2023-04-16T04:15:00.462Z,29.2
2023-04-16T04:16:00.459Z,29.2
2023-04-16T04:17:00.438Z,29.2
2023-04-16T04:18:00.450Z,29.2
2023-04-16T04:19:00.664Z,29.2
2023-04-16T04:20:01.682Z,27.6
2023-04-16T04:21:03.992Z,27.6
2023-04-16T04:22:00.412Z,27.6
2023-04-16T04:23:00.432Z,27.6
2023-04-16T04:24:00.466Z,27.6
2023-04-16T04:25:00.399Z,30.2
2023-04-16T04:26:00.533Z,30.2
2023-04-16T04:27:00.446Z,30.2
2023-04-16T04:28:00.437Z,30.2
2023-04-16T04:29:00.418Z,30.2
2023-04-16T04:30:00.539Z,29.6
2023-04-16T04:31:00.830Z,29.6
2023-04-16T04:32:00.749Z,29.6
2023-04-16T04:33:00.500Z,29.6
2023-04-16T04:34:00.436Z,29.6
2023-04-16T04:35:01.426Z,27.5
2023-04-16T04:36:00.413Z,27.5
2023-04-16T04:37:00.439Z,27.5
2023-04-16T04:38:02.580Z,27.5
2023-04-16T04:39:00.406Z,27.5
2023-04-16T04:40:00.426Z,27.3
2023-04-16T04:41:00.420Z,27.3
2023-04-16T04:42:00.436Z,27.3
2023-04-16T04:43:00.406Z,27.3
2023-04-16T04:44:00.446Z,27.3
2023-04-16T04:45:00.416Z,28.7
2023-04-16T04:46:00.465Z,28.7
2023-04-16T04:47:00.486Z,28.7
2023-04-16T04:48:00.466Z,28.7
2023-04-16T04:49:00.402Z,28.7
2023-04-16T04:50:00.486Z,28.6
2023-04-16T04:51:01.569Z,28.6
2023-04-16T04:52:00.495Z,28.6
2023-04-16T04:53:00.397Z,28.6
2023-04-16T04:54:00.420Z,28.6
2023-04-16T04:55:00.433Z,31.1
2023-04-16T04:56:09.191Z,31.1
2023-04-16T04:57:00.433Z,31.1
2023-04-16T04:58:00.411Z,31.1
2023-04-16T04:59:00.401Z,31.1
2023-04-16T05:00:00.435Z,28.8
2023-04-16T05:01:00.492Z,28.8
2023-04-16T05:02:00.503Z,28.8
2023-04-16T05:03:02.138Z,28.8
2023-04-16T05:04:00.499Z,28.8
2023-04-16T05:05:00.522Z,30.4
2023-04-16T05:06:00.430Z,30.4
2023-04-16T05:07:00.650Z,30.4
2023-04-16T05:08:00.418Z,30.4
2023-04-16T05:09:00.477Z,30.4
2023-04-16T05:10:00.463Z,32.0
2023-04-16T05:11:00.395Z,32.0
2023-04-16T05:12:00.525Z,32.0
2023-04-16T05:13:00.446Z,32.0
2023-04-16T05:14:00.400Z,32.0
2023-04-16T05:15:00.403Z,27.8
2023-04-16T05:16:00.416Z,27.8
2023-04-16T05:17:00.571Z,27.8
2023-04-16T05:18:00.522Z,27.8
2023-04-16T05:19:00.458Z,27.8
2023-04-16T05:20:00.416Z,26.4
2023-04-16T05:21:00.429Z,26.4
2023-04-16T05:22:00.439Z,26.4
2023-04-16T05:23:00.418Z,26.4
2023-04-16T05:24:00.421Z,26.4
2023-04-16T05:25:00.514Z,25.7
2023-04-16T05:26:00.424Z,25.7
2023-04-16T05:27:00.392Z,25.7
2023-04-16T05:28:00.391Z,25.7
2023-04-16T05:29:00.414Z,25.7
2023-04-16T05:30:00.440Z,26.5
2023-04-16T05:31:00.499Z,26.5
2023-04-16T05:32:00.402Z,26.5
2023-04-16T05:33:00.505Z,26.5
2023-04-16T05:34:00.392Z,26.5
2023-04-16T05:35:00.486Z,25.7
2023-04-16T05:36:00.542Z,25.7
2023-04-16T05:37:00.399Z,25.7
2023-04-16T05:38:00.396Z,25.7
2023-04-16T05:39:00.398Z,25.7
2023-04-16T05:40:00.445Z,24.0
2023-04-16T05:41:00.471Z,24.0
2023-04-16T05:42:00.415Z,24.0
2023-04-16T05:43:00.493Z,24.0
2023-04-16T05:44:00.402Z,24.0
2023-04-16T05:45:01.845Z,27.8
2023-04-16T05:46:00.499Z,27.8
2023-04-16T05:47:00.433Z,27.8
2023-04-16T05:48:00.461Z,27.8
2023-04-16T05:49:00.432Z,27.8
2023-04-16T05:50:00.410Z,24.9
2023-04-16T05:51:00.410Z,24.9
2023-04-16T05:52:00.664Z,24.9
2023-04-16T05:53:01.437Z,24.9
2023-04-16T05:54:00.424Z,24.9
2023-04-16T05:55:00.433Z,24.3
2023-04-16T05:56:00.562Z,24.3
2023-04-16T05:57:00.400Z,24.3
2023-04-16T05:58:00.454Z,24.3
2023-04-16T05:59:00.560Z,24.3
2023-04-16T06:00:00.450Z,23.7
2023-04-16T06:01:00.605Z,23.7
2023-04-16T06:02:00.474Z,23.7
2023-04-16T06:03:01.497Z,23.7
2023-04-16T06:04:00.508Z,23.7
2023-04-16T06:05:00.438Z,49.8
2023-04-16T06:06:00.487Z,49.8
2023-04-16T06:07:00.534Z,49.8
2023-04-16T06:08:00.462Z,49.8
2023-04-16T06:09:00.428Z,49.8
2023-04-16T06:10:00.441Z,31.3
2023-04-16T06:11:00.529Z,31.3
2023-04-16T06:12:00.504Z,31.3
2023-04-16T06:13:00.598Z,31.3
2023-04-16T06:14:00.421Z,31.3
2023-04-16T06:15:00.481Z,23.6
2023-04-16T06:16:00.425Z,23.6
2023-04-16T06:17:00.457Z,23.6
2023-04-16T06:18:01.102Z,23.6
2023-04-16T06:19:00.415Z,23.6
2023-04-16T06:20:00.492Z,23.3
2023-04-16T06:21:00.452Z,23.3
2023-04-16T06:22:00.494Z,23.3
2023-04-16T06:23:00.408Z,23.3
2023-04-16T06:24:00.427Z,23.3
2023-04-16T06:25:00.414Z,23.5
2023-04-16T06:26:00.482Z,23.5
2023-04-16T06:27:00.453Z,23.5
2023-04-16T06:28:00.432Z,23.5
2023-04-16T06:29:00.463Z,23.5
2023-04-16T06:30:00.416Z,24.3
2023-04-16T06:31:00.516Z,24.3
2023-04-16T06:32:00.541Z,24.3
2023-04-16T06:33:00.459Z,24.3
2023-04-16T06:34:00.463Z,24.3
2023-04-16T06:35:00.489Z,24.3
2023-04-16T06:36:00.410Z,24.3
2023-04-16T06:37:00.398Z,24.3
2023-04-16T06:38:00.446Z,24.3
2023-04-16T06:39:00.387Z,24.3
2023-04-16T06:40:00.585Z,27.2
2023-04-16T06:41:00.455Z,27.2
2023-04-16T06:42:00.512Z,27.2
2023-04-16T06:43:00.399Z,27.2
2023-04-16T06:44:00.428Z,27.2
2023-04-16T06:45:00.460Z,24.7
2023-04-16T06:46:00.408Z,24.7
2023-04-16T06:47:00.505Z,24.7
2023-04-16T06:48:00.482Z,24.7
2023-04-16T06:49:00.390Z,24.7
2023-04-16T06:50:00.482Z,26.0
2023-04-16T06:51:00.444Z,26.0
2023-04-16T06:52:00.460Z,26.0
2023-04-16T06:53:00.597Z,26.0
2023-04-16T06:54:00.405Z,26.0
2023-04-16T06:55:00.644Z,25.0
2023-04-16T06:56:00.399Z,25.0
2023-04-16T06:57:00.435Z,25.0
2023-04-16T06:58:00.385Z,25.0
2023-04-16T06:59:00.392Z,25.0
2023-04-16T07:00:00.628Z,26.7
2023-04-16T07:01:00.622Z,26.7
2023-04-16T07:02:00.552Z,26.7
2023-04-16T07:03:00.628Z,26.7
2023-04-16T07:04:00.609Z,26.7
2023-04-16T07:05:00.540Z,28.0
2023-04-16T07:06:00.479Z,28.0
2023-04-16T07:07:00.463Z,28.0
2023-04-16T07:08:00.437Z,28.0
2023-04-16T07:09:00.431Z,28.0
2023-04-16T07:10:00.492Z,26.9
2023-04-16T07:11:00.899Z,26.9
2023-04-16T07:12:00.493Z,26.9
2023-04-16T07:13:00.578Z,26.9
2023-04-16T07:14:00.508Z,26.9
2023-04-16T07:15:00.421Z,25.7
2023-04-16T07:16:00.445Z,25.7
2023-04-16T07:17:00.414Z,25.7
2023-04-16T07:18:00.531Z,25.7
2023-04-16T07:19:00.451Z,25.7
2023-04-16T07:20:00.421Z,25.8
2023-04-16T07:21:00.596Z,25.8
2023-04-16T07:22:00.503Z,25.8
2023-04-16T07:23:00.519Z,25.8
2023-04-16T07:24:02.149Z,25.8
2023-04-16T07:25:00.454Z,25.7
2023-04-16T07:26:00.402Z,25.7
2023-04-16T07:27:00.501Z,25.7
2023-04-16T07:28:00.638Z,25.7
2023-04-16T07:29:00.405Z,25.7
2023-04-16T07:30:00.424Z,28.4
2023-04-16T07:31:00.508Z,28.4
2023-04-16T07:32:00.544Z,28.4
2023-04-16T07:33:02.583Z,28.4
2023-04-16T07:34:00.462Z,28.4
2023-04-16T07:35:00.512Z,26.3
2023-04-16T07:36:00.407Z,26.3
2023-04-16T07:37:00.427Z,26.3
2023-04-16T07:38:00.421Z,26.3
2023-04-16T07:39:00.525Z,26.3
2023-04-16T07:40:00.466Z,24.0
2023-04-16T07:41:00.675Z,24.0
2023-04-16T07:42:00.544Z,24.0
2023-04-16T07:43:00.466Z,24.0
2023-04-16T07:44:00.428Z,24.0
2023-04-16T07:45:00.434Z,23.2
2023-04-16T07:46:00.430Z,23.2
2023-04-16T07:47:00.520Z,23.2
2023-04-16T07:48:00.580Z,23.2
2023-04-16T07:49:00.405Z,23.2
2023-04-16T07:50:00.410Z,21.7
2023-04-16T07:51:00.452Z,21.7
2023-04-16T07:52:01.068Z,21.7
2023-04-16T07:53:00.397Z,21.7
2023-04-16T07:54:00.434Z,21.7
2023-04-16T07:55:00.401Z,23.6
2023-04-16T07:56:00.419Z,23.6
2023-04-16T07:57:00.612Z,23.6
2023-04-16T07:58:00.398Z,23.6
2023-04-16T07:59:18.300Z,23.6
2023-04-16T08:00:00.497Z,23.4
2023-04-16T08:01:01.117Z,23.4
2023-04-16T08:02:00.619Z,23.4
2023-04-16T08:03:00.719Z,23.4
2023-04-16T08:04:00.738Z,23.4
2023-04-16T08:05:00.531Z,21.7
2023-04-16T08:06:00.412Z,21.7
2023-04-16T08:07:00.411Z,21.7
2023-04-16T08:08:00.467Z,21.7
2023-04-16T08:09:00.424Z,21.7
2023-04-16T08:10:00.559Z,19.4
2023-04-16T08:11:00.452Z,19.4
2023-04-16T08:12:00.674Z,19.4
2023-04-16T08:13:00.646Z,19.4
2023-04-16T08:14:00.394Z,19.4
2023-04-16T08:15:00.455Z,28.9
2023-04-16T08:16:00.467Z,28.9
2023-04-16T08:17:00.406Z,28.9
2023-04-16T08:18:00.573Z,28.9
2023-04-16T08:19:00.436Z,28.9
2023-04-16T08:20:00.440Z,22.2
2023-04-16T08:21:00.540Z,22.2
2023-04-16T08:22:00.484Z,22.2
2023-04-16T08:23:00.420Z,22.2
2023-04-16T08:24:00.446Z,22.2
2023-04-16T08:25:00.400Z,18.6
2023-04-16T08:26:00.478Z,18.6
2023-04-16T08:27:11.426Z,18.6
2023-04-16T08:28:00.497Z,18.6
2023-04-16T08:29:00.548Z,18.6
2023-04-16T08:30:00.415Z,19.5
2023-04-16T08:31:00.483Z,19.5
2023-04-16T08:32:00.507Z,19.5
2023-04-16T08:33:00.528Z,19.5
2023-04-16T08:34:00.428Z,19.5
2023-04-16T08:35:00.574Z,19.5
2023-04-16T08:36:00.413Z,19.5
2023-04-16T08:37:00.404Z,19.5
2023-04-16T08:38:02.717Z,19.5
2023-04-16T08:39:00.399Z,19.5
2023-04-16T08:40:00.462Z,18.6
2023-04-16T08:41:04.428Z,18.6
2023-04-16T08:42:03.583Z,18.6
2023-04-16T08:43:04.172Z,18.6
2023-04-16T08:44:06.784Z,18.6
2023-04-16T08:45:06.627Z,16.1
2023-04-16T08:46:00.757Z,16.1
2023-04-16T08:47:00.762Z,16.1
2023-04-16T08:48:00.961Z,16.1
2023-04-16T08:49:03.986Z,16.1
2023-04-16T08:50:02.273Z,14.1
2023-04-16T08:51:01.587Z,14.1
2023-04-16T08:52:05.060Z,14.1
2023-04-16T08:53:05.077Z,14.1
2023-04-16T08:54:10.223Z,14.1
2023-04-16T08:55:10.867Z,14.2
2023-04-16T08:56:02.912Z,14.2
2023-04-16T08:57:04.470Z,14.2
2023-04-16T08:58:05.320Z,14.2
2023-04-16T08:59:01.672Z,14.2
2023-04-16T09:00:01.295Z,14.2
2023-04-16T09:01:02.668Z,14.2
2023-04-16T09:02:01.144Z,14.2
2023-04-16T09:03:01.796Z,14.2
2023-04-16T09:04:01.800Z,14.2
2023-04-16T09:05:03.986Z,12.3
2023-04-16T09:06:01.009Z,12.3
2023-04-16T09:07:02.936Z,12.3
2023-04-16T09:08:00.847Z,12.3
2023-04-16T09:09:01.151Z,12.3
2023-04-16T09:10:00.759Z,11.8
2023-04-16T09:11:00.466Z,11.8
2023-04-16T09:12:00.898Z,11.8
2023-04-16T09:13:00.535Z,11.8
2023-04-16T09:14:00.486Z,11.8
2023-04-16T09:15:01.354Z,13.7
2023-04-16T09:16:01.067Z,13.7
2023-04-16T09:17:01.351Z,13.7
2023-04-16T09:18:00.507Z,13.7
2023-04-16T09:19:00.489Z,13.7
2023-04-16T09:20:00.411Z,12.3
2023-04-16T09:21:00.508Z,12.3
2023-04-16T09:22:00.470Z,12.3
2023-04-16T09:23:00.420Z,12.3
2023-04-16T09:24:01.027Z,12.3
2023-04-16T09:25:00.519Z,11.9
2023-04-16T09:26:00.855Z,11.9
2023-04-16T09:27:01.777Z,11.9
2023-04-16T09:28:00.478Z,11.9
2023-04-16T09:29:00.484Z,11.9
2023-04-16T09:30:00.528Z,10.9
2023-04-16T09:31:08.658Z,10.9
2023-04-16T09:32:04.022Z,10.9
2023-04-16T09:33:12.552Z,10.9
2023-04-16T09:34:01.841Z,10.9
2023-04-16T09:35:00.891Z,12.1
2023-04-16T09:36:01.117Z,12.1
2023-04-16T09:37:17.677Z,12.1
2023-04-16T09:38:00.407Z,12.1
2023-04-16T09:39:01.211Z,12.1
2023-04-16T09:40:01.855Z,11.8
2023-04-16T09:41:09.166Z,11.8
2023-04-16T09:42:04.173Z,11.8
2023-04-16T09:43:09.171Z,11.8
2023-04-16T09:44:01.720Z,11.8
2023-04-16T09:45:03.321Z,13.7
2023-04-16T09:46:07.383Z,13.7
2023-04-16T09:47:05.093Z,13.7
2023-04-16T09:48:02.548Z,13.7
2023-04-16T09:49:09.119Z,13.7
2023-04-16T09:50:00.416Z,11.8
2023-04-16T09:51:00.484Z,11.8
2023-04-16T09:52:00.525Z,11.8
2023-04-16T09:53:01.061Z,11.8
2023-04-16T09:54:03.963Z,11.8
2023-04-16T09:55:00.429Z,11.0
2023-04-16T09:56:05.179Z,11.0
2023-04-16T09:57:00.442Z,11.0
2023-04-16T09:58:01.089Z,11.0
2023-04-16T09:59:00.435Z,11.0
2023-04-16T10:00:03.758Z,13.5
2023-04-16T10:01:02.477Z,13.5
2023-04-16T10:02:14.708Z,13.5
2023-04-16T10:03:04.974Z,13.5
2023-04-16T10:04:00.536Z,13.5
2023-04-16T10:05:01.439Z,11.8
2023-04-16T10:06:06.280Z,11.8
2023-04-16T10:07:03.097Z,11.8
2023-04-16T10:08:00.488Z,11.8
2023-04-16T10:09:00.406Z,11.8
2023-04-16T10:10:01.716Z,10.8
2023-04-16T10:11:01.217Z,10.8
2023-04-16T10:12:00.446Z,10.8
2023-04-16T10:13:00.549Z,10.8
2023-04-16T10:14:00.510Z,10.8
2023-04-16T10:15:00.783Z,9.4
2023-04-16T10:16:02.050Z,9.4
2023-04-16T10:17:01.331Z,9.4
2023-04-16T10:18:01.641Z,9.4
2023-04-16T10:19:00.983Z,9.4
2023-04-16T10:20:00.482Z,9.2
2023-04-16T10:21:01.252Z,9.2
2023-04-16T10:22:02.158Z,9.2
2023-04-16T10:23:01.053Z,9.2
2023-04-16T10:24:00.599Z,9.2
2023-04-16T10:25:01.128Z,8.0
2023-04-16T10:26:01.025Z,8.0
2023-04-16T10:27:00.662Z,8.0
2023-04-16T10:28:01.561Z,8.0
2023-04-16T10:29:01.688Z,8.0
2023-04-16T10:30:00.952Z,6.7
2023-04-16T10:31:02.095Z,6.7
2023-04-16T10:32:02.310Z,6.7
2023-04-16T10:33:03.371Z,6.7
2023-04-16T10:34:01.292Z,6.7
2023-04-16T10:35:00.492Z,7.9
2023-04-16T10:36:11.421Z,7.9
2023-04-16T10:37:00.425Z,7.9
2023-04-16T10:38:20.350Z,7.9
2023-04-16T10:39:00.399Z,7.9
2023-04-16T10:40:00.447Z,7.9
2023-04-16T10:41:03.460Z,7.9
2023-04-16T10:42:09.538Z,7.9
2023-04-16T10:43:00.469Z,7.9
2023-04-16T10:44:05.604Z,7.9
2023-04-16T10:45:00.421Z,7.3
2023-04-16T10:46:20.343Z,7.3
2023-04-16T10:47:00.527Z,7.3
2023-04-16T10:48:05.781Z,7.3
2023-04-16T10:49:11.314Z,7.3
2023-04-16T10:50:00.455Z,4.9
2023-04-16T10:51:00.398Z,4.9
2023-04-16T10:52:08.849Z,4.9
2023-04-16T10:53:20.345Z,4.9
2023-04-16T10:54:03.641Z,4.9
2023-04-16T10:55:00.454Z,4.0
2023-04-16T10:56:09.920Z,4.0
2023-04-16T10:57:06.250Z,4.0
2023-04-16T10:58:00.437Z,4.0
2023-04-16T10:59:03.680Z,4.0
2023-04-16T11:00:00.419Z,4.2
2023-04-16T11:01:06.385Z,4.2
2023-04-16T11:02:05.852Z,4.2
2023-04-16T11:03:00.579Z,4.2
2023-04-16T11:04:20.433Z,4.2
2023-04-16T11:05:00.764Z,5.9
2023-04-16T11:06:12.643Z,5.9
2023-04-16T11:07:03.241Z,5.9
2023-04-16T11:08:13.218Z,5.9
2023-04-16T11:09:01.836Z,5.9
2023-04-16T11:10:04.690Z,4.5
2023-04-16T11:11:03.667Z,4.5
2023-04-16T11:12:02.764Z,4.5
2023-04-16T11:13:01.125Z,4.5
2023-04-16T11:14:03.442Z,4.5
2023-04-16T11:15:09.272Z,5.3
2023-04-16T11:16:00.538Z,5.3
2023-04-16T11:17:02.578Z,5.3
2023-04-16T11:18:00.519Z,5.3
2023-04-16T11:19:00.716Z,5.3
2023-04-16T11:20:00.661Z,4.6
2023-04-16T11:21:00.926Z,4.6
2023-04-16T11:22:01.256Z,4.6
2023-04-16T11:23:00.406Z,4.6
2023-04-16T11:24:00.424Z,4.6
2023-04-16T11:25:00.469Z,4.7
2023-04-16T11:26:00.422Z,4.7
2023-04-16T11:27:00.405Z,4.7
2023-04-16T11:28:01.024Z,4.7
2023-04-16T11:29:00.478Z,4.7
2023-04-16T11:30:03.625Z,5.4
2023-04-16T11:31:09.975Z,5.4
2023-04-16T11:32:00.489Z,5.4
2023-04-16T11:33:02.195Z,5.4
2023-04-16T11:34:00.436Z,5.4
2023-04-16T11:35:01.962Z,5.3
2023-04-16T11:36:00.486Z,5.3
2023-04-16T11:37:00.431Z,5.3
2023-04-16T11:38:00.433Z,5.3
2023-04-16T11:39:01.271Z,5.3
2023-04-16T11:40:01.570Z,5.5
2023-04-16T11:41:00.737Z,5.5
2023-04-16T11:42:00.509Z,5.5
2023-04-16T11:43:14.373Z,5.5
2023-04-16T11:44:17.687Z,5.5
2023-04-16T11:45:00.474Z,5.7
2023-04-16T11:46:10.313Z,5.7
2023-04-16T11:47:04.862Z,5.7
2023-04-16T11:48:00.467Z,5.7
2023-04-16T11:49:00.399Z,5.7
2023-04-16T11:50:18.525Z,5.9
2023-04-16T11:51:00.413Z,5.9
2023-04-16T11:52:00.466Z,5.9
2023-04-16T11:53:04.187Z,5.9
2023-04-16T11:54:00.973Z,5.9
2023-04-16T11:55:01.513Z,5.8
2023-04-16T11:56:00.440Z,5.8
2023-04-16T11:57:00.428Z,5.8
2023-04-16T11:58:11.151Z,5.8
2023-04-16T11:59:12.856Z,5.8
2023-04-16T12:00:02.768Z,5.8
2023-04-16T12:01:00.805Z,5.8
2023-04-16T12:02:00.516Z,5.8
2023-04-16T12:03:01.912Z,5.8
2023-04-16T12:04:01.924Z,5.8
2023-04-16T12:05:00.551Z,5.6
2023-04-16T12:06:06.550Z,5.6
2023-04-16T12:07:11.257Z,5.6
2023-04-16T12:08:02.969Z,5.6
2023-04-16T12:09:20.341Z,5.6
2023-04-16T12:10:05.396Z,6.0
2023-04-16T12:11:00.401Z,6.0
2023-04-16T12:12:00.963Z,6.0
2023-04-16T12:13:10.357Z,6.0
2023-04-16T12:14:11.646Z,6.0
2023-04-16T12:15:01.537Z,5.7
2023-04-16T12:16:00.395Z,5.7
2023-04-16T12:17:17.846Z,5.7
2023-04-16T12:18:07.794Z,5.7
2023-04-16T12:19:02.108Z,5.7
2023-04-16T12:20:02.839Z,5.6
2023-04-16T12:21:03.663Z,5.6
2023-04-16T12:22:00.397Z,5.6
2023-04-16T12:23:00.424Z,5.6
2023-04-16T12:24:00.443Z,5.6
2023-04-16T12:25:02.775Z,5.6
2023-04-16T12:26:08.836Z,5.6
2023-04-16T12:27:00.430Z,5.6
2023-04-16T12:28:00.469Z,5.6
2023-04-16T12:29:20.322Z,5.6
2023-04-16T12:30:02.941Z,5.2
2023-04-16T12:31:01.767Z,5.2
2023-04-16T12:32:00.469Z,5.2
2023-04-16T12:33:18.051Z,5.2
2023-04-16T12:34:01.055Z,5.2
2023-04-16T12:35:00.482Z,17.1
2023-04-16T12:36:00.700Z,17.1
2023-04-16T12:37:06.581Z,17.1
2023-04-16T12:38:00.395Z,17.1
2023-04-16T12:39:00.415Z,17.1
2023-04-16T12:40:00.459Z,6.4
2023-04-16T12:41:00.676Z,6.4
2023-04-16T12:42:00.404Z,6.4
2023-04-16T12:43:00.954Z,6.4
2023-04-16T12:44:09.256Z,6.4
2023-04-16T12:45:03.162Z,5.6
2023-04-16T12:46:02.196Z,5.6
2023-04-16T12:47:00.414Z,5.6
2023-04-16T12:48:00.576Z,5.6
2023-04-16T12:49:00.447Z,5.6
2023-04-16T12:50:00.422Z,5.8
2023-04-16T12:51:00.494Z,5.8
2023-04-16T12:52:01.586Z,5.8
2023-04-16T12:53:00.464Z,5.8
2023-04-16T12:54:02.383Z,5.8
2023-04-16T12:55:01.553Z,5.3
2023-04-16T12:56:00.479Z,5.3
2023-04-16T12:57:00.397Z,5.3
2023-04-16T12:58:00.422Z,5.3
2023-04-16T12:59:00.657Z,5.3
2023-04-16T13:00:00.803Z,5.0
2023-04-16T13:01:00.413Z,5.0
2023-04-16T13:02:00.668Z,5.0
2023-04-16T13:03:00.616Z,5.0
2023-04-16T13:04:00.660Z,5.0
2023-04-16T13:05:00.617Z,5.0
2023-04-16T13:06:00.722Z,5.0
2023-04-16T13:07:00.487Z,5.0
2023-04-16T13:08:00.464Z,5.0
2023-04-16T13:09:00.463Z,5.0
2023-04-16T13:10:00.454Z,5.4
2023-04-16T13:11:00.466Z,5.4
2023-04-16T13:12:00.448Z,5.4
2023-04-16T13:13:00.400Z,5.4
2023-04-16T13:14:00.607Z,5.4
2023-04-16T13:15:00.427Z,5.1
2023-04-16T13:16:00.464Z,5.1
2023-04-16T13:17:00.488Z,5.1
2023-04-16T13:18:00.449Z,5.1
2023-04-16T13:19:00.411Z,5.1
2023-04-16T13:20:00.442Z,5.5
2023-04-16T13:21:00.571Z,5.5
2023-04-16T13:22:00.593Z,5.5
2023-04-16T13:23:00.481Z,5.5
2023-04-16T13:24:00.477Z,5.5