createdAt,value
2022-09-15T00:00:59.027Z,14.62
2022-09-15T00:01:59.059Z,14.61
2022-09-15T00:02:59.014Z,14.61
2022-09-15T00:03:58.969Z,14.60
2022-09-15T00:04:59.121Z,14.59
2022-09-15T00:05:58.959Z,14.58
2022-09-15T00:06:58.943Z,14.57
2022-09-15T00:07:58.936Z,14.56
2022-09-15T00:08:58.929Z,14.56
2022-09-15T00:09:58.903Z,14.56
2022-09-15T00:10:59.080Z,14.55
2022-09-15T00:11:58.894Z,14.55
2022-09-15T00:12:58.878Z,14.55
2022-09-15T00:13:58.868Z,14.55
2022-09-15T00:14:58.860Z,14.55
2022-09-15T00:15:58.839Z,14.55
2022-09-15T00:16:59.204Z,14.54
2022-09-15T00:17:58.821Z,14.54
2022-09-15T00:18:58.816Z,14.53
2022-09-15T00:19:58.798Z,14.52
2022-09-15T00:20:58.802Z,14.52
2022-09-15T00:21:58.781Z,14.51
2022-09-15T00:22:58.979Z,14.50
2022-09-15T00:23:58.759Z,14.50
2022-09-15T00:24:58.748Z,14.49
2022-09-15T00:25:58.739Z,14.49
2022-09-15T00:26:58.726Z,14.49
2022-09-15T00:27:58.710Z,14.50
2022-09-15T00:28:58.857Z,14.50
2022-09-15T00:29:58.694Z,14.50
2022-09-15T00:30:58.747Z,14.50
2022-09-15T00:31:58.660Z,14.50
2022-09-15T00:32:58.667Z,14.50
2022-09-15T00:33:58.647Z,14.50
2022-09-15T00:34:58.799Z,14.50
2022-09-15T00:35:58.619Z,14.50
2022-09-15T00:36:58.618Z,14.50
2022-09-15T00:37:58.599Z,14.50
2022-09-15T00:38:58.600Z,14.51
2022-09-15T00:39:58.641Z,14.51
2022-09-15T00:40:58.919Z,14.51
2022-09-15T00:41:58.565Z,14.52
2022-09-15T00:42:58.554Z,14.52
2022-09-15T00:43:58.538Z,14.52
2022-09-15T00:44:58.549Z,14.52
2022-09-15T00:45:58.556Z,14.52
2022-09-15T00:47:18.152Z,14.52
2022-09-15T00:47:59.500Z,14.52
2022-09-15T00:48:58.488Z,14.51
2022-09-15T00:49:59.497Z,14.52
2022-09-15T00:50:58.460Z,14.52
2022-09-15T00:51:58.453Z,14.52
2022-09-15T00:52:58.600Z,14.52
2022-09-15T00:53:58.433Z,14.52
2022-09-15T00:54:58.463Z,14.52
2022-09-15T00:55:58.570Z,14.52
2022-09-15T00:56:58.400Z,14.52
2022-09-15T00:57:58.391Z,14.52
2022-09-15T00:58:58.383Z,14.52
2022-09-15T00:59:58.476Z,14.52
2022-09-15T01:00:58.422Z,14.52
2022-09-15T01:01:58.564Z,14.52
2022-09-15T01:02:58.333Z,14.53
2022-09-15T01:03:58.324Z,14.53
2022-09-15T01:04:58.874Z,14.53
2022-09-15T01:05:58.304Z,14.53
2022-09-15T01:06:58.295Z,14.54
2022-09-15T01:07:58.435Z,14.54
2022-09-15T01:08:58.269Z,14.54
2022-09-15T01:09:58.258Z,14.54
2022-09-15T01:10:58.249Z,14.55
2022-09-15T01:11:58.233Z,14.55
2022-09-15T01:12:58.219Z,14.56
2022-09-15T01:13:58.379Z,14.56
2022-09-15T01:14:58.203Z,14.56
2022-09-15T01:15:58.193Z,14.56
2022-09-15T01:16:58.213Z,14.56
2022-09-15T01:17:58.177Z,14.57
2022-09-15T01:18:58.168Z,14.57
2022-09-15T01:19:58.325Z,14.57
2022-09-15T01:20:58.140Z,14.58
2022-09-15T01:21:58.999Z,14.58
2022-09-15T01:22:58.127Z,14.58
2022-09-15T01:23:58.100Z,14.58
2022-09-15T01:24:58.429Z,14.59
2022-09-15T01:25:58.102Z,14.59
2022-09-15T01:26:58.070Z,14.59
2022-09-15T01:27:58.060Z,14.59
2022-09-15T01:28:58.063Z,14.59
2022-09-15T01:29:58.045Z,14.59
2022-09-15T01:30:58.356Z,14.60
2022-09-15T01:31:58.074Z,14.60
2022-09-15T01:32:58.011Z,14.60
2022-09-15T01:33:57.998Z,14.60
2022-09-15T01:34:57.995Z,14.60
2022-09-15T01:35:57.973Z,14.60
2022-09-15T01:36:58.130Z,14.60
2022-09-15T01:37:57.948Z,14.60
2022-09-15T01:38:58.318Z,14.61
2022-09-15T01:39:57.958Z,14.61
2022-09-15T01:40:57.927Z,14.61
2022-09-15T01:41:57.910Z,14.61
2022-09-15T01:42:57.900Z,14.62
2022-09-15T01:43:57.892Z,14.62
2022-09-15T01:44:58.200Z,14.62
2022-09-15T01:45:57.901Z,14.62
2022-09-15T01:46:57.870Z,14.62
2022-09-15T01:47:57.847Z,14.62
2022-09-15T01:48:57.840Z,14.62
2022-09-15T01:49:57.852Z,14.62
2022-09-15T01:50:57.971Z,14.62
2022-09-15T01:51:57.882Z,14.63
2022-09-15T01:52:57.784Z,14.63
2022-09-15T01:53:57.788Z,14.63
2022-09-15T01:54:57.779Z,14.63
2022-09-15T01:55:57.760Z,14.63
2022-09-15T01:56:57.980Z,14.63
2022-09-15T01:57:57.754Z,14.63
2022-09-15T01:58:57.721Z,14.63
2022-09-15T01:59:57.712Z,14.64
2022-09-15T02:00:57.847Z,14.64
2022-09-15T02:01:57.707Z,14.64
2022-09-15T02:02:58.044Z,14.65
2022-09-15T02:03:57.676Z,14.65
2022-09-15T02:04:57.660Z,14.65
2022-09-15T02:05:57.649Z,14.66
2022-09-15T02:06:57.642Z,14.66
2022-09-15T02:07:57.626Z,14.66
2022-09-15T02:08:58.318Z,14.66
2022-09-15T02:09:57.610Z,14.67
2022-09-15T02:10:57.608Z,14.67
2022-09-15T02:11:57.582Z,14.68
2022-09-15T02:12:57.611Z,14.69
2022-09-15T02:13:57.569Z,14.69
2022-09-15T02:14:57.774Z,14.69
2022-09-15T02:15:57.600Z,14.70
2022-09-15T02:16:57.545Z,14.70
2022-09-15T02:17:57.526Z,14.70
2022-09-15T02:18:57.522Z,14.70
2022-09-15T02:22:14.615Z,15.76
2022-09-15T02:23:14.436Z,15.34
2022-09-15T02:24:14.428Z,15.06
2022-09-15T02:25:14.643Z,14.90
2022-09-15T02:26:14.415Z,14.81
2022-09-15T02:27:14.403Z,14.75
2022-09-15T02:28:14.386Z,14.72
2022-09-15T02:29:14.370Z,14.70
2022-09-15T02:30:14.379Z,14.69
2022-09-15T02:31:14.562Z,14.68
2022-09-15T02:32:14.340Z,14.68
2022-09-15T02:33:14.344Z,14.68
2022-09-15T02:34:14.325Z,14.68
2022-09-15T02:35:14.314Z,14.68
2022-09-15T02:36:14.296Z,14.67
2022-09-15T02:37:14.486Z,14.67
2022-09-15T02:38:14.280Z,14.67
2022-09-15T02:39:14.265Z,14.66
2022-09-15T02:40:14.300Z,14.66
2022-09-15T02:41:14.245Z,14.65
2022-09-15T02:42:14.253Z,14.65
2022-09-15T02:43:14.949Z,14.64
2022-09-15T02:44:14.209Z,14.64
2022-09-15T02:45:14.211Z,14.64
2022-09-15T02:46:14.282Z,14.64
2022-09-15T02:47:14.183Z,14.63
2022-09-15T02:48:14.165Z,14.63
2022-09-15T02:49:14.340Z,14.63
2022-09-15T02:50:14.140Z,14.63
2022-09-15T02:51:14.135Z,14.63
2022-09-15T02:52:14.137Z,14.63
2022-09-15T02:53:14.115Z,14.64
2022-09-15T02:54:14.106Z,14.64
2022-09-15T02:55:14.250Z,14.64
2022-09-15T02:56:14.077Z,14.65
2022-09-15T02:57:14.072Z,14.65
2022-09-15T02:58:14.065Z,14.65
2022-09-15T02:59:14.056Z,14.66
2022-09-15T03:00:14.041Z,14.66
2022-09-15T03:01:14.241Z,14.65
2022-09-15T03:02:14.104Z,14.65
2022-09-15T03:03:14.006Z,14.65
2022-09-15T03:04:14.006Z,14.65
2022-09-15T03:05:13.998Z,14.64
2022-09-15T03:06:14.155Z,14.64
2022-09-15T03:07:13.982Z,14.64
2022-09-15T03:08:13.961Z,14.64
2022-09-15T03:09:13.955Z,14.64
2022-09-15T03:10:13.945Z,14.64
2022-09-15T03:11:13.928Z,14.64
2022-09-15T03:12:14.096Z,14.64
2022-09-15T03:13:13.914Z,14.65
2022-09-15T03:14:13.900Z,14.65
2022-09-15T03:15:13.875Z,14.65
2022-09-15T03:16:14.064Z,14.66
2022-09-15T03:17:13.867Z,14.66
2022-09-15T03:18:13.847Z,14.67
2022-09-15T03:19:13.844Z,14.67
2022-09-15T03:20:13.828Z,14.67
2022-09-15T03:21:14.065Z,14.67
2022-09-15T03:22:13.805Z,14.68
2022-09-15T03:23:13.808Z,14.68
2022-09-15T03:24:13.785Z,14.69
2022-09-15T03:25:13.779Z,14.69
2022-09-15T03:26:13.757Z,14.69
2022-09-15T03:27:14.088Z,14.70
2022-09-15T03:28:13.739Z,14.70
2022-09-15T03:29:13.730Z,14.70
2022-09-15T03:30:13.707Z,14.70
2022-09-15T03:31:13.714Z,14.70
2022-09-15T03:32:13.697Z,14.69
2022-09-15T03:33:13.847Z,14.69
2022-09-15T03:34:13.751Z,14.69
2022-09-15T03:35:13.668Z,14.68
2022-09-15T03:36:13.662Z,14.68
2022-09-15T03:37:13.645Z,14.67
2022-09-15T03:38:13.644Z,14.67
2022-09-15T03:39:13.780Z,14.67
2022-09-15T03:40:13.660Z,14.67
2022-09-15T03:41:13.609Z,14.67
2022-09-15T03:42:13.585Z,14.67
2022-09-15T03:43:18.526Z,14.67
2022-09-15T03:44:15.279Z,14.67
2022-09-15T03:45:13.546Z,14.67
2022-09-15T03:46:13.566Z,14.66
2022-09-15T03:47:13.537Z,14.66
2022-09-15T03:48:13.535Z,14.66
2022-09-15T03:49:13.517Z,14.65
2022-09-15T03:50:13.783Z,14.65
2022-09-15T03:51:13.498Z,14.65
2022-09-15T03:52:13.507Z,14.65
2022-09-15T03:53:13.462Z,14.65
2022-09-15T03:54:13.457Z,14.64
2022-09-15T03:55:13.446Z,14.64
2022-09-15T03:56:13.653Z,14.64
2022-09-15T03:57:13.426Z,14.64
2022-09-15T03:58:13.413Z,14.64
2022-09-15T03:59:13.406Z,14.64
2022-09-15T04:00:13.390Z,14.64
2022-09-15T04:01:13.587Z,14.64
2022-09-15T04:02:13.435Z,14.65
2022-09-15T04:03:13.357Z,14.66
2022-09-15T04:04:13.349Z,14.66
2022-09-15T04:05:13.347Z,14.66
2022-09-15T04:06:13.341Z,14.66
2022-09-15T04:07:13.496Z,14.66
2022-09-15T04:08:13.317Z,14.65
2022-09-15T04:09:13.285Z,14.64
2022-09-15T04:10:13.289Z,14.63
2022-09-15T04:11:13.276Z,14.62
2022-09-15T04:12:13.265Z,14.62
2022-09-15T04:13:13.489Z,14.61
2022-09-15T04:14:13.237Z,14.61
2022-09-15T04:15:13.238Z,14.60
2022-09-15T04:16:13.257Z,14.59
2022-09-15T04:17:13.196Z,14.58
2022-09-15T04:18:13.197Z,14.57
2022-09-15T04:19:13.357Z,14.56
2022-09-15T04:20:13.177Z,14.55
2022-09-15T04:21:13.169Z,14.54
2022-09-15T04:22:17.528Z,14.53
2022-09-15T04:23:13.142Z,14.53
2022-09-15T04:24:13.143Z,14.52
2022-09-15T04:25:13.302Z,14.52
2022-09-15T04:26:13.139Z,14.51
2022-09-15T04:27:13.108Z,14.52
2022-09-15T04:28:13.078Z,14.52
2022-09-15T04:29:13.082Z,14.52
2022-09-15T04:30:13.068Z,14.52
2022-09-15T04:31:13.225Z,14.53
2022-09-15T04:32:13.059Z,14.53
2022-09-15T04:33:13.038Z,14.53
2022-09-15T04:34:13.031Z,14.53
2022-09-15T04:35:13.018Z,14.54
2022-09-15T04:36:12.998Z,14.54
2022-09-15T04:37:13.147Z,14.54
2022-09-15T04:38:12.999Z,14.53
2022-09-15T04:39:12.960Z,14.53
2022-09-15T04:40:13.028Z,14.52
2022-09-15T04:41:12.957Z,14.52
2022-09-15T04:42:12.953Z,14.51
2022-09-15T04:43:13.093Z,14.51
2022-09-15T04:44:12.934Z,14.51
2022-09-15T04:45:12.953Z,14.51
2022-09-15T04:46:12.990Z,14.51
2022-09-15T04:47:12.880Z,14.51
2022-09-15T04:48:12.894Z,14.51
2022-09-15T04:49:13.027Z,14.50
2022-09-15T04:50:12.864Z,14.50
2022-09-15T04:51:12.857Z,14.50
2022-09-15T04:52:12.830Z,14.49
2022-09-15T04:53:12.838Z,14.49
2022-09-15T04:54:12.817Z,14.49
2022-09-15T04:55:12.975Z,14.49
2022-09-15T04:56:12.783Z,14.49
2022-09-15T04:57:12.827Z,14.49
2022-09-15T04:58:12.766Z,14.49
2022-09-15T04:59:12.756Z,14.49
2022-09-15T05:00:12.741Z,14.48
2022-09-15T05:01:12.984Z,14.48
2022-09-15T05:02:12.737Z,14.49
2022-09-15T05:03:12.707Z,14.49
2022-09-15T05:04:12.705Z,14.49
2022-09-15T05:05:12.695Z,14.48
2022-09-15T05:06:12.679Z,14.48
2022-09-15T05:07:12.840Z,14.48
2022-09-15T05:08:12.658Z,14.48
2022-09-15T05:09:12.672Z,14.48
2022-09-15T05:10:12.631Z,14.49
2022-09-15T05:11:12.633Z,14.49
2022-09-15T05:12:12.622Z,14.50
2022-09-15T05:13:12.762Z,14.51
2022-09-15T05:14:12.598Z,14.51
2022-09-15T05:15:12.598Z,14.51
2022-09-15T05:16:12.631Z,14.51
2022-09-15T05:17:12.565Z,14.51
2022-09-15T05:18:12.550Z,14.50
2022-09-15T05:19:12.742Z,14.50
2022-09-15T05:20:12.527Z,14.51
2022-09-15T05:21:12.509Z,14.50
2022-09-15T05:22:12.506Z,14.50
2022-09-15T05:23:12.488Z,14.50
2022-09-15T05:24:12.485Z,14.49
2022-09-15T05:25:12.661Z,14.49
2022-09-15T05:26:12.459Z,14.49
2022-09-15T05:27:12.458Z,14.48
2022-09-15T05:28:12.440Z,14.47
2022-09-15T05:29:12.430Z,14.47
2022-09-15T05:31:13.611Z,14.46
2022-09-15T05:32:12.390Z,14.45
2022-09-15T05:33:12.379Z,14.44
2022-09-15T05:34:12.366Z,14.43
2022-09-15T05:35:12.362Z,14.42
2022-09-15T05:36:12.532Z,14.41
2022-09-15T05:37:12.343Z,14.40
2022-09-15T05:38:12.319Z,14.40
2022-09-15T05:39:12.315Z,14.39
2022-09-15T05:40:12.336Z,14.38
2022-09-15T05:41:12.298Z,14.38
2022-09-15T05:42:12.439Z,14.37
2022-09-15T05:43:12.280Z,14.37
2022-09-15T05:44:12.291Z,14.38
2022-09-15T05:45:12.258Z,14.38
2022-09-15T05:46:12.314Z,14.38
2022-09-15T05:47:12.229Z,14.38
2022-09-15T05:48:12.540Z,14.37
2022-09-15T05:49:12.217Z,14.37
2022-09-15T05:50:12.201Z,14.37
2022-09-15T05:51:12.198Z,14.37
2022-09-15T05:52:12.179Z,14.38
2022-09-15T05:53:12.167Z,14.38
2022-09-15T05:54:12.394Z,14.38
2022-09-15T05:55:12.161Z,14.39
2022-09-15T05:56:12.136Z,14.39
2022-09-15T05:57:12.123Z,14.39
2022-09-15T05:58:12.119Z,14.40
2022-09-15T05:59:12.108Z,14.40
2022-09-15T06:00:12.309Z,14.41
2022-09-15T06:01:12.108Z,14.42
2022-09-15T06:02:12.147Z,14.44
2022-09-15T06:03:12.103Z,14.45
2022-09-15T06:04:12.047Z,14.46
2022-09-15T06:05:12.033Z,14.46
2022-09-15T06:06:12.205Z,14.47
2022-09-15T06:07:12.016Z,14.48
2022-09-15T06:08:12.000Z,14.49
2022-09-15T06:09:12.001Z,14.49
2022-09-15T06:10:11.995Z,14.50
2022-09-15T06:11:12.100Z,14.51
2022-09-15T06:12:12.137Z,14.52
2022-09-15T06:13:11.951Z,14.53
2022-09-15T06:14:11.940Z,14.54
2022-09-15T06:15:11.929Z,14.55
2022-09-15T06:16:12.042Z,14.56
2022-09-15T06:17:11.908Z,14.57
2022-09-15T06:18:12.059Z,14.58
2022-09-15T06:19:11.880Z,14.59
2022-09-15T06:20:11.880Z,14.61
2022-09-15T06:21:11.861Z,14.62
2022-09-15T06:22:11.854Z,14.63
2022-09-15T06:23:11.870Z,14.64
2022-09-15T06:24:11.996Z,14.65
2022-09-15T06:25:11.819Z,14.67
2022-09-15T06:26:11.813Z,14.68
2022-09-15T06:27:11.799Z,14.69
2022-09-15T06:28:11.790Z,14.71
2022-09-15T06:29:11.774Z,14.72
2022-09-15T06:30:12.010Z,14.74
2022-09-15T06:31:11.750Z,14.76
2022-09-15T06:32:11.765Z,14.77
2022-09-15T06:33:11.740Z,14.78
2022-09-15T06:34:11.739Z,14.80
2022-09-15T06:35:11.713Z,14.81
2022-09-15T06:36:11.930Z,14.82
2022-09-15T06:37:11.689Z,14.84
2022-09-15T06:38:11.679Z,14.85
2022-09-15T06:39:11.670Z,14.86
2022-09-15T06:40:11.751Z,14.88
2022-09-15T06:41:11.649Z,14.89
2022-09-15T06:42:13.749Z,14.90
2022-09-15T06:43:11.628Z,14.90
2022-09-15T06:44:11.616Z,14.91
2022-09-15T06:45:11.611Z,14.91
2022-09-15T06:46:11.651Z,14.91
2022-09-15T06:47:11.580Z,14.91
2022-09-15T06:48:23.931Z,14.90
2022-09-15T06:49:12.571Z,14.90
2022-09-15T06:50:11.579Z,14.89
2022-09-15T06:51:11.564Z,14.88
2022-09-15T06:52:11.529Z,14.86
2022-09-15T06:53:11.534Z,14.84
2022-09-15T06:54:11.679Z,14.82
2022-09-15T06:55:11.532Z,14.81
2022-09-15T06:56:11.540Z,14.81
2022-09-15T06:57:11.499Z,14.82
2022-09-15T06:58:11.504Z,14.82
2022-09-15T06:59:11.620Z,14.82
2022-09-15T07:00:11.449Z,14.82
2022-09-15T07:01:11.430Z,14.82
2022-09-15T07:02:11.600Z,14.83
2022-09-15T07:03:11.552Z,14.85
2022-09-15T07:04:11.424Z,14.87
2022-09-15T07:05:11.561Z,14.90
2022-09-15T07:06:11.380Z,14.93
2022-09-15T07:07:11.369Z,14.96
2022-09-15T07:08:11.359Z,14.99
2022-09-15T07:09:11.345Z,15.03
2022-09-15T07:10:11.337Z,15.07
2022-09-15T07:11:11.490Z,15.09
2022-09-15T07:12:11.322Z,15.12
2022-09-15T07:13:11.301Z,15.14
2022-09-15T07:14:11.308Z,15.16
2022-09-15T07:15:11.284Z,15.19
2022-09-15T07:16:11.290Z,15.21
2022-09-15T07:17:11.515Z,15.22
2022-09-15T07:18:11.255Z,15.24
2022-09-15T07:19:11.241Z,15.25
2022-09-15T07:20:11.233Z,15.26
2022-09-15T07:21:11.232Z,15.27
2022-09-15T07:22:11.205Z,15.28
2022-09-15T07:23:11.362Z,15.30
2022-09-15T07:24:11.186Z,15.32
2022-09-15T07:25:11.170Z,15.34
2022-09-15T07:26:11.166Z,15.36
2022-09-15T07:27:11.170Z,15.38
2022-09-15T07:28:11.142Z,15.39
2022-09-15T07:29:11.290Z,15.40
2022-09-15T07:30:11.128Z,15.40
2022-09-15T07:31:11.186Z,15.40
2022-09-15T07:32:11.090Z,15.39
2022-09-15T07:33:11.091Z,15.38
2022-09-15T07:34:11.080Z,15.37
2022-09-15T07:35:11.321Z,15.36
2022-09-15T07:36:11.062Z,15.36
2022-09-15T07:37:11.045Z,15.37
2022-09-15T07:38:11.037Z,15.37
2022-09-15T07:39:11.022Z,15.37
2022-09-15T07:40:11.131Z,15.36
2022-09-15T07:41:11.179Z,15.35
2022-09-15T07:42:11.000Z,15.33
2022-09-15T07:43:10.981Z,15.32
2022-09-15T07:44:10.961Z,15.32
2022-09-15T07:45:10.961Z,15.32
2022-09-15T07:46:10.973Z,15.32
2022-09-15T07:47:11.092Z,15.32
2022-09-15T07:48:10.933Z,15.31
2022-09-15T07:49:10.938Z,15.30
2022-09-15T07:50:10.906Z,15.30
2022-09-15T07:51:10.885Z,15.30
2022-09-15T07:52:10.892Z,15.30
2022-09-15T07:53:11.037Z,15.29
2022-09-15T07:54:10.851Z,15.29
2022-09-15T07:55:10.851Z,15.28
2022-09-15T07:56:10.848Z,15.28
2022-09-15T07:57:10.822Z,15.28
2022-09-15T07:58:10.820Z,15.27
2022-09-15T07:59:10.960Z,15.27
2022-09-15T08:00:10.803Z,15.26
2022-09-15T08:01:10.836Z,15.24
2022-09-15T08:02:10.823Z,15.22
2022-09-15T08:03:10.761Z,15.21
2022-09-15T08:04:10.785Z,15.21
2022-09-15T08:05:10.890Z,15.21
2022-09-15T08:06:10.739Z,15.20
2022-09-15T08:07:10.721Z,15.19
2022-09-15T08:08:10.702Z,15.19
2022-09-15T08:09:10.692Z,15.19
2022-09-15T08:10:10.693Z,15.20
2022-09-15T08:11:14.012Z,15.20
2022-09-15T08:12:11.667Z,15.21
2022-09-15T08:13:10.652Z,15.22
2022-09-15T08:14:10.642Z,15.23
2022-09-15T08:15:10.631Z,15.24
2022-09-15T08:16:10.676Z,15.25
2022-09-15T08:17:12.561Z,15.26
2022-09-15T08:18:10.601Z,15.27
2022-09-15T08:19:10.591Z,15.27
2022-09-15T08:20:10.575Z,15.24
2022-09-15T08:21:10.569Z,15.19
2022-09-15T08:22:10.561Z,15.14
2022-09-15T08:23:10.711Z,15.09
2022-09-15T08:24:10.537Z,15.05
2022-09-15T08:25:10.540Z,15.03
2022-09-15T08:26:13.825Z,15.03
2022-09-15T08:27:10.502Z,15.03
2022-09-15T08:28:10.485Z,15.05
2022-09-15T08:29:10.653Z,15.07
2022-09-15T08:30:10.547Z,15.11
2022-09-15T08:31:10.491Z,15.14
2022-09-15T08:32:10.462Z,15.18
2022-09-15T08:33:11.103Z,15.23
2022-09-15T08:34:10.433Z,15.28
2022-09-15T08:35:10.619Z,15.34
2022-09-15T08:36:10.403Z,15.41
2022-09-15T08:37:10.393Z,15.48
2022-09-15T08:38:10.394Z,15.55
2022-09-15T08:39:10.394Z,15.62
2022-09-15T08:40:11.532Z,15.70
2022-09-15T08:41:10.354Z,15.78
2022-09-15T08:42:10.345Z,15.84
2022-09-15T08:43:10.333Z,15.89
2022-09-15T08:44:10.317Z,15.92
2022-09-15T08:45:10.346Z,15.95
2022-09-15T08:46:10.546Z,15.98
2022-09-15T08:47:10.302Z,16.01
2022-09-15T08:48:10.293Z,16.04
2022-09-15T08:49:10.264Z,16.07
2022-09-15T08:50:10.255Z,16.12
2022-09-15T08:51:10.241Z,16.17
2022-09-15T08:52:10.393Z,16.21
2022-09-15T08:53:10.213Z,16.26
2022-09-15T08:54:10.207Z,16.30
2022-09-15T08:55:10.191Z,16.33
2022-09-15T08:56:10.230Z,16.36
2022-09-15T08:57:10.173Z,16.38
2022-09-15T08:58:10.354Z,16.40
2022-09-15T08:59:10.167Z,16.42
2022-09-15T09:00:10.152Z,16.44
2022-09-15T09:01:10.273Z,16.47
2022-09-15T09:02:10.210Z,16.52
2022-09-15T09:03:10.159Z,16.57
2022-09-15T09:04:10.268Z,16.61
2022-09-15T09:05:10.093Z,16.65
2022-09-15T09:06:10.782Z,16.70
2022-09-15T09:07:10.062Z,16.75
2022-09-15T09:08:10.076Z,16.78
2022-09-15T09:09:10.046Z,16.80
2022-09-15T09:10:10.191Z,16.80
2022-09-15T09:11:10.029Z,16.79
2022-09-15T09:12:10.046Z,16.78
2022-09-15T09:13:09.993Z,16.78
2022-09-15T09:14:10.001Z,16.80
2022-09-15T09:15:10.132Z,16.84
2022-09-15T09:16:10.078Z,16.89
2022-09-15T09:17:09.973Z,16.94
2022-09-15T09:18:09.945Z,16.98
2022-09-15T09:19:09.933Z,17.01
2022-09-15T09:20:09.925Z,17.03
2022-09-15T09:21:10.093Z,17.04
2022-09-15T09:22:09.904Z,17.05
2022-09-15T09:23:09.891Z,17.07
2022-09-15T09:24:09.898Z,17.10
2022-09-15T09:25:26.238Z,17.14
2022-09-15T09:26:11.029Z,17.19
2022-09-15T09:27:09.853Z,17.23
2022-09-15T09:28:09.844Z,17.25
2022-09-15T09:29:09.832Z,17.27
2022-09-15T09:30:09.825Z,17.29
2022-09-15T09:31:09.850Z,17.30
2022-09-15T09:32:10.181Z,17.30
2022-09-15T09:33:09.786Z,17.28
2022-09-15T09:34:09.782Z,17.25
2022-09-15T09:35:09.768Z,17.22
2022-09-15T09:36:09.757Z,17.19
2022-09-15T09:37:09.932Z,17.16
2022-09-15T09:38:09.769Z,17.13
2022-09-15T09:39:09.744Z,17.10
2022-09-15T09:40:09.812Z,17.08
2022-09-15T09:41:09.716Z,17.07
2022-09-15T09:42:09.694Z,17.08
2022-09-15T09:43:10.422Z,17.12
2022-09-15T09:44:09.675Z,17.16
2022-09-15T09:45:09.665Z,17.20
2022-09-15T09:46:09.735Z,17.22
2022-09-15T09:47:09.627Z,17.25
2022-09-15T09:48:09.625Z,17.27
2022-09-15T09:49:10.705Z,17.30
2022-09-15T09:50:09.605Z,17.33
2022-09-15T09:51:09.594Z,17.36
2022-09-15T09:52:09.636Z,17.39
2022-09-15T09:53:09.569Z,17.41
2022-09-15T09:54:09.565Z,17.44
2022-09-15T09:55:09.715Z,17.48
2022-09-15T09:56:09.539Z,17.52
2022-09-15T09:57:09.533Z,17.56
2022-09-15T09:58:09.521Z,17.60
2022-09-15T09:59:09.503Z,17.62
2022-09-15T10:00:09.494Z,17.64
2022-09-15T10:01:09.570Z,17.66
2022-09-15T10:02:09.477Z,17.67
2022-09-15T10:03:09.507Z,17.67
2022-09-15T10:04:09.505Z,17.66
2022-09-15T10:05:09.499Z,17.66
2022-09-15T10:06:09.455Z,17.66
2022-09-15T10:07:09.596Z,17.67
2022-09-15T10:08:09.411Z,17.70
2022-09-15T10:09:09.465Z,17.74
2022-09-15T10:10:09.390Z,17.77
2022-09-15T10:11:09.375Z,17.79
2022-09-15T10:12:09.363Z,17.79
2022-09-15T10:13:09.505Z,17.76
2022-09-15T10:14:09.344Z,17.71
2022-09-15T10:15:09.335Z,17.64
2022-09-15T10:16:09.461Z,17.59
2022-09-15T10:17:09.296Z,17.55
2022-09-15T10:18:09.666Z,17.53
2022-09-15T10:19:09.299Z,17.51
2022-09-15T10:20:09.277Z,17.47
2022-09-15T10:21:09.272Z,17.42
2022-09-15T10:22:09.260Z,17.38
2022-09-15T10:23:09.243Z,17.35
2022-09-15T10:24:09.384Z,17.34
2022-09-15T10:25:09.262Z,17.32
2022-09-15T10:26:10.070Z,17.31
2022-09-15T10:27:09.219Z,17.29
2022-09-15T10:28:09.205Z,17.28
2022-09-15T10:29:09.187Z,17.27
2022-09-15T10:30:09.326Z,17.27
2022-09-15T10:31:09.161Z,17.29
2022-09-15T10:32:09.226Z,17.31
2022-09-15T10:33:09.140Z,17.33
2022-09-15T10:34:09.132Z,17.33
2022-09-15T10:35:09.121Z,17.33
2022-09-15T10:36:09.274Z,17.32
2022-09-15T10:37:09.908Z,17.31
2022-09-15T10:38:09.088Z,17.29
2022-09-15T10:39:09.088Z,17.27
2022-09-15T10:40:09.147Z,17.24
2022-09-15T10:41:09.048Z,17.22
2022-09-15T10:42:09.223Z,17.19
2022-09-15T10:43:09.118Z,17.17
2022-09-15T10:44:09.018Z,17.15
2022-09-15T10:45:09.010Z,17.13
2022-09-15T10:46:09.101Z,17.12
2022-09-15T10:47:08.997Z,17.11
2022-09-15T10:48:09.150Z,17.11
2022-09-15T10:49:08.961Z,17.11
2022-09-15T10:50:08.956Z,17.11
2022-09-15T10:51:08.945Z,17.11
2022-09-15T10:52:09.581Z,17.11
2022-09-15T10:53:09.101Z,17.11
2022-09-15T10:54:08.910Z,17.11
2022-09-15T10:55:08.897Z,17.12
2022-09-15T10:56:08.876Z,17.12
2022-09-15T10:57:08.892Z,17.12
2022-09-15T10:58:08.868Z,17.12
2022-09-15T10:59:09.066Z,17.12
2022-09-15T11:00:08.842Z,17.12
2022-09-15T11:01:08.981Z,17.10
2022-09-15T11:02:08.896Z,17.09
2022-09-15T11:03:08.821Z,17.09
2022-09-15T11:04:08.797Z,17.09
2022-09-15T11:05:08.993Z,17.08
2022-09-15T11:06:08.777Z,17.06
2022-09-15T11:07:08.795Z,17.05
2022-09-15T11:08:08.764Z,17.05
2022-09-15T11:09:08.749Z,17.05
2022-09-15T11:10:09.457Z,17.06
2022-09-15T11:11:08.751Z,17.07
2022-09-15T11:12:08.714Z,17.09
2022-09-15T11:13:08.701Z,17.10
2022-09-15T11:14:08.723Z,17.12
2022-09-15T11:15:08.694Z,17.15
2022-09-15T11:16:08.894Z,17.18
2022-09-15T11:17:08.731Z,17.21
2022-09-15T11:18:08.662Z,17.22
2022-09-15T11:19:08.645Z,17.22
2022-09-15T11:20:08.701Z,17.22
2022-09-15T11:21:09.582Z,17.22
2022-09-15T11:22:08.956Z,17.22
2022-09-15T11:23:08.597Z,17.24
2022-09-15T11:24:08.592Z,17.26
2022-09-15T11:25:08.567Z,17.27
2022-09-15T11:26:08.587Z,17.28
2022-09-15T11:27:08.566Z,17.28
2022-09-15T11:28:08.718Z,17.27
2022-09-15T11:29:08.554Z,17.26
2022-09-15T11:30:08.556Z,17.24
2022-09-15T11:31:08.541Z,17.22
2022-09-15T11:32:08.503Z,17.22
2022-09-15T11:33:08.489Z,17.22
2022-09-15T11:34:08.650Z,17.23
2022-09-15T11:35:08.470Z,17.25
2022-09-15T11:36:08.457Z,17.27
2022-09-15T11:37:08.446Z,17.30
2022-09-15T11:38:12.827Z,17.32
2022-09-15T11:39:08.446Z,17.32
2022-09-15T11:40:08.645Z,17.33
2022-09-15T11:41:08.404Z,17.32
2022-09-15T11:42:08.408Z,17.32
2022-09-15T11:43:08.381Z,17.31
2022-09-15T11:44:08.370Z,17.31
2022-09-15T11:45:08.591Z,17.31
2022-09-15T11:46:08.399Z,17.31
2022-09-15T11:47:08.349Z,17.31
2022-09-15T11:48:08.338Z,17.31
2022-09-15T11:49:08.321Z,17.32
2022-09-15T11:50:08.361Z,17.33
2022-09-15T11:51:08.506Z,17.34
2022-09-15T11:52:08.300Z,17.34
2022-09-15T11:53:08.289Z,17.35
2022-09-15T11:54:08.273Z,17.35
2022-09-15T11:55:08.268Z,17.35
2022-09-15T11:56:08.240Z,17.35
2022-09-15T11:57:08.478Z,17.34
2022-09-15T11:58:08.229Z,17.33
2022-09-15T11:59:08.208Z,17.32
2022-09-15T12:00:08.191Z,17.31
2022-09-15T12:01:08.208Z,17.30
2022-09-15T12:02:08.224Z,17.29
2022-09-15T12:03:08.407Z,17.27
2022-09-15T12:04:08.171Z,17.26
2022-09-15T12:05:08.144Z,17.24
2022-09-15T12:06:08.139Z,17.22
2022-09-15T12:07:09.939Z,17.20
2022-09-15T12:08:08.123Z,17.19
2022-09-15T12:09:08.284Z,17.18
2022-09-15T12:10:08.112Z,17.18
2022-09-15T12:11:08.100Z,17.19
2022-09-15T12:12:08.069Z,17.19
2022-09-15T12:13:08.073Z,17.20
2022-09-15T12:14:08.050Z,17.21
2022-09-15T12:15:08.264Z,17.22
2022-09-15T12:16:08.062Z,17.23
2022-09-15T12:17:08.021Z,17.24
2022-09-15T12:18:27.344Z,17.24
2022-09-15T12:19:09.003Z,17.24
2022-09-15T12:20:08.411Z,17.24
2022-09-15T12:21:08.018Z,17.23
2022-09-15T12:22:07.972Z,17.22
2022-09-15T12:23:07.962Z,17.21
2022-09-15T12:24:07.941Z,17.20
2022-09-15T12:25:07.953Z,17.19
2022-09-15T12:26:08.075Z,17.19
2022-09-15T12:27:08.039Z,17.19
2022-09-15T12:28:07.906Z,17.20
2022-09-15T12:29:07.904Z,17.21
2022-09-15T12:30:07.878Z,17.21
2022-09-15T12:31:07.917Z,17.22
2022-09-15T12:32:08.021Z,17.22
2022-09-15T12:33:07.873Z,17.21
2022-09-15T12:34:07.840Z,17.21
2022-09-15T12:35:12.785Z,17.21
2022-09-15T12:36:08.816Z,17.20
2022-09-15T12:37:07.809Z,17.20
2022-09-15T12:38:08.003Z,17.20
2022-09-15T12:39:07.823Z,17.20
2022-09-15T12:40:07.859Z,17.20
2022-09-15T12:41:07.773Z,17.20
2022-09-15T12:42:07.751Z,17.20
2022-09-15T12:43:07.748Z,17.21
2022-09-15T12:44:07.891Z,17.21
2022-09-15T12:45:07.722Z,17.20
2022-09-15T12:46:07.762Z,17.20
2022-09-15T12:47:07.702Z,17.19
2022-09-15T12:48:07.683Z,17.17
2022-09-15T12:49:07.692Z,17.16
2022-09-15T12:50:07.821Z,17.15
2022-09-15T12:51:07.662Z,17.15
2022-09-15T12:52:07.651Z,17.14
2022-09-15T12:53:07.648Z,17.13
2022-09-15T12:54:07.621Z,17.13
2022-09-15T12:55:07.633Z,17.12
2022-09-15T12:56:07.775Z,17.12