createdAt,value
2022-10-01T00:00:53.356Z,9.07
2022-10-01T00:03:23.633Z,7.28
2022-10-01T00:06:00.187Z,8.65
2022-10-01T00:08:28.487Z,8.60
2022-10-01T00:10:56.227Z,8.82
2022-10-01T00:13:24.216Z,13.10
2022-10-01T00:15:52.018Z,10.20
2022-10-01T00:18:19.812Z,9.35
2022-10-01T00:20:48.903Z,8.07
2022-10-01T00:23:16.793Z,11.98
2022-10-01T00:25:44.620Z,8.73
2022-10-01T00:28:13.062Z,11.95
2022-10-01T00:30:48.077Z,9.80
2022-10-01T00:33:15.858Z,8.65
2022-10-01T00:35:43.554Z,9.57
2022-10-01T00:38:14.057Z,8.73
2022-10-01T00:40:42.283Z,9.52
2022-10-01T00:43:23.046Z,12.23
2022-10-01T00:45:51.561Z,8.90
2022-10-01T00:48:19.482Z,12.27
2022-10-01T00:50:59.981Z,10.90
2022-10-01T00:53:29.381Z,10.68
2022-10-01T00:56:00.030Z,14.25
2022-10-01T00:58:28.269Z,11.30
2022-10-01T01:01:08.125Z,9.10
2022-10-01T01:03:36.061Z,13.73
2022-10-01T01:06:04.310Z,14.38
2022-10-01T01:08:33.433Z,9.65
2022-10-01T01:11:12.230Z,12.40
2022-10-01T01:13:50.251Z,9.45
2022-10-01T01:16:26.032Z,12.30
2022-10-01T01:19:01.843Z,9.98
2022-10-01T01:21:33.561Z,10.55
2022-10-01T01:24:43.753Z,12.90
2022-10-01T01:27:29.848Z,9.05
2022-10-01T01:30:15.027Z,9.57
2022-10-01T01:32:50.574Z,11.48
2022-10-01T01:35:24.218Z,15.63
2022-10-01T01:37:57.297Z,13.13
2022-10-01T01:40:32.729Z,10.65
2022-10-01T01:43:05.493Z,10.73
2022-10-01T01:45:38.405Z,9.23
2022-10-01T01:50:43.411Z,14.27
2022-10-01T01:53:12.314Z,10.40
2022-10-01T01:55:40.573Z,10.60
2022-10-01T01:58:08.942Z,13.48
2022-10-01T02:00:44.062Z,10.48
2022-10-01T02:03:12.161Z,14.63
2022-10-01T02:05:45.581Z,11.25
2022-10-01T02:08:37.998Z,11.25
2022-10-01T02:11:16.739Z,13.20
2022-10-01T02:13:52.797Z,9.20
2022-10-01T02:16:28.639Z,10.15
2022-10-01T02:19:01.716Z,9.38
2022-10-01T02:21:34.313Z,10.48
2022-10-01T02:24:08.461Z,10.93
2022-10-01T02:26:38.178Z,10.88
2022-10-01T02:29:09.288Z,10.60
2022-10-01T02:31:38.848Z,11.45
2022-10-01T02:34:12.398Z,10.48
2022-10-01T02:36:42.613Z,10.15
2022-10-01T02:39:12.939Z,12.32
2022-10-01T02:41:43.768Z,10.98
2022-10-01T02:44:15.919Z,8.35
2022-10-01T02:46:49.662Z,11.90
2022-10-01T02:49:17.651Z,13.68
2022-10-01T02:51:56.007Z,9.88
2022-10-01T02:54:30.071Z,9.25
2022-10-01T02:57:16.766Z,9.60
2022-10-01T02:59:44.540Z,10.15
2022-10-01T03:02:13.848Z,10.85
2022-10-01T03:04:41.715Z,9.00
2022-10-01T03:07:09.581Z,9.10
2022-10-01T03:09:37.818Z,9.98
2022-10-01T03:12:06.572Z,9.25
2022-10-01T03:14:34.335Z,10.18
2022-10-01T03:17:02.091Z,8.98
2022-10-01T03:19:31.249Z,9.88
2022-10-01T03:21:59.041Z,8.50
2022-10-01T03:24:26.803Z,10.70
2022-10-01T03:26:55.937Z,8.35
2022-10-01T03:29:23.893Z,10.93
2022-10-01T03:31:52.361Z,8.43
2022-10-01T03:34:20.591Z,9.25
2022-10-01T03:36:51.904Z,8.70
2022-10-01T03:39:20.084Z,9.70
2022-10-01T03:41:47.872Z,8.35
2022-10-01T03:44:15.581Z,7.60
2022-10-01T03:46:43.833Z,8.32
2022-10-01T03:49:11.614Z,6.82
2022-10-01T03:51:39.314Z,8.75
2022-10-01T03:54:09.414Z,7.68
2022-10-01T03:56:37.770Z,10.85
2022-10-01T03:59:05.561Z,7.68
2022-10-01T04:01:42.490Z,8.40
2022-10-01T04:04:10.557Z,9.32
2022-10-01T04:06:38.359Z,8.90
2022-10-01T04:09:09.694Z,8.82
2022-10-01T04:11:37.697Z,8.32
2022-10-01T04:14:05.686Z,7.20
2022-10-01T04:16:36.482Z,7.22
2022-10-01T04:19:04.612Z,8.88
2022-10-01T04:21:33.140Z,8.07
2022-10-01T04:24:03.044Z,13.10
2022-10-01T04:26:32.082Z,8.27
2022-10-01T04:28:59.749Z,10.63
2022-10-01T04:31:27.615Z,7.45
2022-10-01T04:33:57.228Z,9.18
2022-10-01T04:36:26.259Z,6.93
2022-10-01T04:38:57.858Z,9.23
2022-10-01T04:41:26.413Z,12.65
2022-10-01T04:43:55.563Z,14.20
2022-10-01T04:46:23.264Z,8.57
2022-10-01T04:48:51.041Z,8.60
2022-10-01T04:51:19.019Z,8.20
2022-10-01T04:53:46.759Z,8.52
2022-10-01T04:56:14.457Z,8.10
2022-10-01T04:58:42.282Z,8.38
2022-10-01T05:01:11.394Z,8.77
2022-10-01T05:03:39.338Z,8.07
2022-10-01T05:06:07.224Z,8.05
2022-10-01T05:08:34.992Z,11.52
2022-10-01T05:11:03.219Z,10.77
2022-10-01T05:13:31.809Z,7.90
2022-10-01T05:15:59.777Z,8.30
2022-10-01T05:18:28.952Z,9.20
2022-10-01T05:20:56.658Z,8.63
2022-10-01T05:23:24.420Z,9.23
2022-10-01T05:25:52.177Z,7.78
2022-10-01T05:28:22.681Z,8.55
2022-10-01T05:30:51.336Z,8.98
2022-10-01T05:33:19.123Z,9.07
2022-10-01T05:35:48.185Z,6.68
2022-10-01T05:38:15.932Z,6.93
2022-10-01T05:40:46.475Z,7.78
2022-10-01T05:43:14.950Z,7.15
2022-10-01T05:45:43.279Z,7.20
2022-10-01T05:48:11.091Z,7.60
2022-10-01T05:50:41.004Z,7.18
2022-10-01T05:53:14.041Z,6.63
2022-10-01T05:55:41.822Z,6.90
2022-10-01T05:58:12.098Z,5.07
2022-10-01T06:00:41.228Z,7.47
2022-10-01T06:03:12.599Z,5.80
2022-10-01T06:05:40.637Z,7.00
2022-10-01T06:08:10.701Z,6.68
2022-10-01T06:10:39.094Z,7.50
2022-10-01T06:13:07.222Z,6.70
2022-10-01T06:15:37.676Z,8.32
2022-10-01T06:18:06.588Z,6.05
2022-10-01T06:20:37.529Z,7.07
2022-10-01T06:23:07.401Z,8.57
2022-10-01T06:25:38.405Z,6.90
2022-10-01T06:28:10.160Z,6.22
2022-10-01T06:30:44.060Z,9.02
2022-10-01T06:33:13.732Z,5.78
2022-10-01T06:35:43.776Z,7.40
2022-10-01T06:38:12.387Z,5.72
2022-10-01T06:40:42.301Z,7.10
2022-10-01T06:43:10.670Z,7.40
2022-10-01T06:45:40.682Z,8.90
2022-10-01T06:48:08.503Z,11.18
2022-10-01T06:50:43.321Z,9.48
2022-10-01T06:53:10.432Z,6.13
2022-10-01T06:55:38.933Z,8.77
2022-10-01T06:58:10.858Z,4.50
2022-10-01T07:00:39.801Z,4.57
2022-10-01T07:03:10.884Z,6.30
2022-10-01T07:05:39.432Z,8.90
2022-10-01T07:08:08.427Z,6.95
2022-10-01T07:10:37.464Z,5.35
2022-10-01T07:13:11.501Z,5.32
2022-10-01T07:15:39.833Z,4.57
2022-10-01T07:18:09.544Z,6.85
2022-10-01T07:20:39.896Z,5.43
2022-10-01T07:23:08.662Z,5.53
2022-10-01T07:25:36.435Z,6.00
2022-10-01T07:28:06.654Z,9.00
2022-10-01T07:30:35.850Z,6.10
2022-10-01T07:33:03.513Z,10.20
2022-10-01T07:35:31.261Z,4.75
2022-10-01T07:37:58.969Z,4.22
2022-10-01T07:40:27.494Z,5.10
2022-10-01T07:42:56.819Z,6.97
2022-10-01T07:45:30.913Z,7.82
2022-10-01T07:48:02.067Z,7.18
2022-10-01T07:50:31.441Z,6.95
2022-10-01T07:53:00.147Z,3.85
2022-10-01T07:55:37.142Z,4.47
2022-10-01T07:58:05.609Z,5.18
2022-10-01T08:00:34.762Z,6.32
2022-10-01T08:03:03.884Z,5.82
2022-10-01T08:05:44.065Z,6.20
2022-10-01T08:08:11.799Z,5.07
2022-10-01T08:10:39.990Z,6.00
2022-10-01T08:13:14.584Z,8.13
2022-10-01T08:15:43.219Z,6.60
2022-10-01T08:18:12.863Z,7.28
2022-10-01T08:20:41.017Z,4.25
2022-10-01T08:23:10.356Z,3.90
2022-10-01T08:25:38.943Z,6.43
2022-10-01T08:28:07.483Z,3.83
2022-10-01T08:30:44.099Z,3.70
2022-10-01T08:33:14.567Z,3.65
2022-10-01T08:35:43.570Z,2.75
2022-10-01T08:38:12.282Z,3.13
2022-10-01T08:40:45.832Z,4.85
2022-10-01T08:43:30.278Z,2.38
2022-10-01T08:46:01.881Z,4.75
2022-10-01T08:48:41.054Z,3.30
2022-10-01T08:51:13.398Z,1.88
2022-10-01T08:53:46.304Z,2.00
2022-10-01T08:56:22.761Z,2.28
2022-10-01T08:58:58.062Z,1.85
2022-10-01T09:01:26.064Z,2.47
2022-10-01T09:03:55.792Z,3.75
2022-10-01T09:06:26.225Z,2.10
2022-10-01T09:09:10.583Z,1.67
2022-10-01T09:11:50.609Z,1.88
2022-10-01T09:14:35.771Z,4.50
2022-10-01T09:17:10.821Z,1.20
2022-10-01T09:19:56.964Z,1.70
2022-10-01T09:22:32.796Z,1.65
2022-10-01T09:25:10.974Z,1.67
2022-10-01T09:27:39.450Z,2.70
2022-10-01T09:30:12.575Z,3.00
2022-10-01T09:32:44.316Z,3.47
2022-10-01T09:35:25.179Z,1.70
2022-10-01T09:37:57.937Z,2.42
2022-10-01T09:40:34.876Z,2.45
2022-10-01T09:43:03.788Z,2.05
2022-10-01T09:45:31.545Z,2.13
2022-10-01T09:48:06.102Z,1.95
2022-10-01T09:50:40.971Z,1.80
2022-10-01T09:53:17.082Z,2.03
2022-10-01T09:55:50.545Z,5.32
2022-10-01T09:58:22.279Z,6.45
2022-10-01T10:00:51.629Z,3.80
2022-10-01T10:03:28.701Z,4.20
2022-10-01T10:05:59.872Z,4.50
2022-10-01T10:08:30.980Z,2.00
2022-10-01T10:11:01.519Z,3.65
2022-10-01T10:13:35.219Z,2.90
2022-10-01T10:16:11.057Z,3.40
2022-10-01T10:18:40.738Z,1.83
2022-10-01T10:21:16.292Z,2.75
2022-10-01T10:23:52.207Z,1.90
2022-10-01T10:26:22.721Z,1.63
2022-10-01T10:28:50.545Z,1.77
2022-10-01T10:31:21.029Z,2.58
2022-10-01T10:33:52.798Z,2.13
2022-10-01T10:36:27.288Z,2.17
2022-10-01T10:38:55.255Z,2.00
2022-10-01T10:41:26.392Z,1.70
2022-10-01T10:43:59.089Z,2.63
2022-10-01T10:46:32.078Z,1.75
2022-10-01T10:49:08.601Z,1.30
2022-10-01T10:51:53.820Z,2.10
2022-10-01T10:54:29.284Z,2.72
2022-10-01T10:57:02.237Z,2.15
2022-10-01T10:59:32.831Z,2.47
2022-10-01T11:02:02.349Z,1.88
2022-10-01T11:04:42.636Z,3.47
2022-10-01T11:07:14.724Z,2.50
2022-10-01T11:09:54.558Z,1.85
2022-10-01T11:12:36.335Z,3.25
2022-10-01T11:15:27.001Z,3.90
2022-10-01T11:18:10.604Z,1.63
2022-10-01T11:20:50.622Z,2.10
2022-10-01T11:23:54.909Z,1.92
2022-10-01T11:26:29.602Z,4.68
2022-10-01T11:29:11.017Z,2.05
2022-10-01T11:31:49.598Z,2.05
2022-10-01T11:34:37.823Z,3.65
2022-10-01T11:37:16.583Z,3.55
2022-10-01T11:39:48.646Z,1.73
2022-10-01T11:42:22.148Z,3.70
2022-10-01T11:45:11.810Z,2.20
2022-10-01T11:47:44.863Z,1.95
2022-10-01T11:50:18.489Z,2.17
2022-10-01T11:52:53.716Z,3.30
2022-10-01T11:55:56.055Z,4.53
2022-10-01T11:58:49.146Z,8.95
2022-10-01T12:01:26.021Z,4.95
2022-10-01T12:04:04.824Z,4.57
2022-10-01T12:06:38.037Z,7.85
2022-10-01T12:09:14.101Z,4.25
2022-10-01T12:11:49.440Z,5.80
2022-10-01T12:14:20.915Z,5.75
2022-10-01T12:16:55.981Z,3.35
2022-10-01T12:19:27.772Z,2.08
2022-10-01T12:22:00.692Z,5.68
2022-10-01T12:24:31.700Z,1.98
2022-10-01T12:27:26.751Z,3.90
2022-10-01T12:30:12.998Z,5.80
2022-10-01T12:33:07.899Z,4.85
2022-10-01T12:35:53.379Z,2.58
2022-10-01T12:38:36.156Z,1.55
2022-10-01T12:41:15.454Z,2.28
2022-10-01T12:44:10.470Z,1.45
2022-10-01T12:46:45.547Z,2.63
2022-10-01T12:49:24.250Z,2.25
2022-10-01T12:52:00.851Z,3.80
2022-10-01T12:54:57.392Z,6.32
2022-10-01T12:57:43.440Z,5.72
2022-10-01T13:00:19.148Z,6.00
2022-10-01T13:03:31.477Z,10.20
2022-10-01T13:06:12.781Z,7.13
2022-10-01T13:08:53.431Z,5.68
2022-10-01T13:11:37.403Z,3.17
2022-10-01T13:14:07.503Z,3.60
2022-10-01T13:16:43.850Z,2.33
2022-10-01T13:19:18.029Z,6.38
2022-10-01T13:22:07.845Z,1.60
2022-10-01T13:25:00.663Z,4.10
2022-10-01T13:27:36.694Z,5.07
2022-10-01T13:30:07.733Z,2.35
2022-10-01T13:32:51.909Z,1.70
2022-10-01T13:35:41.111Z,1.98
2022-10-01T13:38:15.158Z,2.28
2022-10-01T13:40:43.192Z,2.00
2022-10-01T13:43:19.240Z,3.35
2022-10-01T13:45:48.579Z,4.30
2022-10-01T13:48:23.429Z,2.60
2022-10-01T13:50:58.453Z,4.22
2022-10-01T13:53:28.868Z,3.83
2022-10-01T13:55:57.057Z,2.50
2022-10-01T13:58:34.148Z,2.67
2022-10-01T14:01:04.213Z,1.27
2022-10-01T14:03:44.188Z,0.80
2022-10-01T14:06:18.927Z,2.85
2022-10-01T14:08:51.493Z,5.25
2022-10-01T14:11:42.139Z,0.88
2022-10-01T14:14:27.673Z,1.55
2022-10-01T14:16:56.373Z,1.50
2022-10-01T14:19:28.397Z,2.03
2022-10-01T14:22:14.769Z,8.23
2022-10-01T14:25:07.577Z,2.78
2022-10-01T14:27:45.930Z,2.97
2022-10-01T14:30:16.524Z,2.15
2022-10-01T14:33:04.004Z,8.52
2022-10-01T14:35:36.305Z,2.13
2022-10-01T14:38:06.244Z,3.85
2022-10-01T14:40:39.201Z,1.38
2022-10-01T14:43:17.425Z,3.88
2022-10-01T14:45:56.966Z,2.65
2022-10-01T14:48:25.457Z,7.07
2022-10-01T14:50:56.783Z,4.22
2022-10-01T14:53:27.852Z,2.60
2022-10-01T14:55:57.993Z,4.05
2022-10-01T14:58:34.469Z,3.50
2022-10-01T15:01:02.795Z,3.38
2022-10-01T15:03:37.774Z,6.88
2022-10-01T15:06:14.736Z,9.68
2022-10-01T15:08:44.506Z,5.20
2022-10-01T15:11:15.656Z,6.13
2022-10-01T15:13:47.352Z,7.78
2022-10-01T15:16:17.497Z,4.90
2022-10-01T15:18:47.967Z,5.22
2022-10-01T15:21:22.057Z,6.13
2022-10-01T15:23:50.180Z,14.88
2022-10-01T15:26:23.485Z,8.48
2022-10-01T15:28:51.365Z,10.50
2022-10-01T15:31:20.134Z,5.22
2022-10-01T15:33:48.164Z,7.13
2022-10-01T15:36:19.988Z,3.20
2022-10-01T15:38:50.520Z,3.30
2022-10-01T15:41:32.665Z,5.50
2022-10-01T15:44:05.141Z,2.13
2022-10-01T15:46:35.681Z,9.02
2022-10-01T15:49:20.822Z,4.53
2022-10-01T15:52:07.613Z,3.80
2022-10-01T15:54:36.535Z,6.10
2022-10-01T15:57:05.442Z,5.57
2022-10-01T15:59:34.892Z,3.67
2022-10-01T16:02:09.516Z,3.40
2022-10-01T16:04:37.510Z,6.72
2022-10-01T16:07:06.620Z,3.75
2022-10-01T16:09:34.313Z,4.97
2022-10-01T16:12:06.787Z,7.65
2022-10-01T16:14:39.299Z,3.50
2022-10-01T16:17:29.245Z,7.60
2022-10-01T16:19:59.177Z,5.20
2022-10-01T16:22:31.711Z,4.00
2022-10-01T16:25:07.897Z,4.15
2022-10-01T16:27:45.404Z,8.35
2022-10-01T16:30:21.148Z,3.10
2022-10-01T16:32:49.439Z,3.38
2022-10-01T16:35:19.721Z,4.70
2022-10-01T16:37:50.248Z,7.40
2022-10-01T16:40:19.179Z,2.60
2022-10-01T16:42:49.395Z,4.90
2022-10-01T16:45:19.317Z,4.90
2022-10-01T16:47:47.465Z,6.63
2022-10-01T16:50:17.590Z,4.70
2022-10-01T16:52:45.668Z,6.28
2022-10-01T16:55:22.503Z,5.32
2022-10-01T16:57:50.821Z,4.28
2022-10-01T17:00:21.494Z,5.65
2022-10-01T17:02:49.444Z,3.58
2022-10-01T17:05:19.951Z,6.20
2022-10-01T17:07:47.912Z,3.25
2022-10-01T17:10:18.575Z,3.72
2022-10-01T17:12:47.806Z,4.05
2022-10-01T17:15:18.202Z,6.00
2022-10-01T17:17:46.009Z,2.92
2022-10-01T17:20:14.710Z,10.10
2022-10-01T17:22:43.559Z,4.50
2022-10-01T17:25:15.988Z,3.10
2022-10-01T17:27:45.386Z,2.63
2022-10-01T17:30:13.464Z,3.97
2022-10-01T17:32:43.011Z,4.38
2022-10-01T17:35:11.461Z,5.93
2022-10-01T17:37:39.535Z,5.80
2022-10-01T17:40:09.261Z,3.25
2022-10-01T17:42:37.296Z,3.42
2022-10-01T17:45:09.444Z,2.53
2022-10-01T17:47:37.374Z,4.00
2022-10-01T17:50:05.782Z,34.97
2022-10-01T17:52:33.584Z,5.00
2022-10-01T17:55:01.391Z,5.05
2022-10-01T17:57:29.092Z,4.47
2022-10-01T17:59:56.851Z,4.90
2022-10-01T18:02:42.922Z,7.15
2022-10-01T18:05:12.610Z,4.93
2022-10-01T18:07:40.937Z,4.28
2022-10-01T18:10:11.347Z,7.55
2022-10-01T18:12:39.147Z,8.27
2022-10-01T18:15:07.925Z,11.23
2022-10-01T18:17:42.924Z,10.02
2022-10-01T18:20:11.353Z,9.40
2022-10-01T18:22:39.244Z,6.00
2022-10-01T18:25:07.454Z,7.78
2022-10-01T18:27:35.345Z,5.60
2022-10-01T18:30:10.138Z,8.30
2022-10-01T18:32:43.532Z,8.55
2022-10-01T18:35:20.503Z,10.35
2022-10-01T18:37:52.542Z,11.68
2022-10-01T18:40:22.701Z,14.23
2022-10-01T18:42:57.775Z,16.90
2022-10-01T18:45:45.699Z,11.52
2022-10-01T18:48:36.446Z,15.50
2022-10-01T18:51:17.536Z,15.45
2022-10-01T18:54:05.192Z,9.60
2022-10-01T18:56:36.432Z,10.10
2022-10-01T18:59:35.695Z,10.55
2022-10-01T19:02:20.919Z,7.03
2022-10-01T19:05:37.085Z,10.73
2022-10-01T19:08:18.813Z,8.10
2022-10-01T19:10:51.407Z,8.75
2022-10-01T19:13:26.004Z,10.02
2022-10-01T19:16:05.509Z,9.55
2022-10-01T19:18:48.123Z,10.80
2022-10-01T19:21:26.201Z,10.13
2022-10-01T19:24:33.556Z,9.40
2022-10-01T19:27:10.932Z,9.63
2022-10-01T19:30:03.595Z,7.75
2022-10-01T19:32:39.587Z,7.30
2022-10-01T19:35:16.819Z,6.43
2022-10-01T19:37:51.296Z,8.77
2022-10-01T19:40:42.810Z,9.45
2022-10-01T19:43:18.746Z,9.02
2022-10-01T19:45:52.295Z,8.30
2022-10-01T19:48:26.256Z,10.38
2022-10-01T19:51:00.142Z,9.13
2022-10-01T19:53:34.461Z,9.95
2022-10-01T19:56:03.480Z,8.07
2022-10-01T19:58:33.733Z,9.40
2022-10-01T20:01:03.841Z,16.02
2022-10-01T20:03:37.846Z,10.50
2022-10-01T20:06:10.503Z,12.63
2022-10-01T20:08:46.858Z,11.07
2022-10-01T20:11:19.016Z,7.30
2022-10-01T20:14:37.879Z,13.55
2022-10-01T20:17:16.150Z,8.18
2022-10-01T20:20:11.265Z,12.50
2022-10-01T20:22:50.151Z,5.75
2022-10-01T20:25:44.825Z,9.93
2022-10-01T20:28:19.187Z,11.10
2022-10-01T20:30:58.636Z,8.27
2022-10-01T20:33:37.173Z,16.75
2022-10-01T20:36:15.255Z,9.98
2022-10-01T20:38:48.605Z,11.20
2022-10-01T20:41:20.663Z,10.73
2022-10-01T20:43:51.056Z,10.07
2022-10-01T20:46:34.618Z,9.90
2022-10-01T20:49:05.420Z,8.80
2022-10-01T20:51:40.194Z,9.90
2022-10-01T20:54:11.902Z,11.82
2022-10-01T20:56:45.449Z,11.38
2022-10-01T20:59:19.322Z,15.60
2022-10-01T21:01:59.208Z,10.90
2022-10-01T21:04:30.333Z,12.32
2022-10-01T21:07:06.190Z,12.23
2022-10-01T21:09:40.752Z,12.82
2022-10-01T21:12:17.853Z,12.90
2022-10-01T21:14:51.460Z,12.68
2022-10-01T21:17:39.272Z,13.60
2022-10-01T21:20:21.311Z,11.18
2022-10-01T21:23:03.280Z,9.40
2022-10-01T21:25:42.162Z,9.45
2022-10-01T21:28:18.591Z,10.25
2022-10-01T21:31:05.957Z,8.98
2022-10-01T21:33:35.147Z,11.55
2022-10-01T21:36:08.384Z,9.82
2022-10-01T21:38:44.643Z,15.77
2022-10-01T21:41:27.624Z,11.93
2022-10-01T21:49:12.843Z,19.42
2022-10-01T21:51:58.540Z,16.07
2022-10-01T21:54:45.743Z,14.65
2022-10-01T21:57:29.457Z,17.27
2022-10-01T22:00:11.035Z,13.38
2022-10-01T22:02:49.217Z,9.43
2022-10-01T22:05:24.574Z,13.75
2022-10-01T22:08:01.368Z,8.63
2022-10-01T22:10:35.581Z,15.73
2022-10-01T22:13:07.572Z,11.02
2022-10-01T22:15:41.756Z,12.88
2022-10-01T22:18:17.149Z,15.18
2022-10-01T22:20:47.350Z,12.40
2022-10-01T22:23:18.913Z,15.52
2022-10-01T22:25:53.521Z,13.57
2022-10-01T22:28:26.382Z,8.52
2022-10-01T22:31:00.554Z,11.75
2022-10-01T22:33:33.768Z,8.10
2022-10-01T22:36:09.000Z,16.25
2022-10-01T22:38:43.150Z,17.33
2022-10-01T22:41:18.035Z,9.13
2022-10-01T22:43:45.893Z,15.80
2022-10-01T22:46:49.978Z,9.40
2022-10-01T22:49:32.362Z,10.43
2022-10-01T22:52:13.674Z,12.60
2022-10-01T22:54:54.819Z,12.57
2022-10-01T22:57:43.731Z,11.32
2022-10-01T23:00:14.387Z,10.60
2022-10-01T23:02:45.287Z,7.03
2022-10-01T23:05:30.819Z,8.30
2022-10-01T23:08:06.527Z,12.25
2022-10-01T23:10:41.819Z,8.13
2022-10-01T23:13:20.329Z,10.73
2022-10-01T23:15:56.341Z,12.88
2022-10-01T23:18:37.558Z,10.95
2022-10-01T23:21:22.301Z,10.02
2022-10-01T23:23:58.361Z,9.32
2022-10-01T23:26:42.013Z,9.68
2022-10-01T23:29:35.676Z,9.30
2022-10-01T23:32:17.550Z,11.25
2022-10-01T23:35:05.828Z,11.68
2022-10-01T23:37:55.013Z,7.18
2022-10-01T23:40:26.701Z,11.10
2022-10-01T23:43:00.787Z,11.15
2022-10-01T23:45:44.080Z,10.20
2022-10-01T23:48:17.163Z,7.82
2022-10-01T23:50:52.412Z,9.48
2022-10-01T23:53:25.047Z,5.20
2022-10-01T23:56:18.505Z,9.57
2022-10-01T23:58:51.216Z,6.80
