createdAt,value
2023-01-11T00:04:39.608Z,87.06
2023-01-11T00:10:11.239Z,87.5
2023-01-11T00:15:43.016Z,89.02
2023-01-11T00:21:14.747Z,88.72
2023-01-11T00:26:46.701Z,88.58
2023-01-11T00:32:18.213Z,88.64
2023-01-11T00:37:50.600Z,88.57
2023-01-11T00:43:21.755Z,88.3
2023-01-11T00:48:53.388Z,88.67
2023-01-11T00:54:30.028Z,88.86
2023-01-11T01:00:01.504Z,88.88
2023-01-11T01:05:32.892Z,89.35
2023-01-11T01:11:04.691Z,90.03
2023-01-11T01:16:36.519Z,90.63
2023-01-11T01:22:08.175Z,91.32
2023-01-11T01:27:39.889Z,91.33
2023-01-11T01:33:11.546Z,91.99
2023-01-11T01:38:44.066Z,92.22
2023-01-11T01:44:16.015Z,91.82
2023-01-11T01:49:46.707Z,92.21
2023-01-11T01:55:23.008Z,92.15
2023-01-11T02:00:54.621Z,92.18
2023-01-11T02:06:26.325Z,92.13
2023-01-11T02:11:57.804Z,92.97
2023-01-11T02:17:29.578Z,93.25
2023-01-11T02:23:01.404Z,94.13
2023-01-11T02:28:33.162Z,94.0
2023-01-11T02:34:04.865Z,94.85
2023-01-11T02:39:36.326Z,95.63
2023-01-11T02:45:08.137Z,96.11
2023-01-11T02:50:39.901Z,96.48
2023-01-11T02:56:18.086Z,96.09
2023-01-11T03:01:50.013Z,95.71
2023-01-11T03:07:21.803Z,96.21
2023-01-11T03:12:53.154Z,96.26
2023-01-11T03:18:24.975Z,96.37
2023-01-11T03:23:56.725Z,96.71
2023-01-11T03:29:29.008Z,97.16
2023-01-11T03:35:00.196Z,97.05
2023-01-11T03:40:31.946Z,97.13
2023-01-11T03:46:03.587Z,97.08
2023-01-11T03:51:36.035Z,98.24
2023-01-11T03:57:11.429Z,97.89
2023-01-11T04:02:43.285Z,97.82
2023-01-11T04:08:14.933Z,98.01
2023-01-11T04:13:47.552Z,98.82
2023-01-11T04:19:18.250Z,98.11
2023-01-11T04:24:50.598Z,98.47
2023-01-11T04:30:21.721Z,97.91
2023-01-11T04:35:53.509Z,98.55
2023-01-11T04:41:25.156Z,99.57
2023-01-11T04:46:56.781Z,99.69
2023-01-11T04:52:28.688Z,100.0
2023-01-11T04:58:04.885Z,100.0
2023-01-11T05:03:36.607Z,100.0
2023-01-11T05:09:08.334Z,100.0
2023-01-11T05:14:40.014Z,100.0
2023-01-11T05:20:11.728Z,100.0
2023-01-11T05:25:43.356Z,100.0
2023-01-11T05:31:15.304Z,100.0
2023-01-11T05:36:46.893Z,100.0
2023-01-11T05:42:18.628Z,100.0
2023-01-11T05:47:50.692Z,100.0
2023-01-11T05:53:22.345Z,100.0
2023-01-11T05:58:58.188Z,100.0
2023-01-11T06:04:29.996Z,100.0
2023-01-11T06:10:01.995Z,100.0
2023-01-11T06:15:33.319Z,100.0
2023-01-11T06:21:05.424Z,100.0
2023-01-11T06:26:36.875Z,100.0
2023-01-11T06:32:08.646Z,100.0
2023-01-11T06:37:40.326Z,100.0
2023-01-11T06:43:12.574Z,100.0
2023-01-11T06:48:43.639Z,100.0
2023-01-11T06:54:15.557Z,100.0
2023-01-11T06:59:51.663Z,100.0
2023-01-11T07:05:23.242Z,100.0
2023-01-11T07:10:54.834Z,100.0
2023-01-11T07:16:26.608Z,100.0
2023-01-11T07:21:58.424Z,100.0
2023-01-11T07:27:30.132Z,100.0
2023-01-11T07:33:01.909Z,100.0
2023-01-11T07:38:33.535Z,100.0
2023-01-11T07:44:05.943Z,100.0
2023-01-11T07:49:36.960Z,100.0
2023-01-11T07:55:08.776Z,100.0
2023-01-11T08:00:55.135Z,100.0
2023-01-11T08:06:27.512Z,100.0
2023-01-11T08:11:58.549Z,100.0
2023-01-11T08:17:30.329Z,100.0
2023-01-11T08:23:01.874Z,100.0
2023-01-11T08:28:33.593Z,99.47
2023-01-11T08:34:05.349Z,99.48
2023-01-11T08:39:37.433Z,98.64
2023-01-11T08:45:08.696Z,99.35
2023-01-11T08:50:40.628Z,99.03
2023-01-11T08:56:12.178Z,98.79
2023-01-11T09:01:48.451Z,98.2
2023-01-11T09:07:20.060Z,98.47
2023-01-11T09:12:51.968Z,98.74
2023-01-11T09:18:23.974Z,98.38
2023-01-11T09:23:55.208Z,97.76
2023-01-11T09:29:27.048Z,98.26
2023-01-11T09:34:58.743Z,98.17
2023-01-11T09:40:30.324Z,97.05
2023-01-11T09:46:02.241Z,96.9
2023-01-11T09:51:33.844Z,96.95
2023-01-11T09:57:05.522Z,96.71
2023-01-11T10:02:41.771Z,96.33
2023-01-11T10:19:40.939Z,97.41
2023-01-11T10:24:48.669Z,97.63
2023-01-11T10:30:20.429Z,97.64
2023-01-11T10:35:52.237Z,97.85
2023-01-11T10:41:23.950Z,97.51
2023-01-11T10:46:55.549Z,97.9
2023-01-11T10:52:27.287Z,98.96
2023-01-11T10:58:03.386Z,100.0
2023-01-11T11:03:35.157Z,100.0
2023-01-11T11:09:06.850Z,100.0
2023-01-11T11:14:38.611Z,100.0
2023-01-11T11:20:10.370Z,100.0
2023-01-11T11:25:43.765Z,100.0
2023-01-11T11:31:13.869Z,100.0
2023-01-11T11:36:45.520Z,100.0
2023-01-11T11:42:17.304Z,100.0
2023-01-11T11:47:49.048Z,100.0
2023-01-11T11:53:20.680Z,100.0
2023-01-11T11:58:52.447Z,100.0
2023-01-11T12:04:28.630Z,100.0
2023-01-11T12:10:00.392Z,100.0
2023-01-11T12:15:32.007Z,100.0
2023-01-11T12:21:03.641Z,100.0
2023-01-11T12:26:35.918Z,100.0
2023-01-11T12:32:07.185Z,100.0
2023-01-11T12:37:38.784Z,100.0
2023-01-11T12:43:10.754Z,100.0
2023-01-11T12:48:42.932Z,100.0
2023-01-11T12:54:14.098Z,100.0
2023-01-11T12:59:45.908Z,100.0
2023-01-11T13:05:24.246Z,100.0
2023-01-11T13:10:55.740Z,100.0
2023-01-11T13:16:27.515Z,100.0
2023-01-11T13:21:59.246Z,100.0
2023-01-11T13:27:30.968Z,100.0
2023-01-11T13:33:02.632Z,100.0
2023-01-11T13:38:35.641Z,100.0
2023-01-11T13:44:06.286Z,100.0
2023-01-11T13:49:37.942Z,100.0
2023-01-11T13:55:24.830Z,100.0
2023-01-11T14:00:41.417Z,100.0
2023-01-11T14:06:17.521Z,100.0
2023-01-11T14:11:49.181Z,100.0
2023-01-11T14:17:21.012Z,100.0
2023-01-11T14:22:53.461Z,100.0
2023-01-11T14:28:24.448Z,100.0
2023-01-11T14:33:56.046Z,100.0
2023-01-11T14:39:27.735Z,100.0
2023-01-11T14:44:59.606Z,100.0
2023-01-11T14:50:31.195Z,100.0
2023-01-11T14:56:02.915Z,100.0
2023-01-11T15:01:34.747Z,100.0
2023-01-11T15:07:12.820Z,100.0
2023-01-11T15:12:44.599Z,100.0
2023-01-11T15:18:16.435Z,100.0
2023-01-11T15:23:48.512Z,100.0
2023-01-11T15:29:19.952Z,100.0
2023-01-11T15:34:51.506Z,100.0
2023-01-11T15:40:23.285Z,100.0
2023-01-11T15:45:55.290Z,100.0
2023-01-11T15:51:26.666Z,100.0
2023-01-11T15:56:58.475Z,100.0
2023-01-11T16:02:30.148Z,100.0
2023-01-11T16:08:08.295Z,100.0
2023-01-11T16:13:41.067Z,100.0
2023-01-11T16:19:11.713Z,100.0
2023-01-11T16:24:43.441Z,100.0
2023-01-11T16:30:15.115Z,100.0
2023-01-11T16:35:46.835Z,100.0
2023-01-11T16:41:18.509Z,100.0
2023-01-11T16:46:50.256Z,100.0
2023-01-11T16:52:21.951Z,100.0
2023-01-11T16:57:53.686Z,100.0
2023-01-11T17:03:25.413Z,100.0
2023-01-11T17:09:02.306Z,100.0
2023-01-11T17:14:33.401Z,100.0
2023-01-11T17:20:05.005Z,100.0
2023-01-11T17:25:45.361Z,100.0
2023-01-11T17:31:08.586Z,100.0
2023-01-11T17:36:40.213Z,100.0
2023-01-11T17:42:12.149Z,100.0
2023-01-11T17:47:43.904Z,100.0
2023-01-11T17:53:15.749Z,100.0
2023-01-11T17:58:47.939Z,100.0
2023-01-11T18:04:19.710Z,100.0
2023-01-11T18:09:57.337Z,100.0
2023-01-11T18:15:28.989Z,100.0
2023-01-11T18:21:00.777Z,100.0
2023-01-11T18:26:32.597Z,100.0
2023-01-11T18:32:04.154Z,100.0
2023-01-11T18:37:36.128Z,100.0
2023-01-11T18:43:07.869Z,100.0
2023-01-11T18:48:39.640Z,100.0
2023-01-11T18:54:11.281Z,100.0
2023-01-11T18:59:42.957Z,100.0
2023-01-11T19:05:15.428Z,100.0
2023-01-11T19:10:50.764Z,100.0
2023-01-11T19:16:22.453Z,100.0
2023-01-11T19:21:54.291Z,100.0
2023-01-11T19:27:25.885Z,100.0
2023-01-11T19:32:57.605Z,100.0
2023-01-11T19:38:29.352Z,100.0
2023-01-11T19:44:00.981Z,100.0
2023-01-11T19:49:32.926Z,100.0
2023-01-11T19:55:04.496Z,100.0
2023-01-11T20:00:36.262Z,100.0
2023-01-11T20:06:07.965Z,100.0
2023-01-11T20:11:44.031Z,100.0
2023-01-11T20:17:15.832Z,100.0
2023-01-11T20:22:47.632Z,100.0
2023-01-11T20:28:19.349Z,100.0
2023-01-11T20:33:50.944Z,100.0
2023-01-11T20:39:23.023Z,100.0
2023-01-11T20:44:54.702Z,100.0
2023-01-11T20:50:26.657Z,100.0
2023-01-11T20:55:58.112Z,100.0
2023-01-11T21:01:29.987Z,100.0
2023-01-11T21:07:01.639Z,100.0
2023-01-11T21:12:38.723Z,100.0
2023-01-11T21:18:09.498Z,100.0
2023-01-11T21:23:41.289Z,100.0
2023-01-11T21:29:13.834Z,100.0
2023-01-11T21:34:44.696Z,100.0
2023-01-11T21:40:16.576Z,100.0
2023-01-11T21:45:49.017Z,100.0
2023-01-11T21:51:19.971Z,100.0
2023-01-11T21:56:51.755Z,100.0
2023-01-11T22:02:23.330Z,100.0
2023-01-11T22:07:55.256Z,100.0
2023-01-11T22:13:33.256Z,100.0
2023-01-11T22:19:04.931Z,100.0
2023-01-11T22:24:36.716Z,100.0
2023-01-11T22:30:08.587Z,99.66
2023-01-11T22:35:40.244Z,100.0
2023-01-11T22:41:11.867Z,100.0
2023-01-11T22:46:43.641Z,100.0
2023-01-11T22:52:15.651Z,100.0
2023-01-11T22:57:47.286Z,100.0
2023-01-11T23:03:19.746Z,100.0
2023-01-11T23:08:50.520Z,100.0
2023-01-11T23:14:26.691Z,100.0
2023-01-11T23:19:58.528Z,100.0
2023-01-11T23:25:29.948Z,100.0
2023-01-11T23:31:01.892Z,99.82
2023-01-11T23:36:33.668Z,99.26
2023-01-11T23:42:05.917Z,99.22
2023-01-11T23:47:37.012Z,99.92
2023-01-11T23:53:08.724Z,98.59
2023-01-11T23:58:40.705Z,97.82
