createdAt,value
2018-04-29T00:00:12.355Z,22.09
2018-04-29T00:00:43.951Z,22.05
2018-04-29T00:01:15.562Z,22.03
2018-04-29T00:01:47.181Z,22.02
2018-04-29T00:02:18.769Z,22.00
2018-04-29T00:02:50.360Z,21.97
2018-04-29T00:03:21.942Z,21.97
2018-04-29T00:03:53.547Z,21.95
2018-04-29T00:04:25.130Z,21.94
2018-04-29T00:04:56.708Z,21.94
2018-04-29T00:05:28.310Z,21.95
2018-04-29T00:05:59.918Z,21.96
2018-04-29T00:06:31.502Z,21.96
2018-04-29T00:07:03.081Z,21.95
2018-04-29T00:07:34.708Z,21.94
2018-04-29T00:08:06.323Z,21.96
2018-04-29T00:08:37.916Z,21.95
2018-04-29T00:09:09.556Z,21.96
2018-04-29T00:09:41.151Z,21.96
2018-04-29T00:10:12.766Z,21.96
2018-04-29T00:10:44.357Z,21.97
2018-04-29T00:11:15.966Z,21.97
2018-04-29T00:11:47.560Z,21.96
2018-04-29T00:12:19.146Z,21.96
2018-04-29T00:12:50.802Z,21.95
2018-04-29T00:13:22.380Z,21.96
2018-04-29T00:13:53.962Z,21.98
2018-04-29T00:14:25.539Z,22.00
2018-04-29T00:14:57.116Z,22.00
2018-04-29T00:15:28.702Z,22.00
2018-04-29T00:16:00.314Z,21.98
2018-04-29T00:16:31.902Z,22.00
2018-04-29T00:17:03.475Z,21.99
2018-04-29T00:17:35.053Z,21.99
2018-04-29T00:18:06.717Z,21.98
2018-04-29T00:18:38.329Z,21.98
2018-04-29T00:19:09.904Z,21.96
2018-04-29T00:19:41.521Z,21.96
2018-04-29T00:20:13.106Z,21.97
2018-04-29T00:20:44.676Z,21.96
2018-04-29T00:21:16.262Z,21.95
2018-04-29T00:21:47.860Z,21.94
2018-04-29T00:22:19.450Z,21.96
2018-04-29T00:22:51.030Z,21.96
2018-04-29T00:23:22.657Z,21.97
2018-04-29T00:23:54.235Z,21.97
2018-04-29T00:24:25.804Z,21.96
2018-04-29T00:24:57.418Z,21.97
2018-04-29T00:25:29.016Z,21.99
2018-04-29T00:26:00.593Z,21.98
2018-04-29T00:26:32.188Z,21.97
2018-04-29T00:27:03.798Z,21.99
2018-04-29T00:27:35.394Z,21.99
2018-04-29T00:28:06.997Z,21.99
2018-04-29T00:28:38.628Z,21.99
2018-04-29T00:29:10.229Z,22.00
2018-04-29T00:29:41.810Z,22.00
2018-04-29T00:30:13.444Z,21.99
2018-04-29T00:30:45.021Z,21.99
2018-04-29T00:31:16.601Z,21.98
2018-04-29T00:31:48.182Z,21.98
2018-04-29T00:32:19.781Z,21.97
2018-04-29T00:32:51.403Z,21.96
2018-04-29T00:33:22.973Z,21.96
2018-04-29T00:33:54.615Z,21.96
2018-04-29T00:34:26.212Z,21.96
2018-04-29T00:34:57.798Z,21.98
2018-04-29T00:35:29.385Z,21.96
2018-04-29T00:36:00.964Z,21.95
2018-04-29T00:36:32.540Z,21.97
2018-04-29T00:37:04.105Z,21.99
2018-04-29T00:37:35.694Z,21.99
2018-04-29T00:38:07.298Z,21.98
2018-04-29T00:38:38.887Z,21.96
2018-04-29T00:39:10.538Z,21.96
2018-04-29T00:39:42.146Z,21.98
2018-04-29T00:40:13.734Z,21.98
2018-04-29T00:40:45.314Z,21.97
2018-04-29T00:41:16.892Z,21.96
2018-04-29T00:41:48.490Z,21.95
2018-04-29T00:42:20.105Z,21.96
2018-04-29T00:42:51.688Z,21.95
2018-04-29T00:43:23.265Z,21.96
2018-04-29T00:43:54.846Z,21.97
2018-04-29T00:44:26.517Z,21.97
2018-04-29T00:44:58.133Z,21.95
2018-04-29T00:45:29.744Z,21.96
2018-04-29T00:46:01.349Z,21.95
2018-04-29T00:46:32.958Z,21.95
2018-04-29T00:47:04.561Z,21.94
2018-04-29T00:47:36.170Z,21.94
2018-04-29T00:48:07.762Z,21.95
2018-04-29T00:48:39.340Z,21.94
2018-04-29T00:49:10.941Z,21.91
2018-04-29T00:49:42.568Z,21.93
2018-04-29T00:50:14.160Z,21.91
2018-04-29T00:50:45.737Z,21.93
2018-04-29T00:51:17.337Z,21.93
2018-04-29T00:51:48.953Z,21.93
2018-04-29T00:52:20.552Z,21.94
2018-04-29T00:52:52.143Z,21.94
2018-04-29T00:53:23.754Z,21.96
2018-04-29T00:53:55.370Z,21.96
2018-04-29T00:54:26.960Z,21.95
2018-04-29T00:54:58.627Z,21.95
2018-04-29T00:55:30.246Z,21.94
2018-04-29T00:56:01.829Z,21.94
2018-04-29T00:56:33.428Z,21.93
2018-04-29T00:57:05.029Z,21.91
2018-04-29T00:57:36.644Z,21.90
2018-04-29T00:58:08.259Z,21.91
2018-04-29T00:58:39.832Z,21.91
2018-04-29T00:59:11.406Z,21.93
2018-04-29T00:59:42.985Z,21.94
2018-04-29T01:00:14.646Z,21.95
2018-04-29T01:00:46.251Z,21.94
2018-04-29T01:01:17.841Z,21.92
2018-04-29T01:01:49.430Z,21.83
2018-04-29T01:02:21.020Z,21.92
2018-04-29T01:02:52.620Z,21.90
2018-04-29T01:03:24.197Z,21.92
2018-04-29T01:03:55.772Z,21.92
2018-04-29T01:04:27.374Z,21.92
2018-04-29T01:04:58.986Z,21.90
2018-04-29T01:05:30.661Z,21.90
2018-04-29T01:06:02.342Z,21.89
2018-04-29T01:06:33.910Z,21.90
2018-04-29T01:07:05.493Z,21.90
2018-04-29T01:07:37.089Z,21.90
2018-04-29T01:08:08.702Z,21.92
2018-04-29T01:08:40.309Z,21.92
2018-04-29T01:09:11.918Z,21.91
2018-04-29T01:09:43.495Z,21.92
2018-04-29T01:10:15.099Z,21.91
2018-04-29T01:10:46.738Z,21.91
2018-04-29T01:11:18.321Z,21.92
2018-04-29T01:11:49.935Z,21.93
2018-04-29T01:12:21.558Z,21.93
2018-04-29T01:12:53.142Z,21.92
2018-04-29T01:13:24.747Z,21.92
2018-04-29T01:13:56.334Z,21.92
2018-04-29T01:14:27.941Z,21.91
2018-04-29T01:14:59.535Z,21.91
2018-04-29T01:15:31.113Z,21.94
2018-04-29T01:16:02.793Z,21.96
2018-04-29T01:16:34.397Z,21.96
2018-04-29T01:17:06.000Z,21.97
2018-04-29T01:17:37.586Z,21.97
2018-04-29T01:18:09.175Z,21.95
2018-04-29T01:18:40.756Z,21.96
2018-04-29T01:19:12.357Z,21.96
2018-04-29T01:19:43.952Z,21.96
2018-04-29T01:20:15.537Z,21.97
2018-04-29T01:20:47.137Z,21.97
2018-04-29T01:21:18.908Z,21.95
2018-04-29T01:21:50.509Z,21.96
2018-04-29T01:22:22.094Z,21.95
2018-04-29T01:22:53.702Z,21.94
2018-04-29T01:23:25.314Z,21.93
2018-04-29T01:23:56.902Z,21.96
2018-04-29T01:24:28.482Z,21.95
2018-04-29T01:25:00.086Z,21.95
2018-04-29T01:25:31.697Z,21.94
2018-04-29T01:26:03.305Z,21.94
2018-04-29T01:26:34.986Z,21.96
2018-04-29T01:27:06.574Z,21.95
2018-04-29T01:27:38.158Z,21.94
2018-04-29T01:28:09.773Z,21.95
2018-04-29T01:28:41.377Z,21.95
2018-04-29T01:29:12.981Z,21.93
2018-04-29T01:29:44.650Z,21.95
2018-04-29T01:30:16.228Z,21.94
2018-04-29T01:30:47.808Z,21.93
2018-04-29T01:31:19.389Z,21.94
2018-04-29T01:31:51.016Z,21.93
2018-04-29T01:32:22.608Z,21.94
2018-04-29T01:32:54.213Z,21.94
2018-04-29T01:33:25.787Z,21.91
2018-04-29T01:33:57.390Z,21.91
2018-04-29T01:34:28.997Z,21.90
2018-04-29T01:35:00.568Z,21.92
2018-04-29T01:35:32.160Z,21.92
2018-04-29T01:36:03.778Z,21.92
2018-04-29T01:36:35.366Z,21.93
2018-04-29T01:37:06.994Z,21.92
2018-04-29T01:37:38.597Z,21.93
2018-04-29T01:38:10.207Z,21.93
2018-04-29T01:38:41.818Z,21.93
2018-04-29T01:39:13.392Z,21.93
2018-04-29T01:39:44.978Z,21.93
2018-04-29T01:40:16.591Z,21.93
2018-04-29T01:40:48.206Z,21.92
2018-04-29T01:41:19.788Z,21.92
2018-04-29T01:41:51.384Z,21.91
2018-04-29T01:42:23.016Z,21.92
2018-04-29T01:42:54.606Z,21.92
2018-04-29T01:43:26.189Z,21.93
2018-04-29T01:43:57.784Z,21.93
2018-04-29T01:44:29.389Z,21.95
2018-04-29T01:45:00.964Z,21.95
2018-04-29T01:45:32.536Z,21.94
2018-04-29T01:46:04.121Z,21.94
2018-04-29T01:46:35.704Z,21.94
2018-04-29T01:47:07.290Z,21.95
2018-04-29T01:47:38.936Z,21.95
2018-04-29T01:48:10.518Z,21.96
2018-04-29T01:48:42.088Z,21.95
2018-04-29T01:49:13.674Z,21.95
2018-04-29T01:49:45.258Z,21.94
2018-04-29T01:50:16.837Z,21.95
2018-04-29T01:50:48.425Z,21.96
2018-04-29T01:51:20.035Z,21.95
2018-04-29T01:51:51.608Z,21.98
2018-04-29T01:52:23.211Z,21.98
2018-04-29T01:52:54.886Z,21.97
2018-04-29T01:53:26.474Z,21.97
2018-04-29T01:53:58.058Z,21.98
2018-04-29T01:54:29.642Z,21.97
2018-04-29T01:55:01.244Z,21.98
2018-04-29T01:55:32.859Z,21.98
2018-04-29T01:56:04.437Z,21.96
2018-04-29T01:56:36.008Z,21.96
2018-04-29T01:57:07.603Z,21.97
2018-04-29T01:57:39.210Z,21.97
2018-04-29T01:58:10.794Z,21.97
2018-04-29T01:58:42.364Z,21.98
2018-04-29T01:59:13.971Z,21.99
2018-04-29T01:59:45.568Z,21.99
2018-04-29T02:00:17.182Z,21.99
2018-04-29T02:00:48.789Z,21.99
2018-04-29T02:01:20.393Z,21.91
2018-04-29T02:01:51.966Z,21.98
2018-04-29T02:02:23.569Z,21.99
2018-04-29T02:02:55.155Z,22.00
2018-04-29T02:03:26.814Z,21.99
2018-04-29T02:03:58.402Z,22.00
2018-04-29T02:04:30.010Z,22.02
2018-04-29T02:05:01.606Z,22.01
2018-04-29T02:05:33.198Z,22.03
2018-04-29T02:06:04.894Z,22.03
2018-04-29T02:06:36.496Z,22.02
2018-04-29T02:07:08.082Z,22.04
2018-04-29T02:07:39.698Z,22.05
2018-04-29T02:08:11.273Z,22.06
2018-04-29T02:08:42.938Z,22.06
2018-04-29T02:09:14.545Z,22.07
2018-04-29T02:09:46.154Z,22.10
2018-04-29T02:10:17.752Z,22.12
2018-04-29T02:10:49.358Z,22.12
2018-04-29T02:11:20.971Z,22.13
2018-04-29T02:11:52.578Z,22.14
2018-04-29T02:12:24.165Z,22.12
2018-04-29T02:12:55.765Z,22.12
2018-04-29T02:13:27.357Z,22.13
2018-04-29T02:13:58.981Z,22.14
2018-04-29T02:14:30.559Z,22.15
2018-04-29T02:15:02.162Z,22.14
2018-04-29T02:15:33.751Z,22.13
2018-04-29T02:16:05.354Z,22.16
2018-04-29T02:16:36.943Z,22.14
2018-04-29T02:17:08.550Z,22.13
2018-04-29T02:17:40.151Z,22.15
2018-04-29T02:18:11.736Z,22.15
2018-04-29T02:18:43.327Z,22.14
2018-04-29T02:19:14.972Z,22.15
2018-04-29T02:19:46.558Z,22.17
2018-04-29T02:20:18.128Z,22.16
2018-04-29T02:20:49.729Z,22.18
2018-04-29T02:21:21.320Z,22.19
2018-04-29T02:21:52.911Z,22.19
2018-04-29T02:22:24.523Z,22.17
2018-04-29T02:22:56.124Z,22.19
2018-04-29T02:23:27.714Z,22.11
2018-04-29T02:23:59.312Z,22.20
2018-04-29T02:24:30.968Z,22.23
2018-04-29T02:25:02.564Z,22.20
2018-04-29T02:25:34.150Z,22.21
2018-04-29T02:26:05.729Z,22.22
2018-04-29T02:26:37.334Z,22.22
2018-04-29T02:27:08.946Z,22.22
2018-04-29T02:27:40.553Z,22.23
2018-04-29T02:28:12.142Z,22.22
2018-04-29T02:28:43.726Z,22.22
2018-04-29T02:29:15.301Z,22.24
2018-04-29T02:29:46.964Z,22.23
2018-04-29T02:30:18.576Z,22.25
2018-04-29T02:30:50.190Z,22.25
2018-04-29T02:31:21.803Z,22.26
2018-04-29T02:31:53.404Z,22.24
2018-04-29T02:32:24.988Z,22.24
2018-04-29T02:32:56.570Z,22.25
2018-04-29T02:33:28.166Z,22.24
2018-04-29T02:33:59.736Z,22.24
2018-04-29T02:34:31.331Z,22.24
2018-04-29T02:35:02.974Z,22.24
2018-04-29T02:35:34.582Z,22.25
2018-04-29T02:36:06.188Z,22.26
2018-04-29T02:36:37.778Z,22.25
2018-04-29T02:37:09.386Z,22.24
2018-04-29T02:37:40.997Z,22.25
2018-04-29T02:38:12.614Z,22.21
2018-04-29T02:38:44.201Z,22.22
2018-04-29T02:39:15.810Z,22.23
2018-04-29T02:39:47.423Z,22.24
2018-04-29T02:40:19.066Z,22.24
2018-04-29T02:40:50.670Z,22.24
2018-04-29T02:41:22.279Z,22.24
2018-04-29T02:41:53.900Z,22.24
2018-04-29T02:42:25.514Z,22.25
2018-04-29T02:42:57.128Z,22.23
2018-04-29T02:43:28.733Z,22.24
2018-04-29T02:44:00.348Z,22.24
2018-04-29T02:44:31.949Z,22.23
2018-04-29T02:45:03.529Z,22.22
2018-04-29T02:45:35.188Z,22.23
2018-04-29T02:46:06.858Z,22.23
2018-04-29T02:46:38.465Z,22.22
2018-04-29T02:47:10.064Z,22.23
2018-04-29T02:47:41.651Z,22.22
2018-04-29T02:48:13.233Z,22.22
2018-04-29T02:48:44.850Z,22.23
2018-04-29T02:49:16.441Z,22.21
2018-04-29T02:49:48.030Z,22.21
2018-04-29T02:50:19.609Z,22.23
2018-04-29T02:50:51.257Z,22.23
2018-04-29T02:51:22.850Z,22.24
2018-04-29T02:51:54.460Z,22.28
2018-04-29T02:52:26.054Z,22.27
2018-04-29T02:52:57.651Z,22.26
2018-04-29T02:53:29.274Z,22.26
2018-04-29T02:54:00.877Z,22.26
2018-04-29T02:54:32.491Z,22.25
2018-04-29T02:55:04.082Z,22.26
2018-04-29T02:55:35.661Z,22.24
2018-04-29T02:56:07.288Z,22.26
2018-04-29T02:56:38.870Z,22.25
2018-04-29T02:57:10.454Z,22.25
2018-04-29T02:57:42.030Z,22.26
2018-04-29T02:58:13.639Z,22.26
2018-04-29T02:58:45.226Z,22.26
2018-04-29T02:59:16.814Z,22.24
2018-04-29T02:59:48.422Z,22.26
2018-04-29T03:00:20.014Z,22.26
2018-04-29T03:00:51.627Z,22.27
2018-04-29T03:01:23.262Z,22.28
2018-04-29T03:01:54.924Z,22.28
2018-04-29T03:02:26.457Z,22.28
2018-04-29T03:02:58.062Z,22.27
2018-04-29T03:03:29.650Z,22.27
2018-04-29T03:04:01.258Z,22.28
2018-04-29T03:04:32.842Z,22.30
2018-04-29T03:05:04.451Z,22.29
2018-04-29T03:05:36.042Z,22.27
2018-04-29T03:06:07.636Z,22.27
2018-04-29T03:06:39.264Z,22.28
2018-04-29T03:07:10.849Z,22.29
2018-04-29T03:07:42.462Z,22.29
2018-04-29T03:08:14.064Z,22.28
2018-04-29T03:08:45.733Z,22.27
2018-04-29T03:09:17.341Z,22.27
2018-04-29T03:09:48.954Z,22.25
2018-04-29T03:10:20.558Z,22.26
2018-04-29T03:10:52.169Z,22.26
2018-04-29T03:11:23.758Z,22.25
2018-04-29T03:11:55.385Z,22.25
2018-04-29T03:12:26.989Z,22.25
2018-04-29T03:12:58.574Z,22.25
2018-04-29T03:13:30.144Z,22.25
2018-04-29T03:14:01.722Z,22.23
2018-04-29T03:14:33.328Z,22.23
2018-04-29T03:15:04.925Z,22.22
2018-04-29T03:15:36.534Z,22.22
2018-04-29T03:16:08.109Z,22.23
2018-04-29T03:16:39.700Z,22.22
2018-04-29T03:17:11.365Z,22.22
2018-04-29T03:17:42.959Z,22.20
2018-04-29T03:18:14.533Z,22.22
2018-04-29T03:18:46.223Z,22.20
2018-04-29T03:19:17.810Z,22.22
2018-04-29T03:19:49.393Z,22.21
2018-04-29T03:20:20.978Z,22.20
2018-04-29T03:20:52.562Z,22.22
2018-04-29T03:21:24.158Z,22.23
2018-04-29T03:21:55.769Z,22.21
2018-04-29T03:22:27.428Z,22.22
2018-04-29T03:22:59.029Z,22.23
2018-04-29T03:23:30.618Z,22.22
2018-04-29T03:24:02.197Z,22.21
2018-04-29T03:24:33.801Z,22.21
2018-04-29T03:25:05.385Z,22.22
2018-04-29T03:25:36.969Z,22.21
2018-04-29T03:26:08.557Z,22.23
2018-04-29T03:26:40.148Z,22.23
2018-04-29T03:27:11.753Z,22.23
2018-04-29T03:27:43.425Z,22.22
2018-04-29T03:28:15.038Z,22.22
2018-04-29T03:28:46.619Z,22.23
2018-04-29T03:29:18.201Z,22.23
2018-04-29T03:29:49.780Z,22.24
2018-04-29T03:30:21.382Z,22.23
2018-04-29T03:30:52.957Z,22.22
2018-04-29T03:31:24.566Z,22.21
2018-04-29T03:31:56.177Z,22.22
2018-04-29T03:32:27.763Z,22.21
2018-04-29T03:32:59.436Z,22.22
2018-04-29T03:33:31.013Z,22.23
2018-04-29T03:34:02.603Z,22.22
2018-04-29T03:34:34.198Z,22.22
2018-04-29T03:35:05.768Z,22.21
2018-04-29T03:35:37.354Z,22.21
2018-04-29T03:36:08.962Z,22.22
2018-04-29T03:36:40.572Z,22.20
2018-04-29T03:37:12.182Z,22.19
2018-04-29T03:37:43.789Z,22.19
2018-04-29T03:38:15.430Z,22.18
2018-04-29T03:38:47.024Z,22.19
2018-04-29T03:39:18.614Z,22.18
2018-04-29T03:39:50.194Z,22.19
2018-04-29T03:40:21.785Z,22.18
2018-04-29T03:40:53.390Z,22.19
2018-04-29T03:41:25.000Z,22.17
2018-04-29T03:41:56.583Z,22.18
2018-04-29T03:42:28.176Z,22.17
2018-04-29T03:42:59.768Z,22.19
2018-04-29T03:43:31.429Z,22.19
2018-04-29T03:44:03.035Z,22.18
2018-04-29T03:44:34.636Z,22.18
2018-04-29T03:45:06.226Z,22.18
2018-04-29T03:45:37.806Z,22.18
2018-04-29T03:46:09.400Z,22.18
2018-04-29T03:46:40.986Z,22.16
2018-04-29T03:47:12.591Z,22.16
2018-04-29T03:47:44.209Z,22.16
2018-04-29T03:48:15.818Z,22.18
2018-04-29T03:48:47.482Z,22.20
2018-04-29T03:49:19.059Z,22.20
2018-04-29T03:49:50.642Z,22.20
2018-04-29T03:50:22.254Z,22.19
2018-04-29T03:50:53.869Z,22.20
2018-04-29T03:51:25.464Z,22.18
2018-04-29T03:51:57.064Z,22.18
2018-04-29T03:52:28.658Z,22.19
2018-04-29T03:53:00.234Z,22.21
2018-04-29T03:53:31.814Z,22.23
2018-04-29T03:54:03.417Z,22.22
2018-04-29T03:54:35.032Z,22.20
2018-04-29T03:55:06.645Z,22.19
2018-04-29T03:55:38.224Z,22.19
2018-04-29T03:56:09.833Z,22.19
2018-04-29T03:56:41.432Z,22.19
2018-04-29T03:57:13.041Z,22.19
2018-04-29T03:57:44.658Z,22.19
2018-04-29T03:58:16.277Z,22.16
2018-04-29T03:58:47.932Z,22.19
2018-04-29T03:59:19.541Z,22.18
2018-04-29T03:59:51.150Z,22.23
2018-04-29T04:00:22.753Z,22.24
2018-04-29T04:00:54.342Z,22.24
2018-04-29T04:01:25.935Z,22.26
2018-04-29T04:01:57.526Z,22.27
2018-04-29T04:02:29.150Z,22.28
2018-04-29T04:03:00.729Z,22.28
2018-04-29T04:03:32.313Z,22.31
2018-04-29T04:04:03.920Z,22.32
2018-04-29T04:04:35.508Z,22.31
2018-04-29T04:05:07.100Z,22.33
2018-04-29T04:05:38.690Z,22.32
2018-04-29T04:06:10.285Z,22.33
2018-04-29T04:06:41.902Z,22.32
2018-04-29T04:07:13.497Z,22.31
2018-04-29T04:07:45.082Z,22.31
2018-04-29T04:08:16.660Z,22.30
2018-04-29T04:08:48.238Z,22.29
2018-04-29T04:09:19.895Z,22.28
2018-04-29T04:09:51.597Z,22.29
2018-04-29T04:10:23.104Z,22.28
2018-04-29T04:10:54.700Z,22.26
2018-04-29T04:11:26.290Z,22.27
2018-04-29T04:11:57.884Z,22.27
2018-04-29T04:12:29.470Z,22.26
2018-04-29T04:13:01.058Z,22.26
2018-04-29T04:13:32.661Z,22.25
2018-04-29T04:14:04.266Z,22.25
2018-04-29T04:14:35.896Z,22.28
2018-04-29T04:15:07.474Z,22.26
2018-04-29T04:15:39.070Z,22.29
2018-04-29T04:16:10.665Z,22.31
2018-04-29T04:16:42.273Z,22.34
2018-04-29T04:17:13.889Z,22.34
2018-04-29T04:17:45.460Z,22.35
2018-04-29T04:18:17.055Z,22.36
2018-04-29T04:18:48.646Z,22.36
2018-04-29T04:19:20.225Z,22.40
2018-04-29T04:19:51.889Z,22.39
2018-04-29T04:20:23.485Z,22.38
2018-04-29T04:20:55.090Z,22.38
2018-04-29T04:21:26.678Z,22.38
2018-04-29T04:21:58.266Z,22.38
2018-04-29T04:22:29.856Z,22.41
2018-04-29T04:23:01.446Z,22.39
2018-04-29T04:23:33.031Z,22.40
2018-04-29T04:24:04.638Z,22.42
2018-04-29T04:24:36.231Z,22.41
2018-04-29T04:25:07.894Z,22.39
2018-04-29T04:25:39.473Z,22.40
2018-04-29T04:26:11.093Z,22.32
2018-04-29T04:26:42.682Z,22.39
2018-04-29T04:27:14.266Z,22.39
2018-04-29T04:27:45.860Z,22.37
2018-04-29T04:28:17.436Z,22.39
2018-04-29T04:28:49.018Z,22.42
2018-04-29T04:29:20.592Z,22.42
2018-04-29T04:29:52.184Z,22.45
2018-04-29T04:30:23.820Z,22.47
2018-04-29T04:30:55.430Z,22.48
2018-04-29T04:31:27.045Z,22.44
2018-04-29T04:31:58.640Z,22.42
2018-04-29T04:32:30.245Z,22.37
2018-04-29T04:33:01.834Z,22.35
2018-04-29T04:33:33.418Z,22.33
2018-04-29T04:34:05.012Z,22.29
2018-04-29T04:34:36.612Z,22.28
2018-04-29T04:35:08.206Z,22.33
2018-04-29T04:35:39.842Z,22.36
2018-04-29T04:36:11.451Z,22.39
2018-04-29T04:36:43.057Z,22.40
2018-04-29T04:37:14.645Z,22.39
2018-04-29T04:37:46.254Z,22.40
2018-04-29T04:38:17.856Z,22.39
2018-04-29T04:38:49.436Z,22.39
2018-04-29T04:39:21.048Z,22.39
2018-04-29T04:39:52.638Z,22.39
2018-04-29T04:40:24.241Z,22.37
2018-04-29T04:40:55.910Z,22.39
2018-04-29T04:41:27.498Z,22.32
2018-04-29T04:41:59.068Z,22.38
2018-04-29T04:42:30.646Z,22.35
2018-04-29T04:43:02.250Z,22.35
2018-04-29T04:43:33.842Z,22.34
2018-04-29T04:44:05.430Z,22.34
2018-04-29T04:44:37.014Z,22.35
2018-04-29T04:45:08.611Z,22.34
2018-04-29T04:45:40.213Z,22.36
2018-04-29T04:46:11.824Z,22.35
2018-04-29T04:46:43.434Z,22.35
2018-04-29T04:47:15.052Z,22.36
2018-04-29T04:47:46.647Z,22.36
2018-04-29T04:48:18.253Z,22.34
2018-04-29T04:48:49.846Z,22.34
2018-04-29T04:49:21.431Z,22.33
2018-04-29T04:49:53.018Z,22.34
2018-04-29T04:50:24.621Z,22.35
2018-04-29T04:50:56.257Z,22.36
2018-04-29T04:51:27.843Z,22.36
2018-04-29T04:51:59.427Z,22.36
2018-04-29T04:52:31.019Z,22.37
2018-04-29T04:53:02.588Z,22.37
2018-04-29T04:53:34.189Z,22.35
2018-04-29T04:54:05.799Z,22.34
2018-04-29T04:54:37.410Z,22.35
2018-04-29T04:55:08.997Z,22.36
2018-04-29T04:55:40.622Z,22.38
2018-04-29T04:56:12.302Z,22.36
2018-04-29T04:56:43.893Z,22.37
2018-04-29T04:57:15.499Z,22.36
2018-04-29T04:57:47.100Z,22.38
2018-04-29T04:58:18.696Z,22.36
2018-04-29T04:58:50.292Z,22.35
2018-04-29T04:59:21.864Z,22.32
2018-04-29T04:59:53.466Z,22.32
2018-04-29T05:00:25.073Z,22.30
2018-04-29T05:00:56.662Z,22.31
2018-04-29T05:01:28.315Z,22.33
2018-04-29T05:01:59.887Z,22.34
2018-04-29T05:02:31.465Z,22.34
2018-04-29T05:03:03.066Z,22.35
2018-04-29T05:03:34.658Z,22.34
2018-04-29T05:04:06.229Z,22.33
2018-04-29T05:04:37.800Z,22.33
2018-04-29T05:05:09.411Z,22.30
2018-04-29T05:05:41.021Z,22.33
2018-04-29T05:06:12.606Z,22.31
2018-04-29T05:06:44.270Z,22.31
2018-04-29T05:07:15.929Z,22.30
2018-04-29T05:07:47.511Z,22.29
2018-04-29T05:08:19.121Z,22.29
2018-04-29T05:08:50.729Z,22.26
2018-04-29T05:09:22.318Z,22.28
2018-04-29T05:09:53.908Z,22.25
2018-04-29T05:10:25.522Z,22.27
2018-04-29T05:10:57.114Z,22.26
2018-04-29T05:11:28.730Z,22.25
2018-04-29T05:12:00.375Z,22.25
2018-04-29T05:12:31.968Z,22.24
2018-04-29T05:13:03.559Z,22.23
2018-04-29T05:13:35.162Z,22.23
2018-04-29T05:14:06.777Z,22.22
2018-04-29T05:14:38.385Z,22.22
2018-04-29T05:15:09.994Z,22.23
2018-04-29T05:15:41.572Z,22.23
2018-04-29T05:16:13.168Z,22.25
2018-04-29T05:16:44.762Z,22.24
2018-04-29T05:17:16.428Z,22.24
2018-04-29T05:17:48.017Z,22.24
2018-04-29T05:18:19.598Z,22.24
2018-04-29T05:18:51.206Z,22.22
2018-04-29T05:19:22.779Z,22.24
2018-04-29T05:19:54.362Z,22.26
2018-04-29T05:20:25.941Z,22.25
2018-04-29T05:20:57.529Z,22.26
2018-04-29T05:21:29.147Z,22.28
2018-04-29T05:22:00.790Z,22.29
2018-04-29T05:22:32.462Z,22.28
2018-04-29T05:23:04.052Z,22.30
2018-04-29T05:23:35.634Z,22.28
2018-04-29T05:24:07.262Z,22.30
2018-04-29T05:24:38.859Z,22.28
2018-04-29T05:25:10.470Z,22.28
2018-04-29T05:25:42.054Z,22.27
2018-04-29T05:26:13.638Z,22.28
2018-04-29T05:26:45.241Z,22.27
2018-04-29T05:27:16.853Z,22.26
2018-04-29T05:27:48.460Z,22.25
2018-04-29T05:28:20.072Z,22.26
2018-04-29T05:28:51.678Z,22.24
2018-04-29T05:29:23.296Z,22.25
2018-04-29T05:29:54.898Z,22.25
2018-04-29T05:30:26.502Z,22.25
2018-04-29T05:30:58.126Z,22.25
2018-04-29T05:31:29.727Z,22.23
2018-04-29T05:32:01.333Z,22.22
2018-04-29T05:32:32.921Z,22.22
2018-04-29T05:33:04.562Z,22.22
2018-04-29T05:33:36.165Z,22.20
2018-04-29T05:34:07.774Z,22.22
2018-04-29T05:34:39.377Z,22.26
2018-04-29T05:35:10.965Z,22.28
2018-04-29T05:35:42.569Z,22.29
2018-04-29T05:36:14.175Z,22.29
2018-04-29T05:36:45.764Z,22.30
2018-04-29T05:37:17.365Z,22.30
2018-04-29T05:37:48.979Z,22.29
2018-04-29T05:38:20.616Z,22.30
2018-04-29T05:38:52.228Z,22.30
2018-04-29T05:39:23.837Z,22.30
2018-04-29T05:39:55.436Z,22.29
2018-04-29T05:40:27.032Z,22.28
2018-04-29T05:40:58.687Z,22.27
2018-04-29T05:41:30.273Z,22.26
2018-04-29T05:42:01.858Z,22.25
2018-04-29T05:42:33.622Z,22.26
2018-04-29T05:43:05.234Z,22.26
2018-04-29T05:43:36.901Z,22.25
2018-04-29T05:44:08.486Z,22.27
2018-04-29T05:44:40.066Z,22.25
2018-04-29T05:45:11.661Z,22.25
2018-04-29T05:45:43.275Z,22.24
2018-04-29T05:46:14.885Z,22.23
2018-04-29T05:46:46.549Z,22.23
2018-04-29T05:47:18.158Z,22.23
2018-04-29T05:47:49.758Z,22.23
2018-04-29T05:48:21.328Z,22.22
2018-04-29T05:48:52.991Z,22.23
2018-04-29T05:49:24.604Z,22.23
2018-04-29T05:49:56.282Z,22.23
2018-04-29T05:50:27.857Z,22.24
2018-04-29T05:50:59.494Z,22.24
2018-04-29T05:51:31.089Z,22.23
2018-04-29T05:52:02.716Z,22.24
2018-04-29T05:52:34.386Z,22.23
2018-04-29T05:53:05.988Z,22.25
2018-04-29T05:53:37.602Z,22.25
2018-04-29T05:54:09.254Z,22.28
2018-04-29T05:54:40.838Z,22.27
2018-04-29T05:55:12.423Z,22.27
2018-04-29T05:55:44.006Z,22.27
2018-04-29T05:56:15.590Z,22.29
2018-04-29T05:56:47.177Z,22.27
2018-04-29T05:57:18.757Z,22.27
2018-04-29T05:57:50.337Z,22.27
2018-04-29T05:58:21.932Z,22.27
2018-04-29T05:58:53.551Z,22.26
2018-04-29T05:59:25.210Z,22.26
2018-04-29T05:59:56.798Z,22.26
2018-04-29T06:00:28.462Z,22.27
2018-04-29T06:00:59.997Z,22.27
2018-04-29T06:01:31.586Z,22.26
2018-04-29T06:02:03.162Z,22.25
2018-04-29T06:02:34.767Z,22.26
2018-04-29T06:03:06.360Z,22.25
2018-04-29T06:03:37.968Z,22.25
2018-04-29T06:04:09.591Z,22.26
2018-04-29T06:04:41.244Z,22.26
2018-04-29T06:05:12.816Z,22.26
2018-04-29T06:05:44.471Z,22.25
2018-04-29T06:06:16.082Z,22.25
2018-04-29T06:06:47.785Z,22.25
2018-04-29T06:07:19.332Z,22.24
2018-04-29T06:07:50.942Z,22.23
2018-04-29T06:08:22.530Z,22.24
2018-04-29T06:08:54.125Z,22.24
2018-04-29T06:09:25.738Z,22.25
2018-04-29T06:09:57.376Z,22.22
2018-04-29T06:10:28.958Z,22.24
2018-04-29T06:11:00.561Z,22.22
2018-04-29T06:11:32.156Z,22.24
2018-04-29T06:12:03.746Z,22.25
2018-04-29T06:12:35.340Z,22.24
2018-04-29T06:13:06.938Z,22.25
2018-04-29T06:13:38.522Z,22.26
2018-04-29T06:14:10.175Z,22.27
2018-04-29T06:14:41.720Z,22.25
2018-04-29T06:15:13.352Z,22.26
2018-04-29T06:15:44.940Z,22.27
2018-04-29T06:16:16.522Z,22.26
2018-04-29T06:16:48.134Z,22.26
2018-04-29T06:17:19.708Z,22.28
2018-04-29T06:17:51.280Z,22.26
2018-04-29T06:18:22.887Z,22.26
2018-04-29T06:18:54.499Z,22.27
2018-04-29T06:19:26.072Z,22.29
2018-04-29T06:19:57.746Z,22.37
2018-04-29T06:20:29.469Z,22.42
2018-04-29T06:21:01.005Z,22.38
2018-04-29T06:21:32.608Z,22.28
2018-04-29T06:22:04.194Z,22.12
2018-04-29T06:22:35.797Z,21.97
2018-04-29T06:23:07.406Z,21.82
2018-04-29T06:23:38.998Z,21.72
2018-04-29T06:24:10.573Z,21.62
2018-04-29T06:24:42.149Z,21.55
2018-04-29T06:25:13.757Z,21.47
2018-04-29T06:25:45.421Z,21.43
2018-04-29T06:26:17.036Z,21.36
2018-04-29T06:26:48.637Z,21.32
2018-04-29T06:27:20.237Z,21.30
2018-04-29T06:27:51.832Z,21.28
2018-04-29T06:28:23.445Z,21.27
2018-04-29T06:28:55.028Z,21.26
2018-04-29T06:29:26.596Z,21.27
2018-04-29T06:29:58.201Z,21.27
2018-04-29T06:30:29.772Z,21.27
2018-04-29T06:31:01.441Z,21.25
2018-04-29T06:31:33.017Z,21.28
2018-04-29T06:32:04.602Z,21.29
2018-04-29T06:32:36.185Z,21.29
2018-04-29T06:33:07.773Z,21.29
2018-04-29T06:33:39.354Z,21.29
2018-04-29T06:34:10.934Z,21.28
2018-04-29T06:34:42.508Z,21.26
2018-04-29T06:35:14.099Z,21.27
2018-04-29T06:35:45.711Z,21.25
2018-04-29T06:36:17.355Z,21.23
2018-04-29T06:36:48.957Z,21.24
2018-04-29T06:37:20.570Z,21.25
2018-04-29T06:37:52.164Z,21.24
2018-04-29T06:38:23.756Z,21.25
2018-04-29T06:38:55.376Z,21.27
2018-04-29T06:39:26.949Z,21.30
2018-04-29T06:39:58.534Z,21.30
2018-04-29T06:40:30.137Z,21.31
2018-04-29T06:41:01.802Z,21.29
2018-04-29T06:41:33.419Z,21.27
2018-04-29T06:42:05.010Z,21.25
2018-04-29T06:42:36.600Z,21.24
2018-04-29T06:43:08.175Z,21.22
2018-04-29T06:43:39.749Z,21.21
2018-04-29T06:44:11.346Z,21.21
2018-04-29T06:44:42.940Z,21.21
2018-04-29T06:45:14.554Z,21.23
2018-04-29T06:45:46.128Z,21.25
2018-04-29T06:46:17.717Z,21.28
2018-04-29T06:46:49.449Z,21.31