createdAt,value
2022-11-22T00:00:28.001Z,61.82
2022-11-22T00:02:55.317Z,62.23
2022-11-22T00:05:22.400Z,60.88
2022-11-22T00:07:49.388Z,60.04
2022-11-22T00:10:16.658Z,60.80
2022-11-22T00:12:44.529Z,60.65
2022-11-22T00:15:12.813Z,58.98
2022-11-22T00:17:39.811Z,57.19
2022-11-22T00:20:10.737Z,58.28
2022-11-22T00:22:43.942Z,57.50
2022-11-22T00:25:11.565Z,57.19
2022-11-22T00:27:38.552Z,56.74
2022-11-22T00:30:06.241Z,57.59
2022-11-22T00:32:33.269Z,58.09
2022-11-22T00:35:00.214Z,56.08
2022-11-22T00:37:27.263Z,55.21
2022-11-22T00:39:54.264Z,55.57
2022-11-22T00:42:21.212Z,55.52
2022-11-22T00:44:48.154Z,55.09
2022-11-22T00:47:15.051Z,55.30
2022-11-22T00:49:42.113Z,55.72
2022-11-22T00:52:09.074Z,55.99
2022-11-22T00:54:36.085Z,56.51
2022-11-22T00:57:03.328Z,57.07
2022-11-22T00:59:30.600Z,55.98
2022-11-22T01:01:57.827Z,56.63
2022-11-22T01:04:24.819Z,57.15
2022-11-22T01:06:51.751Z,56.77
2022-11-22T01:09:21.709Z,56.53
2022-11-22T01:11:49.038Z,55.34
2022-11-22T01:14:17.040Z,55.63
2022-11-22T01:16:44.451Z,56.58
2022-11-22T01:19:11.506Z,54.71
2022-11-22T01:21:38.910Z,55.24
2022-11-22T01:24:06.459Z,57.08
2022-11-22T01:26:34.195Z,57.81
2022-11-22T01:29:01.295Z,57.55
2022-11-22T01:31:30.196Z,58.13
2022-11-22T01:33:59.132Z,57.30
2022-11-22T01:36:27.632Z,56.80
2022-11-22T01:38:54.911Z,58.05
2022-11-22T01:41:22.066Z,58.97
2022-11-22T01:43:49.119Z,59.01
2022-11-22T01:46:34.560Z,59.05
2022-11-22T01:49:06.137Z,57.86
2022-11-22T01:51:38.807Z,56.33
2022-11-22T01:54:10.671Z,56.20
2022-11-22T01:56:39.706Z,57.41
2022-11-22T01:59:13.692Z,57.62
2022-11-22T02:01:40.671Z,57.39
2022-11-22T02:04:11.090Z,57.03
2022-11-22T02:07:00.109Z,58.08
2022-11-22T02:09:29.559Z,58.55
2022-11-22T02:12:00.374Z,57.37
2022-11-22T02:14:29.037Z,57.72
2022-11-22T02:16:55.980Z,58.26
2022-11-22T02:19:46.533Z,58.47
2022-11-22T02:22:28.191Z,58.37
2022-11-22T02:25:03.123Z,58.58
2022-11-22T02:27:30.036Z,58.88
2022-11-22T02:29:56.890Z,57.98
2022-11-22T02:32:24.044Z,57.89
2022-11-22T02:34:51.914Z,58.33
2022-11-22T02:37:24.163Z,59.18
2022-11-22T02:39:57.431Z,58.74
2022-11-22T02:42:26.302Z,59.48
2022-11-22T02:44:53.165Z,59.92
2022-11-22T02:47:20.093Z,59.30
2022-11-22T02:49:47.033Z,59.99
2022-11-22T02:52:18.695Z,60.13
2022-11-22T02:54:46.553Z,60.37
2022-11-22T02:57:14.342Z,59.85
2022-11-22T02:59:41.365Z,59.53
2022-11-22T03:02:08.464Z,59.49
2022-11-22T03:04:35.366Z,59.55
2022-11-22T03:07:02.676Z,59.93
2022-11-22T03:09:30.010Z,60.33
2022-11-22T03:11:57.159Z,60.57
2022-11-22T03:14:24.543Z,60.61
2022-11-22T03:16:51.755Z,59.85
2022-11-22T03:19:18.650Z,60.30
2022-11-22T03:21:45.614Z,59.97
2022-11-22T03:24:12.565Z,59.61
2022-11-22T03:26:39.623Z,59.96
2022-11-22T03:29:06.604Z,60.19
2022-11-22T03:31:33.598Z,59.65
2022-11-22T03:34:00.644Z,60.06
2022-11-22T03:36:27.598Z,60.06
2022-11-22T03:38:54.528Z,58.88
2022-11-22T03:41:21.508Z,59.36
2022-11-22T03:43:48.442Z,60.27
2022-11-22T03:46:19.696Z,60.19
2022-11-22T03:48:47.366Z,60.84
2022-11-22T03:51:14.349Z,60.72
2022-11-22T03:53:41.481Z,60.19
2022-11-22T03:56:08.493Z,60.56
2022-11-22T03:58:35.467Z,59.24
2022-11-22T04:01:02.420Z,59.47
2022-11-22T04:03:29.519Z,60.12
2022-11-22T04:05:56.843Z,60.97
2022-11-22T04:08:24.251Z,59.87
2022-11-22T04:10:51.665Z,59.98
2022-11-22T04:13:19.493Z,59.90
2022-11-22T04:15:46.495Z,59.69
2022-11-22T04:18:14.767Z,60.62
2022-11-22T04:21:00.770Z,60.77
2022-11-22T04:23:32.438Z,61.28
2022-11-22T04:26:01.075Z,61.28
2022-11-22T04:28:46.984Z,60.92
2022-11-22T04:31:33.392Z,60.94
2022-11-22T04:34:00.291Z,60.91
2022-11-22T04:36:27.151Z,60.94
2022-11-22T04:38:54.202Z,61.06
2022-11-22T04:41:21.173Z,60.52
2022-11-22T04:44:06.869Z,60.01
2022-11-22T04:46:33.875Z,59.97
2022-11-22T04:49:00.776Z,58.95
2022-11-22T04:51:46.350Z,59.40
2022-11-22T04:54:13.248Z,59.85
2022-11-22T04:56:40.324Z,59.97
2022-11-22T04:59:07.397Z,60.21
2022-11-22T05:01:34.408Z,58.79
2022-11-22T05:04:01.326Z,58.75
2022-11-22T05:06:28.291Z,58.39
2022-11-22T05:08:55.375Z,58.44
2022-11-22T05:11:22.229Z,59.42
2022-11-22T05:13:49.125Z,59.58
2022-11-22T05:16:16.194Z,59.65
2022-11-22T05:18:43.146Z,59.66
2022-11-22T05:21:14.756Z,59.43
2022-11-22T05:23:56.761Z,59.94
2022-11-22T05:26:42.188Z,58.91
2022-11-22T05:29:10.877Z,59.87
2022-11-22T05:31:39.487Z,60.15
2022-11-22T05:34:06.538Z,59.54
2022-11-22T05:36:34.428Z,59.89
2022-11-22T05:39:02.036Z,59.83
2022-11-22T05:41:29.048Z,60.47
2022-11-22T05:43:59.616Z,60.17
2022-11-22T05:46:29.019Z,59.90
2022-11-22T05:48:57.880Z,60.59
2022-11-22T05:51:33.548Z,60.51
2022-11-22T05:54:01.395Z,61.04
2022-11-22T05:56:28.216Z,61.41
2022-11-22T05:58:55.453Z,61.47
2022-11-22T06:01:24.293Z,61.51
2022-11-22T06:03:51.812Z,61.65
2022-11-22T06:06:18.932Z,61.30
2022-11-22T06:08:48.365Z,61.55
2022-11-22T06:11:18.759Z,62.19
2022-11-22T06:13:48.169Z,62.38
2022-11-22T06:16:15.750Z,62.30
2022-11-22T06:18:42.994Z,61.42
2022-11-22T06:21:15.582Z,61.37
2022-11-22T06:23:42.587Z,61.46
2022-11-22T06:26:14.904Z,61.68
2022-11-22T06:28:42.225Z,62.22
2022-11-22T06:31:20.556Z,62.27
2022-11-22T06:33:48.179Z,62.60
2022-11-22T06:36:17.636Z,62.56
2022-11-22T06:38:45.749Z,62.82
2022-11-22T06:41:15.073Z,62.43
2022-11-22T06:43:48.278Z,63.25
2022-11-22T06:46:20.551Z,63.19
2022-11-22T06:48:47.992Z,63.63
2022-11-22T06:51:26.414Z,62.81
2022-11-22T06:53:57.062Z,60.11
2022-11-22T06:56:32.652Z,60.63
2022-11-22T06:59:04.062Z,62.31
2022-11-22T07:01:32.172Z,62.42
2022-11-22T07:04:00.130Z,62.35
2022-11-22T07:06:29.746Z,62.71
2022-11-22T07:08:56.953Z,62.74
2022-11-22T07:11:25.996Z,62.87
2022-11-22T07:13:54.172Z,63.22
2022-11-22T07:16:21.872Z,63.48
2022-11-22T07:18:50.202Z,62.10
2022-11-22T07:21:24.904Z,61.85
2022-11-22T07:23:52.456Z,62.58
2022-11-22T07:26:20.698Z,61.11
2022-11-22T07:28:47.804Z,58.74
2022-11-22T07:31:16.540Z,60.26
2022-11-22T07:33:44.711Z,61.45
2022-11-22T07:36:20.321Z,60.16
2022-11-22T07:38:48.617Z,58.67
2022-11-22T07:41:16.946Z,60.01
2022-11-22T07:43:44.384Z,61.63
2022-11-22T07:46:33.393Z,61.75
2022-11-22T07:49:02.086Z,62.34
2022-11-22T07:51:29.762Z,62.12
2022-11-22T07:53:56.999Z,58.46
2022-11-22T07:56:24.391Z,55.34
2022-11-22T07:58:51.235Z,56.19
2022-11-22T08:01:19.202Z,56.43
2022-11-22T08:03:46.507Z,59.45
2022-11-22T08:06:14.638Z,60.03
2022-11-22T08:08:41.943Z,61.15
2022-11-22T08:11:09.039Z,60.98
2022-11-22T08:13:36.607Z,61.17
2022-11-22T08:16:09.436Z,59.08
2022-11-22T08:18:38.021Z,57.38
2022-11-22T08:21:07.278Z,57.37
2022-11-22T08:23:34.805Z,56.33
2022-11-22T08:26:01.800Z,56.47
2022-11-22T08:28:28.816Z,56.43
2022-11-22T08:31:03.388Z,56.79
2022-11-22T08:33:30.443Z,56.89
2022-11-22T08:35:57.404Z,56.93
2022-11-22T08:38:26.796Z,55.73
2022-11-22T08:40:54.183Z,50.22
2022-11-22T08:43:21.203Z,49.92
2022-11-22T08:45:49.569Z,51.95
2022-11-22T08:48:21.871Z,52.19
2022-11-22T08:51:10.071Z,52.24
2022-11-22T08:53:39.743Z,52.93
2022-11-22T08:56:09.885Z,47.56
2022-11-22T08:58:37.543Z,48.24
2022-11-22T09:01:05.718Z,46.05
2022-11-22T09:03:34.429Z,48.54
2022-11-22T09:09:08.783Z,45.81
2022-11-22T09:11:41.124Z,46.74
2022-11-22T09:14:08.136Z,48.45
2022-11-22T09:16:35.126Z,48.94
2022-11-22T09:19:02.028Z,47.70
2022-11-22T09:21:28.957Z,43.30
2022-11-22T09:23:55.849Z,48.99
2022-11-22T09:26:25.376Z,47.79
2022-11-22T09:28:53.519Z,46.06
2022-11-22T09:31:24.052Z,36.87
2022-11-22T09:33:52.384Z,44.25
2022-11-22T09:36:22.034Z,42.98
2022-11-22T09:38:49.725Z,36.71
2022-11-22T09:41:16.485Z,33.82
2022-11-22T09:43:43.314Z,34.92
2022-11-22T09:46:34.327Z,34.46
2022-11-22T09:49:40.204Z,35.18
2022-11-22T09:52:10.722Z,31.84
2022-11-22T09:54:48.375Z,34.44
2022-11-22T09:57:25.083Z,34.30
2022-11-22T10:00:03.989Z,33.88
2022-11-22T10:02:59.890Z,34.08
2022-11-22T10:05:46.314Z,34.15
2022-11-22T10:08:39.551Z,32.29
2022-11-22T10:11:18.124Z,32.36
2022-11-22T10:13:56.586Z,32.62
2022-11-22T10:16:51.641Z,32.41
2022-11-22T10:19:35.013Z,33.07
2022-11-22T10:22:02.040Z,34.85
2022-11-22T10:24:29.236Z,35.32
2022-11-22T10:26:58.061Z,34.63
2022-11-22T10:29:43.948Z,33.07
2022-11-22T10:32:27.431Z,33.58
2022-11-22T10:35:20.377Z,32.64
2022-11-22T10:38:05.389Z,33.57
2022-11-22T10:40:55.147Z,35.22
2022-11-22T10:43:39.329Z,32.17
2022-11-22T10:46:42.993Z,32.58
2022-11-22T10:49:20.940Z,34.35
2022-11-22T10:52:17.267Z,33.37
2022-11-22T10:55:03.650Z,35.09
2022-11-22T10:57:48.517Z,37.46
2022-11-22T11:00:15.502Z,36.61
2022-11-22T11:03:17.390Z,36.06
2022-11-22T11:11:35.579Z,35.07
2022-11-22T11:14:17.087Z,31.81
2022-11-22T11:16:44.628Z,35.25
2022-11-22T11:19:15.725Z,36.95
2022-11-22T11:21:42.904Z,36.94
2022-11-22T11:24:17.245Z,38.02
2022-11-22T11:26:53.795Z,37.46
2022-11-22T11:29:37.407Z,37.13
2022-11-22T11:32:11.107Z,33.84
2022-11-22T11:34:41.411Z,34.68
2022-11-22T11:37:18.640Z,34.14
2022-11-22T11:39:48.617Z,34.31
2022-11-22T11:42:30.573Z,35.65
2022-11-22T11:45:27.027Z,33.39
2022-11-22T11:47:54.085Z,33.77
2022-11-22T11:50:25.064Z,34.41
2022-11-22T11:52:56.413Z,34.01
2022-11-22T11:55:23.830Z,34.11
2022-11-22T11:57:52.648Z,35.86
2022-11-22T12:00:26.280Z,36.71
2022-11-22T12:03:02.144Z,35.05
2022-11-22T12:05:32.215Z,37.88
2022-11-22T12:08:03.510Z,41.19
2022-11-22T12:11:04.269Z,37.88
2022-11-22T12:14:12.277Z,38.12
2022-11-22T12:16:34.980Z,39.28
2022-11-22T12:19:24.777Z,41.34
2022-11-22T12:22:10.390Z,41.27
2022-11-22T12:25:03.132Z,41.50
2022-11-22T12:27:34.855Z,44.10
2022-11-22T12:30:02.088Z,40.28
2022-11-22T12:32:36.864Z,39.67
2022-11-22T12:35:13.789Z,39.55
2022-11-22T12:37:50.285Z,39.89
2022-11-22T12:40:21.327Z,39.40
2022-11-22T12:42:53.978Z,41.15
2022-11-22T12:45:30.284Z,39.71
2022-11-22T12:48:48.345Z,41.65
2022-11-22T12:51:26.736Z,43.27
2022-11-22T12:54:00.203Z,42.67
2022-11-22T12:56:33.819Z,41.27
2022-11-22T12:59:15.685Z,40.65
2022-11-22T13:01:42.631Z,41.15
2022-11-22T13:04:09.482Z,40.23
2022-11-22T13:07:11.895Z,41.15
2022-11-22T13:09:45.017Z,40.34
2022-11-22T13:12:16.321Z,40.80
2022-11-22T13:14:52.677Z,39.44
2022-11-22T13:17:20.568Z,41.60
2022-11-22T13:19:54.292Z,39.71
2022-11-22T13:22:55.193Z,39.70
2022-11-22T13:25:24.693Z,38.81
2022-11-22T13:27:53.252Z,39.49
2022-11-22T13:30:23.445Z,38.36
2022-11-22T13:32:54.604Z,40.11
2022-11-22T13:35:28.211Z,41.33
2022-11-22T13:38:11.445Z,41.62
2022-11-22T13:40:51.385Z,41.83
2022-11-22T13:43:22.220Z,43.17
2022-11-22T13:45:50.899Z,43.41
2022-11-22T13:48:39.767Z,42.72
2022-11-22T13:51:14.158Z,43.57
2022-11-22T13:53:46.150Z,47.22
2022-11-22T13:56:15.787Z,46.39
2022-11-22T13:58:51.348Z,47.79
2022-11-22T14:01:31.065Z,47.86
2022-11-22T14:04:16.163Z,48.21
2022-11-22T14:06:49.508Z,45.31
2022-11-22T14:09:38.931Z,43.52
2022-11-22T14:12:11.729Z,42.19
2022-11-22T14:14:49.583Z,43.49
2022-11-22T14:17:34.492Z,44.76
2022-11-22T14:20:22.644Z,45.52
2022-11-22T14:23:20.424Z,46.12
2022-11-22T14:26:02.734Z,45.98
2022-11-22T14:28:29.748Z,46.91
2022-11-22T14:30:57.789Z,46.48
2022-11-22T14:33:29.074Z,47.66
2022-11-22T14:36:08.387Z,48.25
2022-11-22T14:38:39.378Z,47.93
2022-11-22T14:41:31.158Z,48.96
2022-11-22T14:44:10.633Z,48.99
2022-11-22T14:46:54.556Z,49.09
2022-11-22T14:49:26.648Z,49.49
2022-11-22T14:51:56.239Z,49.20
2022-11-22T14:54:28.623Z,50.27
2022-11-22T14:57:03.946Z,50.31
2022-11-22T14:59:58.386Z,50.28
2022-11-22T15:02:53.071Z,51.37
2022-11-22T15:09:13.284Z,52.66
2022-11-22T15:09:21.748Z,52.07
2022-11-22T15:11:30.100Z,52.73
2022-11-22T15:14:18.527Z,53.74
2022-11-22T15:57:37.751Z,58.77
2022-11-22T16:00:28.988Z,59.01
2022-11-22T16:03:01.844Z,59.00
2022-11-22T16:06:07.929Z,58.61
2022-11-22T16:08:27.847Z,58.22
2022-11-22T16:10:59.339Z,57.41
2022-11-22T16:13:28.399Z,54.42
2022-11-22T16:16:04.473Z,54.54
2022-11-22T16:18:31.815Z,51.57
2022-11-22T16:21:07.319Z,51.76
2022-11-22T16:23:37.023Z,51.71
2022-11-22T16:26:25.178Z,50.80
2022-11-22T16:28:54.424Z,49.77
2022-11-22T16:31:26.605Z,50.99
2022-11-22T16:33:55.150Z,52.55
2022-11-22T16:36:24.029Z,55.41
2022-11-22T16:38:51.396Z,56.41
2022-11-22T16:41:24.326Z,57.89
2022-11-22T16:44:12.946Z,58.99
2022-11-22T16:46:40.878Z,61.58
2022-11-22T16:49:25.737Z,60.27
2022-11-22T16:51:52.737Z,61.52
2022-11-22T16:54:20.970Z,61.38
2022-11-22T16:56:48.034Z,60.68
2022-11-22T16:59:15.011Z,62.09
2022-11-22T17:01:43.044Z,62.01
2022-11-22T17:04:25.358Z,60.89
2022-11-22T17:06:52.805Z,60.20
2022-11-22T17:09:20.109Z,59.81
2022-11-22T17:11:47.160Z,58.59
2022-11-22T17:14:15.793Z,60.04
2022-11-22T17:16:45.805Z,60.91
2022-11-22T17:22:01.052Z,60.36
2022-11-22T17:24:29.202Z,59.67
2022-11-22T17:26:56.412Z,59.60
2022-11-22T17:32:13.907Z,60.61
2022-11-22T17:34:40.918Z,61.04
2022-11-22T17:37:12.349Z,59.67
2022-11-22T17:39:39.686Z,58.86
2022-11-22T17:42:06.961Z,57.93
2022-11-22T17:44:34.339Z,58.15
2022-11-22T17:47:01.315Z,57.22
2022-11-22T17:49:28.885Z,57.88
2022-11-22T17:51:56.184Z,57.98
2022-11-22T17:54:23.151Z,57.78
2022-11-22T17:56:50.047Z,58.83
2022-11-22T17:59:16.950Z,58.23
2022-11-22T18:01:43.843Z,56.19
2022-11-22T18:04:10.834Z,57.17
2022-11-22T18:06:37.801Z,57.28
2022-11-22T18:09:04.785Z,54.35
2022-11-22T18:11:33.282Z,56.26
2022-11-22T18:14:00.424Z,55.63
2022-11-22T18:16:29.099Z,55.24
2022-11-22T18:18:57.900Z,55.15
2022-11-22T18:21:27.042Z,54.30
2022-11-22T18:23:54.149Z,53.67
2022-11-22T18:26:38.961Z,53.90
2022-11-22T18:31:54.828Z,54.86
2022-11-22T18:34:22.963Z,54.60
2022-11-22T18:36:55.968Z,53.93
2022-11-22T18:39:26.480Z,54.60
2022-11-22T18:41:53.646Z,54.07
2022-11-22T18:44:20.658Z,54.40
2022-11-22T18:46:47.989Z,55.99
2022-11-22T18:49:15.305Z,55.90
2022-11-22T18:51:42.318Z,55.30
2022-11-22T18:54:10.593Z,53.20
2022-11-22T18:56:40.501Z,53.70
2022-11-22T18:59:10.671Z,53.14
2022-11-22T19:01:37.814Z,54.33
2022-11-22T19:04:04.964Z,54.57
2022-11-22T19:06:32.333Z,56.60
2022-11-22T19:08:59.326Z,58.20
2022-11-22T19:11:28.630Z,61.25
2022-11-22T19:13:55.717Z,62.65
2022-11-22T19:16:23.147Z,65.08
2022-11-22T19:18:50.401Z,67.17
2022-11-22T19:21:19.879Z,66.99
2022-11-22T19:23:47.830Z,67.92
2022-11-22T19:26:17.152Z,68.65
2022-11-22T19:28:44.104Z,69.06
2022-11-22T19:31:13.563Z,68.03
2022-11-22T19:33:41.396Z,68.58
2022-11-22T19:36:12.802Z,67.24
2022-11-22T19:38:39.918Z,67.87
2022-11-22T19:41:09.135Z,65.35
2022-11-22T19:43:36.582Z,66.05
2022-11-22T19:46:03.808Z,66.64
2022-11-22T19:48:31.441Z,67.26
2022-11-22T19:50:58.558Z,70.45
2022-11-22T19:53:25.556Z,72.07
2022-11-22T19:55:52.462Z,74.48
2022-11-22T19:58:20.471Z,75.40
2022-11-22T20:00:47.871Z,75.59
2022-11-22T20:03:14.809Z,76.25
2022-11-22T20:05:42.248Z,76.59
2022-11-22T20:08:10.219Z,77.44
2022-11-22T20:10:38.578Z,78.15
2022-11-22T20:13:10.378Z,77.54
2022-11-22T20:15:37.493Z,78.13
2022-11-22T20:18:04.586Z,77.33
2022-11-22T20:20:31.463Z,77.33
2022-11-22T20:22:58.473Z,77.72
2022-11-22T20:25:25.471Z,78.17
2022-11-22T20:27:52.472Z,78.13
2022-11-22T20:30:19.636Z,77.66
2022-11-22T20:32:46.605Z,76.87
2022-11-22T20:35:13.607Z,77.76
2022-11-22T20:37:40.613Z,77.18
2022-11-22T20:40:07.830Z,76.35
2022-11-22T20:42:35.368Z,76.50
2022-11-22T20:45:05.214Z,77.04
2022-11-22T20:47:32.176Z,77.04
2022-11-22T20:49:59.154Z,77.52
2022-11-22T20:52:26.103Z,77.72
2022-11-22T20:54:53.151Z,77.62
2022-11-22T20:57:20.363Z,77.52
2022-11-22T20:59:47.264Z,77.54
2022-11-22T21:02:14.168Z,77.49
2022-11-22T21:04:41.547Z,77.73
2022-11-22T21:07:08.974Z,76.20
2022-11-22T21:09:35.931Z,76.22
2022-11-22T21:12:02.878Z,76.46
2022-11-22T21:14:30.101Z,76.83
2022-11-22T21:16:57.189Z,77.26
2022-11-22T21:19:25.218Z,78.02
2022-11-22T21:21:52.134Z,77.86
2022-11-22T21:24:19.108Z,77.84
2022-11-22T21:26:46.070Z,78.56
2022-11-22T21:29:16.801Z,79.92
2022-11-22T21:31:44.026Z,80.36
2022-11-22T21:34:11.226Z,79.28
2022-11-22T21:36:38.224Z,80.37
2022-11-22T21:39:05.182Z,81.11
2022-11-22T21:41:40.513Z,81.48
2022-11-22T21:44:09.380Z,80.95
2022-11-22T21:46:36.922Z,81.14
2022-11-22T21:49:03.829Z,81.31
2022-11-22T21:51:32.049Z,81.49
2022-11-22T21:54:00.955Z,81.06
2022-11-22T21:56:28.460Z,81.95
2022-11-22T21:58:55.324Z,81.89
2022-11-22T22:01:23.229Z,82.01
2022-11-22T22:03:50.427Z,82.27
2022-11-22T22:06:17.531Z,83.17
2022-11-22T22:08:44.386Z,83.14
2022-11-22T22:11:14.719Z,83.04
2022-11-22T22:13:41.524Z,82.84
2022-11-22T22:16:13.124Z,82.23
2022-11-22T22:18:40.194Z,82.15
2022-11-22T22:21:09.720Z,81.98
2022-11-22T22:23:38.814Z,82.73
2022-11-22T22:26:08.066Z,82.25
2022-11-22T22:28:36.667Z,81.05
2022-11-22T22:31:21.917Z,81.40
2022-11-22T22:33:55.132Z,81.51
2022-11-22T22:36:26.687Z,82.40
2022-11-22T22:38:54.390Z,81.39
2022-11-22T22:41:21.308Z,80.18
2022-11-22T22:43:53.674Z,80.28
2022-11-22T22:46:22.923Z,79.27
2022-11-22T22:48:51.300Z,79.93
2022-11-22T22:51:29.023Z,79.77
2022-11-22T22:53:59.166Z,80.10
2022-11-22T22:56:28.623Z,79.82
2022-11-22T22:58:56.870Z,78.84
2022-11-22T23:01:28.950Z,79.17
2022-11-22T23:03:58.938Z,78.69
2022-11-22T23:06:36.784Z,78.94
2022-11-22T23:09:06.666Z,79.13
2022-11-22T23:11:53.712Z,79.56
2022-11-22T23:14:30.218Z,79.94
2022-11-22T23:16:58.405Z,79.48
2022-11-22T23:19:26.503Z,79.20
2022-11-22T23:21:54.822Z,79.60
2022-11-22T23:24:21.927Z,79.31
2022-11-22T23:26:48.834Z,79.15
2022-11-22T23:29:15.715Z,79.20
2022-11-22T23:31:42.659Z,79.38
2022-11-22T23:34:11.018Z,79.62
2022-11-22T23:36:40.928Z,80.43
2022-11-22T23:39:08.897Z,80.86
2022-11-22T23:41:35.965Z,80.46
2022-11-22T23:44:03.166Z,79.22
2022-11-22T23:46:30.302Z,80.23
2022-11-22T23:48:59.550Z,79.22
2022-11-22T23:51:27.774Z,79.79
2022-11-22T23:53:59.658Z,79.80
2022-11-22T23:56:28.296Z,79.41
2022-11-22T23:58:55.512Z,79.39
