createdAt,value
2023-03-17T00:01:14.852Z,9.80
2023-03-17T00:03:43.284Z,9.80
2023-03-17T00:06:31.421Z,9.80
2023-03-17T00:08:58.550Z,9.80
2023-03-17T00:11:27.755Z,9.80
2023-03-17T00:13:55.105Z,9.80
2023-03-17T00:16:27.505Z,9.80
2023-03-17T00:18:55.639Z,9.80
2023-03-17T00:21:30.796Z,9.90
2023-03-17T00:23:58.896Z,9.90
2023-03-17T00:26:26.734Z,9.90
2023-03-17T00:28:54.826Z,9.90
2023-03-17T00:31:27.917Z,9.90
2023-03-17T00:33:55.594Z,9.90
2023-03-17T00:36:26.513Z,9.90
2023-03-17T00:38:53.609Z,9.90
2023-03-17T00:41:20.823Z,9.90
2023-03-17T00:43:47.896Z,9.90
2023-03-17T00:46:35.618Z,9.90
2023-03-17T00:49:20.160Z,9.90
2023-03-17T00:51:48.357Z,9.90
2023-03-17T00:54:16.322Z,9.90
2023-03-17T00:56:44.436Z,10.00
2023-03-17T00:59:21.793Z,10.00
2023-03-17T01:01:49.321Z,9.90
2023-03-17T01:04:16.524Z,9.90
2023-03-17T01:06:43.560Z,9.80
2023-03-17T01:09:15.605Z,9.70
2023-03-17T01:11:44.296Z,9.70
2023-03-17T01:14:13.024Z,9.70
2023-03-17T01:16:40.952Z,9.70
2023-03-17T01:19:09.458Z,9.70
2023-03-17T01:21:36.710Z,9.80
2023-03-17T01:24:04.503Z,9.70
2023-03-17T01:26:31.894Z,9.70
2023-03-17T01:28:59.114Z,9.70
2023-03-17T01:31:26.457Z,9.60
2023-03-17T01:33:54.092Z,9.60
2023-03-17T01:36:21.088Z,9.70
2023-03-17T01:38:51.150Z,9.70
2023-03-17T01:41:22.076Z,9.70
2023-03-17T01:43:50.054Z,9.70
2023-03-17T01:46:34.348Z,9.60
2023-03-17T01:49:16.578Z,9.60
2023-03-17T01:52:04.052Z,9.60
2023-03-17T01:54:56.907Z,9.60
2023-03-17T01:57:29.832Z,9.60
2023-03-17T02:00:07.140Z,9.60
2023-03-17T02:02:42.024Z,9.60
2023-03-17T02:05:12.753Z,9.60
2023-03-17T02:07:41.693Z,9.50
2023-03-17T02:10:09.869Z,9.40
2023-03-17T02:12:37.033Z,9.50
2023-03-17T02:15:05.450Z,9.50
2023-03-17T02:17:32.580Z,9.50
2023-03-17T02:20:32.826Z,9.40
2023-03-17T02:23:00.744Z,9.50
2023-03-17T02:25:30.921Z,9.50
2023-03-17T02:28:02.323Z,9.50
2023-03-17T02:30:29.981Z,9.40
2023-03-17T02:32:57.248Z,9.40
2023-03-17T02:35:24.186Z,9.50
2023-03-17T02:37:51.123Z,9.50
2023-03-17T02:40:18.959Z,9.50
2023-03-17T02:42:46.758Z,9.50
2023-03-17T02:45:14.544Z,9.40
2023-03-17T02:47:42.343Z,9.50
2023-03-17T02:50:17.934Z,9.40
2023-03-17T02:52:44.913Z,9.50
2023-03-17T02:55:11.920Z,9.50
2023-03-17T02:57:38.832Z,9.40
2023-03-17T03:00:06.532Z,9.40
2023-03-17T03:02:33.609Z,9.40
2023-03-17T03:05:00.620Z,9.40
2023-03-17T03:07:27.639Z,9.40
2023-03-17T03:09:54.695Z,9.40
2023-03-17T03:12:21.645Z,9.40
2023-03-17T03:14:49.095Z,9.40
2023-03-17T03:17:16.521Z,9.40
2023-03-17T03:19:43.862Z,9.30
2023-03-17T03:22:10.999Z,9.40
2023-03-17T03:24:37.963Z,9.30
2023-03-17T03:27:04.990Z,9.40
2023-03-17T03:29:32.200Z,9.40
2023-03-17T03:31:59.378Z,9.30
2023-03-17T03:34:26.498Z,9.30
2023-03-17T03:36:53.528Z,9.30
2023-03-17T03:39:20.616Z,9.30
2023-03-17T03:41:47.621Z,9.30
2023-03-17T03:44:14.619Z,9.20
2023-03-17T03:46:41.614Z,9.30
2023-03-17T03:49:08.694Z,9.30
2023-03-17T03:51:35.893Z,9.30
2023-03-17T03:54:03.088Z,9.30
2023-03-17T03:56:30.030Z,9.30
2023-03-17T03:58:57.249Z,9.30
2023-03-17T04:01:24.759Z,9.30
2023-03-17T04:03:52.196Z,9.40
2023-03-17T04:06:19.379Z,9.40
2023-03-17T04:08:46.524Z,9.40
2023-03-17T04:11:13.564Z,9.40
2023-03-17T04:13:40.600Z,9.40
2023-03-17T04:16:08.078Z,9.40
2023-03-17T04:18:35.780Z,9.40
2023-03-17T04:21:02.865Z,9.30
2023-03-17T04:23:31.650Z,9.40
2023-03-17T04:25:59.204Z,9.30
2023-03-17T04:28:26.246Z,9.30
2023-03-17T04:30:53.257Z,9.30
2023-03-17T04:33:20.485Z,9.30
2023-03-17T04:35:47.521Z,9.30
2023-03-17T04:38:14.738Z,9.30
2023-03-17T04:40:41.697Z,9.30
2023-03-17T04:43:10.384Z,9.30
2023-03-17T04:45:37.841Z,9.30
2023-03-17T04:48:05.923Z,9.30
2023-03-17T04:50:33.474Z,9.30
2023-03-17T04:53:00.678Z,9.20
2023-03-17T04:55:28.186Z,9.20
2023-03-17T04:57:55.136Z,9.20
2023-03-17T05:00:22.232Z,9.20
2023-03-17T05:02:49.288Z,9.20
2023-03-17T05:05:16.749Z,9.20
2023-03-17T05:07:44.964Z,9.20
2023-03-17T05:10:12.716Z,9.20
2023-03-17T05:12:39.719Z,9.20
2023-03-17T05:15:07.294Z,9.10
2023-03-17T05:17:34.236Z,9.20
2023-03-17T05:20:01.405Z,9.10
2023-03-17T05:22:28.520Z,9.20
2023-03-17T05:24:55.486Z,9.10
2023-03-17T05:27:22.766Z,9.20
2023-03-17T05:29:49.895Z,9.10
2023-03-17T05:32:16.958Z,9.20
2023-03-17T05:34:45.177Z,9.10
2023-03-17T05:37:13.106Z,9.20
2023-03-17T05:39:40.453Z,9.10
2023-03-17T05:42:08.565Z,9.10
2023-03-17T05:44:35.673Z,9.10
2023-03-17T05:47:03.036Z,9.10
2023-03-17T05:49:30.233Z,9.10
2023-03-17T05:51:57.465Z,9.10
2023-03-17T05:54:24.535Z,9.10
2023-03-17T05:56:51.627Z,9.10
2023-03-17T05:59:18.651Z,9.00
2023-03-17T06:01:46.221Z,9.00
2023-03-17T06:04:13.514Z,9.00
2023-03-17T06:06:40.484Z,9.00
2023-03-17T06:09:07.478Z,9.00
2023-03-17T06:11:34.442Z,9.00
2023-03-17T06:14:01.848Z,9.00
2023-03-17T06:16:30.930Z,9.00
2023-03-17T06:18:57.955Z,9.00
2023-03-17T06:21:25.753Z,9.00
2023-03-17T06:23:52.705Z,9.00
2023-03-17T06:26:19.793Z,9.00
2023-03-17T06:28:46.794Z,9.00
2023-03-17T06:31:13.788Z,9.10
2023-03-17T06:33:41.667Z,9.00
2023-03-17T06:36:08.973Z,9.10
2023-03-17T06:38:36.277Z,9.00
2023-03-17T06:41:03.517Z,9.00
2023-03-17T06:43:31.530Z,9.10
2023-03-17T06:45:58.926Z,9.00
2023-03-17T06:48:25.973Z,8.90
2023-03-17T06:50:52.944Z,8.90
2023-03-17T06:53:19.948Z,9.00
2023-03-17T06:55:47.263Z,9.00
2023-03-17T06:58:16.032Z,8.90
2023-03-17T07:00:45.526Z,8.90
2023-03-17T07:03:12.608Z,9.00
2023-03-17T07:05:39.578Z,9.00
2023-03-17T07:08:06.848Z,8.90
2023-03-17T07:10:34.517Z,9.00
2023-03-17T07:13:02.420Z,8.90
2023-03-17T07:15:34.873Z,9.00
2023-03-17T07:18:02.419Z,9.00
2023-03-17T07:20:29.515Z,8.90
2023-03-17T07:22:56.996Z,9.00
2023-03-17T07:25:23.975Z,9.00
2023-03-17T07:27:52.042Z,9.00
2023-03-17T07:30:19.485Z,9.00
2023-03-17T07:32:47.803Z,9.10
2023-03-17T07:35:15.828Z,9.10
2023-03-17T07:37:42.810Z,9.10
2023-03-17T07:40:11.009Z,9.10
2023-03-17T07:42:38.917Z,9.20
2023-03-17T07:45:08.035Z,9.20
2023-03-17T07:47:35.021Z,9.30
2023-03-17T07:50:02.045Z,9.30
2023-03-17T07:52:29.212Z,9.40
2023-03-17T07:54:58.333Z,9.40
2023-03-17T07:57:25.541Z,9.50
2023-03-17T07:59:52.662Z,9.60
2023-03-17T08:02:20.040Z,9.60
2023-03-17T08:04:47.406Z,9.50
2023-03-17T08:07:15.661Z,9.50
2023-03-17T08:09:42.829Z,9.50
2023-03-17T08:12:10.257Z,9.60
2023-03-17T08:14:37.213Z,9.70
2023-03-17T08:17:04.967Z,9.60
2023-03-17T08:19:31.997Z,9.70
2023-03-17T08:21:59.034Z,9.80
2023-03-17T08:24:27.186Z,9.80
2023-03-17T08:26:54.204Z,9.80
2023-03-17T08:29:21.273Z,9.80
2023-03-17T08:31:48.397Z,9.90
2023-03-17T08:34:16.326Z,9.90
2023-03-17T08:36:44.310Z,10.00
2023-03-17T08:39:11.890Z,10.10
2023-03-17T08:41:39.154Z,10.10
2023-03-17T08:44:08.845Z,10.10
2023-03-17T08:46:36.643Z,10.20
2023-03-17T08:49:03.895Z,10.20
2023-03-17T08:51:34.384Z,10.30
2023-03-17T08:54:02.005Z,10.30
2023-03-17T08:56:29.170Z,10.30
2023-03-17T08:58:56.564Z,10.40
2023-03-17T09:01:24.635Z,10.40
2023-03-17T09:03:54.809Z,10.50
2023-03-17T09:06:22.860Z,10.40
2023-03-17T09:08:55.419Z,10.40
2023-03-17T09:11:29.160Z,10.40
2023-03-17T09:13:56.553Z,10.50
2023-03-17T09:16:24.423Z,10.60
2023-03-17T09:18:51.841Z,10.60
2023-03-17T09:21:19.562Z,10.70
2023-03-17T09:23:47.021Z,10.70
2023-03-17T09:26:14.063Z,10.80
2023-03-17T09:28:41.126Z,10.80
2023-03-17T09:31:11.584Z,10.90
2023-03-17T09:33:42.679Z,11.00
2023-03-17T09:36:11.114Z,11.00
2023-03-17T09:38:39.054Z,11.00
2023-03-17T09:41:21.421Z,11.10
2023-03-17T09:43:52.369Z,11.10
2023-03-17T09:46:31.702Z,11.20
2023-03-17T09:49:07.709Z,11.20
2023-03-17T09:51:35.990Z,11.30
2023-03-17T09:54:11.573Z,11.30
2023-03-17T09:56:43.455Z,11.50
2023-03-17T09:59:22.493Z,11.50
2023-03-17T10:01:50.403Z,11.50
2023-03-17T10:04:21.036Z,11.60
2023-03-17T10:06:48.931Z,11.70
2023-03-17T10:09:26.756Z,11.80
2023-03-17T10:12:24.873Z,11.80
2023-03-17T10:14:59.618Z,11.90
2023-03-17T10:17:34.570Z,12.00
2023-03-17T10:20:09.150Z,12.10
2023-03-17T10:22:53.720Z,12.20
2023-03-17T10:25:26.434Z,12.20
2023-03-17T10:28:00.099Z,12.20
2023-03-17T10:30:27.578Z,12.20
2023-03-17T10:32:58.594Z,12.30
2023-03-17T10:35:25.966Z,12.40
2023-03-17T10:38:04.425Z,12.50
2023-03-17T10:40:38.898Z,12.60
2023-03-17T10:43:08.819Z,12.70
2023-03-17T10:45:42.763Z,12.80
2023-03-17T10:48:17.642Z,12.90
2023-03-17T10:50:49.345Z,12.90
2023-03-17T10:53:29.679Z,13.00
2023-03-17T10:56:07.929Z,13.20
2023-03-17T10:58:45.862Z,13.70
2023-03-17T11:01:34.139Z,14.00
2023-03-17T11:04:02.835Z,14.30
2023-03-17T11:06:51.604Z,14.40
2023-03-17T11:09:21.355Z,14.20
2023-03-17T11:11:50.444Z,14.10
2023-03-17T11:14:19.844Z,14.10
2023-03-17T11:16:53.474Z,14.00
2023-03-17T11:19:27.246Z,14.10
2023-03-17T11:22:00.251Z,13.80
2023-03-17T11:24:32.125Z,13.90
2023-03-17T11:27:14.188Z,13.70
2023-03-17T11:29:44.130Z,13.90
2023-03-17T11:32:21.430Z,13.90
2023-03-17T11:35:19.583Z,13.80
2023-03-17T11:37:52.255Z,13.70
2023-03-17T11:40:37.660Z,14.00
2023-03-17T11:43:16.689Z,14.20
2023-03-17T11:45:46.597Z,14.50
2023-03-17T11:48:28.190Z,15.00
2023-03-17T11:51:20.369Z,15.30
2023-03-17T11:54:05.511Z,15.40
2023-03-17T11:56:37.284Z,15.10
2023-03-17T11:59:12.027Z,15.40
2023-03-17T12:01:51.329Z,15.60
2023-03-17T12:04:30.425Z,16.30
2023-03-17T12:07:18.064Z,16.60
2023-03-17T12:10:06.085Z,16.10
2023-03-17T12:12:39.407Z,16.30
2023-03-17T12:15:14.802Z,15.80
2023-03-17T12:17:56.710Z,15.20
2023-03-17T12:20:49.523Z,14.70
2023-03-17T12:23:33.215Z,14.90
2023-03-17T12:26:05.370Z,14.70
2023-03-17T12:28:58.775Z,14.30
2023-03-17T12:31:31.812Z,14.40
2023-03-17T12:34:09.767Z,14.20
2023-03-17T12:36:40.238Z,14.10
2023-03-17T12:39:12.691Z,13.90
2023-03-17T12:41:59.720Z,13.70
2023-03-17T12:44:52.546Z,13.50
2023-03-17T12:47:34.070Z,13.70
2023-03-17T12:50:23.708Z,13.60
2023-03-17T12:53:17.026Z,14.00
2023-03-17T12:55:47.978Z,13.90
2023-03-17T12:58:20.708Z,14.10
2023-03-17T13:01:07.297Z,14.20
2023-03-17T13:03:37.215Z,14.20
2023-03-17T13:06:10.418Z,14.00
2023-03-17T13:08:42.289Z,14.30
2023-03-17T13:11:27.840Z,15.00
2023-03-17T13:13:54.793Z,14.90
2023-03-17T13:16:33.883Z,14.80
2023-03-17T13:19:25.140Z,14.60
2023-03-17T13:22:08.286Z,14.70
2023-03-17T13:24:47.597Z,15.00
2023-03-17T13:27:34.405Z,14.90
2023-03-17T13:30:19.660Z,14.90
2023-03-17T13:32:55.660Z,14.90
2023-03-17T13:35:35.154Z,15.30
2023-03-17T13:38:20.252Z,16.10
2023-03-17T13:41:19.958Z,17.90
2023-03-17T13:43:56.036Z,18.50
2023-03-17T13:46:41.346Z,17.90
2023-03-17T13:49:24.228Z,17.40
2023-03-17T13:52:14.172Z,17.20
2023-03-17T13:54:51.386Z,17.10
2023-03-17T13:57:25.560Z,18.30
2023-03-17T14:00:07.440Z,19.90
2023-03-17T14:02:38.637Z,19.90
2023-03-17T14:05:27.535Z,20.20
2023-03-17T14:08:01.745Z,19.70
2023-03-17T14:10:32.565Z,20.00
2023-03-17T14:13:03.470Z,19.10
2023-03-17T14:15:50.207Z,19.00
2023-03-17T14:18:22.150Z,18.60
2023-03-17T14:20:58.252Z,19.90
2023-03-17T14:23:26.146Z,22.00
2023-03-17T14:25:57.046Z,22.10
2023-03-17T14:28:32.425Z,21.50
2023-03-17T14:31:06.284Z,20.70
2023-03-17T14:33:38.267Z,19.50
2023-03-17T14:36:09.225Z,19.00
2023-03-17T14:38:38.344Z,18.00
2023-03-17T14:41:06.654Z,17.60
2023-03-17T14:43:35.776Z,17.60
2023-03-17T14:46:24.214Z,17.60
2023-03-17T14:49:04.409Z,17.60
2023-03-17T14:51:38.118Z,18.10
2023-03-17T14:54:19.503Z,18.60
2023-03-17T14:56:49.571Z,18.50
2023-03-17T14:59:25.427Z,18.10
2023-03-17T15:01:57.722Z,18.40
2023-03-17T15:04:27.860Z,18.00
2023-03-17T15:07:03.406Z,17.60
2023-03-17T15:09:41.270Z,17.30
2023-03-17T15:12:21.520Z,16.80
2023-03-17T15:14:53.076Z,16.40
2023-03-17T15:17:22.639Z,16.40
2023-03-17T15:19:52.705Z,16.40
2023-03-17T15:22:28.732Z,16.30
2023-03-17T15:25:15.705Z,16.20
2023-03-17T15:27:43.950Z,15.90
2023-03-17T15:30:12.771Z,15.50
2023-03-17T15:32:40.523Z,15.20
2023-03-17T15:35:08.666Z,14.70
2023-03-17T15:37:35.831Z,14.60
2023-03-17T15:40:05.492Z,14.60
2023-03-17T15:42:35.854Z,14.70
2023-03-17T15:45:03.888Z,14.80
2023-03-17T15:47:37.085Z,14.90
2023-03-17T15:50:29.501Z,14.90
2023-03-17T15:52:57.182Z,14.80
2023-03-17T15:55:29.479Z,14.60
2023-03-17T15:57:58.404Z,14.60
2023-03-17T16:00:29.426Z,14.70
2023-03-17T16:02:59.985Z,14.60
2023-03-17T16:05:31.163Z,14.80
2023-03-17T16:07:58.123Z,14.80
2023-03-17T16:10:28.179Z,14.80
2023-03-17T16:12:55.510Z,14.60
2023-03-17T16:15:29.096Z,14.70
2023-03-17T16:17:59.585Z,14.70
2023-03-17T16:20:38.686Z,14.70
2023-03-17T16:23:23.218Z,14.70
2023-03-17T16:25:52.651Z,14.70
2023-03-17T16:28:26.528Z,14.60
2023-03-17T16:30:56.454Z,14.60
2023-03-17T16:33:32.538Z,14.60
2023-03-17T16:36:01.265Z,14.50
2023-03-17T16:38:31.486Z,14.50
2023-03-17T16:41:19.860Z,14.50
2023-03-17T16:43:51.369Z,14.40
2023-03-17T16:46:21.762Z,14.20
2023-03-17T16:48:49.816Z,14.10
2023-03-17T16:51:17.225Z,14.10
2023-03-17T16:53:44.670Z,14.10
2023-03-17T16:56:18.274Z,14.00
2023-03-17T16:58:46.986Z,14.10
2023-03-17T17:01:23.547Z,14.10
2023-03-17T17:03:50.512Z,14.10
2023-03-17T17:06:19.005Z,13.60
2023-03-17T17:08:47.452Z,13.30
2023-03-17T17:11:15.987Z,13.50
2023-03-17T17:13:45.458Z,12.60
2023-03-17T17:16:24.571Z,12.00
2023-03-17T17:18:51.532Z,11.50
2023-03-17T17:21:18.427Z,11.30
2023-03-17T17:23:46.393Z,11.40
2023-03-17T17:26:13.286Z,11.40
2023-03-17T17:28:40.873Z,11.20
2023-03-17T17:31:09.031Z,10.80
2023-03-17T17:33:37.153Z,10.60
2023-03-17T17:36:06.270Z,10.60
2023-03-17T17:38:33.765Z,10.60
2023-03-17T17:41:05.903Z,10.60
2023-03-17T17:43:33.368Z,10.60
2023-03-17T17:46:01.003Z,10.40
2023-03-17T17:48:28.667Z,10.30
2023-03-17T17:50:57.055Z,10.40
2023-03-17T17:53:24.601Z,10.40
2023-03-17T17:55:52.007Z,10.30
2023-03-17T17:58:22.234Z,10.20
2023-03-17T18:00:49.969Z,10.30
2023-03-17T18:03:17.377Z,10.30
2023-03-17T18:05:44.668Z,10.30
2023-03-17T18:08:14.657Z,10.30
2023-03-17T18:10:42.063Z,10.20
2023-03-17T18:13:12.164Z,10.20
2023-03-17T18:15:39.103Z,10.20
2023-03-17T18:18:06.833Z,10.20
2023-03-17T18:20:34.069Z,10.20
2023-03-17T18:23:01.692Z,10.20
2023-03-17T18:25:29.488Z,10.20
2023-03-17T18:27:56.891Z,10.20
2023-03-17T18:30:27.869Z,10.20
2023-03-17T18:33:04.818Z,10.30
2023-03-17T18:35:32.175Z,10.20
2023-03-17T18:37:59.965Z,10.10
2023-03-17T18:40:27.161Z,10.00
2023-03-17T18:42:57.626Z,10.00
2023-03-17T18:45:24.805Z,9.90
2023-03-17T18:47:51.947Z,9.80
2023-03-17T18:50:21.627Z,9.80
2023-03-17T18:52:49.108Z,9.70
2023-03-17T18:55:17.211Z,9.70
2023-03-17T18:57:44.939Z,9.70
2023-03-17T19:00:14.293Z,9.70
2023-03-17T19:02:41.351Z,9.60
2023-03-17T19:05:08.907Z,9.70
2023-03-17T19:07:37.978Z,9.70
2023-03-17T19:10:07.795Z,9.70
2023-03-17T19:12:34.716Z,9.60
2023-03-17T19:15:01.915Z,9.60
2023-03-17T19:17:28.989Z,9.60
2023-03-17T19:19:55.985Z,9.50
2023-03-17T19:22:23.171Z,9.40
2023-03-17T19:24:50.542Z,9.40
2023-03-17T19:27:18.073Z,9.40
2023-03-17T19:29:45.524Z,9.40
2023-03-17T19:32:12.573Z,9.40
2023-03-17T19:34:39.541Z,9.40
2023-03-17T19:37:06.541Z,9.40
2023-03-17T19:39:34.067Z,9.50
2023-03-17T19:42:01.161Z,9.50
2023-03-17T19:44:28.271Z,9.50
2023-03-17T19:46:55.508Z,9.60
2023-03-17T19:49:22.615Z,9.60
2023-03-17T19:51:50.787Z,9.30
2023-03-17T19:54:18.817Z,9.40
2023-03-17T19:56:45.931Z,9.40
2023-03-17T19:59:14.779Z,9.40
2023-03-17T20:01:43.086Z,9.40
2023-03-17T20:04:11.560Z,9.40
2023-03-17T20:06:38.605Z,9.40
2023-03-17T20:09:08.807Z,9.40
2023-03-17T20:11:36.312Z,9.30
2023-03-17T20:14:03.985Z,9.30
2023-03-17T20:16:33.740Z,9.10
2023-03-17T20:19:01.708Z,9.20
2023-03-17T20:21:28.794Z,9.10
2023-03-17T20:23:56.409Z,9.10
2023-03-17T20:26:24.632Z,9.10
2023-03-17T20:28:51.754Z,9.10
2023-03-17T20:31:19.494Z,9.00
2023-03-17T20:33:46.507Z,9.00
2023-03-17T20:36:14.104Z,9.00
2023-03-17T20:38:43.159Z,8.90
2023-03-17T20:41:13.812Z,9.00
2023-03-17T20:43:41.817Z,9.00
2023-03-17T20:46:13.776Z,9.00
2023-03-17T20:48:41.329Z,8.90
2023-03-17T20:51:15.724Z,8.90
2023-03-17T20:53:46.662Z,8.90
2023-03-17T20:56:19.921Z,8.80
2023-03-17T20:58:48.592Z,8.80
2023-03-17T21:01:20.792Z,8.90
2023-03-17T21:03:48.314Z,9.00
2023-03-17T21:06:15.340Z,9.00
2023-03-17T21:08:42.831Z,9.00
2023-03-17T21:11:16.453Z,9.00
2023-03-17T21:13:44.343Z,9.00
2023-03-17T21:16:19.909Z,9.00
2023-03-17T21:18:47.658Z,8.90
2023-03-17T21:21:15.249Z,8.80
2023-03-17T21:23:42.283Z,8.70
2023-03-17T21:26:09.735Z,8.80
2023-03-17T21:28:41.344Z,8.90
2023-03-17T21:31:09.148Z,8.90
2023-03-17T21:33:36.471Z,8.90
2023-03-17T21:36:03.527Z,9.00
2023-03-17T21:38:31.165Z,9.10
2023-03-17T21:40:58.831Z,9.00
2023-03-17T21:43:25.870Z,9.00
2023-03-17T21:45:53.051Z,9.00
2023-03-17T21:48:20.689Z,9.00
2023-03-17T21:50:49.097Z,9.00
2023-03-17T21:53:16.021Z,9.10
2023-03-17T21:55:43.057Z,9.00
2023-03-17T21:58:10.061Z,9.10
2023-03-17T22:00:45.158Z,9.00
2023-03-17T22:03:12.719Z,9.00
2023-03-17T22:05:39.639Z,9.00
2023-03-17T22:08:06.828Z,9.00
2023-03-17T22:10:34.029Z,9.00
2023-03-17T22:13:01.135Z,9.00
2023-03-17T22:15:29.252Z,9.10
2023-03-17T22:17:57.732Z,9.00
2023-03-17T22:20:25.487Z,9.00
2023-03-17T22:22:52.516Z,9.00
2023-03-17T22:25:21.131Z,9.10
2023-03-17T22:27:49.635Z,9.20
2023-03-17T22:30:16.979Z,9.20
2023-03-17T22:32:43.947Z,9.20
2023-03-17T22:35:12.181Z,9.10
2023-03-17T22:37:40.418Z,9.10
2023-03-17T22:40:10.234Z,9.10
2023-03-17T22:42:37.155Z,9.10
2023-03-17T22:45:04.880Z,9.10
2023-03-17T22:47:31.802Z,9.10
2023-03-17T22:49:58.708Z,9.00
2023-03-17T22:52:25.637Z,9.00
2023-03-17T22:54:52.531Z,9.10
2023-03-17T22:57:19.518Z,8.90
2023-03-17T22:59:46.523Z,8.90
2023-03-17T23:02:13.590Z,8.90
2023-03-17T23:04:40.473Z,8.90
2023-03-17T23:07:07.425Z,8.90
2023-03-17T23:09:34.457Z,9.00
2023-03-17T23:12:01.621Z,9.00
2023-03-17T23:14:28.551Z,8.80
2023-03-17T23:16:55.585Z,8.80
2023-03-17T23:19:22.599Z,8.70
2023-03-17T23:21:49.644Z,8.80
2023-03-17T23:24:17.347Z,8.80
2023-03-17T23:26:44.656Z,8.80
2023-03-17T23:29:11.806Z,8.80
2023-03-17T23:31:39.665Z,8.90
2023-03-17T23:34:07.484Z,8.90
2023-03-17T23:36:38.396Z,8.90
2023-03-17T23:39:05.447Z,8.80
2023-03-17T23:41:33.563Z,8.70
2023-03-17T23:44:00.967Z,8.80
2023-03-17T23:46:29.166Z,8.70
2023-03-17T23:48:56.370Z,8.70
2023-03-17T23:51:24.091Z,8.70
2023-03-17T23:53:52.112Z,8.60
2023-03-17T23:56:20.668Z,8.60
2023-03-17T23:58:49.108Z,8.70
