createdAt,value
2023-01-13T00:01:10.405Z,100622.56
2023-01-13T00:04:13.484Z,100620.31
2023-01-13T00:07:16.280Z,100614.81
2023-01-13T00:10:19.518Z,100606.28
2023-01-13T00:13:26.859Z,100609.34
2023-01-13T00:16:30.055Z,100597.22
2023-01-13T00:19:33.073Z,100603.34
2023-01-13T00:22:36.833Z,100604.97
2023-01-13T00:25:39.630Z,100598.50
2023-01-13T00:28:42.966Z,100595.59
2023-01-13T00:31:45.818Z,100588.50
2023-01-13T00:34:48.945Z,100592.03
2023-01-13T00:37:51.838Z,100588.19
2023-01-13T00:41:02.084Z,100591.84
2023-01-13T00:44:04.867Z,100589.94
2023-01-13T00:47:07.939Z,100595.91
2023-01-13T00:50:11.333Z,100597.03
2023-01-13T00:53:15.135Z,100595.75
2023-01-13T00:56:30.514Z,100590.56
2023-01-13T00:59:42.263Z,100593.47
2023-01-13T01:02:45.140Z,100595.44
2023-01-13T01:05:48.515Z,100588.84
2023-01-13T01:08:52.482Z,100594.19
2023-01-13T01:11:55.632Z,100591.91
2023-01-13T01:14:58.480Z,100590.44
2023-01-13T01:18:01.701Z,100581.91
2023-01-13T01:21:05.622Z,100576.88
2023-01-13T01:24:10.116Z,100573.50
2023-01-13T01:27:12.814Z,100571.22
2023-01-13T01:30:16.722Z,100572.69
2023-01-13T01:33:19.567Z,100573.50
2023-01-13T01:36:26.521Z,100568.16
2023-01-13T01:39:29.332Z,100578.34
2023-01-13T01:42:51.076Z,100571.22
2023-01-13T01:45:53.921Z,100567.81
2023-01-13T01:49:05.776Z,100562.16
2023-01-13T01:52:33.985Z,100564.41
2023-01-13T01:55:38.590Z,100560.34
2023-01-13T01:58:47.210Z,100553.88
2023-01-13T02:01:50.522Z,100561.78
2023-01-13T02:04:56.288Z,100548.87
2023-01-13T02:08:00.984Z,100548.56
2023-01-13T02:11:04.285Z,100551.31
2023-01-13T02:14:07.093Z,100546.34
2023-01-13T02:17:22.500Z,100532.41
2023-01-13T02:21:06.822Z,100542.44
2023-01-13T02:24:55.910Z,100529.38
2023-01-13T02:29:01.843Z,100533.56
2023-01-13T02:32:33.479Z,100522.94
2023-01-13T02:35:36.296Z,100526.31
2023-01-13T02:39:04.585Z,100517.78
2023-01-13T02:42:33.062Z,100512.78
2023-01-13T02:45:49.339Z,100511.47
2023-01-13T02:48:56.452Z,100503.59
2023-01-13T02:52:07.397Z,100498.75
2023-01-13T02:55:17.320Z,100495.84
2023-01-13T02:58:25.498Z,100487.13
2023-01-13T03:01:28.418Z,100487.28
2023-01-13T03:04:52.843Z,100485.34
2023-01-13T03:08:20.160Z,100481.81
2023-01-13T03:11:26.489Z,100473.88
2023-01-13T03:15:04.594Z,100481.94
2023-01-13T03:18:19.695Z,100474.34
2023-01-13T03:21:36.166Z,100473.88
2023-01-13T03:24:42.492Z,100475.34
2023-01-13T03:28:04.101Z,100470.66
2023-01-13T03:31:14.310Z,100468.06
2023-01-13T03:34:22.484Z,100469.50
2023-01-13T03:37:34.761Z,100470.81
2023-01-13T03:40:54.193Z,100471.09
2023-01-13T03:44:22.892Z,100466.63
2023-01-13T03:47:48.815Z,100468.22
2023-01-13T03:50:54.044Z,100464.81
2023-01-13T03:54:00.991Z,100473.72
2023-01-13T03:57:09.781Z,100471.16
2023-01-13T04:00:14.741Z,100466.78
2023-01-13T04:03:32.370Z,100467.94
2023-01-13T04:07:06.309Z,100459.84
2023-01-13T04:10:11.995Z,100460.00
2023-01-13T04:13:22.413Z,100458.88
2023-01-13T04:16:25.780Z,100455.97
2023-01-13T04:19:28.637Z,100457.13
2023-01-13T04:22:31.675Z,100452.72
2023-01-13T04:25:34.647Z,100451.13
2023-01-13T04:28:37.733Z,100448.53
2023-01-13T04:31:41.126Z,100454.37
2023-01-13T04:34:44.139Z,100461.47
2023-01-13T04:37:47.032Z,100465.34
2023-01-13T04:40:50.073Z,100467.28
2023-01-13T04:43:52.945Z,100465.66
2023-01-13T04:46:56.489Z,100470.84
2023-01-13T04:49:59.465Z,100475.97
2023-01-13T04:53:02.725Z,100477.72
2023-01-13T04:56:05.722Z,100480.16
2023-01-13T04:59:13.214Z,100489.38
2023-01-13T05:02:20.067Z,100480.16
2023-01-13T05:05:23.135Z,100482.44
2023-01-13T05:08:25.960Z,100484.37
2023-01-13T05:11:47.622Z,100482.91
2023-01-13T05:15:08.790Z,100481.47
2023-01-13T05:18:12.851Z,100498.41
2023-01-13T05:21:33.996Z,100483.41
2023-01-13T05:24:55.887Z,100490.66
2023-01-13T05:28:00.501Z,100487.25
2023-01-13T05:31:03.496Z,100471.63
2023-01-13T05:34:06.557Z,100477.25
2023-01-13T05:37:11.459Z,100473.56
2023-01-13T05:40:35.202Z,100469.84
2023-01-13T05:43:38.312Z,100471.16
2023-01-13T05:46:42.129Z,100471.16
2023-01-13T05:49:45.237Z,100469.19
2023-01-13T05:52:48.288Z,100471.94
2023-01-13T05:55:51.766Z,100482.44
2023-01-13T05:58:54.429Z,100483.09
2023-01-13T06:01:57.476Z,100464.53
2023-01-13T06:05:00.616Z,100470.31
2023-01-13T06:08:05.341Z,100475.50
2023-01-13T06:11:11.203Z,100481.28
2023-01-13T06:14:13.921Z,100475.97
2023-01-13T06:17:17.025Z,100478.41
2023-01-13T06:20:20.686Z,100470.16
2023-01-13T06:23:24.443Z,100481.47
2023-01-13T06:26:29.736Z,100481.97
2023-01-13T06:29:32.875Z,100478.56
2023-01-13T06:32:42.646Z,100480.00
2023-01-13T06:35:53.036Z,100485.66
2023-01-13T06:39:01.999Z,100498.44
2023-01-13T06:42:23.539Z,100496.31
2023-01-13T06:45:29.323Z,100494.84
2023-01-13T06:48:35.333Z,100492.94
2023-01-13T06:51:38.410Z,100485.31
2023-01-13T06:54:41.512Z,100484.69
2023-01-13T06:57:48.510Z,100476.47
2023-01-13T07:00:51.898Z,100479.03
2023-01-13T07:03:54.579Z,100473.22
2023-01-13T07:06:57.803Z,100469.62
2023-01-13T07:10:00.820Z,100474.47
2023-01-13T07:13:24.392Z,100468.19
2023-01-13T07:16:28.349Z,100473.69
2023-01-13T07:19:31.510Z,100465.81
2023-01-13T07:22:34.582Z,100479.69
2023-01-13T07:25:37.641Z,100484.34
2023-01-13T07:28:41.185Z,100473.72
2023-01-13T07:31:44.479Z,100477.41
2023-01-13T07:34:47.143Z,100480.16
2023-01-13T07:37:50.321Z,100489.69
2023-01-13T07:40:53.592Z,100483.06
2023-01-13T07:43:56.704Z,100497.75
2023-01-13T07:46:59.337Z,100505.84
2023-01-13T07:50:02.561Z,100502.78
2023-01-13T07:53:05.562Z,100515.50
2023-01-13T07:56:08.985Z,100519.09
2023-01-13T07:59:11.682Z,100520.53
2023-01-13T08:02:14.919Z,100526.34
2023-01-13T08:05:18.381Z,100526.19
2023-01-13T08:08:21.232Z,100541.03
2023-01-13T08:11:24.321Z,100534.88
2023-01-13T08:14:27.191Z,100536.19
2023-01-13T08:17:30.357Z,100531.50
2023-01-13T08:20:33.208Z,100537.81
2023-01-13T08:23:36.474Z,100538.59
2023-01-13T08:26:39.164Z,100543.62
2023-01-13T08:29:42.211Z,100541.50
2023-01-13T08:32:45.971Z,100537.12
2023-01-13T08:35:51.487Z,100547.16
2023-01-13T08:38:54.676Z,100551.00
2023-01-13T08:41:58.903Z,100546.13
2023-01-13T08:45:01.664Z,100526.22
2023-01-13T08:48:05.816Z,100536.06
2023-01-13T08:51:09.714Z,100536.31
2023-01-13T08:54:13.091Z,100544.16
2023-01-13T08:57:16.235Z,100545.16
2023-01-13T09:00:20.119Z,100550.09
2023-01-13T09:03:23.081Z,100541.41
2023-01-13T09:06:26.216Z,100554.97
2023-01-13T09:09:28.992Z,100547.97
2023-01-13T09:12:50.335Z,100549.66
2023-01-13T09:15:56.634Z,100561.75
2023-01-13T09:18:59.852Z,100554.16
2023-01-13T09:22:03.135Z,100548.50
2023-01-13T09:25:06.716Z,100550.56
2023-01-13T09:28:09.592Z,100554.25
2023-01-13T09:31:12.819Z,100558.78
2023-01-13T09:34:39.056Z,100549.00
2023-01-13T09:37:42.197Z,100544.75
2023-01-13T09:40:49.107Z,100547.75
2023-01-13T09:43:58.213Z,100551.41
2023-01-13T09:47:04.662Z,100546.16
2023-01-13T09:50:34.359Z,100538.87
2023-01-13T09:53:57.805Z,100533.06
2023-01-13T09:57:01.573Z,100537.09
2023-01-13T10:00:10.991Z,100530.84
2023-01-13T10:03:27.308Z,100520.44
2023-01-13T10:06:39.111Z,100524.34
2023-01-13T10:09:49.592Z,100511.25
2023-01-13T10:13:11.163Z,100494.16
2023-01-13T10:16:59.018Z,100486.62
2023-01-13T10:20:08.483Z,100495.44
2023-01-13T10:23:39.290Z,100488.41
2023-01-13T10:27:05.714Z,100484.56
2023-01-13T10:30:36.211Z,100489.44
2023-01-13T10:33:39.364Z,100488.00
2023-01-13T10:37:16.261Z,100478.09
2023-01-13T10:40:19.505Z,100479.44
2023-01-13T10:43:22.773Z,100488.44
2023-01-13T10:46:26.367Z,100489.81
2023-01-13T10:49:36.445Z,100465.19
2023-01-13T10:52:43.677Z,100466.53
2023-01-13T10:56:02.495Z,100459.59
2023-01-13T10:59:27.815Z,100449.97
2023-01-13T11:02:32.110Z,100439.88
2023-01-13T11:05:35.270Z,100437.37
2023-01-13T11:08:47.160Z,100428.50
2023-01-13T11:11:56.309Z,100422.59
2023-01-13T11:15:02.389Z,100417.34
2023-01-13T11:18:22.812Z,100414.22
2023-01-13T11:21:50.921Z,100405.47
2023-01-13T11:25:03.068Z,100386.37
2023-01-13T11:28:23.800Z,100362.22
2023-01-13T11:31:26.888Z,100368.84
2023-01-13T11:34:41.691Z,100381.75
2023-01-13T11:37:53.098Z,100382.84
2023-01-13T11:41:05.742Z,100394.50
2023-01-13T11:44:33.337Z,100388.91
2023-01-13T11:47:37.272Z,100380.06
2023-01-13T11:50:54.106Z,100372.31
2023-01-13T11:54:11.713Z,100372.28
2023-01-13T11:57:33.206Z,100371.44
2023-01-13T12:00:50.959Z,100367.75
2023-01-13T12:04:17.139Z,100365.87
2023-01-13T12:07:41.261Z,100367.38
2023-01-13T12:11:06.175Z,100378.78
2023-01-13T12:14:47.351Z,100367.31
2023-01-13T12:18:09.250Z,100366.81
2023-01-13T12:21:32.288Z,100358.31
2023-01-13T12:24:56.935Z,100349.31
2023-01-13T12:28:05.154Z,100339.13
2023-01-13T12:31:09.745Z,100341.09
2023-01-13T12:34:37.608Z,100333.44
2023-01-13T12:37:57.859Z,100330.94
2023-01-13T12:41:07.965Z,100313.19
2023-01-13T12:44:17.646Z,100328.06
2023-01-13T12:47:41.512Z,100325.75
2023-01-13T12:50:44.976Z,100333.78
2023-01-13T12:53:48.066Z,100337.34
2023-01-13T12:56:51.302Z,100347.72
2023-01-13T12:59:59.840Z,100359.00
2023-01-13T13:03:16.658Z,100346.72
2023-01-13T13:06:29.296Z,100348.59
2023-01-13T13:09:55.565Z,100353.66
2023-01-13T13:13:19.331Z,100359.44
2023-01-13T13:16:29.558Z,100355.63
2023-01-13T13:19:32.379Z,100349.47
2023-01-13T13:22:35.404Z,100352.81
2023-01-13T13:26:16.785Z,100338.22
2023-01-13T13:29:47.431Z,100350.88
2023-01-13T13:33:01.774Z,100369.69
2023-01-13T13:36:22.021Z,100383.72
2023-01-13T13:39:49.092Z,100385.91
2023-01-13T13:43:19.441Z,100377.66
2023-01-13T13:46:47.209Z,100370.88
2023-01-13T13:49:54.719Z,100368.12
2023-01-13T13:53:08.608Z,100375.56
2023-01-13T13:56:24.972Z,100380.63
2023-01-13T13:59:34.189Z,100373.38
2023-01-13T14:02:37.952Z,100378.09
2023-01-13T14:06:01.096Z,100370.28
2023-01-13T14:09:04.412Z,100377.97
2023-01-13T14:12:23.168Z,100380.94
2023-01-13T14:15:31.767Z,100378.41
2023-01-13T14:18:48.382Z,100374.94
2023-01-13T14:21:51.262Z,100376.09
2023-01-13T14:24:58.347Z,100380.47
2023-01-13T14:28:14.283Z,100375.28
2023-01-13T14:31:17.831Z,100376.75
2023-01-13T14:34:31.329Z,100374.00
2023-01-13T14:37:35.995Z,100366.13
2023-01-13T14:40:44.655Z,100363.25
2023-01-13T14:43:49.563Z,100352.56
2023-01-13T14:46:55.420Z,100374.09
2023-01-13T14:50:04.683Z,100376.75
2023-01-13T14:53:29.639Z,100376.63
2023-01-13T14:56:47.412Z,100374.19
2023-01-13T15:00:16.111Z,100376.84
2023-01-13T15:03:21.420Z,100380.16
2023-01-13T15:06:26.479Z,100379.22
2023-01-13T15:09:38.465Z,100384.94
2023-01-13T15:12:43.535Z,100395.22
2023-01-13T15:15:51.494Z,100385.87
2023-01-13T15:18:56.012Z,100398.38
2023-01-13T15:21:59.158Z,100398.09
2023-01-13T15:25:01.963Z,100403.13
2023-01-13T15:28:06.838Z,100397.84
2023-01-13T15:31:09.874Z,100394.13
2023-01-13T15:34:13.025Z,100407.91
2023-01-13T15:37:17.286Z,100402.06
2023-01-13T15:40:32.003Z,100399.91
2023-01-13T15:43:53.466Z,100402.00
2023-01-13T15:46:58.349Z,100394.41
2023-01-13T15:50:01.117Z,100400.06
2023-01-13T15:53:04.291Z,100396.50
2023-01-13T15:56:23.528Z,100389.19
2023-01-13T15:59:28.635Z,100390.94
2023-01-13T16:02:31.471Z,100398.19
2023-01-13T16:05:34.473Z,100400.25
2023-01-13T16:08:37.296Z,100401.88
2023-01-13T16:11:40.641Z,100399.25
2023-01-13T16:14:43.531Z,100417.03
2023-01-13T16:17:46.897Z,100420.72
2023-01-13T16:20:53.074Z,100417.28
2023-01-13T16:23:56.018Z,100420.84
2023-01-13T16:26:58.935Z,100419.38
2023-01-13T16:30:02.200Z,100430.37
2023-01-13T16:33:05.091Z,100436.91
2023-01-13T16:36:16.449Z,100448.59
2023-01-13T16:39:22.110Z,100434.03
2023-01-13T16:42:25.433Z,100440.19
2023-01-13T16:45:28.424Z,100446.84
2023-01-13T16:48:31.652Z,100440.41
2023-01-13T16:51:34.430Z,100451.63
2023-01-13T16:54:37.558Z,100446.81
2023-01-13T16:57:40.420Z,100450.00
2023-01-13T17:00:46.936Z,100455.69
2023-01-13T17:03:50.096Z,100457.50
2023-01-13T17:07:08.296Z,100460.44
2023-01-13T17:10:18.369Z,100454.47
2023-01-13T17:13:21.720Z,100458.56
2023-01-13T17:16:26.449Z,100453.06
2023-01-13T17:19:30.002Z,100454.66
2023-01-13T17:22:32.750Z,100448.03
2023-01-13T17:25:36.141Z,100459.38
2023-01-13T17:28:39.204Z,100448.03
2023-01-13T17:31:42.793Z,100455.28
2023-01-13T17:34:45.901Z,100464.13
2023-01-13T17:37:49.251Z,100462.53
2023-01-13T17:40:51.981Z,100459.78
2023-01-13T17:43:58.438Z,100464.00
2023-01-13T17:47:01.538Z,100465.47
2023-01-13T17:50:05.953Z,100466.94
2023-01-13T17:53:08.852Z,100470.53
2023-01-13T17:56:13.798Z,100475.66
2023-01-13T17:59:18.633Z,100475.66
2023-01-13T18:02:22.383Z,100484.28
2023-01-13T18:05:25.728Z,100466.50
2023-01-13T18:08:28.692Z,100481.84
2023-01-13T18:11:32.294Z,100468.09
2023-01-13T18:14:35.449Z,100478.91
2023-01-13T18:17:40.872Z,100479.25
2023-01-13T18:21:03.930Z,100464.34
2023-01-13T18:24:31.198Z,100470.31
2023-01-13T18:27:37.153Z,100466.44
2023-01-13T18:30:40.357Z,100471.94
2023-01-13T18:33:43.518Z,100476.94
2023-01-13T18:36:47.640Z,100488.63
2023-01-13T18:39:50.917Z,100497.22
2023-01-13T18:42:55.191Z,100495.16
2023-01-13T18:45:58.294Z,100499.84
2023-01-13T18:49:01.766Z,100497.72
2023-01-13T18:52:05.169Z,100506.47
2023-01-13T18:55:09.155Z,100516.34
2023-01-13T18:58:12.354Z,100516.66
2023-01-13T19:01:15.606Z,100528.50
2023-01-13T19:04:19.058Z,100533.31
2023-01-13T19:07:24.929Z,100550.50
2023-01-13T19:10:32.493Z,100547.75
2023-01-13T19:13:36.283Z,100551.66
2023-01-13T19:16:39.474Z,100538.22
2023-01-13T19:19:45.201Z,100536.59
2023-01-13T19:22:54.232Z,100545.66
2023-01-13T19:26:07.982Z,100553.91
2023-01-13T19:29:12.562Z,100571.38
2023-01-13T19:32:16.829Z,100599.31
2023-01-13T19:35:21.867Z,100611.44
2023-01-13T19:38:26.927Z,100613.69
2023-01-13T19:41:48.793Z,100632.63
2023-01-13T19:45:11.967Z,100647.72
2023-01-13T19:48:16.593Z,100641.88
2023-01-13T19:51:20.108Z,100621.94
2023-01-13T19:54:23.147Z,100614.00
2023-01-13T19:57:27.907Z,100625.00
2023-01-13T20:00:31.013Z,100615.22
2023-01-13T20:03:37.810Z,100610.50
2023-01-13T20:06:41.755Z,100611.81
2023-01-13T20:09:45.828Z,100614.06
2023-01-13T20:12:49.535Z,100590.50
2023-01-13T20:15:53.711Z,100592.50
2023-01-13T20:18:58.548Z,100584.88
2023-01-13T20:22:02.948Z,100577.88
2023-01-13T20:25:07.072Z,100553.84
2023-01-13T20:28:10.618Z,100520.06
2023-01-13T20:31:16.864Z,100515.03
2023-01-13T20:34:23.200Z,100509.34
2023-01-13T20:37:26.611Z,100515.44
2023-01-13T20:40:30.574Z,100520.88
2023-01-13T20:43:33.489Z,100524.47
2023-01-13T20:46:37.786Z,100523.50
2023-01-13T20:49:41.600Z,100533.72
2023-01-13T20:52:45.376Z,100534.50
2023-01-13T20:55:48.525Z,100535.66
2023-01-13T20:58:53.482Z,100555.50
2023-01-13T21:01:57.101Z,100562.94
2023-01-13T21:05:01.970Z,100585.84
2023-01-13T21:08:05.921Z,100614.00
2023-01-13T21:11:11.537Z,100655.44
2023-01-13T21:14:35.493Z,100655.81
2023-01-13T21:17:57.494Z,100664.06
2023-01-13T21:21:13.699Z,100667.16
2023-01-13T21:24:16.906Z,100673.31
2023-01-13T21:27:19.886Z,100697.78
2023-01-13T21:30:23.371Z,100725.78
2023-01-13T21:33:26.104Z,100722.53
2023-01-13T21:36:29.273Z,100730.91
2023-01-13T21:39:31.994Z,100729.75
2023-01-13T21:42:53.938Z,100725.09
2023-01-13T21:46:15.267Z,100721.34
2023-01-13T21:49:18.421Z,100724.09
2023-01-13T21:52:22.620Z,100720.34
2023-01-13T21:55:29.897Z,100702.09
2023-01-13T21:58:32.704Z,100697.03
2023-01-13T22:01:35.997Z,100690.94
2023-01-13T22:04:49.133Z,100686.75
2023-01-13T22:07:53.268Z,100680.41
2023-01-13T22:11:00.260Z,100683.63
2023-01-13T22:14:07.037Z,100679.59
2023-01-13T22:17:10.266Z,100672.16
2023-01-13T22:20:13.847Z,100669.44
2023-01-13T22:23:17.303Z,100662.75
2023-01-13T22:26:20.086Z,100663.38
2023-01-13T22:29:23.425Z,100658.81
2023-01-13T22:32:26.324Z,100667.56
2023-01-13T22:35:29.424Z,100669.12
2023-01-13T22:38:33.710Z,100657.31
2023-01-13T22:41:36.917Z,100658.97
2023-01-13T22:44:39.860Z,100664.78
2023-01-13T22:47:43.070Z,100657.72
2023-01-13T22:50:45.856Z,100661.63
2023-01-13T22:53:49.114Z,100666.28
2023-01-13T22:56:52.025Z,100666.28
2023-01-13T22:59:55.060Z,100675.25
2023-01-13T23:02:58.050Z,100676.38
2023-01-13T23:06:01.883Z,100670.13
2023-01-13T23:09:04.991Z,100677.72
2023-01-13T23:12:08.290Z,100676.78
2023-01-13T23:15:11.626Z,100673.28
2023-01-13T23:18:14.795Z,100666.19
2023-01-13T23:21:39.402Z,100678.09
2023-01-13T23:24:42.708Z,100676.16
2023-01-13T23:27:45.640Z,100675.38
2023-01-13T23:30:50.481Z,100678.25
2023-01-13T23:33:53.374Z,100678.03
2023-01-13T23:36:56.558Z,100685.38
2023-01-13T23:39:59.255Z,100680.06
2023-01-13T23:43:02.404Z,100682.47
2023-01-13T23:46:13.083Z,100680.87
2023-01-13T23:49:16.278Z,100685.63
2023-01-13T23:52:19.080Z,100681.37
2023-01-13T23:55:22.199Z,100687.03
2023-01-13T23:58:24.952Z,100682.47
