createdAt,value
2018-03-08T00:01:02.451Z,6.20
2018-03-08T00:03:30.775Z,6.20
2018-03-08T00:05:59.014Z,6.20
2018-03-08T00:08:27.307Z,6.20
2018-03-08T00:10:56.527Z,6.30
2018-03-08T00:13:25.808Z,6.30
2018-03-08T00:15:54.091Z,6.30
2018-03-08T00:18:23.132Z,6.30
2018-03-08T00:20:51.415Z,6.30
2018-03-08T00:23:20.464Z,6.30
2018-03-08T00:25:49.477Z,6.40
2018-03-08T00:28:17.714Z,6.40
2018-03-08T00:30:46.771Z,6.50
2018-03-08T00:33:15.060Z,6.50
2018-03-08T00:35:43.325Z,6.50
2018-03-08T00:38:11.561Z,6.50
2018-03-08T00:40:39.875Z,6.50
2018-03-08T00:43:08.118Z,6.50
2018-03-08T00:45:36.401Z,6.50
2018-03-08T00:48:04.646Z,6.50
2018-03-08T00:50:32.888Z,6.50
2018-03-08T00:53:01.183Z,6.50
2018-03-08T00:55:29.408Z,6.50
2018-03-08T00:57:57.669Z,6.50
2018-03-08T01:00:26.713Z,6.50
2018-03-08T01:02:55.007Z,6.50
2018-03-08T01:05:23.283Z,6.40
2018-03-08T01:07:51.547Z,6.40
2018-03-08T01:10:19.847Z,6.40
2018-03-08T01:12:48.112Z,6.40
2018-03-08T01:15:16.355Z,6.40
2018-03-08T01:17:44.626Z,6.40
2018-03-08T01:20:12.927Z,6.40
2018-03-08T01:22:41.162Z,6.40
2018-03-08T01:25:09.458Z,6.40
2018-03-08T01:27:37.694Z,6.40
2018-03-08T01:30:05.950Z,6.30
2018-03-08T01:32:34.234Z,6.30
2018-03-08T01:35:02.530Z,6.20
2018-03-08T01:37:30.810Z,6.20
2018-03-08T01:39:59.815Z,6.20
2018-03-08T01:42:28.043Z,6.10
2018-03-08T01:44:56.349Z,6.10
2018-03-08T01:47:24.623Z,6.10
2018-03-08T01:49:53.703Z,6.10
2018-03-08T01:52:22.034Z,6.10
2018-03-08T01:54:50.286Z,6.10
2018-03-08T01:57:18.577Z,6.10
2018-03-08T01:59:47.572Z,6.00
2018-03-08T02:02:16.530Z,6.00
2018-03-08T02:04:44.765Z,6.00
2018-03-08T02:07:13.062Z,6.00
2018-03-08T02:09:41.338Z,5.90
2018-03-08T02:12:09.629Z,6.00
2018-03-08T02:14:37.907Z,6.00
2018-03-08T02:17:06.716Z,6.00
2018-03-08T02:19:34.975Z,6.00
2018-03-08T02:22:03.273Z,6.00
2018-03-08T02:24:31.517Z,6.00
2018-03-08T02:26:59.808Z,6.10
2018-03-08T02:29:28.092Z,6.10
2018-03-08T02:31:56.398Z,6.10
2018-03-08T02:34:24.633Z,6.10
2018-03-08T02:36:52.911Z,6.10
2018-03-08T02:39:21.201Z,6.10
2018-03-08T02:41:49.475Z,6.10
2018-03-08T02:44:17.765Z,6.20
2018-03-08T02:46:46.042Z,6.10
2018-03-08T02:49:14.328Z,6.10
2018-03-08T02:51:43.337Z,5.90
2018-03-08T02:54:11.629Z,5.90
2018-03-08T02:56:39.867Z,5.90
2018-03-08T02:59:08.130Z,5.90
2018-03-08T03:01:36.405Z,5.90
2018-03-08T03:04:04.696Z,5.80
2018-03-08T03:06:33.723Z,5.70
2018-03-08T03:09:02.035Z,5.70
2018-03-08T03:11:30.262Z,5.60
2018-03-08T03:13:59.299Z,5.60
2018-03-08T03:16:27.544Z,5.50
2018-03-08T03:18:55.785Z,5.50
2018-03-08T03:21:24.081Z,5.50
2018-03-08T03:23:53.099Z,5.40
2018-03-08T03:26:21.340Z,5.40
2018-03-08T03:28:49.582Z,5.40
2018-03-08T03:31:17.885Z,5.40
2018-03-08T03:33:46.113Z,5.30
2018-03-08T03:36:14.361Z,5.30
2018-03-08T03:38:43.411Z,5.20
2018-03-08T03:41:11.681Z,5.20
2018-03-08T03:43:39.914Z,5.20
2018-03-08T03:46:08.920Z,5.10
2018-03-08T03:48:37.188Z,5.10
2018-03-08T03:51:05.466Z,5.10
2018-03-08T03:53:33.759Z,5.10
2018-03-08T03:56:02.032Z,5.00
2018-03-08T03:58:30.305Z,5.10
2018-03-08T04:01:01.972Z,5.20
2018-03-08T04:03:30.219Z,5.10
2018-03-08T04:05:59.229Z,5.20
2018-03-08T04:08:28.293Z,5.20
2018-03-08T04:10:56.578Z,5.20
2018-03-08T04:13:24.818Z,5.30
2018-03-08T04:15:53.110Z,5.30
2018-03-08T04:18:21.393Z,5.30
2018-03-08T04:20:49.695Z,5.30
2018-03-08T04:23:17.935Z,5.30
2018-03-08T04:25:46.194Z,5.30
2018-03-08T04:28:14.446Z,5.20
2018-03-08T04:30:42.722Z,5.20
2018-03-08T04:33:11.023Z,5.20
2018-03-08T04:35:39.249Z,5.10
2018-03-08T04:38:08.320Z,5.00
2018-03-08T04:40:36.588Z,5.00
2018-03-08T04:43:04.826Z,5.00
2018-03-08T04:45:33.110Z,5.00
2018-03-08T04:48:01.396Z,4.90
2018-03-08T04:50:29.669Z,4.80
2018-03-08T04:52:57.907Z,4.80
2018-03-08T04:55:26.914Z,4.70
2018-03-08T04:57:55.918Z,4.70
2018-03-08T05:00:24.162Z,4.70
2018-03-08T05:02:52.460Z,4.60
2018-03-08T05:05:20.688Z,4.60
2018-03-08T05:07:48.959Z,4.60
2018-03-08T05:10:17.201Z,4.50
2018-03-08T05:12:45.429Z,4.50
2018-03-08T05:15:13.742Z,4.50
2018-03-08T05:17:42.785Z,4.40
2018-03-08T05:20:11.096Z,4.40
2018-03-08T05:22:40.120Z,4.30
2018-03-08T05:25:08.455Z,4.30
2018-03-08T05:27:36.689Z,4.20
2018-03-08T05:30:04.936Z,4.10
2018-03-08T05:32:33.999Z,4.10
2018-03-08T05:35:02.269Z,4.00
2018-03-08T05:37:30.516Z,4.00
2018-03-08T05:39:58.831Z,4.00
2018-03-08T05:42:27.140Z,4.00
2018-03-08T05:44:55.375Z,4.00
2018-03-08T05:47:23.646Z,4.00
2018-03-08T05:49:51.883Z,3.90
2018-03-08T05:52:20.196Z,3.90
2018-03-08T05:54:48.434Z,3.90
2018-03-08T05:57:16.737Z,3.90
2018-03-08T05:59:44.973Z,3.90
2018-03-08T06:02:13.259Z,4.00
2018-03-08T06:04:42.259Z,3.90
2018-03-08T06:07:11.269Z,3.90
2018-03-08T06:09:39.514Z,3.90
2018-03-08T06:12:08.530Z,3.90
2018-03-08T06:14:37.601Z,3.90
2018-03-08T06:17:05.872Z,3.90
2018-03-08T06:19:34.168Z,3.90
2018-03-08T06:22:03.332Z,4.00
2018-03-08T06:24:31.592Z,4.00
2018-03-08T06:26:59.825Z,4.00
2018-03-08T06:29:28.101Z,4.10
2018-03-08T06:31:57.115Z,4.10
2018-03-08T06:34:25.424Z,4.10
2018-03-08T06:36:53.666Z,4.10
2018-03-08T06:39:21.893Z,4.10
2018-03-08T06:41:50.181Z,4.10
2018-03-08T06:44:18.456Z,4.20
2018-03-08T06:46:46.769Z,4.20
2018-03-08T06:49:15.820Z,4.30
2018-03-08T06:51:44.103Z,4.30
2018-03-08T06:54:12.385Z,4.30
2018-03-08T06:56:40.642Z,4.40
2018-03-08T06:59:08.881Z,4.40
2018-03-08T07:01:37.188Z,4.50
2018-03-08T07:04:05.434Z,4.50
2018-03-08T07:06:33.744Z,4.60
2018-03-08T07:09:02.062Z,4.70
2018-03-08T07:11:30.296Z,4.70
2018-03-08T07:13:58.541Z,4.80
2018-03-08T07:16:26.787Z,4.90
2018-03-08T07:18:55.072Z,5.00
2018-03-08T07:21:24.114Z,5.10
2018-03-08T07:23:52.416Z,5.10
2018-03-08T07:26:20.645Z,5.20
2018-03-08T07:28:48.951Z,5.20
2018-03-08T07:31:17.229Z,5.20
2018-03-08T07:33:45.482Z,5.30
2018-03-08T07:36:13.768Z,5.40
2018-03-08T07:38:42.111Z,5.40
2018-03-08T07:41:11.139Z,5.60
2018-03-08T07:43:39.445Z,5.60
2018-03-08T07:46:07.707Z,5.80
2018-03-08T07:48:35.955Z,5.80
2018-03-08T07:51:04.205Z,5.90
2018-03-08T07:53:32.485Z,5.90
2018-03-08T07:56:00.789Z,5.90
2018-03-08T07:58:29.067Z,6.00
2018-03-08T08:00:57.325Z,6.00
2018-03-08T08:03:26.392Z,6.20
2018-03-08T08:06:06.533Z,6.20
2018-03-08T08:11:37.375Z,6.40
2018-03-08T08:14:05.610Z,6.40
2018-03-08T08:16:34.699Z,6.40
2018-03-08T08:19:03.703Z,6.50
2018-03-08T08:21:32.701Z,6.60
2018-03-08T08:24:01.004Z,6.60
2018-03-08T08:26:29.286Z,6.60
2018-03-08T08:28:57.534Z,6.70
2018-03-08T08:31:25.816Z,6.80
2018-03-08T08:33:54.097Z,6.80
2018-03-08T08:36:22.324Z,6.80
2018-03-08T08:38:50.646Z,6.80
2018-03-08T08:41:19.646Z,7.00
2018-03-08T08:43:47.885Z,7.00
2018-03-08T08:46:16.141Z,7.00
2018-03-08T08:48:44.401Z,7.00
2018-03-08T08:51:12.693Z,7.00
2018-03-08T08:53:40.958Z,7.10
2018-03-08T08:56:09.280Z,7.20
2018-03-08T08:58:37.510Z,7.20
2018-03-08T09:01:05.750Z,7.30
2018-03-08T09:03:34.009Z,7.30
2018-03-08T09:06:03.000Z,7.30
2018-03-08T09:08:32.051Z,7.30
2018-03-08T09:11:00.332Z,7.30
2018-03-08T09:13:28.629Z,7.20
2018-03-08T09:15:56.852Z,7.10
2018-03-08T09:18:25.106Z,7.20
2018-03-08T09:20:54.133Z,7.30
2018-03-08T09:23:22.398Z,7.30
2018-03-08T09:25:50.641Z,7.40
2018-03-08T09:28:18.880Z,7.40
2018-03-08T09:30:47.303Z,7.40
2018-03-08T09:33:15.591Z,7.40
2018-03-08T09:35:43.891Z,7.50
2018-03-08T09:38:12.126Z,7.60
2018-03-08T09:40:40.414Z,7.70
2018-03-08T09:43:08.698Z,7.80
2018-03-08T09:45:36.926Z,8.00
2018-03-08T09:48:05.171Z,8.00
2018-03-08T09:50:33.452Z,7.90
2018-03-08T09:53:01.701Z,7.90
2018-03-08T09:55:30.713Z,7.90
2018-03-08T09:57:58.969Z,7.90
2018-03-08T10:00:27.206Z,7.90
2018-03-08T10:02:56.125Z,8.00
2018-03-08T10:05:24.355Z,8.20
2018-03-08T10:07:52.590Z,8.30
2018-03-08T10:10:20.838Z,8.50
2018-03-08T10:12:49.905Z,8.60
2018-03-08T10:15:18.882Z,8.70
2018-03-08T10:17:47.173Z,8.70
2018-03-08T10:20:15.450Z,8.70
2018-03-08T10:22:43.755Z,8.60
2018-03-08T10:25:11.952Z,8.60
2018-03-08T10:27:40.240Z,8.80
2018-03-08T10:30:08.506Z,8.90
2018-03-08T10:32:36.816Z,9.20
2018-03-08T10:35:05.872Z,9.60
2018-03-08T10:37:34.109Z,9.50
2018-03-08T10:40:02.417Z,9.80
2018-03-08T10:44:59.164Z,10.00
2018-03-08T10:47:27.466Z,10.10
2018-03-08T10:49:55.752Z,10.30
2018-03-08T10:52:24.047Z,10.30
2018-03-08T10:54:53.098Z,10.20
2018-03-08T10:57:21.380Z,10.20
2018-03-08T10:59:49.621Z,10.10
2018-03-08T11:02:38.395Z,10.10
2018-03-08T11:05:06.634Z,10.10
2018-03-08T11:07:34.881Z,10.10
2018-03-08T11:10:03.147Z,10.20
2018-03-08T11:12:31.391Z,10.50
2018-03-08T11:14:59.687Z,10.70
2018-03-08T11:17:27.931Z,11.00
2018-03-08T11:19:56.260Z,11.30
2018-03-08T11:22:24.533Z,11.60
2018-03-08T11:24:52.778Z,11.80
2018-03-08T11:27:21.085Z,12.20
2018-03-08T11:29:54.532Z,12.70
2018-03-08T11:32:22.864Z,13.10
2018-03-08T11:34:51.153Z,13.30
2018-03-08T11:37:19.445Z,13.40
2018-03-08T11:39:48.480Z,13.40
2018-03-08T11:42:16.809Z,13.40
2018-03-08T11:44:45.333Z,13.60
2018-03-08T11:47:13.613Z,13.60
2018-03-08T11:49:41.861Z,13.60
2018-03-08T11:52:10.935Z,13.30
2018-03-08T11:54:39.223Z,13.30
2018-03-08T11:57:08.234Z,12.80
2018-03-08T11:59:37.287Z,12.50
2018-03-08T12:02:05.521Z,12.50
2018-03-08T12:04:33.805Z,12.40
2018-03-08T12:07:02.088Z,12.50
2018-03-08T12:09:30.404Z,12.40
2018-03-08T12:11:58.666Z,12.40
2018-03-08T12:14:26.890Z,12.30
2018-03-08T12:16:55.934Z,12.20
2018-03-08T12:19:24.162Z,12.20
2018-03-08T12:21:53.201Z,12.30
2018-03-08T12:24:21.444Z,12.20
2018-03-08T12:26:49.723Z,12.40
2018-03-08T12:29:18.014Z,12.80
2018-03-08T12:31:46.245Z,13.30
2018-03-08T12:34:14.544Z,13.70
2018-03-08T12:36:43.613Z,14.20
2018-03-08T12:39:11.932Z,14.10
2018-03-08T12:41:40.212Z,14.20
2018-03-08T12:44:08.443Z,14.00
2018-03-08T12:46:36.747Z,14.20
2018-03-08T12:49:05.755Z,15.60
2018-03-08T12:51:34.019Z,15.60
2018-03-08T12:54:03.021Z,18.30
2018-03-08T12:56:31.378Z,18.20
2018-03-08T12:59:00.425Z,19.50
2018-03-08T13:01:28.702Z,19.50
2018-03-08T13:03:56.980Z,19.90
2018-03-08T13:06:25.216Z,20.80
2018-03-08T13:08:53.480Z,21.80
2018-03-08T13:11:22.524Z,22.10
2018-03-08T13:13:50.786Z,22.10
2018-03-08T13:16:19.369Z,21.50
2018-03-08T13:18:48.057Z,21.30
2018-03-08T13:21:16.363Z,21.20
2018-03-08T13:23:44.643Z,20.90
2018-03-08T13:26:12.909Z,20.90
2018-03-08T13:28:41.161Z,21.00
2018-03-08T13:31:09.416Z,21.00
2018-03-08T13:33:38.464Z,20.70
2018-03-08T13:36:06.737Z,20.70
2018-03-08T13:38:35.029Z,20.50
2018-03-08T13:41:03.266Z,20.90
2018-03-08T13:43:31.564Z,21.20
2018-03-08T13:45:59.864Z,20.70
2018-03-08T13:48:28.851Z,20.00
2018-03-08T13:50:57.125Z,19.70
2018-03-08T13:53:25.424Z,18.90
2018-03-08T13:55:53.671Z,17.90
2018-03-08T13:58:22.644Z,17.60
2018-03-08T14:00:50.897Z,17.50
2018-03-08T14:03:20.001Z,17.60
2018-03-08T14:05:48.999Z,17.80
2018-03-08T14:08:17.291Z,17.80
2018-03-08T14:10:45.543Z,17.90
2018-03-08T14:13:13.843Z,18.00
2018-03-08T14:15:42.096Z,18.00
2018-03-08T14:18:11.110Z,18.20
2018-03-08T14:20:39.361Z,18.10
2018-03-08T14:23:08.384Z,18.20
2018-03-08T14:25:36.765Z,18.20
2018-03-08T14:28:05.046Z,18.00
2018-03-08T14:30:33.299Z,17.60
2018-03-08T14:33:02.333Z,17.10
2018-03-08T14:35:30.621Z,17.10
2018-03-08T14:37:58.956Z,16.80
2018-03-08T14:40:27.243Z,16.30
2018-03-08T14:42:55.549Z,16.00
2018-03-08T14:45:23.813Z,15.90
2018-03-08T14:47:52.151Z,15.70
2018-03-08T14:50:20.443Z,15.70
2018-03-08T14:52:48.727Z,15.30
2018-03-08T14:55:17.753Z,15.10
2018-03-08T14:57:46.793Z,15.00
2018-03-08T15:00:15.808Z,14.90
2018-03-08T15:02:44.046Z,14.80
2018-03-08T15:05:12.301Z,14.80
2018-03-08T15:07:40.553Z,14.40
2018-03-08T15:10:09.209Z,14.20
2018-03-08T15:12:38.259Z,13.80
2018-03-08T15:15:06.564Z,13.80
2018-03-08T15:17:34.866Z,13.70
2018-03-08T15:20:03.920Z,13.50
2018-03-08T15:22:32.216Z,13.40
2018-03-08T15:25:00.503Z,13.50
2018-03-08T15:27:29.581Z,13.40
2018-03-08T15:29:58.581Z,13.50
2018-03-08T15:32:27.610Z,13.30
2018-03-08T15:34:56.622Z,13.30
2018-03-08T15:37:24.854Z,13.10
2018-03-08T15:39:53.928Z,12.80
2018-03-08T15:42:22.174Z,12.80
2018-03-08T15:44:50.455Z,12.80
2018-03-08T15:47:18.696Z,12.80
2018-03-08T15:49:47.001Z,12.80
2018-03-08T15:52:15.241Z,12.80
2018-03-08T15:54:44.297Z,12.50
2018-03-08T15:57:12.550Z,12.50
2018-03-08T15:59:40.826Z,12.40
2018-03-08T16:02:09.127Z,12.20
2018-03-08T16:04:37.365Z,12.20
2018-03-08T16:07:17.364Z,12.20
2018-03-08T16:10:09.458Z,12.20
2018-03-08T16:12:37.727Z,12.00
2018-03-08T16:15:06.008Z,11.90
2018-03-08T16:17:34.311Z,11.90
2018-03-08T16:20:02.591Z,11.80
2018-03-08T16:22:30.833Z,11.70
2018-03-08T16:24:59.149Z,11.60
2018-03-08T16:27:27.435Z,11.40
2018-03-08T16:29:55.696Z,11.30
2018-03-08T16:32:23.979Z,11.30
2018-03-08T16:34:52.383Z,11.20
2018-03-08T16:37:20.631Z,11.10
2018-03-08T16:39:48.889Z,11.10
2018-03-08T16:42:23.513Z,11.00
2018-03-08T16:44:51.818Z,11.00
2018-03-08T16:47:20.789Z,10.80
2018-03-08T16:49:49.085Z,10.80
2018-03-08T16:52:17.874Z,10.80
2018-03-08T16:54:46.163Z,10.80
2018-03-08T16:57:14.441Z,10.70
2018-03-08T16:59:42.746Z,10.70
2018-03-08T17:02:11.049Z,10.60
2018-03-08T17:04:39.352Z,10.60
2018-03-08T17:07:07.611Z,10.50
2018-03-08T17:09:36.733Z,10.40
2018-03-08T17:12:04.979Z,10.40
2018-03-08T17:14:33.276Z,10.30
2018-03-08T17:17:02.265Z,10.20
2018-03-08T17:19:30.558Z,10.20
2018-03-08T17:21:58.867Z,10.20
2018-03-08T17:24:27.114Z,10.10
2018-03-08T17:26:55.426Z,10.10
2018-03-08T17:29:23.666Z,10.00
2018-03-08T17:31:51.924Z,10.00
2018-03-08T17:34:20.187Z,9.90
2018-03-08T17:36:48.436Z,9.90
2018-03-08T17:39:16.733Z,9.90
2018-03-08T17:41:45.770Z,9.70
2018-03-08T17:44:14.152Z,9.70
2018-03-08T17:46:42.436Z,9.70
2018-03-08T17:49:10.687Z,9.70
2018-03-08T17:51:38.940Z,9.60
2018-03-08T17:54:07.215Z,9.50
2018-03-08T17:56:36.269Z,9.50
2018-03-08T17:59:04.618Z,9.50
2018-03-08T18:01:32.874Z,9.50
2018-03-08T18:04:01.202Z,9.30
2018-03-08T18:06:29.498Z,9.30
2018-03-08T18:08:57.791Z,9.20
2018-03-08T18:11:26.816Z,9.20
2018-03-08T18:13:55.082Z,9.20
2018-03-08T18:16:23.380Z,9.10
2018-03-08T18:18:52.633Z,9.10
2018-03-08T18:21:20.921Z,9.00
2018-03-08T18:23:52.136Z,8.90
2018-03-08T18:26:20.413Z,8.80
2018-03-08T18:28:48.671Z,8.80
2018-03-08T18:31:16.965Z,8.70
2018-03-08T18:33:45.246Z,8.70
2018-03-08T18:36:13.562Z,8.60
2018-03-08T18:38:42.702Z,8.50
2018-03-08T18:41:10.986Z,8.50
2018-03-08T18:43:39.283Z,8.50
2018-03-08T18:46:07.584Z,8.40
2018-03-08T18:48:36.608Z,8.30
2018-03-08T18:51:04.855Z,8.30
2018-03-08T18:53:33.885Z,8.30
2018-03-08T18:56:02.210Z,8.30
2018-03-08T18:58:30.490Z,8.30
2018-03-08T19:00:58.773Z,8.20
2018-03-08T19:03:27.044Z,8.20
2018-03-08T19:05:55.310Z,8.20
2018-03-08T19:08:23.592Z,8.20
2018-03-08T19:10:51.877Z,8.20
2018-03-08T19:13:20.172Z,8.10
2018-03-08T19:15:49.199Z,8.10
2018-03-08T19:18:17.509Z,8.00
2018-03-08T19:20:45.798Z,8.10
2018-03-08T19:23:14.098Z,8.10
2018-03-08T19:25:42.408Z,8.00
2018-03-08T19:28:10.665Z,7.90
2018-03-08T19:30:39.662Z,7.80
2018-03-08T19:33:07.982Z,7.80
2018-03-08T19:35:36.217Z,7.80
2018-03-08T19:38:04.549Z,7.80
2018-03-08T19:40:32.777Z,7.80
2018-03-08T19:43:01.038Z,7.60
2018-03-08T19:45:30.089Z,7.60
2018-03-08T19:47:58.354Z,7.60
2018-03-08T19:50:27.584Z,7.60
2018-03-08T19:52:55.900Z,7.60
2018-03-08T19:55:24.186Z,7.60
2018-03-08T19:57:53.206Z,7.40
2018-03-08T20:00:21.467Z,7.40
2018-03-08T20:02:49.725Z,7.40
2018-03-08T20:05:17.999Z,7.50
2018-03-08T20:07:46.291Z,7.40
2018-03-08T20:10:14.524Z,7.40
2018-03-08T20:12:43.601Z,7.30
2018-03-08T20:15:11.889Z,7.30
2018-03-08T20:17:40.205Z,7.40
2018-03-08T20:20:08.497Z,7.30
2018-03-08T20:22:36.800Z,7.30
2018-03-08T20:25:05.038Z,7.30
2018-03-08T20:27:33.335Z,7.30
2018-03-08T20:30:02.361Z,7.30
2018-03-08T20:32:30.602Z,7.40
2018-03-08T20:34:58.898Z,7.40
2018-03-08T20:37:27.160Z,7.30
2018-03-08T20:39:56.236Z,7.40
2018-03-08T20:42:24.511Z,7.30
2018-03-08T20:44:53.570Z,7.40
2018-03-08T20:47:21.898Z,7.40
2018-03-08T20:49:50.226Z,7.40
2018-03-08T20:52:19.453Z,7.30
2018-03-08T20:54:48.462Z,7.20
2018-03-08T20:57:16.785Z,7.20
2018-03-08T20:59:45.063Z,7.30
2018-03-08T21:02:13.355Z,7.20
2018-03-08T21:04:41.601Z,7.20
2018-03-08T21:07:09.898Z,7.20
2018-03-08T21:09:38.183Z,7.20
2018-03-08T21:12:06.426Z,7.20
2018-03-08T21:14:34.676Z,7.30
2018-03-08T21:17:02.925Z,7.30
2018-03-08T21:19:31.177Z,7.30
2018-03-08T21:21:59.476Z,7.40
2018-03-08T21:24:27.763Z,7.40
2018-03-08T21:26:56.819Z,7.40
2018-03-08T21:29:25.076Z,7.40
2018-03-08T21:31:54.221Z,7.50
2018-03-08T21:34:23.390Z,7.50
2018-03-08T21:36:51.621Z,7.50
2018-03-08T21:39:19.870Z,7.60
2018-03-08T21:41:48.174Z,7.60
2018-03-08T21:44:17.187Z,7.70
2018-03-08T21:46:45.449Z,7.70
2018-03-08T21:49:13.728Z,7.80
2018-03-08T21:51:42.024Z,7.90
2018-03-08T21:54:10.305Z,7.90
2018-03-08T21:56:38.570Z,7.90
2018-03-08T21:59:06.820Z,8.00
2018-03-08T22:01:35.874Z,8.00
2018-03-08T22:04:04.198Z,8.00
2018-03-08T22:06:33.200Z,8.10
2018-03-08T22:09:01.460Z,8.10
2018-03-08T22:11:30.509Z,8.10
2018-03-08T22:13:58.760Z,8.10
2018-03-08T22:16:27.042Z,8.20
2018-03-08T22:18:55.633Z,8.20
2018-03-08T22:21:23.897Z,8.20
2018-03-08T22:23:52.137Z,8.20
2018-03-08T22:26:21.208Z,8.20
2018-03-08T22:28:49.458Z,8.20
2018-03-08T22:31:17.729Z,8.10
2018-03-08T22:33:46.019Z,8.10
2018-03-08T22:36:14.290Z,8.00
2018-03-08T22:38:42.580Z,8.00
2018-03-08T22:41:10.852Z,7.90
2018-03-08T22:43:39.169Z,7.90
2018-03-08T22:46:07.440Z,7.80
2018-03-08T22:48:35.694Z,7.70
2018-03-08T22:51:03.957Z,7.80
2018-03-08T22:53:32.269Z,7.70
2018-03-08T22:56:00.548Z,7.60
2018-03-08T22:58:28.837Z,7.50
2018-03-08T23:00:57.886Z,7.20
2018-03-08T23:03:30.778Z,7.10
2018-03-08T23:05:59.064Z,7.10
2018-03-08T23:08:27.291Z,7.00
2018-03-08T23:10:55.553Z,7.00
2018-03-08T23:13:24.562Z,7.00
2018-03-08T23:15:53.593Z,7.00
2018-03-08T23:18:21.877Z,6.90
2018-03-08T23:20:50.170Z,6.90
2018-03-08T23:23:18.453Z,6.80
2018-03-08T23:25:46.728Z,6.70
2018-03-08T23:28:14.988Z,6.60
2018-03-08T23:30:43.257Z,6.60
2018-03-08T23:33:11.510Z,6.50
2018-03-08T23:35:39.796Z,6.50
2018-03-08T23:38:08.102Z,6.50
2018-03-08T23:40:36.347Z,6.40
2018-03-08T23:43:04.644Z,6.30
2018-03-08T23:45:32.903Z,6.20
2018-03-08T23:48:01.196Z,6.20
2018-03-08T23:50:29.497Z,6.10
2018-03-08T23:52:57.745Z,6.00
2018-03-08T23:55:26.056Z,5.90
2018-03-08T23:57:54.329Z,5.80
