createdAt,value
2019-05-01T00:00:02.454Z,76.70
2019-05-01T00:02:48.853Z,77.87
2019-05-01T00:05:25.409Z,74.13
2019-05-01T00:07:55.521Z,76.37
2019-05-01T00:10:25.775Z,70.67
2019-05-01T00:13:00.025Z,73.40
2019-05-01T00:15:34.001Z,67.93
2019-05-01T00:18:03.195Z,64.57
2019-05-01T00:20:32.525Z,66.80
2019-05-01T00:23:03.845Z,67.97
2019-05-01T00:25:34.123Z,67.67
2019-05-01T00:28:05.108Z,70.70
2019-05-01T00:30:35.740Z,75.77
2019-05-01T00:33:05.212Z,76.43
2019-05-01T00:35:34.304Z,82.37
2019-05-01T00:38:03.432Z,81.30
2019-05-01T00:40:36.160Z,79.87
2019-05-01T00:43:08.391Z,78.87
2019-05-01T00:45:39.620Z,79.03
2019-05-01T00:48:25.988Z,79.37
2019-05-01T00:50:59.525Z,79.80
2019-05-01T00:53:31.324Z,80.50
2019-05-01T00:56:22.412Z,85.87
2019-05-01T00:59:04.992Z,83.73
2019-05-01T01:01:48.705Z,80.43
2019-05-01T01:04:19.188Z,81.77
2019-05-01T01:06:48.384Z,73.70
2019-05-01T01:09:19.199Z,68.90
2019-05-01T01:11:49.199Z,75.57
2019-05-01T01:14:19.042Z,73.10
2019-05-01T01:16:48.169Z,71.33
2019-05-01T01:19:19.173Z,72.13
2019-05-01T01:21:48.482Z,70.47
2019-05-01T01:24:18.095Z,70.87
2019-05-01T01:26:48.002Z,70.63
2019-05-01T01:29:17.902Z,72.07
2019-05-01T01:31:47.077Z,75.07
2019-05-01T01:34:21.383Z,71.13
2019-05-01T01:36:50.491Z,72.60
2019-05-01T01:39:20.795Z,72.13
2019-05-01T01:41:50.405Z,77.20
2019-05-01T01:44:47.330Z,72.87
2019-05-01T01:47:18.130Z,73.80
2019-05-01T01:49:49.377Z,69.80
2019-05-01T01:52:21.966Z,75.37
2019-05-01T01:54:53.554Z,74.60
2019-05-01T01:57:24.383Z,72.57
2019-05-01T01:59:54.048Z,73.13
2019-05-01T02:02:30.558Z,76.57
2019-05-01T02:05:17.710Z,73.43
2019-05-01T02:07:47.348Z,76.10
2019-05-01T02:10:16.763Z,78.73
2019-05-01T02:12:46.909Z,74.80
2019-05-01T02:15:16.346Z,77.00
2019-05-01T02:17:45.458Z,78.30
2019-05-01T02:20:15.959Z,74.50
2019-05-01T02:22:47.672Z,74.03
2019-05-01T02:25:17.150Z,82.60
2019-05-01T02:28:04.092Z,80.10
2019-05-01T02:30:33.903Z,79.20
2019-05-01T02:33:03.695Z,77.40
2019-05-01T02:35:34.075Z,77.67
2019-05-01T02:38:04.830Z,78.00
2019-05-01T02:40:56.687Z,78.33
2019-05-01T02:43:29.652Z,79.37
2019-05-01T02:46:02.074Z,76.80
2019-05-01T02:48:36.419Z,77.83
2019-05-01T02:51:08.513Z,77.07
2019-05-01T02:53:40.462Z,81.37
2019-05-01T02:56:47.671Z,85.80
2019-05-01T02:59:19.793Z,77.73
2019-05-01T03:01:49.380Z,80.43
2019-05-01T03:04:18.889Z,82.00
2019-05-01T03:06:48.022Z,82.87
2019-05-01T03:09:21.872Z,78.07
2019-05-01T03:11:53.845Z,84.90
2019-05-01T03:14:25.703Z,77.00
2019-05-01T03:17:00.631Z,80.40
2019-05-01T03:20:05.243Z,75.03
2019-05-01T03:22:47.936Z,73.93
2019-05-01T03:25:17.336Z,75.20
2019-05-01T03:27:47.678Z,78.77
2019-05-01T03:30:16.823Z,78.80
2019-05-01T03:32:46.688Z,77.00
2019-05-01T03:35:15.967Z,75.43
2019-05-01T03:37:45.105Z,79.30
2019-05-01T03:40:14.206Z,79.77
2019-05-01T03:42:43.435Z,76.67
2019-05-01T03:45:15.788Z,81.77
2019-05-01T03:47:46.290Z,87.87
2019-05-01T03:50:15.386Z,82.80
2019-05-01T03:52:45.662Z,83.03
2019-05-01T03:55:14.994Z,82.17
2019-05-01T03:57:44.159Z,93.40
2019-05-01T04:00:17.026Z,88.20
2019-05-01T04:03:06.833Z,91.50
2019-05-01T04:05:35.945Z,93.60
2019-05-01T04:08:05.237Z,87.97
2019-05-01T04:10:34.510Z,91.17
2019-05-01T04:13:03.608Z,99.00
2019-05-01T04:15:33.056Z,96.30
2019-05-01T04:18:04.386Z,90.53
2019-05-01T04:20:35.577Z,100.33
2019-05-01T04:23:08.475Z,100.57
2019-05-01T04:25:37.646Z,109.83
2019-05-01T04:28:31.555Z,99.83
2019-05-01T04:31:25.622Z,109.17
2019-05-01T04:33:58.531Z,107.70
2019-05-01T04:36:33.587Z,110.33
2019-05-01T04:39:03.561Z,114.70
2019-05-01T04:41:33.887Z,123.13
2019-05-01T04:44:04.036Z,116.20
2019-05-01T04:46:36.895Z,116.07
2019-05-01T04:49:07.760Z,120.17
2019-05-01T04:51:38.088Z,118.20
2019-05-01T04:54:09.191Z,113.23
2019-05-01T04:56:38.513Z,113.77
2019-05-01T04:59:10.231Z,108.10
2019-05-01T05:02:11.347Z,106.50
2019-05-01T05:04:43.411Z,114.53
2019-05-01T05:07:15.471Z,116.97
2019-05-01T05:09:47.982Z,124.80
2019-05-01T05:12:40.553Z,119.67
2019-05-01T05:15:27.555Z,119.10
2019-05-01T05:18:06.011Z,122.00
2019-05-01T05:20:36.855Z,115.70
2019-05-01T05:23:06.035Z,114.70
2019-05-01T05:25:36.582Z,121.63
2019-05-01T05:28:08.117Z,112.30
2019-05-01T05:30:37.783Z,104.20
2019-05-01T05:33:18.614Z,108.17
2019-05-01T05:35:46.035Z,101.40
2019-05-01T05:38:35.312Z,101.37
2019-05-01T05:41:05.075Z,99.53
2019-05-01T05:43:34.526Z,95.90
2019-05-01T05:46:06.308Z,95.07
2019-05-01T05:48:35.746Z,91.27
2019-05-01T05:51:34.368Z,88.00
2019-05-01T05:54:34.765Z,91.63
2019-05-01T05:57:13.928Z,89.87
2019-05-01T05:59:48.010Z,83.30
2019-05-01T06:02:31.975Z,86.73
2019-05-01T06:05:27.059Z,91.67
2019-05-01T06:08:17.481Z,85.60
2019-05-01T06:11:09.341Z,84.07
2019-05-01T06:13:58.903Z,71.83
2019-05-01T06:16:41.550Z,72.23
2019-05-01T06:19:25.881Z,71.13
2019-05-01T06:22:23.839Z,69.57
2019-05-01T06:24:59.179Z,72.33
2019-05-01T06:27:33.428Z,64.97
2019-05-01T06:30:15.254Z,72.43
2019-05-01T06:32:49.073Z,81.90
2019-05-01T06:35:18.380Z,88.23
2019-05-01T06:38:07.495Z,88.93
2019-05-01T06:40:41.649Z,90.40
2019-05-01T06:43:25.364Z,85.53
2019-05-01T06:46:13.590Z,80.13
2019-05-01T06:48:48.932Z,78.80
2019-05-01T06:51:39.991Z,79.67
2019-05-01T06:54:16.453Z,76.50
2019-05-01T06:56:42.791Z,71.40
2019-05-01T06:59:12.558Z,77.60
2019-05-01T07:01:41.969Z,82.23
2019-05-01T07:04:14.114Z,74.60
2019-05-01T07:06:43.470Z,70.43
2019-05-01T07:09:27.801Z,84.33
2019-05-01T07:11:54.568Z,86.43
2019-05-01T07:14:27.361Z,80.43
2019-05-01T07:16:57.075Z,80.40
2019-05-01T07:19:44.163Z,87.87
2019-05-01T07:22:13.359Z,75.73
2019-05-01T07:24:52.727Z,76.73
2019-05-01T07:27:25.083Z,78.23
2019-05-01T07:29:57.772Z,81.67
2019-05-01T07:32:26.977Z,83.70
2019-05-01T07:34:56.862Z,85.87
2019-05-01T07:37:27.780Z,82.60
2019-05-01T07:39:59.332Z,79.90
2019-05-01T07:42:30.510Z,76.10
2019-05-01T07:45:39.010Z,77.70
2019-05-01T07:48:07.371Z,76.80
2019-05-01T07:50:36.771Z,79.87
2019-05-01T07:53:05.947Z,83.43
2019-05-01T07:55:39.327Z,76.03
2019-05-01T07:58:15.879Z,72.47
2019-05-01T08:01:18.301Z,72.97
2019-05-01T08:03:45.808Z,65.40
2019-05-01T08:06:16.328Z,61.93
2019-05-01T08:08:47.450Z,63.83
2019-05-01T08:11:16.736Z,60.70
2019-05-01T08:13:46.008Z,62.07
2019-05-01T08:16:15.953Z,58.10
2019-05-01T08:18:52.565Z,64.47
2019-05-01T08:21:47.192Z,63.67
2019-05-01T08:24:18.002Z,58.03
2019-05-01T08:26:47.176Z,54.43
2019-05-01T08:29:36.858Z,53.43
2019-05-01T08:32:17.963Z,53.97
2019-05-01T08:34:49.214Z,51.00
2019-05-01T08:37:22.685Z,46.83
2019-05-01T08:39:50.540Z,51.50
2019-05-01T08:42:19.670Z,47.67
2019-05-01T08:45:16.991Z,45.57
2019-05-01T08:48:01.505Z,48.53
2019-05-01T08:50:33.277Z,50.13
2019-05-01T08:53:02.683Z,51.67
2019-05-01T08:55:32.619Z,48.73
2019-05-01T08:58:08.920Z,47.70
2019-05-01T09:00:41.284Z,47.77
2019-05-01T09:03:18.570Z,49.43
2019-05-01T09:05:45.503Z,51.27
2019-05-01T09:08:14.627Z,45.33
2019-05-01T09:10:44.602Z,47.40
2019-05-01T09:13:18.857Z,44.70
2019-05-01T09:15:49.449Z,46.30
2019-05-01T09:18:24.030Z,44.47
2019-05-01T09:20:57.672Z,44.00
2019-05-01T09:23:27.784Z,44.97
2019-05-01T09:26:14.653Z,40.10
2019-05-01T09:28:43.206Z,47.23
2019-05-01T09:31:14.836Z,46.77
2019-05-01T09:33:46.099Z,45.17
2019-05-01T09:36:15.585Z,43.03
2019-05-01T09:38:44.899Z,44.43
2019-05-01T09:41:14.566Z,42.97
2019-05-01T09:43:44.273Z,44.07
2019-05-01T09:46:13.435Z,40.63
2019-05-01T09:48:43.318Z,42.17
2019-05-01T09:51:37.476Z,39.70
2019-05-01T09:54:12.970Z,41.33
2019-05-01T09:56:42.119Z,32.80
2019-05-01T09:59:12.594Z,37.17
2019-05-01T10:01:43.194Z,36.87
2019-05-01T10:04:12.522Z,36.03
2019-05-01T10:06:47.550Z,37.97
2019-05-01T10:09:16.772Z,31.10
2019-05-01T10:11:46.988Z,31.70
2019-05-01T10:14:16.473Z,31.67
2019-05-01T10:16:45.920Z,35.07
2019-05-01T10:19:15.848Z,34.53
2019-05-01T10:21:44.990Z,31.30
2019-05-01T10:24:14.109Z,30.73
2019-05-01T10:26:45.875Z,31.17
2019-05-01T10:29:51.160Z,34.20
2019-05-01T10:32:45.048Z,33.90
2019-05-01T10:35:42.820Z,31.40
2019-05-01T10:38:09.482Z,34.87
2019-05-01T10:40:39.018Z,32.37
2019-05-01T10:43:10.600Z,35.83
2019-05-01T10:45:41.035Z,35.10
2019-05-01T10:48:13.170Z,34.33
2019-05-01T10:50:44.424Z,34.83
2019-05-01T10:53:14.048Z,34.33
2019-05-01T10:55:43.270Z,39.63
2019-05-01T10:58:17.976Z,31.67
2019-05-01T11:00:47.720Z,30.70
2019-05-01T11:03:16.980Z,29.53
2019-05-01T11:05:55.770Z,30.20
2019-05-01T11:08:17.775Z,29.93
2019-05-01T11:10:46.900Z,32.60
2019-05-01T11:13:17.562Z,29.37
2019-05-01T11:15:47.366Z,33.73
2019-05-01T11:18:16.904Z,33.87
2019-05-01T11:20:46.053Z,35.83
2019-05-01T11:23:15.151Z,33.20
2019-05-01T11:25:44.744Z,37.83
2019-05-01T11:28:14.601Z,36.60
2019-05-01T11:30:43.785Z,36.93
2019-05-01T11:33:26.430Z,39.33
2019-05-01T11:36:15.556Z,35.70
2019-05-01T11:39:00.027Z,31.77
2019-05-01T11:41:40.773Z,32.67
2019-05-01T11:44:09.972Z,34.67
2019-05-01T11:46:39.146Z,31.43
2019-05-01T11:49:09.736Z,31.60
2019-05-01T11:51:38.903Z,30.93
2019-05-01T11:54:09.902Z,30.83
2019-05-01T11:56:44.602Z,32.40
2019-05-01T11:59:14.478Z,33.07
2019-05-01T12:01:43.610Z,33.73
2019-05-01T12:04:12.744Z,30.97
2019-05-01T12:06:43.409Z,30.80
2019-05-01T12:09:15.155Z,31.47
2019-05-01T12:11:48.394Z,30.70
2019-05-01T12:14:17.647Z,32.40
2019-05-01T12:17:08.905Z,28.50
2019-05-01T12:19:38.423Z,27.73
2019-05-01T12:22:09.864Z,31.93
2019-05-01T12:24:38.979Z,30.80
2019-05-01T12:27:08.476Z,32.20
2019-05-01T12:29:43.951Z,30.40
2019-05-01T12:32:14.447Z,33.83
2019-05-01T12:34:43.673Z,29.03
2019-05-01T12:37:22.555Z,30.10
2019-05-01T12:39:52.146Z,32.90
2019-05-01T12:42:22.775Z,28.60
2019-05-01T12:44:51.963Z,27.07
2019-05-01T12:47:38.152Z,26.67
2019-05-01T12:50:07.960Z,25.10
2019-05-01T12:53:00.098Z,23.40
2019-05-01T12:55:42.240Z,22.97
2019-05-01T12:58:11.423Z,25.17
2019-05-01T13:00:42.616Z,24.97
2019-05-01T13:03:11.876Z,21.83
2019-05-01T13:05:41.005Z,23.53
2019-05-01T13:08:11.182Z,29.90
2019-05-01T13:10:42.092Z,24.80
2019-05-01T13:13:11.454Z,20.80
2019-05-01T13:15:41.748Z,22.73
2019-05-01T13:18:11.021Z,21.17
2019-05-01T13:20:41.685Z,22.23
2019-05-01T13:23:11.030Z,22.87
2019-05-01T13:25:41.528Z,21.23
2019-05-01T13:28:43.135Z,21.63
2019-05-01T13:31:44.225Z,26.27
2019-05-01T13:34:13.498Z,22.17
2019-05-01T13:36:45.774Z,27.13
2019-05-01T13:39:15.498Z,31.00
2019-05-01T13:41:44.655Z,25.20
2019-05-01T13:44:16.724Z,26.60
2019-05-01T13:46:47.039Z,27.37
2019-05-01T13:49:18.749Z,30.03
2019-05-01T13:51:47.889Z,23.70
2019-05-01T13:54:17.293Z,24.03
2019-05-01T13:56:46.515Z,26.17
2019-05-01T13:59:16.747Z,29.13
2019-05-01T14:01:45.885Z,26.83
2019-05-01T14:04:16.155Z,23.83
2019-05-01T14:06:45.798Z,24.00
2019-05-01T14:09:16.917Z,24.43
2019-05-01T14:11:46.126Z,23.83
2019-05-01T14:14:15.555Z,22.00
2019-05-01T14:16:44.619Z,23.10
2019-05-01T14:19:13.830Z,26.93
2019-05-01T14:22:02.577Z,25.87
2019-05-01T14:24:34.499Z,21.27
2019-05-01T14:27:07.578Z,24.07
2019-05-01T14:29:35.816Z,20.17
2019-05-01T14:32:08.874Z,24.07
2019-05-01T14:34:39.150Z,22.17
2019-05-01T14:37:09.496Z,21.27
2019-05-01T14:39:38.796Z,22.77
2019-05-01T14:42:12.018Z,20.80
2019-05-01T14:44:42.145Z,19.40
2019-05-01T14:47:11.310Z,20.27
2019-05-01T14:49:42.947Z,19.87
2019-05-01T14:52:12.645Z,23.90
2019-05-01T14:54:44.753Z,22.83
2019-05-01T14:57:13.976Z,19.50
2019-05-01T14:59:43.259Z,18.60
2019-05-01T15:02:12.803Z,17.03
2019-05-01T15:04:41.959Z,20.43
2019-05-01T15:07:13.665Z,17.27
2019-05-01T15:09:43.181Z,15.57
2019-05-01T15:12:12.413Z,16.53
2019-05-01T15:15:02.817Z,17.37
2019-05-01T15:17:50.108Z,17.87
2019-05-01T15:20:19.545Z,18.57
2019-05-01T15:22:50.278Z,18.80
2019-05-01T15:25:19.374Z,20.37
2019-05-01T15:27:48.596Z,21.70
2019-05-01T15:30:19.232Z,20.60
2019-05-01T15:32:48.490Z,18.20
2019-05-01T15:35:19.941Z,17.33
2019-05-01T15:37:56.378Z,15.40
2019-05-01T15:40:34.862Z,19.03
2019-05-01T15:43:24.252Z,18.10
2019-05-01T15:45:54.039Z,19.73
2019-05-01T15:48:23.709Z,16.83
2019-05-01T15:50:52.816Z,17.97
2019-05-01T15:53:21.971Z,16.57
2019-05-01T15:55:51.089Z,16.10
2019-05-01T15:58:20.253Z,15.10
2019-05-01T16:00:49.880Z,16.03
2019-05-01T16:03:19.320Z,14.87
2019-05-01T16:05:48.451Z,18.37
2019-05-01T16:08:17.906Z,17.60
2019-05-01T16:10:58.289Z,19.20
2019-05-01T16:13:27.571Z,18.70
2019-05-01T16:15:58.219Z,15.37
2019-05-01T16:18:27.485Z,15.50
2019-05-01T16:20:57.927Z,17.13
2019-05-01T16:23:28.937Z,15.83
2019-05-01T16:25:59.127Z,15.37
2019-05-01T16:28:30.913Z,16.03
2019-05-01T16:31:01.971Z,14.53
2019-05-01T16:33:33.399Z,15.57
2019-05-01T16:36:02.988Z,14.63
2019-05-01T16:38:55.200Z,14.97
2019-05-01T16:41:24.722Z,14.40
2019-05-01T16:43:53.838Z,15.93
2019-05-01T16:46:22.986Z,15.27
2019-05-01T16:48:52.202Z,15.43
2019-05-01T16:51:21.376Z,20.27
2019-05-01T16:53:52.162Z,18.60
2019-05-01T16:56:21.375Z,17.30
2019-05-01T16:58:50.626Z,20.47
2019-05-01T17:01:33.449Z,18.73
2019-05-01T17:04:10.835Z,21.17
2019-05-01T17:06:45.728Z,19.90
2019-05-01T17:09:34.577Z,17.27
2019-05-01T17:12:05.655Z,16.27
2019-05-01T17:14:36.954Z,16.93
2019-05-01T17:17:08.247Z,16.30
2019-05-01T17:19:37.475Z,21.60
2019-05-01T17:22:09.246Z,20.40
2019-05-01T17:24:37.745Z,21.57
2019-05-01T17:27:06.962Z,21.40
2019-05-01T17:29:36.414Z,19.90
2019-05-01T17:32:08.519Z,19.60
2019-05-01T17:34:37.776Z,18.97
2019-05-01T17:37:07.235Z,18.33
2019-05-01T17:39:40.095Z,19.60
2019-05-01T17:42:13.933Z,18.87
2019-05-01T17:44:50.439Z,20.60
2019-05-01T17:47:22.537Z,20.00
2019-05-01T17:49:50.899Z,25.57
2019-05-01T17:52:20.233Z,21.37
2019-05-01T17:54:49.376Z,23.30
2019-05-01T17:57:18.585Z,25.10
2019-05-01T17:59:49.546Z,27.90
2019-05-01T18:02:35.516Z,26.30
2019-05-01T18:05:15.816Z,29.50
2019-05-01T18:07:46.940Z,30.03
2019-05-01T18:10:16.334Z,33.80
2019-05-01T18:12:45.426Z,28.63
2019-05-01T18:15:15.298Z,29.63
2019-05-01T18:17:44.440Z,31.23
2019-05-01T18:20:14.980Z,33.50
2019-05-01T18:23:12.545Z,32.30
2019-05-01T18:25:46.676Z,32.93
2019-05-01T18:28:40.730Z,33.00
2019-05-01T18:31:16.306Z,31.33
2019-05-01T18:33:45.436Z,33.53
2019-05-01T18:36:19.966Z,35.63
2019-05-01T18:39:00.075Z,35.20
2019-05-01T18:41:43.399Z,32.73
2019-05-01T18:44:12.707Z,37.33
2019-05-01T18:46:43.523Z,32.43
2019-05-01T18:49:17.764Z,32.93
2019-05-01T18:51:46.950Z,31.47
2019-05-01T18:54:17.141Z,33.67
2019-05-01T18:56:46.336Z,33.33
2019-05-01T18:59:15.535Z,30.87
2019-05-01T19:01:48.524Z,33.47
2019-05-01T19:04:18.355Z,34.07
2019-05-01T19:06:47.405Z,33.20
2019-05-01T19:09:28.798Z,34.23
2019-05-01T19:11:47.538Z,33.13
2019-05-01T19:14:17.338Z,35.27
2019-05-01T19:16:47.177Z,34.97
2019-05-01T19:19:16.622Z,36.00
2019-05-01T19:21:48.313Z,37.07
2019-05-01T19:24:17.612Z,34.47
2019-05-01T19:26:47.069Z,36.70
2019-05-01T19:29:17.529Z,36.50
2019-05-01T19:31:46.970Z,39.37
2019-05-01T19:34:16.196Z,35.80
2019-05-01T19:36:46.370Z,36.47
2019-05-01T19:39:15.916Z,35.77
2019-05-01T19:41:49.235Z,32.57
2019-05-01T19:44:18.788Z,37.17
2019-05-01T19:46:46.814Z,35.73
2019-05-01T19:49:24.467Z,38.40
2019-05-01T19:51:55.351Z,40.27
2019-05-01T19:54:23.016Z,40.53
2019-05-01T19:56:54.493Z,38.87
2019-05-01T19:59:23.652Z,40.03
2019-05-01T20:01:52.900Z,41.03
2019-05-01T20:04:22.228Z,38.63
2019-05-01T20:06:51.379Z,40.00
2019-05-01T20:09:20.963Z,36.67
2019-05-01T20:11:50.437Z,43.80
2019-05-01T20:14:19.579Z,42.97
2019-05-01T20:16:50.940Z,41.07
2019-05-01T20:19:20.758Z,37.97
2019-05-01T20:21:49.911Z,39.23
2019-05-01T20:24:19.423Z,45.03
2019-05-01T20:26:49.216Z,44.00
2019-05-01T20:29:18.354Z,42.10
2019-05-01T20:31:50.682Z,43.07
2019-05-01T20:34:21.503Z,43.53
2019-05-01T20:36:53.856Z,42.33
2019-05-01T20:39:23.885Z,40.57
2019-05-01T20:41:53.352Z,41.90
2019-05-01T20:44:23.878Z,43.00
2019-05-01T20:46:58.451Z,44.10
2019-05-01T20:49:26.360Z,42.10
2019-05-01T20:51:56.554Z,41.10
2019-05-01T20:54:26.829Z,40.20
2019-05-01T20:57:04.764Z,40.90
2019-05-01T20:59:39.273Z,54.37
2019-05-01T21:02:09.340Z,55.27
2019-05-01T21:04:48.824Z,55.13
2019-05-01T21:07:22.355Z,60.10
2019-05-01T21:09:57.195Z,64.80
2019-05-01T21:12:22.435Z,63.57
2019-05-01T21:14:51.638Z,66.50
2019-05-01T21:17:22.175Z,64.17
2019-05-01T21:19:52.061Z,64.93
2019-05-01T21:22:23.373Z,64.20
2019-05-01T21:25:04.598Z,67.37
2019-05-01T21:27:26.042Z,71.07
2019-05-01T21:30:04.555Z,69.00
2019-05-01T21:32:35.639Z,71.13
2019-05-01T21:35:54.605Z,72.00
2019-05-01T21:38:26.782Z,76.30
2019-05-01T21:40:56.420Z,74.77
2019-05-01T21:43:33.260Z,71.80
2019-05-01T21:46:04.610Z,77.33
2019-05-01T21:48:33.787Z,63.40
2019-05-01T21:51:07.764Z,61.93
2019-05-01T21:53:42.760Z,55.37
2019-05-01T21:56:18.228Z,53.90
2019-05-01T21:58:49.485Z,52.47
2019-05-01T22:01:30.260Z,51.07
2019-05-01T22:04:01.049Z,47.80
2019-05-01T22:06:31.481Z,51.73
2019-05-01T22:09:06.052Z,49.50
2019-05-01T22:11:37.861Z,48.23
2019-05-01T22:14:08.822Z,47.90
2019-05-01T22:16:38.233Z,73.90
2019-05-01T22:19:17.107Z,94.97
2019-05-01T22:22:09.776Z,93.23
2019-05-01T22:25:06.728Z,97.63
2019-05-01T22:27:39.742Z,101.73
2019-05-01T22:30:28.683Z,92.87
2019-05-01T22:33:02.172Z,96.50
2019-05-01T22:35:35.046Z,106.37
2019-05-01T22:38:05.749Z,95.00
2019-05-01T22:41:06.224Z,96.80
2019-05-01T22:43:27.661Z,101.80
2019-05-01T22:46:01.729Z,103.00
2019-05-01T22:48:30.770Z,85.93
2019-05-01T22:51:08.125Z,74.40
2019-05-01T22:53:40.274Z,72.20
2019-05-01T22:56:09.463Z,71.03
2019-05-01T22:58:38.885Z,77.67
2019-05-01T23:01:24.345Z,74.73
2019-05-01T23:04:00.466Z,80.57
2019-05-01T23:06:29.639Z,82.67
2019-05-01T23:08:59.792Z,80.10
2019-05-01T23:11:31.727Z,108.00
2019-05-01T23:14:01.481Z,125.50
2019-05-01T23:16:37.678Z,118.00
2019-05-01T23:19:10.342Z,123.13
2019-05-01T23:21:39.521Z,117.77
2019-05-01T23:24:08.963Z,121.63
2019-05-01T23:26:42.867Z,120.57
2019-05-01T23:29:15.998Z,116.80
2019-05-01T23:31:53.759Z,117.40
2019-05-01T23:34:26.182Z,114.30
2019-05-01T23:36:56.442Z,112.60
2019-05-01T23:39:25.720Z,108.73
2019-05-01T23:41:54.854Z,107.50
2019-05-01T23:44:23.874Z,108.97
2019-05-01T23:47:06.530Z,111.93
2019-05-01T23:49:35.719Z,106.90
2019-05-01T23:52:09.127Z,104.20
2019-05-01T23:54:38.031Z,108.63
2019-05-01T23:57:08.846Z,109.67
2019-05-01T23:59:39.318Z,107.87
