createdAt,value
2022-10-03T00:00:10.757Z,15.70
2022-10-03T00:03:22.825Z,15.60
2022-10-03T00:06:11.758Z,15.60
2022-10-03T00:08:55.707Z,15.70
2022-10-03T00:11:33.606Z,15.60
2022-10-03T00:14:05.737Z,15.50
2022-10-03T00:16:43.517Z,15.50
2022-10-03T00:19:21.975Z,15.50
2022-10-03T00:22:02.231Z,15.50
2022-10-03T00:24:42.190Z,15.50
2022-10-03T00:27:17.562Z,15.40
2022-10-03T00:30:16.092Z,15.50
2022-10-03T00:33:05.076Z,15.50
2022-10-03T00:36:03.380Z,15.40
2022-10-03T00:39:09.855Z,15.50
2022-10-03T00:42:15.339Z,15.40
2022-10-03T00:45:18.699Z,15.40
2022-10-03T00:48:16.443Z,15.30
2022-10-03T00:50:59.565Z,15.30
2022-10-03T00:53:37.889Z,15.30
2022-10-03T00:56:36.359Z,15.30
2022-10-03T00:59:32.941Z,15.30
2022-10-03T01:02:25.177Z,15.30
2022-10-03T01:05:01.500Z,15.20
2022-10-03T01:07:52.456Z,15.20
2022-10-03T01:10:23.900Z,15.20
2022-10-03T01:13:13.931Z,15.20
2022-10-03T01:15:52.118Z,15.10
2022-10-03T01:18:33.810Z,15.10
2022-10-03T01:21:12.686Z,15.20
2022-10-03T01:24:10.933Z,15.10
2022-10-03T01:26:58.377Z,15.10
2022-10-03T01:30:02.088Z,15.00
2022-10-03T01:32:35.835Z,15.00
2022-10-03T01:35:15.817Z,15.00
2022-10-03T01:37:52.715Z,15.10
2022-10-03T01:40:27.132Z,15.00
2022-10-03T01:43:05.017Z,15.00
2022-10-03T01:45:49.507Z,15.00
2022-10-03T01:48:23.723Z,14.90
2022-10-03T01:51:00.736Z,15.00
2022-10-03T01:53:37.677Z,15.00
2022-10-03T01:56:12.839Z,15.00
2022-10-03T01:58:50.384Z,14.90
2022-10-03T02:01:29.861Z,15.00
2022-10-03T02:04:05.307Z,15.00
2022-10-03T02:06:43.560Z,15.10
2022-10-03T02:09:21.898Z,14.90
2022-10-03T02:12:03.170Z,15.00
2022-10-03T02:14:41.194Z,15.00
2022-10-03T02:17:22.590Z,14.90
2022-10-03T02:19:58.599Z,15.00
2022-10-03T02:22:33.003Z,14.90
2022-10-03T02:25:13.350Z,14.90
2022-10-03T02:28:18.782Z,14.90
2022-10-03T02:31:01.758Z,14.90
2022-10-03T02:33:59.000Z,14.90
2022-10-03T02:36:57.049Z,14.80
2022-10-03T02:40:10.171Z,14.80
2022-10-03T02:43:33.058Z,14.80
2022-10-03T02:46:54.794Z,14.80
2022-10-03T02:49:58.127Z,14.80
2022-10-03T02:52:52.809Z,14.90
2022-10-03T02:55:51.844Z,14.80
2022-10-03T02:58:56.928Z,14.80
2022-10-03T03:01:48.056Z,14.80
2022-10-03T03:04:41.798Z,14.80
2022-10-03T03:07:37.031Z,14.70
2022-10-03T03:10:28.905Z,14.70
2022-10-03T03:13:36.869Z,14.70
2022-10-03T03:16:33.302Z,14.60
2022-10-03T03:19:14.855Z,14.70
2022-10-03T03:21:52.166Z,14.60
2022-10-03T03:24:37.837Z,14.70
2022-10-03T03:27:29.004Z,14.70
2022-10-03T03:30:03.361Z,14.70
2022-10-03T03:32:41.824Z,14.70
2022-10-03T03:35:19.080Z,14.70
2022-10-03T03:37:58.223Z,14.70
2022-10-03T03:40:38.255Z,14.80
2022-10-03T03:43:26.039Z,14.70
2022-10-03T03:46:06.498Z,14.70
2022-10-03T03:48:50.548Z,14.80
2022-10-03T03:51:30.980Z,14.90
2022-10-03T03:54:26.122Z,14.90
2022-10-03T03:57:10.205Z,14.90
2022-10-03T04:00:00.332Z,14.90
2022-10-03T04:02:46.926Z,15.00
2022-10-03T04:05:27.741Z,15.00
2022-10-03T04:08:14.079Z,15.10
2022-10-03T04:10:54.443Z,15.00
2022-10-03T04:13:36.752Z,15.00
2022-10-03T04:17:04.148Z,15.00
2022-10-03T04:19:43.197Z,15.00
2022-10-03T04:22:23.924Z,15.00
2022-10-03T04:25:20.466Z,14.90
2022-10-03T04:28:26.824Z,14.90
2022-10-03T04:31:06.682Z,14.90
2022-10-03T04:33:49.914Z,14.80
2022-10-03T04:36:47.094Z,14.80
2022-10-03T04:39:27.313Z,14.80
2022-10-03T04:42:01.961Z,14.80
2022-10-03T04:44:45.467Z,14.70
2022-10-03T04:47:21.391Z,14.70
2022-10-03T04:49:56.797Z,14.70
2022-10-03T04:52:39.253Z,14.70
2022-10-03T04:55:20.562Z,14.70
2022-10-03T04:57:53.975Z,14.70
2022-10-03T05:00:29.956Z,14.70
2022-10-03T05:03:05.893Z,14.70
2022-10-03T05:05:55.059Z,14.70
2022-10-03T05:08:37.658Z,14.70
2022-10-03T05:11:21.545Z,14.60
2022-10-03T05:14:05.585Z,14.60
2022-10-03T05:16:42.229Z,14.70
2022-10-03T05:19:40.792Z,14.60
2022-10-03T05:22:23.515Z,14.60
2022-10-03T05:24:58.362Z,14.60
2022-10-03T05:27:35.656Z,14.60
2022-10-03T05:30:08.740Z,14.60
2022-10-03T05:32:42.336Z,14.60
2022-10-03T05:35:28.227Z,14.60
2022-10-03T05:38:21.820Z,14.70
2022-10-03T05:41:02.035Z,14.60
2022-10-03T05:43:48.175Z,14.50
2022-10-03T05:46:29.328Z,14.50
2022-10-03T05:49:11.679Z,14.50
2022-10-03T05:51:51.171Z,14.50
2022-10-03T05:54:56.277Z,14.50
2022-10-03T05:57:42.950Z,14.50
2022-10-03T06:00:21.191Z,14.50
2022-10-03T06:03:36.277Z,14.60
2022-10-03T06:06:18.104Z,14.70
2022-10-03T06:09:15.420Z,14.70
2022-10-03T06:12:04.324Z,14.80
2022-10-03T06:14:38.175Z,14.80
2022-10-03T06:17:28.950Z,14.80
2022-10-03T06:20:14.271Z,14.80
2022-10-03T06:23:07.907Z,14.90
2022-10-03T06:26:09.678Z,14.90
2022-10-03T06:29:09.902Z,15.00
2022-10-03T06:32:19.593Z,15.00
2022-10-03T06:35:15.660Z,15.00
2022-10-03T06:38:30.785Z,15.10
2022-10-03T06:41:35.931Z,15.20
2022-10-03T06:44:31.392Z,15.20
2022-10-03T06:47:18.667Z,15.20
2022-10-03T06:50:19.580Z,15.40
2022-10-03T06:53:11.584Z,15.40
2022-10-03T06:55:58.875Z,15.50
2022-10-03T06:59:01.632Z,15.50
2022-10-03T07:02:08.191Z,15.60
2022-10-03T07:05:03.614Z,15.60
2022-10-03T07:08:02.995Z,15.70
2022-10-03T07:10:58.879Z,15.70
2022-10-03T07:13:50.716Z,15.80
2022-10-03T07:17:01.092Z,15.80
2022-10-03T07:19:54.523Z,15.90
2022-10-03T07:22:48.943Z,16.00
2022-10-03T07:25:34.479Z,16.00
2022-10-03T07:28:32.449Z,16.00
2022-10-03T07:31:09.931Z,16.10
2022-10-03T07:33:58.928Z,16.20
2022-10-03T07:37:16.360Z,16.30
2022-10-03T07:40:20.325Z,16.30
2022-10-03T07:43:28.345Z,16.30
2022-10-03T07:46:31.404Z,16.40
2022-10-03T07:49:18.931Z,16.50
2022-10-03T07:52:04.712Z,16.50
2022-10-03T07:54:58.404Z,16.60
2022-10-03T07:57:45.688Z,16.70
2022-10-03T08:00:40.718Z,16.70
2022-10-03T08:03:52.835Z,16.40
2022-10-03T08:06:26.348Z,16.90
2022-10-03T08:09:45.161Z,16.90
2022-10-03T08:12:42.675Z,17.00
2022-10-03T08:15:12.429Z,17.00
2022-10-03T08:18:13.387Z,17.10
2022-10-03T08:20:48.520Z,17.20
2022-10-03T08:23:45.819Z,17.20
2022-10-03T08:26:21.271Z,17.20
2022-10-03T08:29:20.868Z,17.30
2022-10-03T08:32:23.688Z,17.30
2022-10-03T08:35:20.007Z,17.30
2022-10-03T08:38:28.114Z,17.40
2022-10-03T08:41:38.036Z,17.40
2022-10-03T08:44:46.344Z,17.50
2022-10-03T08:47:36.446Z,17.60
2022-10-03T08:50:24.541Z,17.60
2022-10-03T08:53:17.870Z,17.60
2022-10-03T08:55:57.144Z,17.70
2022-10-03T08:59:07.107Z,17.70
2022-10-03T09:01:53.279Z,17.80
2022-10-03T09:04:49.388Z,17.80
2022-10-03T09:07:52.464Z,17.80
2022-10-03T09:10:37.928Z,17.90
2022-10-03T09:13:38.945Z,17.90
2022-10-03T09:16:31.877Z,18.00
2022-10-03T09:19:33.114Z,18.00
2022-10-03T09:22:22.508Z,18.10
2022-10-03T09:25:22.714Z,18.00
2022-10-03T09:28:25.632Z,18.10
2022-10-03T09:31:04.110Z,18.10
2022-10-03T09:34:02.684Z,18.10
2022-10-03T09:37:04.551Z,18.10
2022-10-03T09:40:16.979Z,18.20
2022-10-03T09:43:16.568Z,18.20
2022-10-03T09:46:08.008Z,18.20
2022-10-03T09:48:56.587Z,18.20
2022-10-03T09:51:44.933Z,18.20
2022-10-03T09:54:36.747Z,18.20
2022-10-03T09:57:47.650Z,18.30
2022-10-03T10:00:41.863Z,18.30
2022-10-03T10:03:43.064Z,18.30
2022-10-03T10:06:42.626Z,18.30
2022-10-03T10:09:47.573Z,18.40
2022-10-03T10:12:44.460Z,18.30
2022-10-03T10:15:33.795Z,18.30
2022-10-03T10:18:32.543Z,18.30
2022-10-03T10:21:39.188Z,18.30
2022-10-03T10:24:51.770Z,18.40
2022-10-03T10:28:00.959Z,18.40
2022-10-03T10:31:03.471Z,18.40
2022-10-03T10:34:01.149Z,18.40
2022-10-03T10:37:20.460Z,18.40
2022-10-03T10:40:12.624Z,18.40
2022-10-03T10:43:06.580Z,18.40
2022-10-03T10:45:53.543Z,18.40
2022-10-03T10:49:03.681Z,18.40
2022-10-03T10:52:14.611Z,18.30
2022-10-03T10:55:45.329Z,18.40
2022-10-03T10:58:58.082Z,18.30
2022-10-03T11:02:19.795Z,18.40
2022-10-03T11:05:24.144Z,18.40
2022-10-03T11:08:32.469Z,18.30
2022-10-03T11:11:32.616Z,18.30
2022-10-03T11:14:33.435Z,18.30
2022-10-03T11:17:37.914Z,18.40
2022-10-03T11:20:47.986Z,18.40
2022-10-03T11:23:41.889Z,18.40
2022-10-03T11:26:48.056Z,18.40
2022-10-03T11:30:05.035Z,18.40
2022-10-03T11:33:17.713Z,18.40
2022-10-03T11:36:27.213Z,18.40
2022-10-03T11:39:03.520Z,18.40
2022-10-03T11:41:47.893Z,18.40
2022-10-03T11:44:28.602Z,18.40
2022-10-03T11:47:38.596Z,18.40
2022-10-03T11:50:31.659Z,18.40
2022-10-03T11:53:11.633Z,18.40
2022-10-03T11:55:44.095Z,18.50
2022-10-03T11:58:32.236Z,18.50
2022-10-03T12:01:12.907Z,18.60
2022-10-03T12:03:50.469Z,18.60
2022-10-03T12:07:00.729Z,18.60
2022-10-03T12:09:42.766Z,18.60
2022-10-03T12:12:19.052Z,18.60
2022-10-03T12:14:52.290Z,18.60
2022-10-03T12:17:30.577Z,18.70
2022-10-03T12:20:05.893Z,18.80
2022-10-03T12:22:49.846Z,18.90
2022-10-03T12:25:23.295Z,18.90
2022-10-03T12:28:14.600Z,19.00
2022-10-03T12:30:50.171Z,19.00
2022-10-03T12:33:32.818Z,19.00
2022-10-03T12:36:10.326Z,18.70
2022-10-03T12:38:51.479Z,18.90
2022-10-03T12:41:34.075Z,18.90
2022-10-03T12:44:17.056Z,18.90
2022-10-03T12:46:54.652Z,19.00
2022-10-03T12:49:42.323Z,19.00
2022-10-03T12:52:19.744Z,18.90
2022-10-03T12:54:52.764Z,19.00
2022-10-03T12:57:46.761Z,19.00
2022-10-03T13:00:21.497Z,19.00
2022-10-03T13:03:07.212Z,19.00
2022-10-03T13:05:44.835Z,19.00
2022-10-03T13:08:27.574Z,19.00
2022-10-03T13:11:03.972Z,19.10
2022-10-03T13:13:34.590Z,19.10
2022-10-03T13:16:18.304Z,19.10
2022-10-03T13:19:06.665Z,19.10
2022-10-03T13:21:52.436Z,19.00
2022-10-03T13:24:32.333Z,19.00
2022-10-03T13:27:10.637Z,19.10
2022-10-03T13:29:43.717Z,19.10
2022-10-03T13:32:19.518Z,19.10
2022-10-03T13:35:24.220Z,19.00
2022-10-03T13:38:15.200Z,19.10
2022-10-03T13:40:49.094Z,19.10
2022-10-03T13:43:25.225Z,19.10
2022-10-03T13:45:56.892Z,19.20
2022-10-03T13:48:27.899Z,19.20
2022-10-03T13:51:02.990Z,19.20
2022-10-03T13:53:51.487Z,19.20
2022-10-03T13:56:31.573Z,19.20
2022-10-03T13:59:08.802Z,19.20
2022-10-03T14:01:50.221Z,19.30
2022-10-03T14:04:36.124Z,19.20
2022-10-03T14:07:14.784Z,19.20
2022-10-03T14:10:12.921Z,19.20
2022-10-03T14:12:57.117Z,19.20
2022-10-03T14:15:34.391Z,19.20
2022-10-03T14:18:17.024Z,19.20
2022-10-03T14:21:19.563Z,19.20
2022-10-03T14:23:55.387Z,19.20
2022-10-03T14:26:32.149Z,19.20
2022-10-03T14:29:07.348Z,19.20
2022-10-03T14:31:41.403Z,19.20
2022-10-03T14:34:17.633Z,19.30
2022-10-03T14:36:51.986Z,19.30
2022-10-03T14:39:36.314Z,19.40
2022-10-03T14:42:30.612Z,19.50
2022-10-03T14:45:01.913Z,19.40
2022-10-03T14:47:36.653Z,19.30
2022-10-03T14:50:06.184Z,19.20
2022-10-03T14:52:40.019Z,19.50
2022-10-03T14:55:15.794Z,19.30
2022-10-03T14:58:09.323Z,19.30
2022-10-03T15:00:43.636Z,19.20
2022-10-03T15:03:33.392Z,19.20
2022-10-03T15:06:19.698Z,19.30
2022-10-03T15:08:51.609Z,19.30
2022-10-03T15:11:27.183Z,19.30
2022-10-03T15:13:57.942Z,19.20
2022-10-03T15:16:27.256Z,19.10
2022-10-03T15:18:58.597Z,19.10
2022-10-03T15:21:28.284Z,19.20
2022-10-03T15:24:00.055Z,19.20
2022-10-03T15:26:33.902Z,19.20
2022-10-03T15:29:04.576Z,19.30
2022-10-03T15:31:36.362Z,19.30
2022-10-03T15:34:07.027Z,19.30
2022-10-03T15:36:38.741Z,19.40
2022-10-03T15:39:17.946Z,19.40
2022-10-03T15:41:55.183Z,19.30
2022-10-03T15:44:32.827Z,19.40
2022-10-03T15:47:06.047Z,19.40
2022-10-03T15:49:37.491Z,19.40
2022-10-03T15:52:15.911Z,19.50
2022-10-03T15:54:49.370Z,19.40
2022-10-03T15:57:25.936Z,19.40
2022-10-03T16:00:02.041Z,19.30
2022-10-03T16:02:35.294Z,19.40
2022-10-03T16:05:07.366Z,19.40
2022-10-03T16:07:42.807Z,19.40
2022-10-03T16:10:20.458Z,19.30
2022-10-03T16:12:58.558Z,19.40
2022-10-03T16:15:37.849Z,19.40
2022-10-03T16:18:11.207Z,19.30
2022-10-03T16:20:42.160Z,19.30
2022-10-03T16:23:17.990Z,19.30
2022-10-03T16:25:49.919Z,19.20
2022-10-03T16:28:22.719Z,19.10
2022-10-03T16:30:58.073Z,19.20
2022-10-03T16:33:31.106Z,19.20
2022-10-03T16:36:02.293Z,19.10
2022-10-03T16:38:35.689Z,19.10
2022-10-03T16:41:06.642Z,19.20
2022-10-03T16:43:36.058Z,19.00
2022-10-03T16:46:19.015Z,19.00
2022-10-03T16:49:04.599Z,19.00
2022-10-03T16:51:39.488Z,18.90
2022-10-03T16:54:13.620Z,18.90
2022-10-03T16:56:45.133Z,18.80
2022-10-03T16:59:18.781Z,18.90
2022-10-03T17:01:51.568Z,18.80
2022-10-03T17:04:24.908Z,18.70
2022-10-03T17:06:57.092Z,18.70
2022-10-03T17:09:32.092Z,18.70
2022-10-03T17:12:01.611Z,18.60
2022-10-03T17:14:37.004Z,18.60
2022-10-03T17:17:09.178Z,18.50
2022-10-03T17:19:40.517Z,18.40
2022-10-03T17:22:16.414Z,18.40
2022-10-03T17:24:49.028Z,18.40
2022-10-03T17:27:24.004Z,18.40
2022-10-03T17:29:58.614Z,18.30
2022-10-03T17:32:30.944Z,18.30
2022-10-03T17:35:04.034Z,18.30
2022-10-03T17:37:52.534Z,18.30
2022-10-03T17:40:24.108Z,18.30
2022-10-03T17:42:56.641Z,18.20
2022-10-03T17:45:34.536Z,18.10
2022-10-03T17:48:12.905Z,18.20
2022-10-03T17:50:54.025Z,18.10
2022-10-03T17:53:24.974Z,18.10
2022-10-03T17:55:56.680Z,18.10
2022-10-03T17:58:26.971Z,18.00
2022-10-03T18:01:04.056Z,17.90
2022-10-03T18:03:38.471Z,17.90
2022-10-03T18:06:36.030Z,17.90
2022-10-03T18:09:11.405Z,17.90
2022-10-03T18:11:41.978Z,17.90
2022-10-03T18:14:20.820Z,17.90
2022-10-03T18:16:56.721Z,18.00
2022-10-03T18:19:39.759Z,17.90
2022-10-03T18:22:16.708Z,17.90
2022-10-03T18:24:54.435Z,17.80
2022-10-03T18:27:56.231Z,17.80
2022-10-03T18:30:33.000Z,17.80
2022-10-03T18:33:04.908Z,17.90
2022-10-03T18:35:36.428Z,17.90
2022-10-03T18:38:11.768Z,17.90
2022-10-03T18:40:44.686Z,17.80
2022-10-03T18:43:32.385Z,17.70
2022-10-03T18:46:18.996Z,18.00
2022-10-03T18:49:28.270Z,17.80
2022-10-03T18:51:50.537Z,17.80
2022-10-03T18:54:33.504Z,17.70
2022-10-03T18:57:07.176Z,17.70
2022-10-03T18:59:39.460Z,17.70
2022-10-03T19:02:19.698Z,17.70
2022-10-03T19:04:54.195Z,17.70
2022-10-03T19:07:24.896Z,17.70
2022-10-03T19:10:28.549Z,17.60
2022-10-03T19:13:02.813Z,17.70
2022-10-03T19:15:44.088Z,17.60
2022-10-03T19:18:23.213Z,17.70
2022-10-03T19:20:55.269Z,17.70
2022-10-03T19:23:27.302Z,17.70
2022-10-03T19:25:57.722Z,17.60
2022-10-03T19:28:30.666Z,17.60
2022-10-03T19:31:02.056Z,17.60
2022-10-03T19:33:33.072Z,17.60
2022-10-03T19:36:05.687Z,17.60
2022-10-03T19:38:37.351Z,17.60
2022-10-03T19:41:14.753Z,17.60
2022-10-03T19:43:45.244Z,17.50
2022-10-03T19:46:24.456Z,17.50
2022-10-03T19:49:05.437Z,17.50
2022-10-03T19:51:34.579Z,17.60
2022-10-03T19:54:03.172Z,17.60
2022-10-03T19:56:35.995Z,17.20
2022-10-03T19:59:07.600Z,17.50
2022-10-03T20:01:44.829Z,17.50
2022-10-03T20:04:16.774Z,17.50
2022-10-03T20:06:50.305Z,17.50
2022-10-03T20:09:23.516Z,17.50
2022-10-03T20:11:56.345Z,17.50
2022-10-03T20:14:26.915Z,17.40
2022-10-03T20:16:57.959Z,17.40
2022-10-03T20:19:27.841Z,17.40
2022-10-03T20:21:58.312Z,17.40
2022-10-03T20:24:33.004Z,17.50
2022-10-03T20:27:15.856Z,17.40
2022-10-03T20:29:49.564Z,17.40
2022-10-03T20:32:18.714Z,17.40
2022-10-03T20:34:53.619Z,17.40
2022-10-03T20:37:39.524Z,17.40
2022-10-03T20:40:28.038Z,17.30
2022-10-03T20:43:19.622Z,17.30
2022-10-03T20:45:58.610Z,17.20
2022-10-03T20:48:32.207Z,17.30
2022-10-03T20:51:01.412Z,17.20
2022-10-03T20:53:32.520Z,17.20
2022-10-03T20:56:04.052Z,17.30
2022-10-03T20:58:36.003Z,17.30
2022-10-03T21:01:08.967Z,17.30
2022-10-03T21:03:43.144Z,17.30
2022-10-03T21:06:20.763Z,17.30
2022-10-03T21:08:50.379Z,17.30
2022-10-03T21:11:23.566Z,17.30
2022-10-03T21:13:56.623Z,17.30
2022-10-03T21:16:27.636Z,17.30
2022-10-03T21:18:59.953Z,17.30
2022-10-03T21:21:33.521Z,17.30
2022-10-03T21:24:06.866Z,17.30
2022-10-03T21:26:41.584Z,17.30
2022-10-03T21:29:27.320Z,17.20
2022-10-03T21:32:10.407Z,17.20
2022-10-03T21:34:46.912Z,17.20
2022-10-03T21:37:20.805Z,17.10
2022-10-03T21:40:01.506Z,17.10
2022-10-03T21:42:34.777Z,17.10
2022-10-03T21:45:21.085Z,17.00
2022-10-03T21:47:51.860Z,17.10
2022-10-03T21:50:24.774Z,17.10
2022-10-03T21:53:16.132Z,17.20
2022-10-03T21:55:57.620Z,17.10
2022-10-03T21:58:45.682Z,17.10
2022-10-03T22:01:20.071Z,17.10
2022-10-03T22:03:55.760Z,17.10
2022-10-03T22:06:27.528Z,17.10
2022-10-03T22:09:01.893Z,17.10
2022-10-03T22:11:40.358Z,17.20
2022-10-03T22:14:19.081Z,17.10
2022-10-03T22:16:54.256Z,17.10
2022-10-03T22:19:28.284Z,17.10
2022-10-03T22:22:11.219Z,17.10
2022-10-03T22:24:50.820Z,17.10
2022-10-03T22:27:26.032Z,17.10
2022-10-03T22:30:02.518Z,17.10
2022-10-03T22:32:36.867Z,17.00
2022-10-03T22:35:17.424Z,17.10
2022-10-03T22:37:45.510Z,17.10
2022-10-03T22:40:14.224Z,17.10
2022-10-03T22:42:47.539Z,17.10
2022-10-03T22:45:17.002Z,17.00
2022-10-03T22:47:49.421Z,17.00
2022-10-03T22:50:21.342Z,17.00
2022-10-03T22:52:51.988Z,17.00
2022-10-03T22:55:21.895Z,17.00
2022-10-03T22:57:53.127Z,17.40
2022-10-03T23:00:24.369Z,17.00
2022-10-03T23:02:58.973Z,17.00
2022-10-03T23:05:41.391Z,17.00
2022-10-03T23:08:22.011Z,17.00
2022-10-03T23:10:53.150Z,16.90
2022-10-03T23:13:29.836Z,16.90
2022-10-03T23:16:08.604Z,17.00
2022-10-03T23:18:51.307Z,16.90
2022-10-03T23:21:19.113Z,17.00
2022-10-03T23:23:59.229Z,17.00
2022-10-03T23:27:02.907Z,17.00
2022-10-03T23:29:32.011Z,16.90
2022-10-03T23:32:04.451Z,17.00
2022-10-03T23:34:47.137Z,16.90
2022-10-03T23:37:38.527Z,16.90
2022-10-03T23:40:21.121Z,16.90
2022-10-03T23:43:00.659Z,16.90
2022-10-03T23:45:30.148Z,16.80
2022-10-03T23:48:02.689Z,16.80
2022-10-03T23:50:38.475Z,16.80
2022-10-03T23:53:07.625Z,16.90
2022-10-03T23:55:40.350Z,16.90
2022-10-03T23:58:28.912Z,16.90
