createdAt,value
2019-01-17T00:00:58.083Z,1.13
2019-01-17T00:04:00.175Z,1.04
2019-01-17T00:06:48.522Z,0.99
2019-01-17T00:09:33.978Z,0.81
2019-01-17T00:12:30.178Z,0.77
2019-01-17T00:15:34.244Z,0.80
2019-01-17T00:18:27.683Z,0.57
2019-01-17T00:21:16.194Z,0.52
2019-01-17T00:24:02.785Z,0.42
2019-01-17T00:26:41.587Z,0.29
2019-01-17T00:29:30.071Z,0.29
2019-01-17T00:32:26.077Z,0.17
2019-01-17T00:35:25.189Z,0.13
2019-01-17T00:38:24.186Z,0.06
2019-01-17T00:41:14.374Z,-0.02
2019-01-17T00:44:16.683Z,-0.02
2019-01-17T00:47:05.420Z,-0.05
2019-01-17T00:50:00.220Z,0.09
2019-01-17T00:52:48.927Z,0.03
2019-01-17T00:55:44.879Z,0.09
2019-01-17T00:58:32.733Z,0.08
2019-01-17T01:01:31.386Z,0.01
2019-01-17T01:04:20.884Z,0.06
2019-01-17T01:07:21.723Z,0.04
2019-01-17T01:10:10.153Z,0.00
2019-01-17T01:12:58.494Z,-0.06
2019-01-17T01:15:54.499Z,-0.09
2019-01-17T01:18:50.398Z,-0.32
2019-01-17T01:21:52.240Z,-0.35
2019-01-17T01:24:42.114Z,-0.47
2019-01-17T01:27:38.067Z,-0.57
2019-01-17T01:30:34.261Z,-0.62
2019-01-17T01:33:30.521Z,-0.74
2019-01-17T01:36:17.808Z,-0.95
2019-01-17T01:39:06.392Z,-0.96
2019-01-17T01:42:05.778Z,-0.94
2019-01-17T01:45:08.034Z,-0.93
2019-01-17T01:48:16.107Z,-0.97
2019-01-17T01:51:09.308Z,-0.80
2019-01-17T01:53:40.644Z,-0.79
2019-01-17T01:56:11.675Z,-0.74
2019-01-17T01:58:42.788Z,-0.57
2019-01-17T02:01:14.138Z,-0.57
2019-01-17T02:03:45.746Z,-0.39
2019-01-17T02:06:16.851Z,-0.30
2019-01-17T02:08:48.286Z,-0.17
2019-01-17T02:11:19.423Z,-0.07
2019-01-17T02:13:51.401Z,-0.09
2019-01-17T02:16:22.986Z,0.01
2019-01-17T02:18:54.489Z,0.06
2019-01-17T02:21:25.711Z,0.04
2019-01-17T02:23:56.883Z,-0.02
2019-01-17T02:26:28.001Z,-0.13
2019-01-17T02:28:59.214Z,-0.29
2019-01-17T02:31:30.473Z,-0.43
2019-01-17T02:34:01.719Z,-0.48
2019-01-17T02:36:32.898Z,-0.64
2019-01-17T02:39:05.602Z,-0.77
2019-01-17T02:41:36.982Z,-0.77
2019-01-17T02:44:08.457Z,-0.75
2019-01-17T02:46:39.766Z,-0.80
2019-01-17T02:49:10.874Z,-0.89
2019-01-17T02:51:41.946Z,-0.80
2019-01-17T02:54:13.450Z,-0.89
2019-01-17T02:56:44.849Z,-1.03
2019-01-17T02:59:16.093Z,-1.06
2019-01-17T03:01:47.449Z,-1.02
2019-01-17T03:04:18.657Z,-1.09
2019-01-17T03:06:49.711Z,-1.24
2019-01-17T03:09:21.229Z,-1.16
2019-01-17T03:11:52.592Z,-1.18
2019-01-17T03:14:24.131Z,-1.30
2019-01-17T03:16:55.491Z,-1.33
2019-01-17T03:19:27.037Z,-1.21
2019-01-17T03:21:58.349Z,-1.15
2019-01-17T03:24:29.829Z,-1.18
2019-01-17T03:27:00.908Z,-1.13
2019-01-17T03:29:32.114Z,-1.18
2019-01-17T03:32:03.316Z,-1.23
2019-01-17T03:34:34.449Z,-1.23
2019-01-17T03:37:05.910Z,-1.18
2019-01-17T03:39:37.333Z,-1.21
2019-01-17T03:42:08.729Z,-1.27
2019-01-17T03:44:40.126Z,-1.33
2019-01-17T03:47:11.590Z,-1.50
2019-01-17T03:49:42.903Z,-1.46
2019-01-17T03:52:14.054Z,-1.38
2019-01-17T03:54:50.565Z,-1.40
2019-01-17T03:57:18.972Z,-1.47
2019-01-17T03:59:50.097Z,-1.38
2019-01-17T04:02:21.278Z,-1.47
2019-01-17T04:04:52.760Z,-1.46
2019-01-17T04:07:24.327Z,-1.45
2019-01-17T04:09:55.655Z,-1.54
2019-01-17T04:12:26.824Z,-1.45
2019-01-17T04:14:58.113Z,-1.44
2019-01-17T04:17:29.630Z,-1.46
2019-01-17T04:20:00.903Z,-1.41
2019-01-17T04:22:32.041Z,-1.63
2019-01-17T04:25:03.199Z,-1.57
2019-01-17T04:27:34.605Z,-1.61
2019-01-17T04:30:07.263Z,-1.80
2019-01-17T04:32:38.555Z,-1.87
2019-01-17T04:35:09.844Z,-2.05
2019-01-17T04:37:40.899Z,-2.18
2019-01-17T04:40:12.595Z,-2.33
2019-01-17T04:42:43.860Z,-2.32
2019-01-17T04:45:15.783Z,-2.35
2019-01-17T04:47:47.162Z,-2.36
2019-01-17T04:50:18.266Z,-2.43
2019-01-17T04:52:49.543Z,-2.47
2019-01-17T04:55:20.877Z,-2.50
2019-01-17T04:57:52.237Z,-2.45
2019-01-17T05:00:23.553Z,-2.41
2019-01-17T05:02:54.935Z,-2.39
2019-01-17T05:05:25.979Z,-2.41
2019-01-17T05:07:57.196Z,-2.35
2019-01-17T05:10:28.518Z,-2.32
2019-01-17T05:12:59.866Z,-2.22
2019-01-17T05:15:30.910Z,-2.24
2019-01-17T05:18:02.020Z,-2.26
2019-01-17T05:20:33.060Z,-2.23
2019-01-17T05:23:04.261Z,-2.31
2019-01-17T05:25:35.826Z,-2.37
2019-01-17T05:28:07.185Z,-2.40
2019-01-17T05:30:38.676Z,-2.36
2019-01-17T05:33:09.895Z,-2.42
2019-01-17T05:35:41.007Z,-2.54
2019-01-17T05:38:12.104Z,-2.77
2019-01-17T05:40:43.779Z,-2.86
2019-01-17T05:43:15.275Z,-2.84
2019-01-17T05:45:46.479Z,-2.81
2019-01-17T05:48:17.513Z,-2.75
2019-01-17T05:50:49.160Z,-2.66
2019-01-17T05:53:20.555Z,-2.52
2019-01-17T05:55:52.010Z,-2.44
2019-01-17T05:58:23.343Z,-2.43
2019-01-17T06:00:54.904Z,-2.40
2019-01-17T06:03:26.362Z,-2.35
2019-01-17T06:05:57.739Z,-2.27
2019-01-17T06:08:29.273Z,-2.36
2019-01-17T06:11:00.526Z,-2.52
2019-01-17T06:13:31.839Z,-2.48
2019-01-17T06:16:03.733Z,-2.41
2019-01-17T06:18:34.989Z,-2.30
2019-01-17T06:21:06.284Z,-2.18
2019-01-17T06:23:37.347Z,-2.14
2019-01-17T06:26:09.763Z,-2.07
2019-01-17T06:28:41.030Z,-1.97
2019-01-17T06:31:12.188Z,-1.90
2019-01-17T06:33:43.541Z,-2.01
2019-01-17T06:36:15.142Z,-1.87
2019-01-17T06:38:46.521Z,-1.61
2019-01-17T06:41:18.006Z,-1.27
2019-01-17T06:43:49.400Z,-0.88
2019-01-17T06:46:21.007Z,-0.65
2019-01-17T06:48:52.483Z,-0.41
2019-01-17T06:51:23.920Z,-0.22
2019-01-17T06:53:55.377Z,-0.02
2019-01-17T06:56:26.813Z,0.15
2019-01-17T06:58:58.178Z,0.29
2019-01-17T07:01:29.892Z,0.52
2019-01-17T07:04:01.413Z,0.69
2019-01-17T07:06:32.776Z,0.86
2019-01-17T07:09:08.074Z,0.86
2019-01-17T07:11:39.194Z,0.93
2019-01-17T07:14:10.304Z,1.07
2019-01-17T07:16:41.477Z,1.09
2019-01-17T07:19:12.743Z,0.71
2019-01-17T07:21:44.364Z,0.50
2019-01-17T07:24:15.736Z,0.70
2019-01-17T07:26:47.213Z,0.97
2019-01-17T07:29:18.605Z,1.27
2019-01-17T07:31:49.999Z,0.93
2019-01-17T07:34:21.164Z,1.10
2019-01-17T07:36:52.672Z,1.24
2019-01-17T07:39:25.197Z,1.60
2019-01-17T07:41:56.837Z,1.77
2019-01-17T07:44:28.056Z,2.08
2019-01-17T07:46:59.423Z,2.22
2019-01-17T07:49:30.650Z,2.42
2019-01-17T07:52:02.174Z,2.48
2019-01-17T07:54:33.602Z,2.66
2019-01-17T07:57:04.838Z,2.98
2019-01-17T07:59:36.283Z,2.80
2019-01-17T08:02:07.586Z,3.00
2019-01-17T08:04:38.947Z,3.30
2019-01-17T08:07:10.325Z,3.63
2019-01-17T08:09:41.410Z,3.74
2019-01-17T08:12:12.595Z,3.89
2019-01-17T08:14:43.695Z,3.98
2019-01-17T08:17:14.943Z,4.08
2019-01-17T08:19:46.332Z,4.02
2019-01-17T08:22:17.723Z,4.05
2019-01-17T08:24:48.805Z,4.28
2019-01-17T08:27:21.064Z,3.77
2019-01-17T08:29:52.423Z,3.87
2019-01-17T08:32:23.818Z,3.99
2019-01-17T08:34:55.287Z,3.88
2019-01-17T08:37:26.665Z,3.63
2019-01-17T08:39:57.843Z,3.87
2019-01-17T08:42:29.211Z,3.49
2019-01-17T08:45:00.603Z,3.43
2019-01-17T08:47:32.082Z,3.50
2019-01-17T08:50:03.410Z,3.43
2019-01-17T08:52:35.143Z,3.56
2019-01-17T08:55:06.552Z,3.63
2019-01-17T08:57:38.173Z,3.72
2019-01-17T09:00:12.690Z,3.64
2019-01-17T09:02:44.152Z,3.68
2019-01-17T09:05:15.430Z,3.79
2019-01-17T09:07:46.648Z,3.77
2019-01-17T09:10:22.012Z,3.99
2019-01-17T09:12:53.838Z,3.81
2019-01-17T09:15:30.348Z,3.82
2019-01-17T09:18:02.056Z,4.12
2019-01-17T09:20:34.333Z,3.87
2019-01-17T09:23:05.843Z,3.86
2019-01-17T09:25:37.193Z,3.96
2019-01-17T09:28:08.707Z,4.10
2019-01-17T09:30:40.287Z,4.10
2019-01-17T09:33:11.540Z,4.53
2019-01-17T09:35:43.536Z,4.21
2019-01-17T09:38:14.768Z,4.37
2019-01-17T09:40:46.144Z,4.46
2019-01-17T09:43:17.393Z,4.77
2019-01-17T09:45:48.968Z,4.92
2019-01-17T09:48:20.624Z,4.04
2019-01-17T09:50:51.845Z,4.04
2019-01-17T09:53:23.284Z,4.30
2019-01-17T09:55:54.714Z,4.59
2019-01-17T09:58:26.163Z,4.67
2019-01-17T10:00:57.646Z,4.80
2019-01-17T10:03:28.847Z,4.98
2019-01-17T10:06:00.375Z,5.09
2019-01-17T10:08:31.771Z,5.40
2019-01-17T10:11:04.002Z,5.33
2019-01-17T10:13:35.347Z,5.50
2019-01-17T10:16:36.328Z,5.48
2019-01-17T10:19:23.359Z,5.40
2019-01-17T10:22:28.166Z,5.60
2019-01-17T10:25:30.412Z,5.81
2019-01-17T10:28:53.894Z,5.92
2019-01-17T10:32:17.726Z,5.98
2019-01-17T10:35:42.018Z,6.29
2019-01-17T10:38:56.898Z,6.54
2019-01-17T10:41:53.615Z,6.63
2019-01-17T10:45:17.906Z,6.76
2019-01-17T10:48:35.459Z,6.63
2019-01-17T10:51:49.486Z,6.85
2019-01-17T10:55:01.530Z,7.09
2019-01-17T10:57:43.437Z,7.09
2019-01-17T11:00:43.154Z,7.50
2019-01-17T11:03:43.860Z,7.90
2019-01-17T11:06:44.555Z,7.91
2019-01-17T11:09:28.314Z,7.90
2019-01-17T11:12:30.421Z,7.47
2019-01-17T11:15:36.658Z,7.78
2019-01-17T11:18:57.906Z,7.57
2019-01-17T11:22:02.687Z,8.10
2019-01-17T11:25:06.260Z,8.18
2019-01-17T11:28:15.739Z,8.29
2019-01-17T11:31:48.703Z,8.57
2019-01-17T11:34:58.900Z,8.77
2019-01-17T11:38:13.133Z,9.01
2019-01-17T11:41:28.235Z,8.55
2019-01-17T11:44:49.178Z,8.76
2019-01-17T11:48:03.346Z,8.80
2019-01-17T11:51:08.857Z,8.87
2019-01-17T11:54:13.334Z,8.30
2019-01-17T11:57:23.114Z,8.41
2019-01-17T12:00:29.770Z,8.30
2019-01-17T12:03:25.720Z,8.41
2019-01-17T12:05:57.250Z,8.12
2019-01-17T12:08:28.851Z,8.38
2019-01-17T12:11:00.038Z,8.29
2019-01-17T12:13:31.633Z,8.29
2019-01-17T12:16:02.952Z,8.69
2019-01-17T12:18:34.330Z,8.67
2019-01-17T12:21:06.058Z,8.20
2019-01-17T12:23:37.476Z,8.31
2019-01-17T12:26:08.941Z,8.14
2019-01-17T12:28:40.344Z,8.48
2019-01-17T12:31:11.840Z,8.51
2019-01-17T12:33:43.259Z,8.93
2019-01-17T12:36:14.919Z,9.06
2019-01-17T12:38:46.379Z,9.41
2019-01-17T12:41:18.000Z,9.44
2019-01-17T12:43:49.280Z,9.21
2019-01-17T12:46:20.774Z,9.79
2019-01-17T12:48:52.246Z,9.57
2019-01-17T12:51:23.605Z,9.07
2019-01-17T12:53:55.158Z,8.26
2019-01-17T12:56:26.563Z,7.87
2019-01-17T12:58:58.251Z,7.73
2019-01-17T13:01:30.684Z,7.69
2019-01-17T13:04:02.355Z,7.86
2019-01-17T13:06:33.614Z,7.79
2019-01-17T13:09:07.084Z,7.83
2019-01-17T13:11:38.629Z,7.75
2019-01-17T13:14:09.931Z,7.61
2019-01-17T13:16:41.147Z,7.81
2019-01-17T13:19:12.690Z,7.89
2019-01-17T13:21:44.023Z,7.92
2019-01-17T13:24:15.318Z,8.01
2019-01-17T13:26:46.576Z,8.11
2019-01-17T13:29:18.059Z,8.02
2019-01-17T13:31:49.503Z,7.95
2019-01-17T13:34:20.673Z,7.71
2019-01-17T13:36:52.148Z,7.80
2019-01-17T13:39:23.824Z,7.87
2019-01-17T13:41:55.177Z,7.93
2019-01-17T13:44:26.859Z,7.75
2019-01-17T13:46:58.395Z,7.63
2019-01-17T13:49:30.079Z,7.46
2019-01-17T13:52:01.534Z,7.63
2019-01-17T13:54:32.887Z,7.60
2019-01-17T13:57:07.684Z,7.49
2019-01-17T13:59:37.283Z,7.38
2019-01-17T14:02:08.728Z,7.34
2019-01-17T14:04:40.064Z,7.45
2019-01-17T14:07:11.479Z,7.51
2019-01-17T14:09:42.591Z,7.63
2019-01-17T14:12:13.744Z,7.61
2019-01-17T14:14:45.185Z,7.69
2019-01-17T14:17:16.616Z,7.74
2019-01-17T14:19:47.767Z,7.75
2019-01-17T14:22:19.334Z,7.78
2019-01-17T14:24:50.568Z,7.72
2019-01-17T14:27:21.752Z,7.64
2019-01-17T14:29:53.177Z,7.48
2019-01-17T14:32:24.731Z,7.35
2019-01-17T14:34:56.070Z,7.27
2019-01-17T14:37:27.403Z,7.31
2019-01-17T14:39:58.719Z,7.39
2019-01-17T14:42:30.294Z,7.25
2019-01-17T14:45:01.716Z,7.24
2019-01-17T14:47:33.166Z,7.04
2019-01-17T14:50:05.539Z,7.17
2019-01-17T14:52:36.883Z,7.22
2019-01-17T14:55:08.601Z,6.98
2019-01-17T14:57:39.927Z,7.02
2019-01-17T15:00:14.679Z,7.07
2019-01-17T15:02:46.099Z,6.97
2019-01-17T15:05:17.809Z,6.96
2019-01-17T15:07:49.222Z,6.75
2019-01-17T15:10:26.387Z,6.70
2019-01-17T15:12:57.661Z,6.82
2019-01-17T15:15:28.793Z,6.75
2019-01-17T15:18:00.241Z,6.59
2019-01-17T15:20:31.744Z,6.50
2019-01-17T15:23:03.353Z,6.48
2019-01-17T15:25:34.755Z,6.46
2019-01-17T15:28:06.344Z,6.35
2019-01-17T15:30:37.985Z,6.29
2019-01-17T15:33:09.196Z,6.25
2019-01-17T15:35:40.682Z,6.08
2019-01-17T15:38:12.095Z,6.06
2019-01-17T15:40:43.328Z,5.98
2019-01-17T15:43:14.604Z,6.08
2019-01-17T15:45:45.989Z,6.06
2019-01-17T15:48:17.141Z,5.98
2019-01-17T15:50:48.564Z,5.91
2019-01-17T15:53:19.731Z,5.78
2019-01-17T15:55:50.803Z,5.75
2019-01-17T15:58:21.943Z,5.60
2019-01-17T16:00:53.549Z,5.58
2019-01-17T16:03:24.666Z,5.49
2019-01-17T16:05:56.047Z,5.37
2019-01-17T16:08:27.593Z,5.32
2019-01-17T16:10:59.057Z,5.16
2019-01-17T16:13:30.558Z,5.05
2019-01-17T16:16:01.649Z,4.97
2019-01-17T16:18:32.988Z,4.80
2019-01-17T16:21:04.201Z,4.66
2019-01-17T16:23:35.473Z,4.59
2019-01-17T16:26:06.690Z,4.55
2019-01-17T16:28:38.220Z,4.38
2019-01-17T16:31:09.548Z,4.32
2019-01-17T16:33:40.971Z,4.27
2019-01-17T16:36:12.363Z,4.18
2019-01-17T16:38:43.724Z,4.00
2019-01-17T16:41:15.117Z,3.93
2019-01-17T16:43:46.565Z,3.81
2019-01-17T16:46:18.042Z,3.92
2019-01-17T16:48:49.310Z,3.79
2019-01-17T16:51:20.433Z,3.67
2019-01-17T16:53:52.761Z,3.63
2019-01-17T16:56:24.168Z,3.59
2019-01-17T16:58:55.297Z,3.54
2019-01-17T17:01:26.833Z,3.49
2019-01-17T17:03:58.207Z,3.44
2019-01-17T17:06:30.094Z,3.35
2019-01-17T17:09:01.538Z,3.31
2019-01-17T17:11:34.198Z,3.32
2019-01-17T17:14:05.439Z,3.28
2019-01-17T17:16:36.601Z,3.15
2019-01-17T17:19:08.235Z,3.23
2019-01-17T17:21:39.403Z,3.10
2019-01-17T17:24:10.551Z,3.06
2019-01-17T17:26:41.746Z,2.97
2019-01-17T17:29:13.013Z,2.75
2019-01-17T17:31:44.105Z,2.71
2019-01-17T17:34:15.263Z,2.67
2019-01-17T17:36:46.383Z,2.62
2019-01-17T17:39:17.704Z,2.69
2019-01-17T17:41:49.033Z,2.59
2019-01-17T17:44:20.285Z,2.64
2019-01-17T17:46:51.711Z,2.62
2019-01-17T17:49:22.950Z,2.64
2019-01-17T17:51:53.987Z,2.62
2019-01-17T17:54:25.243Z,2.60
2019-01-17T17:56:56.476Z,2.51
2019-01-17T17:59:27.963Z,2.45
2019-01-17T18:02:03.991Z,2.50
2019-01-17T18:04:35.533Z,2.30
2019-01-17T18:07:06.744Z,2.32
2019-01-17T18:09:37.974Z,2.11
2019-01-17T18:12:09.519Z,2.15
2019-01-17T18:14:40.781Z,2.02
2019-01-17T18:17:12.191Z,2.00
2019-01-17T18:19:43.403Z,2.00
2019-01-17T18:22:14.632Z,1.91
2019-01-17T18:24:45.978Z,1.98
2019-01-17T18:27:17.210Z,2.06
2019-01-17T18:29:48.773Z,1.97
2019-01-17T18:32:19.857Z,1.99
2019-01-17T18:34:50.960Z,2.09
2019-01-17T18:37:22.263Z,2.13
2019-01-17T18:39:53.416Z,2.06
2019-01-17T18:42:24.742Z,1.96
2019-01-17T18:44:56.013Z,1.86
2019-01-17T18:47:27.217Z,1.74
2019-01-17T18:49:58.806Z,1.73
2019-01-17T18:52:30.384Z,1.68
2019-01-17T18:55:01.725Z,1.51
2019-01-17T18:57:32.862Z,1.47
2019-01-17T19:00:06.600Z,1.45
2019-01-17T19:02:38.118Z,1.48
2019-01-17T19:05:09.902Z,1.39
2019-01-17T19:07:41.291Z,1.46
2019-01-17T19:10:12.581Z,1.34
2019-01-17T19:12:43.814Z,1.28
2019-01-17T19:15:20.690Z,1.26
2019-01-17T19:17:52.119Z,1.20
2019-01-17T19:20:23.403Z,1.28
2019-01-17T19:22:54.769Z,1.30
2019-01-17T19:25:25.860Z,1.24
2019-01-17T19:27:57.111Z,1.30
2019-01-17T19:30:30.954Z,1.38
2019-01-17T19:33:02.256Z,1.43
2019-01-17T19:35:33.865Z,1.38
2019-01-17T19:38:05.081Z,1.36
2019-01-17T19:40:36.551Z,1.39
2019-01-17T19:43:07.972Z,1.42
2019-01-17T19:45:39.219Z,1.34
2019-01-17T19:48:10.540Z,1.26
2019-01-17T19:50:41.810Z,1.28
2019-01-17T19:53:12.993Z,1.30
2019-01-17T19:55:44.327Z,1.24
2019-01-17T19:58:15.730Z,1.15
2019-01-17T20:00:48.150Z,1.21
2019-01-17T20:03:19.593Z,1.22
2019-01-17T20:05:50.950Z,1.27
2019-01-17T20:08:22.263Z,1.32
2019-01-17T20:10:53.478Z,1.38
2019-01-17T20:13:24.809Z,1.42
2019-01-17T20:15:56.319Z,1.40
2019-01-17T20:18:28.710Z,1.26
2019-01-17T20:20:59.912Z,1.20
2019-01-17T20:23:31.380Z,1.20
2019-01-17T20:26:02.489Z,1.27
2019-01-17T20:28:35.777Z,1.35
2019-01-17T20:31:07.486Z,1.42
2019-01-17T20:33:38.775Z,1.49
2019-01-17T20:36:10.136Z,1.52
2019-01-17T20:38:41.545Z,1.54
2019-01-17T20:41:13.039Z,1.60
2019-01-17T20:43:44.210Z,1.68
2019-01-17T20:46:15.592Z,1.70
2019-01-17T20:48:46.893Z,1.75
2019-01-17T20:51:18.430Z,1.65
2019-01-17T20:53:49.575Z,1.68
2019-01-17T20:56:21.761Z,1.47
2019-01-17T20:58:53.119Z,1.39
2019-01-17T21:01:35.277Z,1.34
2019-01-17T21:04:08.054Z,1.21
2019-01-17T21:06:39.546Z,1.16
2019-01-17T21:09:11.386Z,1.11
2019-01-17T21:11:42.654Z,1.07
2019-01-17T21:14:13.852Z,1.04
2019-01-17T21:16:45.198Z,0.82
2019-01-17T21:19:16.502Z,0.55
2019-01-17T21:21:47.892Z,0.53
2019-01-17T21:24:19.018Z,0.47
2019-01-17T21:26:50.530Z,0.44
2019-01-17T21:29:21.914Z,0.36
2019-01-17T21:31:53.391Z,0.28
2019-01-17T21:34:24.600Z,0.28
2019-01-17T21:36:55.739Z,0.19
2019-01-17T21:39:27.937Z,0.01
2019-01-17T21:41:59.505Z,-0.08
2019-01-17T21:44:31.048Z,-0.24
2019-01-17T21:47:02.246Z,-0.25
2019-01-17T21:49:33.600Z,-0.26
2019-01-17T21:52:05.118Z,-0.27
2019-01-17T21:54:36.593Z,-0.22
2019-01-17T21:57:07.726Z,-0.28
2019-01-17T21:59:38.847Z,-0.37
2019-01-17T22:02:10.031Z,-0.45
2019-01-17T22:04:41.219Z,-0.57
2019-01-17T22:07:12.772Z,-0.70
2019-01-17T22:09:44.175Z,-0.67
2019-01-17T22:12:15.446Z,-0.77
2019-01-17T22:14:46.489Z,-0.91
2019-01-17T22:17:17.842Z,-0.87
2019-01-17T22:19:49.262Z,-0.87
2019-01-17T22:22:20.665Z,-0.93
2019-01-17T22:24:52.254Z,-0.87
2019-01-17T22:27:23.604Z,-0.84
2019-01-17T22:29:54.890Z,-0.90
2019-01-17T22:32:26.061Z,-0.94
2019-01-17T22:34:58.368Z,-0.96
2019-01-17T22:37:29.818Z,-1.01
2019-01-17T22:40:01.562Z,-0.96
2019-01-17T22:42:33.279Z,-0.97
2019-01-17T22:45:05.457Z,-0.92
2019-01-17T22:47:36.747Z,-1.03
2019-01-17T22:50:10.007Z,-1.15
2019-01-17T22:52:41.281Z,-1.12
2019-01-17T22:55:12.493Z,-1.15
2019-01-17T22:57:43.883Z,-1.22
2019-01-17T23:00:29.821Z,-1.20
2019-01-17T23:03:03.092Z,-1.35
2019-01-17T23:05:34.746Z,-1.38
2019-01-17T23:08:05.952Z,-1.46
2019-01-17T23:10:37.221Z,-1.54
2019-01-17T23:13:08.811Z,-1.57
2019-01-17T23:15:40.065Z,-1.68
2019-01-17T23:18:11.469Z,-1.60
2019-01-17T23:20:42.935Z,-1.47
2019-01-17T23:23:14.410Z,-1.48
2019-01-17T23:25:45.637Z,-1.46
2019-01-17T23:28:17.012Z,-1.45
2019-01-17T23:30:48.178Z,-1.41
2019-01-17T23:33:19.309Z,-1.49
2019-01-17T23:35:50.429Z,-1.58
2019-01-17T23:38:21.681Z,-1.54
2019-01-17T23:40:52.731Z,-1.57
2019-01-17T23:43:23.882Z,-1.67
2019-01-17T23:45:55.174Z,-1.68
2019-01-17T23:48:26.298Z,-1.53
2019-01-17T23:50:57.338Z,-1.72
2019-01-17T23:53:28.741Z,-1.72
2019-01-17T23:56:00.146Z,-1.76
2019-01-17T23:58:31.228Z,-1.78
