createdAt,value
2023-01-27T00:00:39.203Z,35.00
2023-01-27T00:03:06.605Z,35.25
2023-01-27T00:05:33.343Z,31.00
2023-01-27T00:08:00.130Z,30.23
2023-01-27T00:10:27.190Z,29.70
2023-01-27T00:13:12.521Z,31.27
2023-01-27T00:15:39.413Z,31.98
2023-01-27T00:18:06.516Z,29.92
2023-01-27T00:20:51.859Z,27.65
2023-01-27T00:23:39.867Z,26.88
2023-01-27T00:26:08.338Z,29.42
2023-01-27T00:28:39.256Z,28.10
2023-01-27T00:31:08.405Z,30.75
2023-01-27T00:33:35.171Z,29.85
2023-01-27T00:36:07.161Z,33.53
2023-01-27T00:38:40.842Z,30.95
2023-01-27T00:41:20.091Z,29.95
2023-01-27T00:43:50.861Z,35.03
2023-01-27T00:46:18.310Z,33.03
2023-01-27T00:48:45.410Z,36.35
2023-01-27T00:51:13.393Z,29.45
2023-01-27T00:53:40.709Z,31.38
2023-01-27T00:56:07.917Z,31.08
2023-01-27T00:58:34.702Z,24.90
2023-01-27T01:01:03.847Z,27.08
2023-01-27T01:03:31.693Z,25.60
2023-01-27T01:05:59.504Z,26.33
2023-01-27T01:08:26.712Z,24.67
2023-01-27T01:10:53.733Z,24.63
2023-01-27T01:13:21.680Z,26.58
2023-01-27T01:15:48.645Z,24.88
2023-01-27T01:18:15.671Z,25.30
2023-01-27T01:20:43.933Z,25.63
2023-01-27T01:23:11.654Z,25.25
2023-01-27T01:25:38.646Z,21.58
2023-01-27T01:28:05.881Z,21.48
2023-01-27T01:30:34.541Z,23.20
2023-01-27T01:33:01.521Z,21.42
2023-01-27T01:35:28.395Z,22.70
2023-01-27T01:37:55.217Z,24.10
2023-01-27T01:40:24.691Z,24.17
2023-01-27T01:42:56.524Z,21.55
2023-01-27T01:45:45.567Z,21.92
2023-01-27T01:48:19.154Z,20.98
2023-01-27T01:50:57.804Z,21.73
2023-01-27T01:53:29.649Z,21.88
2023-01-27T01:55:57.989Z,22.00
2023-01-27T01:58:24.788Z,22.80
2023-01-27T02:00:51.543Z,21.13
2023-01-27T02:03:18.265Z,27.58
2023-01-27T02:05:45.626Z,23.90
2023-01-27T02:08:15.957Z,25.05
2023-01-27T02:10:42.747Z,23.92
2023-01-27T02:13:09.595Z,26.05
2023-01-27T02:15:36.403Z,26.38
2023-01-27T02:18:03.176Z,24.02
2023-01-27T02:20:40.490Z,25.67
2023-01-27T02:23:40.314Z,25.15
2023-01-27T02:26:11.490Z,25.38
2023-01-27T02:28:38.236Z,23.77
2023-01-27T02:31:05.223Z,25.92
2023-01-27T02:33:32.073Z,26.40
2023-01-27T02:36:13.136Z,26.90
2023-01-27T02:38:46.397Z,24.70
2023-01-27T02:41:18.477Z,21.73
2023-01-27T02:43:45.226Z,26.13
2023-01-27T02:46:12.003Z,26.88
2023-01-27T02:48:38.708Z,22.40
2023-01-27T02:51:05.668Z,26.20
2023-01-27T02:53:32.473Z,25.45
2023-01-27T02:55:59.172Z,22.48
2023-01-27T02:58:25.893Z,22.25
2023-01-27T03:00:53.905Z,22.52
2023-01-27T03:03:20.584Z,21.52
2023-01-27T03:05:47.717Z,21.02
2023-01-27T03:08:14.374Z,21.70
2023-01-27T03:10:41.157Z,22.15
2023-01-27T03:13:07.930Z,24.13
2023-01-27T03:15:55.189Z,23.60
2023-01-27T03:18:22.681Z,23.35
2023-01-27T03:20:50.014Z,25.70
2023-01-27T03:23:18.274Z,28.02
2023-01-27T03:25:46.856Z,26.17
2023-01-27T03:28:14.536Z,26.15
2023-01-27T03:30:41.714Z,25.92
2023-01-27T03:33:08.785Z,26.95
2023-01-27T03:35:39.240Z,27.63
2023-01-27T03:38:26.075Z,24.90
2023-01-27T03:41:11.362Z,26.23
2023-01-27T03:43:56.515Z,23.98
2023-01-27T03:46:23.273Z,25.33
2023-01-27T03:48:51.707Z,27.80
2023-01-27T03:51:19.384Z,27.95
2023-01-27T03:53:46.451Z,28.25
2023-01-27T03:56:13.441Z,27.30
2023-01-27T03:58:41.737Z,26.35
2023-01-27T04:01:14.806Z,26.10
2023-01-27T04:06:48.041Z,27.15
2023-01-27T04:09:22.709Z,31.45
2023-01-27T04:11:55.192Z,27.92
2023-01-27T04:14:27.163Z,31.10
2023-01-27T04:16:55.482Z,26.38
2023-01-27T04:19:22.177Z,27.55
2023-01-27T04:21:49.239Z,30.35
2023-01-27T04:24:25.468Z,30.55
2023-01-27T04:27:03.564Z,26.17
2023-01-27T04:29:32.172Z,29.63
2023-01-27T04:31:59.005Z,29.27
2023-01-27T04:34:26.563Z,33.00
2023-01-27T04:36:53.968Z,28.15
2023-01-27T04:39:20.893Z,31.85
2023-01-27T04:41:49.155Z,32.55
2023-01-27T04:44:16.176Z,33.22
2023-01-27T04:46:42.943Z,29.67
2023-01-27T04:49:11.222Z,29.98
2023-01-27T04:51:38.386Z,30.35
2023-01-27T04:54:05.695Z,31.23
2023-01-27T04:56:40.376Z,31.15
2023-01-27T04:59:10.329Z,28.17
2023-01-27T05:01:37.053Z,32.28
2023-01-27T05:04:04.163Z,32.05
2023-01-27T05:06:31.416Z,32.65
2023-01-27T05:08:58.281Z,30.17
2023-01-27T05:11:24.988Z,29.55
2023-01-27T05:13:51.791Z,31.27
2023-01-27T05:16:21.052Z,29.17
2023-01-27T05:18:49.110Z,28.80
2023-01-27T05:21:18.376Z,30.10
2023-01-27T05:23:45.325Z,31.08
2023-01-27T05:26:13.214Z,30.35
2023-01-27T05:28:42.779Z,30.30
2023-01-27T05:31:18.745Z,30.20
2023-01-27T05:33:45.961Z,28.58
2023-01-27T05:36:15.305Z,26.80
2023-01-27T05:38:42.443Z,27.42
2023-01-27T05:41:10.569Z,27.67
2023-01-27T05:43:40.672Z,28.73
2023-01-27T05:46:18.529Z,29.27
2023-01-27T05:48:47.628Z,22.45
2023-01-27T05:51:16.511Z,28.00
2023-01-27T05:53:44.725Z,24.35
2023-01-27T05:56:13.800Z,27.35
2023-01-27T05:58:40.852Z,24.88
2023-01-27T06:01:16.399Z,24.10
2023-01-27T06:03:43.722Z,25.63
2023-01-27T06:06:11.458Z,26.80
2023-01-27T06:08:38.748Z,25.63
2023-01-27T06:11:06.131Z,27.92
2023-01-27T06:13:35.832Z,23.45
2023-01-27T06:16:03.913Z,28.75
2023-01-27T06:18:30.733Z,25.50
2023-01-27T06:20:59.136Z,26.55
2023-01-27T06:23:27.541Z,31.75
2023-01-27T06:25:54.679Z,33.10
2023-01-27T06:28:29.234Z,27.13
2023-01-27T06:30:57.153Z,26.17
2023-01-27T06:33:23.954Z,26.08
2023-01-27T06:35:50.707Z,28.50
2023-01-27T06:38:17.472Z,27.90
2023-01-27T06:40:44.434Z,25.85
2023-01-27T06:43:14.268Z,25.83
2023-01-27T06:45:41.412Z,23.75
2023-01-27T06:48:08.835Z,30.45
2023-01-27T06:50:36.381Z,25.42
2023-01-27T06:53:07.105Z,24.58
2023-01-27T06:55:34.710Z,28.30
2023-01-27T06:58:02.653Z,26.25
2023-01-27T07:00:29.951Z,25.13
2023-01-27T07:02:56.949Z,25.20
2023-01-27T07:05:23.895Z,25.27
2023-01-27T07:07:50.597Z,28.52
2023-01-27T07:10:17.452Z,25.02
2023-01-27T07:12:48.382Z,23.92
2023-01-27T07:15:15.222Z,21.58
2023-01-27T07:17:42.057Z,24.88
2023-01-27T07:20:11.967Z,24.42
2023-01-27T07:22:39.198Z,22.52
2023-01-27T07:25:07.012Z,25.80
2023-01-27T07:27:33.646Z,19.85
2023-01-27T07:30:00.447Z,21.63
2023-01-27T07:32:28.448Z,20.48
2023-01-27T07:34:55.280Z,19.00
2023-01-27T07:37:22.012Z,18.88
2023-01-27T07:39:48.880Z,18.23
2023-01-27T07:42:15.626Z,18.40
2023-01-27T07:44:42.335Z,17.55
2023-01-27T07:47:09.156Z,17.92
2023-01-27T07:49:35.942Z,17.63
2023-01-27T07:52:03.159Z,17.33
2023-01-27T07:54:29.908Z,20.63
2023-01-27T07:56:56.633Z,16.10
2023-01-27T07:59:23.363Z,17.27
2023-01-27T08:01:50.035Z,15.38
2023-01-27T08:04:17.307Z,16.25
2023-01-27T08:06:44.002Z,17.25
2023-01-27T08:09:10.689Z,16.02
2023-01-27T08:11:37.507Z,16.58
2023-01-27T08:14:04.325Z,14.73
2023-01-27T08:16:31.069Z,16.40
2023-01-27T08:18:58.790Z,18.10
2023-01-27T08:21:25.696Z,18.95
2023-01-27T08:23:54.448Z,20.25
2023-01-27T08:26:21.229Z,17.48
2023-01-27T08:28:47.901Z,17.63
2023-01-27T08:31:16.076Z,18.05
2023-01-27T08:33:44.503Z,16.25
2023-01-27T08:36:16.416Z,17.17
2023-01-27T08:38:44.052Z,16.05
2023-01-27T08:41:16.760Z,16.70
2023-01-27T08:43:43.650Z,18.02
2023-01-27T08:46:10.789Z,19.33
2023-01-27T08:48:37.979Z,17.67
2023-01-27T08:51:05.974Z,19.00
2023-01-27T08:53:32.870Z,18.35
2023-01-27T08:56:04.059Z,19.10
2023-01-27T08:58:31.509Z,18.33
2023-01-27T09:01:01.880Z,18.80
2023-01-27T09:03:29.828Z,23.40
2023-01-27T09:05:56.765Z,22.02
2023-01-27T09:08:23.944Z,21.67
2023-01-27T09:10:50.842Z,24.02
2023-01-27T09:13:18.289Z,22.40
2023-01-27T09:15:46.340Z,23.70
2023-01-27T09:18:13.079Z,25.70
2023-01-27T09:20:40.219Z,25.60
2023-01-27T09:23:06.961Z,30.20
2023-01-27T09:25:33.743Z,25.83
2023-01-27T09:28:00.945Z,25.88
2023-01-27T09:30:28.436Z,26.40
2023-01-27T09:33:00.254Z,29.17
2023-01-27T09:35:30.247Z,25.38
2023-01-27T09:37:58.119Z,28.17
2023-01-27T09:41:04.212Z,27.10
2023-01-27T09:44:08.307Z,24.98
2023-01-27T09:46:58.861Z,32.35
2023-01-27T09:49:57.476Z,26.33
2023-01-27T09:52:45.426Z,24.92
2023-01-27T09:55:28.798Z,24.38
2023-01-27T09:58:34.456Z,25.58
2023-01-27T10:01:29.638Z,25.98
2023-01-27T10:04:00.304Z,23.30
2023-01-27T10:06:53.323Z,23.88
2023-01-27T10:09:38.679Z,21.55
2023-01-27T10:12:20.488Z,21.02
2023-01-27T10:15:02.495Z,23.58
2023-01-27T10:18:01.211Z,23.90
2023-01-27T10:20:33.869Z,23.90
2023-01-27T10:23:19.223Z,20.95
2023-01-27T10:26:04.177Z,18.08
2023-01-27T10:28:31.313Z,16.58
2023-01-27T10:31:03.574Z,17.50
2023-01-27T10:33:41.015Z,17.33
2023-01-27T10:36:26.518Z,15.43
2023-01-27T10:39:10.549Z,14.80
2023-01-27T10:42:14.425Z,13.50
2023-01-27T10:47:19.831Z,14.90
2023-01-27T10:49:51.763Z,15.43
2023-01-27T10:52:24.855Z,13.02
2023-01-27T10:57:26.126Z,14.20
2023-01-27T11:00:46.585Z,12.80
2023-01-27T11:03:21.716Z,13.63
2023-01-27T11:05:51.753Z,12.68
2023-01-27T11:08:27.480Z,13.45
2023-01-27T11:11:14.132Z,14.07
2023-01-27T11:13:40.911Z,13.05
2023-01-27T11:16:20.859Z,13.40
2023-01-27T11:18:55.245Z,12.52
2023-01-27T11:21:23.086Z,13.18
2023-01-27T11:23:53.653Z,12.52
2023-01-27T11:26:26.987Z,14.73
2023-01-27T11:29:18.191Z,13.27
2023-01-27T11:32:18.639Z,14.63
2023-01-27T11:35:04.148Z,13.35
2023-01-27T11:37:41.655Z,13.48
2023-01-27T11:40:16.006Z,14.60
2023-01-27T11:42:42.972Z,14.52
2023-01-27T11:45:17.475Z,16.85
2023-01-27T11:47:44.428Z,13.20
2023-01-27T11:50:20.783Z,15.68
2023-01-27T11:53:18.659Z,14.43
2023-01-27T11:55:58.002Z,15.93
2023-01-27T11:58:32.674Z,15.82
2023-01-27T12:01:19.515Z,17.23
2023-01-27T12:04:04.830Z,17.02
2023-01-27T12:06:34.160Z,15.90
2023-01-27T12:09:00.879Z,16.58
2023-01-27T12:11:32.083Z,18.45
2023-01-27T12:14:00.598Z,19.85
2023-01-27T12:16:45.105Z,18.05
2023-01-27T12:19:48.812Z,18.65
2023-01-27T12:22:27.845Z,19.20
2023-01-27T12:24:57.826Z,17.88
2023-01-27T12:27:26.516Z,16.88
2023-01-27T12:30:00.875Z,20.95
2023-01-27T12:32:39.341Z,18.20
2023-01-27T12:35:06.673Z,21.65
2023-01-27T12:37:37.971Z,21.08
2023-01-27T12:40:07.920Z,19.90
2023-01-27T12:42:38.502Z,22.23
2023-01-27T12:45:24.999Z,20.40
2023-01-27T12:48:07.919Z,17.42
2023-01-27T12:50:38.605Z,20.13
2023-01-27T12:53:15.265Z,16.70
2023-01-27T12:56:07.893Z,19.95
2023-01-27T12:58:55.837Z,20.50
2023-01-27T13:01:31.761Z,19.77
2023-01-27T13:04:01.903Z,22.13
2023-01-27T13:06:43.407Z,21.48
2023-01-27T13:09:38.257Z,19.45
2023-01-27T13:12:16.751Z,20.45
2023-01-27T13:14:43.643Z,23.08
2023-01-27T13:17:48.512Z,24.02
2023-01-27T13:20:18.161Z,19.23
2023-01-27T13:22:51.543Z,21.00
2023-01-27T13:25:23.649Z,21.15
2023-01-27T13:27:51.181Z,19.05
2023-01-27T13:30:30.603Z,20.20
2023-01-27T13:33:01.195Z,22.27
2023-01-27T13:35:53.706Z,23.15
2023-01-27T13:38:30.759Z,19.58
2023-01-27T13:40:57.770Z,23.35
2023-01-27T13:43:33.835Z,23.13
2023-01-27T13:46:32.950Z,19.90
2023-01-27T13:49:04.150Z,21.40
2023-01-27T13:51:31.391Z,22.63
2023-01-27T13:54:00.424Z,22.05
2023-01-27T13:56:58.231Z,20.75
2023-01-27T13:59:28.107Z,20.92
2023-01-27T14:01:57.252Z,22.50
2023-01-27T14:04:43.136Z,18.75
2023-01-27T14:07:32.833Z,19.02
2023-01-27T14:10:10.903Z,19.27
2023-01-27T14:12:51.105Z,20.00
2023-01-27T14:15:52.201Z,18.02
2023-01-27T14:18:46.981Z,20.77
2023-01-27T14:21:45.246Z,19.20
2023-01-27T14:24:35.265Z,17.90
2023-01-27T14:27:05.235Z,21.50
2023-01-27T14:29:41.061Z,16.88
2023-01-27T14:32:15.915Z,19.65
2023-01-27T14:35:06.037Z,18.98
2023-01-27T14:37:48.651Z,22.02
2023-01-27T14:40:21.292Z,22.40
2023-01-27T14:43:15.897Z,20.55
2023-01-27T14:45:48.555Z,22.13
2023-01-27T14:48:43.569Z,19.98
2023-01-27T14:51:12.205Z,20.10
2023-01-27T14:53:51.045Z,18.23
2023-01-27T14:56:37.976Z,20.20
2023-01-27T14:59:16.785Z,18.20
2023-01-27T15:02:12.776Z,18.05
2023-01-27T15:05:03.664Z,17.83
2023-01-27T15:07:55.141Z,17.80
2023-01-27T15:10:26.285Z,18.30
2023-01-27T15:13:05.056Z,17.58
2023-01-27T15:16:11.676Z,16.77
2023-01-27T15:18:45.168Z,21.15
2023-01-27T15:21:17.780Z,18.63
2023-01-27T15:23:57.067Z,23.15
2023-01-27T15:26:26.354Z,18.08
2023-01-27T15:28:53.292Z,20.40
2023-01-27T15:31:23.354Z,15.32
2023-01-27T15:34:03.439Z,19.40
2023-01-27T15:36:34.467Z,18.70
2023-01-27T15:39:10.331Z,16.48
2023-01-27T15:41:37.755Z,16.88
2023-01-27T15:44:41.467Z,16.88
2023-01-27T15:47:26.350Z,16.83
2023-01-27T15:50:02.256Z,15.00
2023-01-27T15:52:31.153Z,15.25
2023-01-27T15:54:59.139Z,19.38
2023-01-27T15:57:31.890Z,15.10
2023-01-27T16:00:17.306Z,14.45
2023-01-27T16:02:47.178Z,15.63
2023-01-27T16:05:27.522Z,16.30
2023-01-27T16:08:01.276Z,15.77
2023-01-27T16:10:30.374Z,14.50
2023-01-27T16:13:26.654Z,14.38
2023-01-27T16:16:18.354Z,14.63
2023-01-27T16:18:54.016Z,13.75
2023-01-27T16:21:27.015Z,15.27
2023-01-27T16:23:57.809Z,12.80
2023-01-27T16:26:24.476Z,15.20
2023-01-27T16:28:52.774Z,19.00
2023-01-27T16:31:25.262Z,15.43
2023-01-27T16:33:55.923Z,14.35
2023-01-27T16:36:31.181Z,13.82
2023-01-27T16:38:59.838Z,14.85
2023-01-27T16:41:36.401Z,13.00
2023-01-27T16:44:05.688Z,15.27
2023-01-27T16:46:41.912Z,13.85
2023-01-27T16:49:24.828Z,15.30
2023-01-27T16:52:05.650Z,14.65
2023-01-27T16:54:42.878Z,14.75
2023-01-27T16:57:31.252Z,12.57
2023-01-27T17:00:32.141Z,13.18
2023-01-27T17:03:01.262Z,14.32
2023-01-27T17:05:28.469Z,14.50
2023-01-27T17:08:19.670Z,13.35
2023-01-27T17:10:54.965Z,13.98
2023-01-27T17:13:57.417Z,15.73
2023-01-27T17:16:32.777Z,17.45
2023-01-27T17:19:20.049Z,15.93
2023-01-27T17:21:52.430Z,15.05
2023-01-27T17:24:29.613Z,20.05
2023-01-27T17:27:20.122Z,15.07
2023-01-27T17:29:47.250Z,17.58
2023-01-27T17:32:19.684Z,18.55
2023-01-27T17:34:46.432Z,19.92
2023-01-27T17:37:17.321Z,17.70
2023-01-27T17:39:45.909Z,14.45
2023-01-27T17:42:19.526Z,15.95
2023-01-27T17:44:47.741Z,18.10
2023-01-27T17:47:16.212Z,17.83
2023-01-27T17:49:44.239Z,16.50
2023-01-27T17:52:12.248Z,16.88
2023-01-27T17:54:39.407Z,20.33
2023-01-27T17:57:15.145Z,15.38
2023-01-27T17:59:46.452Z,20.48
2023-01-27T18:02:28.035Z,48.22
2023-01-27T18:04:54.891Z,32.80
2023-01-27T18:07:21.710Z,22.58
2023-01-27T18:09:53.550Z,22.48
2023-01-27T18:12:31.157Z,22.35
2023-01-27T18:14:58.178Z,22.08
2023-01-27T18:17:27.839Z,20.80
2023-01-27T18:19:56.295Z,19.25
2023-01-27T18:22:27.981Z,16.13
2023-01-27T18:24:56.869Z,17.15
2023-01-27T18:27:43.924Z,16.50
2023-01-27T18:30:16.218Z,17.55
2023-01-27T18:32:45.419Z,14.15
2023-01-27T18:35:32.853Z,14.43
2023-01-27T18:38:01.707Z,13.75
2023-01-27T18:40:34.085Z,15.65
2023-01-27T18:43:01.115Z,16.10
2023-01-27T18:45:27.911Z,13.13
2023-01-27T18:47:54.972Z,17.42
2023-01-27T18:50:26.317Z,16.25
2023-01-27T18:52:53.282Z,16.88
2023-01-27T18:55:26.825Z,16.50
2023-01-27T18:57:57.600Z,18.90
2023-01-27T19:00:38.369Z,16.33
2023-01-27T19:03:07.694Z,17.73
2023-01-27T19:05:35.657Z,23.88
2023-01-27T19:08:02.875Z,18.35
2023-01-27T19:10:31.964Z,17.75
2023-01-27T19:13:00.075Z,17.77
2023-01-27T19:15:34.749Z,17.45
2023-01-27T19:18:02.845Z,17.08
2023-01-27T19:20:30.850Z,17.02
2023-01-27T19:22:58.304Z,14.90
2023-01-27T19:25:26.274Z,16.48
2023-01-27T19:27:55.164Z,17.98
2023-01-27T19:30:32.625Z,18.30
2023-01-27T19:32:59.407Z,16.33
2023-01-27T19:35:27.628Z,17.38
2023-01-27T19:37:55.831Z,18.17
2023-01-27T19:40:23.515Z,18.85
2023-01-27T19:42:50.278Z,15.57
2023-01-27T19:45:17.897Z,14.57
2023-01-27T19:47:47.111Z,12.82
2023-01-27T19:50:23.321Z,14.35
2023-01-27T19:52:50.447Z,17.90
2023-01-27T19:55:18.411Z,19.45
2023-01-27T19:57:45.333Z,15.43
2023-01-27T20:00:30.271Z,16.83
2023-01-27T20:02:57.434Z,15.00
2023-01-27T20:05:25.597Z,13.70
2023-01-27T20:07:53.858Z,14.98
2023-01-27T20:10:23.312Z,15.43
2023-01-27T20:13:03.226Z,14.02
2023-01-27T20:15:35.165Z,20.70
2023-01-27T20:18:01.838Z,18.25
2023-01-27T20:20:28.596Z,17.60
2023-01-27T20:22:55.775Z,16.88
2023-01-27T20:25:24.596Z,13.70
2023-01-27T20:27:55.923Z,13.93
2023-01-27T20:30:27.821Z,15.75
2023-01-27T20:32:56.309Z,16.80
2023-01-27T20:35:23.512Z,15.57
2023-01-27T20:37:51.397Z,12.90
2023-01-27T20:40:21.133Z,13.55
2023-01-27T20:42:48.116Z,12.93
2023-01-27T20:45:15.392Z,12.27
2023-01-27T20:47:42.679Z,13.98
2023-01-27T20:50:10.233Z,13.00
2023-01-27T20:52:37.680Z,13.23
2023-01-27T20:55:05.469Z,13.88
2023-01-27T20:57:32.256Z,13.98
2023-01-27T20:59:59.066Z,12.30
2023-01-27T21:02:26.974Z,12.07
2023-01-27T21:04:54.021Z,12.00
2023-01-27T21:07:21.981Z,11.43
2023-01-27T21:09:48.814Z,13.25
2023-01-27T21:12:15.510Z,11.02
2023-01-27T21:14:42.297Z,12.38
2023-01-27T21:17:08.975Z,12.32
2023-01-27T21:19:35.641Z,12.13
2023-01-27T21:22:02.465Z,10.45
2023-01-27T21:24:29.194Z,10.27
2023-01-27T21:26:57.263Z,9.77
2023-01-27T21:29:23.957Z,12.13
2023-01-27T21:31:50.655Z,12.63
2023-01-27T21:34:17.455Z,9.60
2023-01-27T21:36:44.431Z,9.18
2023-01-27T21:39:11.067Z,9.25
2023-01-27T21:41:52.843Z,10.45
2023-01-27T21:44:42.081Z,8.88
2023-01-27T21:47:10.734Z,9.27
2023-01-27T21:49:57.380Z,10.70
2023-01-27T21:52:25.492Z,10.75
2023-01-27T21:54:52.520Z,10.20
2023-01-27T21:57:19.350Z,10.27
2023-01-27T21:59:46.043Z,10.57
2023-01-27T22:02:16.141Z,9.40
2023-01-27T22:04:43.568Z,9.95
2023-01-27T22:07:14.564Z,10.45
2023-01-27T22:09:41.258Z,10.43
2023-01-27T22:12:10.937Z,10.82
2023-01-27T22:14:37.682Z,14.60
2023-01-27T22:17:04.478Z,10.93
2023-01-27T22:19:31.290Z,10.18
2023-01-27T22:21:58.005Z,9.18
2023-01-27T22:24:24.727Z,9.48
2023-01-27T22:26:51.693Z,7.93
2023-01-27T22:29:18.410Z,9.20
2023-01-27T22:31:45.141Z,9.15
2023-01-27T22:34:11.888Z,7.95
2023-01-27T22:36:38.643Z,10.35
2023-01-27T22:39:05.567Z,11.80
2023-01-27T22:41:32.525Z,15.90
2023-01-27T22:44:04.608Z,13.82
2023-01-27T22:46:39.542Z,18.25
2023-01-27T22:49:07.340Z,24.20
2023-01-27T22:51:34.225Z,20.73
2023-01-27T22:54:00.982Z,16.52
2023-01-27T22:56:27.910Z,13.63
2023-01-27T22:58:54.687Z,14.48
2023-01-27T23:01:21.541Z,11.45
2023-01-27T23:03:48.308Z,11.68
2023-01-27T23:06:15.151Z,12.02
2023-01-27T23:08:42.085Z,13.50
2023-01-27T23:11:09.111Z,8.95
2023-01-27T23:13:35.913Z,12.18
2023-01-27T23:16:02.734Z,9.98
2023-01-27T23:18:29.418Z,8.93
2023-01-27T23:21:01.401Z,9.18
2023-01-27T23:23:28.061Z,11.23
2023-01-27T23:25:54.802Z,10.10
2023-01-27T23:28:22.229Z,9.80
2023-01-27T23:30:49.972Z,11.30
2023-01-27T23:33:17.887Z,9.43
2023-01-27T23:35:44.954Z,9.95
2023-01-27T23:38:26.307Z,8.77
2023-01-27T23:41:11.330Z,11.85
2023-01-27T23:43:38.299Z,12.57
2023-01-27T23:46:05.276Z,9.60
2023-01-27T23:48:31.994Z,10.95
2023-01-27T23:50:58.782Z,8.43
2023-01-27T23:53:25.540Z,9.18
2023-01-27T23:55:58.455Z,10.57
2023-01-27T23:58:26.300Z,8.07
