createdAt,value
2022-12-18T00:07:34.125Z,0.66
2022-12-18T00:27:34.135Z,0.71
2022-12-18T00:47:34.104Z,0.40
2022-12-18T01:07:34.102Z,0.61
2022-12-18T01:27:34.107Z,0.81
2022-12-18T01:47:34.108Z,1.01
2022-12-18T02:07:34.108Z,0.88
2022-12-18T02:27:34.114Z,1.00
2022-12-18T02:47:34.082Z,0.81
2022-12-18T03:07:34.082Z,0.61
2022-12-18T03:27:34.080Z,0.70
2022-12-18T03:47:34.088Z,0.57
2022-12-18T04:07:34.066Z,0.56
2022-12-18T04:27:34.077Z,0.63
2022-12-18T04:47:34.066Z,0.63
2022-12-18T05:07:34.061Z,0.57
2022-12-18T05:27:34.057Z,0.63
2022-12-18T05:47:34.081Z,0.76
2022-12-18T06:07:34.068Z,0.81
2022-12-18T06:27:34.054Z,0.69
2022-12-18T06:47:34.054Z,0.59
2022-12-18T07:07:34.138Z,0.44
2022-12-18T07:27:34.049Z,0.46
2022-12-18T07:47:34.058Z,0.44
2022-12-18T08:07:34.048Z,0.39
2022-12-18T08:27:34.042Z,0.32
2022-12-18T08:47:34.035Z,0.42
2022-12-18T09:07:34.033Z,0.15
2022-12-18T09:27:34.037Z,0.34
2022-12-18T09:47:34.041Z,0.34
2022-12-18T10:07:34.018Z,-0.03
2022-12-18T10:27:34.023Z,-0.04
2022-12-18T10:47:34.023Z,0.13
2022-12-18T11:07:34.028Z,0.09
2022-12-18T11:27:34.029Z,0.24
2022-12-18T11:47:34.021Z,0.32
2022-12-18T12:07:34.040Z,0.52
2022-12-18T12:27:34.007Z,0.50
2022-12-18T12:47:34.157Z,0.49
2022-12-18T13:07:34.007Z,0.43
2022-12-18T13:27:34.008Z,0.42
2022-12-18T13:47:34.015Z,0.51
2022-12-18T14:07:34.013Z,0.57
2022-12-18T14:27:34.001Z,0.59
2022-12-18T14:47:34.069Z,0.47
2022-12-18T15:07:34.001Z,0.53
2022-12-18T15:27:33.987Z,0.43
2022-12-18T15:47:33.987Z,0.60
2022-12-18T16:07:33.985Z,0.54
2022-12-18T16:27:33.984Z,0.57
2022-12-18T16:47:33.979Z,0.46
2022-12-18T17:07:33.986Z,0.43
2022-12-18T17:27:33.968Z,0.51
2022-12-18T17:47:33.978Z,0.56
2022-12-18T18:07:33.967Z,0.37
2022-12-18T18:27:33.969Z,0.37
2022-12-18T18:47:33.958Z,0.25
2022-12-18T19:07:33.968Z,0.07
2022-12-18T19:27:33.957Z,0.00
2022-12-18T19:47:33.974Z,0.28
2022-12-18T20:07:33.950Z,0.30
2022-12-18T20:27:33.956Z,0.30
2022-12-18T20:47:33.953Z,0.26
2022-12-18T21:07:33.950Z,0.14
2022-12-18T21:27:33.940Z,0.13
2022-12-18T21:47:33.999Z,0.10
2022-12-18T22:07:33.954Z,0.11
2022-12-18T22:27:33.945Z,0.31
2022-12-18T22:47:33.954Z,0.28
2022-12-18T23:07:33.947Z,0.32
2022-12-18T23:27:33.930Z,0.26
