createdAt,value
2018-10-03T00:02:02.042Z,7.13
2018-10-03T00:04:31.072Z,7.77
2018-10-03T00:06:59.814Z,7.57
2018-10-03T00:09:28.861Z,8.40
2018-10-03T00:11:57.557Z,8.00
2018-10-03T00:14:26.183Z,7.50
2018-10-03T00:16:54.900Z,9.20
2018-10-03T00:19:23.461Z,7.83
2018-10-03T00:21:52.617Z,8.43
2018-10-03T00:24:21.760Z,9.47
2018-10-03T00:26:50.740Z,10.33
2018-10-03T00:29:19.469Z,9.50
2018-10-03T00:31:48.134Z,10.97
2018-10-03T00:34:16.730Z,10.00
2018-10-03T00:36:45.549Z,10.10
2018-10-03T00:39:14.189Z,9.97
2018-10-03T00:41:43.178Z,11.70
2018-10-03T00:44:11.789Z,11.27
2018-10-03T00:46:40.381Z,10.57
2018-10-03T00:49:09.550Z,15.20
2018-10-03T00:51:38.763Z,11.80
2018-10-03T00:54:07.962Z,10.80
2018-10-03T00:56:36.651Z,9.47
2018-10-03T00:59:05.334Z,9.27
2018-10-03T01:01:34.533Z,8.10
2018-10-03T01:04:03.350Z,8.40
2018-10-03T01:06:31.930Z,11.70
2018-10-03T01:09:00.552Z,8.50
2018-10-03T01:11:29.261Z,8.20
2018-10-03T01:13:57.985Z,9.40
2018-10-03T01:16:26.616Z,10.63
2018-10-03T01:18:55.218Z,9.23
2018-10-03T01:21:23.783Z,9.80
2018-10-03T01:23:52.634Z,9.10
2018-10-03T01:26:21.370Z,9.73
2018-10-03T01:28:50.774Z,9.80
2018-10-03T01:31:19.610Z,10.77
2018-10-03T01:33:48.455Z,9.03
2018-10-03T01:36:17.026Z,8.53
2018-10-03T01:38:45.651Z,9.57
2018-10-03T01:41:14.218Z,9.07
2018-10-03T01:43:43.446Z,9.30
2018-10-03T01:46:12.006Z,9.10
2018-10-03T01:48:41.005Z,10.20
2018-10-03T01:51:11.645Z,10.37
2018-10-03T01:53:40.522Z,10.63
2018-10-03T01:56:09.107Z,10.40
2018-10-03T01:58:38.284Z,8.53
2018-10-03T02:01:06.929Z,7.87
2018-10-03T02:03:35.531Z,8.67
2018-10-03T02:06:04.196Z,7.50
2018-10-03T02:08:33.882Z,8.77
2018-10-03T02:11:02.731Z,7.67
2018-10-03T02:13:31.450Z,6.87
2018-10-03T02:16:00.241Z,7.67
2018-10-03T02:18:29.084Z,6.90
2018-10-03T02:20:57.663Z,6.60
2018-10-03T02:23:26.269Z,7.50
2018-10-03T02:25:55.493Z,6.77
2018-10-03T02:28:24.611Z,6.57
2018-10-03T02:30:53.218Z,7.27
2018-10-03T02:33:21.980Z,6.13
2018-10-03T02:35:50.841Z,8.00
2018-10-03T02:38:19.737Z,8.73
2018-10-03T02:40:48.370Z,8.00
2018-10-03T02:43:16.966Z,8.63
2018-10-03T02:45:45.542Z,7.90
2018-10-03T02:48:14.117Z,8.43
2018-10-03T02:50:43.458Z,8.40
2018-10-03T02:53:12.323Z,8.60
2018-10-03T02:55:40.951Z,9.67
2018-10-03T02:58:09.602Z,10.30
2018-10-03T03:00:38.192Z,10.10
2018-10-03T03:03:06.797Z,9.67
2018-10-03T03:05:35.728Z,8.87
2018-10-03T03:08:04.391Z,13.73
2018-10-03T03:10:33.538Z,7.83
2018-10-03T03:13:03.574Z,9.73
2018-10-03T03:15:32.256Z,7.57
2018-10-03T03:18:01.152Z,7.47
2018-10-03T03:20:29.912Z,7.47
2018-10-03T03:22:58.447Z,5.63
2018-10-03T03:25:27.158Z,7.27
2018-10-03T03:27:55.742Z,6.37
2018-10-03T03:30:24.321Z,4.93
2018-10-03T03:32:53.032Z,5.87
2018-10-03T03:35:22.282Z,5.90
2018-10-03T03:37:51.354Z,5.93
2018-10-03T03:40:19.917Z,7.17
2018-10-03T03:42:48.478Z,7.30
2018-10-03T03:45:17.121Z,9.70
2018-10-03T03:47:45.812Z,7.20
2018-10-03T03:50:15.282Z,6.27
2018-10-03T03:52:43.997Z,8.77
2018-10-03T03:55:12.755Z,9.33
2018-10-03T03:57:41.391Z,6.57
2018-10-03T04:00:10.296Z,8.93
2018-10-03T04:02:39.041Z,14.53
2018-10-03T04:05:07.742Z,7.17
2018-10-03T04:07:36.349Z,7.17
2018-10-03T04:10:05.363Z,9.83
2018-10-03T04:12:34.477Z,8.47
2018-10-03T04:15:03.326Z,10.10
2018-10-03T04:17:31.875Z,10.13
2018-10-03T04:20:00.606Z,10.77
2018-10-03T04:22:29.176Z,11.37
2018-10-03T04:24:57.781Z,11.03
2018-10-03T04:27:26.466Z,11.90
2018-10-03T04:29:55.217Z,12.80
2018-10-03T04:32:24.241Z,14.27
2018-10-03T04:34:52.824Z,8.57
2018-10-03T04:37:21.410Z,11.27
2018-10-03T04:39:50.136Z,9.83
2018-10-03T04:42:19.389Z,15.17
2018-10-03T04:44:48.148Z,8.73
2018-10-03T04:47:16.971Z,8.40
2018-10-03T04:49:45.649Z,11.50
2018-10-03T04:52:14.694Z,10.93
2018-10-03T04:54:43.226Z,8.53
2018-10-03T04:57:11.993Z,9.63
2018-10-03T04:59:40.634Z,8.57
2018-10-03T05:02:09.502Z,7.80
2018-10-03T05:04:38.169Z,7.53
2018-10-03T05:07:07.574Z,12.43
2018-10-03T05:09:36.229Z,9.70
2018-10-03T05:12:06.214Z,8.90
2018-10-03T05:14:35.059Z,8.33
2018-10-03T05:17:03.762Z,9.53
2018-10-03T05:19:32.365Z,9.03
2018-10-03T05:22:01.096Z,13.70
2018-10-03T05:24:29.778Z,12.60
2018-10-03T05:26:58.934Z,9.87
2018-10-03T05:29:27.722Z,7.87
2018-10-03T05:31:56.414Z,8.57
2018-10-03T05:34:25.225Z,7.73
2018-10-03T05:36:53.893Z,9.80
2018-10-03T05:39:22.903Z,8.50
2018-10-03T05:41:52.101Z,8.87
2018-10-03T05:44:20.731Z,9.70
2018-10-03T05:46:49.273Z,8.87
2018-10-03T05:49:18.255Z,8.30
2018-10-03T05:51:47.202Z,7.83
2018-10-03T05:54:15.812Z,7.70
2018-10-03T05:56:44.361Z,9.10
2018-10-03T05:59:12.941Z,9.97
2018-10-03T06:01:41.610Z,6.63
2018-10-03T06:04:10.147Z,9.47
2018-10-03T06:06:39.443Z,9.10
2018-10-03T06:09:10.530Z,10.03
2018-10-03T06:11:39.374Z,7.87
2018-10-03T06:14:08.145Z,8.50
2018-10-03T06:16:37.360Z,7.80
2018-10-03T06:19:06.485Z,10.60
2018-10-03T06:21:36.127Z,10.27
2018-10-03T06:24:06.712Z,9.27
2018-10-03T06:26:35.607Z,11.80
2018-10-03T06:29:05.100Z,9.23
2018-10-03T06:31:33.726Z,10.63
2018-10-03T06:34:02.465Z,11.33
2018-10-03T06:36:31.027Z,9.57
2018-10-03T06:39:00.118Z,6.90
2018-10-03T06:41:28.879Z,8.03
2018-10-03T06:43:57.547Z,14.00
2018-10-03T06:46:26.199Z,10.83
2018-10-03T06:48:54.754Z,8.87
2018-10-03T06:51:23.489Z,12.80
2018-10-03T06:53:52.038Z,11.60
2018-10-03T06:56:20.570Z,9.43
2018-10-03T06:58:49.210Z,10.20
2018-10-03T07:01:18.507Z,12.53
2018-10-03T07:03:47.147Z,11.43
2018-10-03T07:06:15.672Z,10.80
2018-10-03T07:08:44.562Z,10.60
2018-10-03T07:11:13.186Z,8.43
2018-10-03T07:13:41.805Z,10.43
2018-10-03T07:16:10.432Z,10.30
2018-10-03T07:18:39.157Z,8.67
2018-10-03T07:21:07.852Z,7.23
2018-10-03T07:23:36.444Z,8.13
2018-10-03T07:26:05.393Z,8.10
2018-10-03T07:28:34.356Z,5.50
2018-10-03T07:31:03.018Z,8.17
2018-10-03T07:33:31.734Z,7.00
2018-10-03T07:36:00.703Z,7.87
2018-10-03T07:38:29.443Z,7.53
2018-10-03T07:40:58.396Z,9.50
2018-10-03T07:43:27.434Z,7.23
2018-10-03T07:45:56.486Z,8.07
2018-10-03T07:48:25.127Z,8.40
2018-10-03T07:50:54.086Z,12.37
2018-10-03T07:53:22.729Z,10.20
2018-10-03T07:55:51.722Z,7.47
2018-10-03T07:58:20.403Z,11.10
2018-10-03T08:00:49.246Z,9.07
2018-10-03T08:03:17.993Z,9.10
2018-10-03T08:05:46.715Z,10.97
2018-10-03T08:08:15.671Z,10.63
2018-10-03T08:10:44.428Z,8.00
2018-10-03T08:13:13.026Z,15.13
2018-10-03T08:15:41.698Z,12.70
2018-10-03T08:18:11.144Z,11.17
2018-10-03T08:20:40.063Z,10.87
2018-10-03T08:23:08.633Z,9.53
2018-10-03T08:25:37.174Z,8.23
2018-10-03T08:28:05.737Z,11.67
2018-10-03T08:30:34.354Z,11.87
2018-10-03T08:33:03.103Z,9.00
2018-10-03T08:35:31.901Z,11.10
2018-10-03T08:38:00.484Z,8.80
2018-10-03T08:40:29.198Z,11.90
2018-10-03T08:42:57.793Z,8.03
2018-10-03T08:45:26.321Z,8.90
2018-10-03T08:47:55.027Z,9.97
2018-10-03T08:50:23.720Z,6.83
2018-10-03T08:52:52.893Z,11.17
2018-10-03T08:55:21.576Z,8.73
2018-10-03T08:57:50.239Z,11.07
2018-10-03T09:03:27.762Z,10.77
2018-10-03T09:05:56.355Z,11.80
2018-10-03T09:08:24.958Z,9.53
2018-10-03T09:10:53.578Z,8.30
2018-10-03T09:13:22.305Z,7.90
2018-10-03T09:15:50.870Z,7.20
2018-10-03T09:18:19.471Z,8.70
2018-10-03T09:20:48.055Z,12.47
2018-10-03T09:23:16.612Z,10.87
2018-10-03T09:25:45.938Z,5.70
2018-10-03T09:28:14.628Z,8.73
2018-10-03T09:30:43.412Z,9.80
2018-10-03T09:33:12.062Z,8.30
2018-10-03T09:35:40.645Z,11.03
2018-10-03T09:38:09.204Z,8.10
2018-10-03T09:40:37.773Z,7.87
2018-10-03T09:43:06.853Z,11.03
2018-10-03T09:45:35.461Z,8.57
2018-10-03T09:48:04.148Z,9.20
2018-10-03T09:50:32.698Z,6.63
2018-10-03T09:53:01.269Z,10.20
2018-10-03T09:55:29.859Z,13.60
2018-10-03T09:57:59.685Z,9.23
2018-10-03T10:00:33.641Z,7.47
2018-10-03T10:03:02.341Z,6.77
2018-10-03T10:05:30.912Z,9.93
2018-10-03T10:08:10.054Z,6.87
2018-10-03T10:10:40.466Z,5.77
2018-10-03T10:13:09.195Z,8.37
2018-10-03T10:15:46.898Z,16.20
2018-10-03T10:18:15.627Z,7.60
2018-10-03T10:20:44.303Z,9.20
2018-10-03T10:23:12.990Z,10.90
2018-10-03T10:25:41.537Z,10.23
2018-10-03T10:28:10.572Z,12.37
2018-10-03T10:30:39.477Z,9.27
2018-10-03T10:33:08.061Z,5.47
2018-10-03T10:35:36.880Z,9.33
2018-10-03T10:38:05.544Z,8.17
2018-10-03T10:40:34.429Z,8.10
2018-10-03T10:43:03.275Z,9.07
2018-10-03T10:45:31.837Z,7.33
2018-10-03T10:48:00.430Z,6.73
2018-10-03T10:50:29.107Z,5.93
2018-10-03T10:52:57.818Z,7.60
2018-10-03T10:55:26.510Z,5.43
2018-10-03T10:57:55.061Z,6.67
2018-10-03T11:00:23.619Z,4.27
2018-10-03T11:02:52.205Z,8.33
2018-10-03T11:05:20.924Z,10.43
2018-10-03T11:07:49.865Z,6.90
2018-10-03T11:10:18.495Z,8.17
2018-10-03T11:12:47.124Z,7.53
2018-10-03T11:15:15.757Z,9.27
2018-10-03T11:17:44.340Z,6.17
2018-10-03T11:20:12.967Z,6.83
2018-10-03T11:22:41.731Z,4.53
2018-10-03T11:25:10.302Z,9.90
2018-10-03T11:27:38.941Z,6.37
2018-10-03T11:30:07.706Z,8.63
2018-10-03T11:32:36.462Z,11.83
2018-10-03T11:35:05.099Z,9.50
2018-10-03T11:37:33.668Z,7.63
2018-10-03T11:40:02.257Z,10.40
2018-10-03T11:42:30.909Z,7.63
2018-10-03T11:44:59.531Z,5.80
2018-10-03T11:47:28.173Z,6.50
2018-10-03T11:49:56.844Z,7.20
2018-10-03T11:52:25.392Z,8.40
2018-10-03T11:54:53.967Z,5.63
2018-10-03T11:57:22.603Z,10.17
2018-10-03T11:59:51.174Z,6.27
2018-10-03T12:02:19.842Z,9.20
2018-10-03T12:04:48.438Z,6.47
2018-10-03T12:07:17.056Z,7.00
2018-10-03T12:09:46.423Z,7.50
2018-10-03T12:12:14.983Z,9.37
2018-10-03T12:14:43.543Z,5.13
2018-10-03T12:17:12.097Z,6.80
2018-10-03T12:19:40.652Z,5.63
2018-10-03T12:22:09.310Z,4.73
2018-10-03T12:24:38.124Z,5.13
2018-10-03T12:27:06.979Z,6.73
2018-10-03T12:29:35.776Z,4.80
2018-10-03T12:32:04.350Z,4.40
2018-10-03T12:34:33.166Z,6.07
2018-10-03T12:37:01.709Z,6.83
2018-10-03T12:39:30.373Z,7.40
2018-10-03T12:41:59.140Z,5.60
2018-10-03T12:44:27.704Z,6.37
2018-10-03T12:46:56.263Z,5.90
2018-10-03T12:49:24.832Z,6.07
2018-10-03T12:51:53.404Z,5.70
2018-10-03T12:54:21.955Z,5.03
2018-10-03T12:56:50.577Z,10.83
2018-10-03T12:59:19.618Z,4.30
2018-10-03T13:01:48.390Z,7.40
2018-10-03T13:04:16.984Z,2.93
2018-10-03T13:06:45.722Z,2.90
2018-10-03T13:09:15.374Z,2.33
2018-10-03T13:11:44.403Z,2.43
2018-10-03T13:14:13.456Z,1.87
2018-10-03T13:16:42.574Z,1.23
2018-10-03T13:19:11.212Z,2.20
2018-10-03T13:21:40.272Z,1.70
2018-10-03T13:24:09.058Z,4.10
2018-10-03T13:26:37.670Z,2.63
2018-10-03T13:29:06.662Z,4.73
2018-10-03T13:31:35.198Z,5.83
2018-10-03T13:34:03.737Z,6.40
2018-10-03T13:36:32.429Z,5.07
2018-10-03T13:39:01.151Z,4.00
2018-10-03T13:41:29.777Z,3.87
2018-10-03T13:43:58.517Z,5.83
2018-10-03T13:46:27.085Z,3.83
2018-10-03T13:48:55.707Z,3.40
2018-10-03T13:51:24.303Z,2.80
2018-10-03T13:53:52.946Z,4.03
2018-10-03T13:56:21.566Z,4.10
2018-10-03T13:58:50.090Z,2.50
2018-10-03T14:01:18.675Z,4.80
2018-10-03T14:03:47.223Z,3.50
2018-10-03T14:06:15.779Z,4.90
2018-10-03T14:08:44.413Z,5.33
2018-10-03T14:11:13.713Z,5.93
2018-10-03T14:13:42.633Z,7.47
2018-10-03T14:16:11.577Z,5.87
2018-10-03T14:18:40.303Z,5.07
2018-10-03T14:21:09.476Z,4.90
2018-10-03T14:23:38.032Z,6.07
2018-10-03T14:26:06.639Z,3.23
2018-10-03T14:28:35.789Z,4.47
2018-10-03T14:31:04.713Z,7.57
2018-10-03T14:33:33.459Z,6.43
2018-10-03T14:36:02.167Z,4.37
2018-10-03T14:38:30.935Z,7.33
2018-10-03T14:40:59.555Z,5.40
2018-10-03T14:43:28.121Z,4.37
2018-10-03T14:45:56.661Z,3.57
2018-10-03T14:48:25.328Z,4.23
2018-10-03T14:50:54.434Z,3.83
2018-10-03T14:53:23.138Z,7.47
2018-10-03T14:55:51.817Z,4.03
2018-10-03T14:58:20.606Z,2.77
2018-10-03T15:00:49.390Z,5.77
2018-10-03T15:03:18.005Z,3.90
2018-10-03T15:05:46.569Z,7.97
2018-10-03T15:08:15.378Z,6.77
2018-10-03T15:10:44.179Z,4.40
2018-10-03T15:13:12.874Z,4.43
2018-10-03T15:15:41.520Z,4.07
2018-10-03T15:18:10.769Z,5.43
2018-10-03T15:20:39.421Z,6.40
2018-10-03T15:23:08.192Z,5.27
2018-10-03T15:25:36.871Z,5.30
2018-10-03T15:28:05.936Z,4.20
2018-10-03T15:30:34.705Z,5.17
2018-10-03T15:33:03.281Z,4.97
2018-10-03T15:35:31.883Z,4.63
2018-10-03T15:38:00.689Z,4.70
2018-10-03T15:40:29.288Z,6.30
2018-10-03T15:42:57.851Z,5.83
2018-10-03T15:45:26.591Z,5.07
2018-10-03T15:47:55.313Z,5.70
2018-10-03T15:50:23.927Z,5.30
2018-10-03T15:52:52.537Z,4.90
2018-10-03T15:55:21.098Z,6.40
2018-10-03T15:57:49.717Z,3.93
2018-10-03T16:00:18.322Z,4.77
2018-10-03T16:02:47.050Z,4.50
2018-10-03T16:05:15.945Z,7.03
2018-10-03T16:07:44.817Z,7.17
2018-10-03T16:10:13.441Z,6.27
2018-10-03T16:12:42.063Z,4.53
2018-10-03T16:15:10.632Z,3.10
2018-10-03T16:17:39.268Z,5.37
2018-10-03T16:20:08.103Z,4.67
2018-10-03T16:22:36.816Z,5.10
2018-10-03T16:25:05.530Z,6.87
2018-10-03T16:27:34.129Z,3.10
2018-10-03T16:30:02.996Z,4.97
2018-10-03T16:32:32.271Z,4.83
2018-10-03T16:35:01.011Z,5.83
2018-10-03T16:37:29.614Z,4.43
2018-10-03T16:39:58.305Z,6.03
2018-10-03T16:42:27.062Z,5.97
2018-10-03T16:44:56.590Z,4.03
2018-10-03T16:47:25.289Z,5.83
2018-10-03T16:49:54.007Z,5.83
2018-10-03T16:52:22.648Z,4.43
2018-10-03T16:54:51.338Z,5.80
2018-10-03T16:57:19.992Z,5.53
2018-10-03T16:59:48.772Z,4.50
2018-10-03T17:02:17.602Z,3.03
2018-10-03T17:04:46.225Z,7.20
2018-10-03T17:07:15.008Z,7.60
2018-10-03T17:09:43.651Z,6.37
2018-10-03T17:12:12.255Z,3.87
2018-10-03T17:14:40.974Z,5.43
2018-10-03T17:17:10.217Z,5.43
2018-10-03T17:19:39.230Z,5.83
2018-10-03T17:22:08.502Z,4.67
2018-10-03T17:24:38.001Z,6.70
2018-10-03T17:27:06.551Z,4.80
2018-10-03T17:29:35.145Z,4.43
2018-10-03T17:32:03.799Z,6.40
2018-10-03T17:34:32.381Z,6.80
2018-10-03T17:37:00.990Z,5.77
2018-10-03T17:39:29.725Z,5.10
2018-10-03T17:41:58.494Z,5.30
2018-10-03T17:44:27.095Z,5.50
2018-10-03T17:46:56.942Z,8.97
2018-10-03T17:49:25.845Z,4.27
2018-10-03T17:51:54.407Z,5.17
2018-10-03T17:54:22.997Z,6.07
2018-10-03T17:56:51.525Z,8.57
2018-10-03T17:59:20.177Z,9.37
2018-10-03T18:04:47.658Z,9.03
2018-10-03T18:07:16.291Z,6.53
2018-10-03T18:09:44.821Z,9.30
2018-10-03T18:12:13.371Z,8.20
2018-10-03T18:14:41.988Z,9.03
2018-10-03T18:17:10.718Z,8.30
2018-10-03T18:19:39.370Z,7.73
2018-10-03T18:22:08.003Z,11.23
2018-10-03T18:24:36.731Z,9.93
2018-10-03T18:27:05.294Z,11.50
2018-10-03T18:29:33.834Z,9.73
2018-10-03T18:32:02.858Z,8.13
2018-10-03T18:34:31.726Z,7.20
2018-10-03T18:37:00.611Z,14.77
2018-10-03T18:39:29.273Z,7.80
2018-10-03T18:41:57.828Z,6.77
2018-10-03T18:44:26.443Z,8.20
2018-10-03T18:46:55.027Z,10.43
2018-10-03T18:49:23.930Z,10.37
2018-10-03T18:51:52.677Z,9.77
2018-10-03T18:54:21.530Z,8.93
2018-10-03T18:56:50.194Z,9.90
2018-10-03T18:59:18.813Z,6.87
2018-10-03T19:01:47.417Z,6.47
2018-10-03T19:04:16.943Z,7.67
2018-10-03T19:06:45.512Z,8.17
2018-10-03T19:09:14.120Z,6.73
2018-10-03T19:11:42.895Z,6.20
2018-10-03T19:14:11.687Z,9.27
2018-10-03T19:16:40.309Z,8.80
2018-10-03T19:19:09.019Z,9.43
2018-10-03T19:21:37.618Z,11.43
2018-10-03T19:26:41.145Z,11.23
2018-10-03T19:29:09.875Z,7.23
2018-10-03T19:31:38.629Z,7.40
2018-10-03T19:34:07.236Z,7.90
2018-10-03T19:36:36.149Z,9.90
2018-10-03T19:39:05.510Z,11.97
2018-10-03T19:41:34.173Z,11.33
2018-10-03T19:44:02.934Z,6.20
2018-10-03T19:46:31.593Z,9.40
2018-10-03T19:49:00.195Z,8.70
2018-10-03T19:51:28.792Z,12.30
2018-10-03T19:53:57.563Z,6.33
2018-10-03T19:56:26.146Z,13.33
2018-10-03T19:58:54.810Z,10.70
2018-10-03T20:01:23.413Z,8.70
2018-10-03T20:03:52.375Z,11.97
2018-10-03T20:06:21.106Z,8.20
2018-10-03T20:08:49.798Z,8.90
2018-10-03T20:11:18.426Z,8.27
2018-10-03T20:13:47.038Z,10.40
2018-10-03T20:16:15.781Z,9.57
2018-10-03T20:18:44.642Z,11.47
2018-10-03T20:21:13.401Z,11.47
2018-10-03T20:23:42.247Z,9.53
2018-10-03T20:26:10.934Z,11.67
2018-10-03T20:28:39.538Z,10.10
2018-10-03T20:31:08.102Z,11.17
2018-10-03T20:33:36.707Z,12.57
2018-10-03T20:36:05.516Z,11.90
2018-10-03T20:38:34.326Z,11.73
2018-10-03T20:41:02.979Z,11.93
2018-10-03T20:43:31.626Z,11.40
2018-10-03T20:46:00.211Z,13.90
2018-10-03T20:48:28.771Z,11.47
2018-10-03T20:50:57.314Z,10.77
2018-10-03T20:53:25.900Z,10.03
2018-10-03T20:55:54.479Z,9.07
2018-10-03T20:58:23.058Z,11.93
2018-10-03T21:00:51.650Z,14.67
2018-10-03T21:03:20.214Z,9.43
2018-10-03T21:05:48.772Z,14.90
2018-10-03T21:08:17.330Z,15.90
2018-10-03T21:10:46.058Z,14.53
2018-10-03T21:13:15.443Z,16.93
2018-10-03T21:15:46.415Z,12.20
2018-10-03T21:18:15.089Z,13.87
2018-10-03T21:20:43.661Z,12.57
2018-10-03T21:23:13.360Z,12.37
2018-10-03T21:25:43.282Z,12.43
2018-10-03T21:28:12.410Z,12.70
2018-10-03T21:30:40.958Z,12.47
2018-10-03T21:33:09.577Z,11.63
2018-10-03T21:35:38.246Z,15.73
2018-10-03T21:38:07.220Z,16.53
2018-10-03T21:40:35.836Z,15.83
2018-10-03T21:43:04.412Z,17.10
2018-10-03T21:45:33.002Z,13.53
2018-10-03T21:48:01.581Z,14.97
2018-10-03T21:50:30.206Z,14.60
2018-10-03T21:52:58.785Z,15.50
2018-10-03T21:55:27.394Z,14.97
2018-10-03T21:57:56.146Z,12.70
2018-10-03T22:00:29.921Z,14.17
2018-10-03T22:02:58.536Z,17.30
2018-10-03T22:05:27.283Z,12.53
2018-10-03T22:07:55.980Z,14.83
2018-10-03T22:10:24.550Z,15.80
2018-10-03T22:12:53.160Z,19.93
2018-10-03T22:15:21.825Z,17.97
2018-10-03T22:17:50.465Z,13.00
2018-10-03T22:20:19.685Z,18.80
2018-10-03T22:22:48.454Z,17.63
2018-10-03T22:25:17.175Z,16.77
2018-10-03T22:27:45.799Z,21.30
2018-10-03T22:30:14.400Z,15.87
2018-10-03T22:32:42.973Z,20.10
2018-10-03T22:35:11.604Z,14.20
2018-10-03T22:37:40.251Z,16.53
2018-10-03T22:40:08.955Z,13.13
2018-10-03T22:42:38.629Z,14.53
2018-10-03T22:45:07.311Z,20.13
2018-10-03T22:47:36.817Z,20.37
2018-10-03T22:50:05.419Z,13.33
2018-10-03T22:52:34.053Z,12.33
2018-10-03T22:55:03.599Z,12.63
2018-10-03T22:57:32.394Z,15.40
2018-10-03T23:00:01.023Z,15.80
2018-10-03T23:02:30.046Z,17.13
2018-10-03T23:04:58.921Z,11.07
2018-10-03T23:07:28.215Z,15.80
2018-10-03T23:09:56.858Z,14.53
2018-10-03T23:12:25.625Z,19.43
2018-10-03T23:14:54.316Z,13.33
2018-10-03T23:17:23.110Z,16.63
2018-10-03T23:19:51.690Z,15.50
2018-10-03T23:22:20.495Z,13.87
2018-10-03T23:24:49.200Z,16.80
2018-10-03T23:27:17.830Z,17.67
2018-10-03T23:29:47.642Z,12.67
2018-10-03T23:32:17.482Z,16.60
2018-10-03T23:34:46.214Z,13.17
2018-10-03T23:37:14.848Z,12.53
2018-10-03T23:39:43.748Z,15.60
2018-10-03T23:42:12.409Z,11.60
2018-10-03T23:44:41.887Z,9.13
2018-10-03T23:47:11.106Z,12.13
2018-10-03T23:49:39.974Z,10.73
2018-10-03T23:52:08.750Z,15.50
2018-10-03T23:54:37.429Z,11.80
2018-10-03T23:57:06.158Z,9.83
2018-10-03T23:59:35.177Z,10.43
