createdAt,value
2018-08-09T00:01:12.001Z,12.77
2018-08-09T00:03:40.459Z,15.77
2018-08-09T00:06:09.018Z,10.57
2018-08-09T00:08:37.546Z,8.90
2018-08-09T00:11:06.246Z,9.37
2018-08-09T00:13:34.981Z,12.53
2018-08-09T00:16:03.519Z,11.80
2018-08-09T00:18:32.013Z,13.10
2018-08-09T00:21:00.599Z,10.67
2018-08-09T00:23:29.074Z,9.80
2018-08-09T00:25:57.560Z,11.33
2018-08-09T00:28:26.025Z,8.20
2018-08-09T00:30:54.573Z,9.20
2018-08-09T00:33:23.114Z,10.77
2018-08-09T00:35:51.623Z,13.00
2018-08-09T00:38:20.155Z,8.10
2018-08-09T00:40:48.655Z,8.70
2018-08-09T00:43:17.118Z,10.10
2018-08-09T00:45:45.687Z,8.60
2018-08-09T00:48:14.354Z,11.20
2018-08-09T00:50:42.829Z,8.47
2018-08-09T00:53:11.313Z,9.60
2018-08-09T00:55:39.804Z,12.83
2018-08-09T00:58:08.382Z,11.03
2018-08-09T01:00:37.012Z,11.63
2018-08-09T01:03:05.499Z,13.43
2018-08-09T01:05:33.976Z,11.60
2018-08-09T01:08:02.601Z,9.97
2018-08-09T01:10:31.099Z,11.17
2018-08-09T01:13:01.575Z,21.47
2018-08-09T01:15:30.082Z,13.60
2018-08-09T01:17:58.661Z,11.63
2018-08-09T01:20:27.237Z,10.80
2018-08-09T01:22:55.910Z,11.60
2018-08-09T01:25:24.490Z,11.97
2018-08-09T01:27:52.999Z,11.83
2018-08-09T01:30:21.515Z,11.63
2018-08-09T01:32:50.024Z,11.37
2018-08-09T01:35:18.593Z,11.13
2018-08-09T01:37:47.124Z,13.47
2018-08-09T01:40:15.798Z,14.63
2018-08-09T01:42:55.557Z,11.43
2018-08-09T01:45:24.121Z,12.03
2018-08-09T01:47:52.756Z,15.37
2018-08-09T01:50:21.558Z,13.73
2018-08-09T01:52:50.068Z,10.07
2018-08-09T01:55:18.614Z,13.23
2018-08-09T01:57:47.095Z,10.70
2018-08-09T02:00:15.631Z,14.80
2018-08-09T02:02:44.121Z,13.40
2018-08-09T02:05:12.612Z,12.17
2018-08-09T02:07:41.135Z,11.20
2018-08-09T02:10:09.653Z,11.57
2018-08-09T02:12:38.112Z,12.20
2018-08-09T02:15:06.688Z,11.97
2018-08-09T02:17:35.259Z,14.23
2018-08-09T02:20:03.846Z,10.40
2018-08-09T02:22:32.392Z,11.63
2018-08-09T02:25:00.900Z,10.30
2018-08-09T02:27:29.374Z,14.00
2018-08-09T02:29:57.846Z,13.43
2018-08-09T02:32:26.404Z,14.43
2018-08-09T02:34:55.012Z,10.53
2018-08-09T02:37:23.475Z,12.60
2018-08-09T02:39:51.970Z,14.83
2018-08-09T02:42:20.451Z,11.13
2018-08-09T02:44:49.001Z,13.70
2018-08-09T02:47:17.590Z,11.07
2018-08-09T02:49:46.076Z,10.83
2018-08-09T02:52:14.595Z,12.70
2018-08-09T02:54:43.073Z,17.17
2018-08-09T02:57:11.562Z,12.33
2018-08-09T02:59:40.051Z,11.60
2018-08-09T03:02:08.570Z,12.23
2018-08-09T03:04:37.035Z,13.47
2018-08-09T03:07:05.748Z,12.23
2018-08-09T03:09:34.252Z,12.47
2018-08-09T03:12:02.731Z,14.63
2018-08-09T03:14:31.243Z,12.90
2018-08-09T03:16:59.796Z,14.20
2018-08-09T03:19:28.275Z,13.27
2018-08-09T03:21:56.743Z,11.73
2018-08-09T03:24:25.374Z,11.60
2018-08-09T03:26:53.931Z,15.20
2018-08-09T03:29:22.441Z,12.60
2018-08-09T03:31:50.935Z,16.87
2018-08-09T03:34:19.510Z,16.07
2018-08-09T03:36:48.015Z,13.43
2018-08-09T03:39:16.644Z,14.43
2018-08-09T03:41:45.122Z,13.20
2018-08-09T03:44:13.637Z,12.90
2018-08-09T03:46:42.147Z,16.80
2018-08-09T03:49:10.629Z,15.30
2018-08-09T03:51:39.192Z,13.73
2018-08-09T03:54:07.657Z,15.93
2018-08-09T03:56:36.175Z,15.37
2018-08-09T03:59:04.670Z,12.47
2018-08-09T04:01:33.164Z,15.40
2018-08-09T04:04:01.681Z,12.63
2018-08-09T04:06:30.240Z,14.47
2018-08-09T04:08:58.747Z,16.03
2018-08-09T04:11:27.219Z,16.17
2018-08-09T04:13:55.721Z,16.90
2018-08-09T04:16:24.266Z,16.73
2018-08-09T04:18:53.164Z,15.30
2018-08-09T04:21:21.671Z,14.20
2018-08-09T04:23:50.179Z,11.70
2018-08-09T04:26:18.734Z,12.47
2018-08-09T04:28:47.984Z,18.10
2018-08-09T04:31:16.481Z,13.73
2018-08-09T04:33:45.013Z,14.57
2018-08-09T04:36:13.501Z,12.80
2018-08-09T04:38:42.280Z,14.43
2018-08-09T04:41:10.904Z,14.60
2018-08-09T04:43:39.395Z,15.63
2018-08-09T04:46:08.528Z,14.57
2018-08-09T04:48:37.262Z,15.10
2018-08-09T04:51:05.847Z,12.43
2018-08-09T04:53:34.312Z,16.00
2018-08-09T04:56:02.824Z,17.20
2018-08-09T04:58:31.349Z,13.00
2018-08-09T05:00:59.796Z,14.60
2018-08-09T05:03:28.238Z,16.80
2018-08-09T05:05:56.792Z,17.47
2018-08-09T05:08:25.283Z,16.70
2018-08-09T05:10:53.794Z,18.30
2018-08-09T05:13:22.251Z,15.67
2018-08-09T05:15:50.762Z,15.70
2018-08-09T05:18:19.253Z,17.30
2018-08-09T05:20:47.756Z,15.20
2018-08-09T05:23:16.326Z,12.40
2018-08-09T05:25:44.718Z,12.60
2018-08-09T05:28:13.191Z,16.63
2018-08-09T05:30:41.688Z,11.60
2018-08-09T05:33:10.183Z,12.03
2018-08-09T05:35:38.673Z,11.97
2018-08-09T05:38:07.167Z,12.47
2018-08-09T05:40:35.638Z,13.67
2018-08-09T05:43:04.191Z,15.80
2018-08-09T05:45:32.656Z,11.60
2018-08-09T05:48:01.177Z,16.33
2018-08-09T05:50:29.634Z,16.30
2018-08-09T05:52:58.235Z,17.20
2018-08-09T05:55:26.635Z,21.00
2018-08-09T05:57:55.170Z,13.13
2018-08-09T06:00:23.627Z,9.70
2018-08-09T06:02:52.143Z,14.93
2018-08-09T06:05:20.663Z,12.40
2018-08-09T06:07:52.168Z,15.67
2018-08-09T06:10:20.645Z,13.47
2018-08-09T06:12:49.206Z,12.83
2018-08-09T06:15:17.721Z,12.77
2018-08-09T06:17:46.181Z,9.57
2018-08-09T06:20:14.644Z,12.37
2018-08-09T06:22:43.731Z,13.57
2018-08-09T06:25:12.301Z,10.30
2018-08-09T06:27:40.792Z,9.83
2018-08-09T06:30:10.582Z,10.10
2018-08-09T06:32:39.695Z,9.43
2018-08-09T06:35:09.963Z,8.70
2018-08-09T06:37:38.727Z,8.33
2018-08-09T06:40:10.930Z,10.20
2018-08-09T06:42:39.880Z,10.03
2018-08-09T06:45:08.427Z,13.50
2018-08-09T06:47:36.985Z,8.23
2018-08-09T06:50:07.009Z,8.27
2018-08-09T06:52:35.466Z,9.07
2018-08-09T06:55:04.261Z,8.97
2018-08-09T06:57:33.040Z,7.13
2018-08-09T07:00:01.496Z,8.23
2018-08-09T07:02:29.996Z,8.53
2018-08-09T07:04:58.452Z,8.63
2018-08-09T07:07:26.963Z,6.90
2018-08-09T07:09:55.400Z,8.50
2018-08-09T07:12:23.883Z,8.70
2018-08-09T07:14:52.419Z,9.50
2018-08-09T07:17:20.955Z,9.40
2018-08-09T07:19:49.418Z,7.67
2018-08-09T07:22:17.910Z,7.27
2018-08-09T07:24:46.393Z,7.30
2018-08-09T07:27:14.906Z,12.00
2018-08-09T07:29:43.417Z,9.67
2018-08-09T07:32:11.954Z,7.00
2018-08-09T07:34:40.581Z,6.63
2018-08-09T07:37:09.144Z,8.07
2018-08-09T07:39:37.716Z,7.77
2018-08-09T07:42:06.271Z,7.77
2018-08-09T07:44:34.741Z,7.90
2018-08-09T07:47:03.358Z,9.53
2018-08-09T07:49:31.868Z,7.93
2018-08-09T07:52:00.496Z,8.00
2018-08-09T07:54:29.204Z,7.50
2018-08-09T07:56:57.729Z,8.67
2018-08-09T07:59:26.181Z,7.80
2018-08-09T08:01:54.764Z,9.93
2018-08-09T08:04:23.248Z,8.03
2018-08-09T08:06:51.735Z,8.20
2018-08-09T08:09:20.179Z,8.17
2018-08-09T08:11:48.668Z,8.93
2018-08-09T08:14:17.274Z,7.90
2018-08-09T08:16:45.818Z,6.40
2018-08-09T08:19:14.382Z,6.30
2018-08-09T08:21:42.819Z,6.77
2018-08-09T08:24:11.341Z,8.10
2018-08-09T08:26:39.829Z,6.73
2018-08-09T08:29:08.345Z,6.87
2018-08-09T08:31:36.810Z,8.40
2018-08-09T08:34:05.594Z,6.50
2018-08-09T08:36:34.061Z,7.73
2018-08-09T08:39:02.810Z,8.33
2018-08-09T08:41:31.617Z,7.50
2018-08-09T08:44:00.129Z,6.80
2018-08-09T08:46:28.623Z,6.50
2018-08-09T08:48:57.219Z,5.83
2018-08-09T08:51:25.714Z,6.20
2018-08-09T08:53:54.152Z,6.23
2018-08-09T08:56:22.646Z,6.30
2018-08-09T08:58:51.140Z,6.57
2018-08-09T09:01:19.595Z,6.37
2018-08-09T09:03:48.046Z,6.10
2018-08-09T09:06:16.690Z,5.60
2018-08-09T09:08:45.288Z,7.20
2018-08-09T09:11:13.824Z,6.00
2018-08-09T09:13:42.354Z,5.63
2018-08-09T09:16:10.838Z,6.17
2018-08-09T09:18:39.423Z,6.40
2018-08-09T09:21:07.898Z,6.73
2018-08-09T09:23:36.460Z,7.20
2018-08-09T09:26:05.034Z,6.33
2018-08-09T09:28:33.497Z,7.20
2018-08-09T09:31:01.989Z,5.27
2018-08-09T09:33:30.504Z,5.60
2018-08-09T09:35:59.091Z,5.27
2018-08-09T09:38:27.553Z,7.63
2018-08-09T09:40:56.049Z,6.00
2018-08-09T09:43:24.550Z,4.50
2018-08-09T09:45:53.011Z,4.77
2018-08-09T09:48:21.493Z,5.90
2018-08-09T09:50:50.011Z,5.33
2018-08-09T09:53:18.521Z,4.70
2018-08-09T09:55:46.994Z,5.80
2018-08-09T09:58:15.469Z,4.87
2018-08-09T10:00:49.360Z,5.53
2018-08-09T10:03:17.836Z,8.50
2018-08-09T10:05:46.480Z,4.40
2018-08-09T10:08:14.960Z,4.90
2018-08-09T10:10:43.566Z,5.00
2018-08-09T10:13:12.173Z,4.77
2018-08-09T10:15:40.699Z,5.17
2018-08-09T10:18:09.186Z,6.83
2018-08-09T10:20:37.698Z,5.97
2018-08-09T10:23:06.282Z,4.90
2018-08-09T10:25:34.849Z,5.40
2018-08-09T10:28:03.382Z,6.20
2018-08-09T10:30:31.913Z,6.57
2018-08-09T10:33:00.536Z,5.47
2018-08-09T10:35:29.335Z,6.03
2018-08-09T10:37:57.906Z,5.70
2018-08-09T10:40:26.419Z,5.53
2018-08-09T10:42:54.963Z,5.20
2018-08-09T10:45:23.467Z,4.77
2018-08-09T10:47:51.995Z,5.43
2018-08-09T10:50:20.528Z,5.63
2018-08-09T10:52:49.257Z,5.00
2018-08-09T10:55:17.726Z,5.30
2018-08-09T10:57:46.436Z,4.90
2018-08-09T11:00:14.920Z,5.20
2018-08-09T11:02:43.418Z,5.60
2018-08-09T11:05:11.942Z,5.77
2018-08-09T11:07:40.470Z,4.40
2018-08-09T11:10:09.736Z,4.30
2018-08-09T11:12:38.211Z,5.83
2018-08-09T11:15:09.627Z,4.93
2018-08-09T11:17:38.131Z,4.37
2018-08-09T11:20:07.162Z,4.90
2018-08-09T11:22:35.821Z,5.33
2018-08-09T11:25:04.700Z,3.97
2018-08-09T11:27:33.179Z,5.10
2018-08-09T11:30:01.983Z,4.67
2018-08-09T11:32:30.483Z,4.67
2018-08-09T11:34:58.971Z,5.37
2018-08-09T11:37:27.457Z,3.87
2018-08-09T11:39:55.928Z,3.87
2018-08-09T11:42:24.448Z,3.70
2018-08-09T11:44:52.961Z,4.40
2018-08-09T11:47:21.808Z,5.17
2018-08-09T11:49:50.463Z,4.50
2018-08-09T11:52:18.992Z,5.37
2018-08-09T11:54:47.438Z,4.03
2018-08-09T11:57:15.995Z,4.77
2018-08-09T11:59:44.426Z,6.30
2018-08-09T12:02:12.922Z,7.87
2018-08-09T12:04:41.565Z,4.03
2018-08-09T12:07:10.397Z,7.33
2018-08-09T12:09:38.989Z,5.13
2018-08-09T12:12:07.635Z,4.37
2018-08-09T12:14:36.203Z,7.20
2018-08-09T12:17:04.739Z,7.10
2018-08-09T12:19:33.262Z,7.43
2018-08-09T12:22:01.829Z,5.10
2018-08-09T12:24:30.340Z,5.80
2018-08-09T12:26:58.860Z,5.37
2018-08-09T12:29:27.369Z,4.50
2018-08-09T12:31:55.987Z,4.73
2018-08-09T12:34:24.577Z,5.70
2018-08-09T12:36:53.093Z,4.00
2018-08-09T12:39:21.572Z,5.13
2018-08-09T12:41:50.110Z,4.23
2018-08-09T12:44:18.656Z,6.07
2018-08-09T12:46:47.180Z,4.23
2018-08-09T12:49:15.726Z,5.00
2018-08-09T12:51:44.223Z,8.10
2018-08-09T12:54:12.764Z,4.50
2018-08-09T12:56:41.249Z,4.13
2018-08-09T12:59:09.859Z,4.70
2018-08-09T13:01:38.348Z,4.17
2018-08-09T13:04:07.100Z,5.97
2018-08-09T13:06:35.781Z,6.37
2018-08-09T13:09:06.719Z,5.53
2018-08-09T13:11:35.241Z,7.67
2018-08-09T13:14:04.452Z,5.00
2018-08-09T13:16:32.969Z,7.47
2018-08-09T13:19:01.546Z,7.10
2018-08-09T13:21:30.046Z,9.00
2018-08-09T13:23:58.514Z,19.27
2018-08-09T13:26:27.099Z,11.47
2018-08-09T13:28:55.547Z,12.03
2018-08-09T13:31:24.056Z,16.97
2018-08-09T13:33:52.787Z,8.20
2018-08-09T13:36:21.305Z,6.00
2018-08-09T13:38:50.031Z,9.40
2018-08-09T13:41:18.504Z,10.13
2018-08-09T13:43:47.000Z,9.87
2018-08-09T13:46:15.511Z,10.23
2018-08-09T13:48:44.029Z,9.87
2018-08-09T13:51:12.524Z,8.80
2018-08-09T13:53:41.029Z,5.67
2018-08-09T13:56:09.628Z,8.57
2018-08-09T13:58:38.083Z,6.87
2018-08-09T14:01:06.609Z,5.87
2018-08-09T14:03:35.235Z,7.73
2018-08-09T14:06:03.775Z,7.50
2018-08-09T14:08:32.276Z,8.07
2018-08-09T14:11:00.851Z,6.63
2018-08-09T14:13:29.415Z,6.47
2018-08-09T14:15:57.927Z,7.17
2018-08-09T14:18:26.458Z,12.97
2018-08-09T14:20:54.997Z,6.23
2018-08-09T14:23:23.537Z,6.10
2018-08-09T14:25:52.124Z,7.70
2018-08-09T14:28:20.692Z,6.17
2018-08-09T14:30:49.208Z,6.27
2018-08-09T14:33:17.707Z,8.43
2018-08-09T14:35:46.243Z,8.53
2018-08-09T14:38:16.396Z,7.90
2018-08-09T14:40:45.061Z,5.33
2018-08-09T14:43:13.592Z,7.20
2018-08-09T14:45:42.103Z,5.83
2018-08-09T14:48:11.068Z,5.17
2018-08-09T14:50:39.551Z,4.37
2018-08-09T14:53:08.104Z,4.33
2018-08-09T14:55:36.684Z,5.37
2018-08-09T14:58:05.635Z,6.33
2018-08-09T15:00:34.228Z,6.30
2018-08-09T15:03:02.775Z,6.23
2018-08-09T15:05:31.266Z,6.27
2018-08-09T15:07:59.815Z,4.23
2018-08-09T15:10:28.312Z,4.93
2018-08-09T15:12:58.667Z,5.90
2018-08-09T15:15:27.224Z,5.50
2018-08-09T15:17:55.803Z,6.00
2018-08-09T15:20:24.322Z,4.67
2018-08-09T15:22:52.910Z,6.03
2018-08-09T15:25:21.449Z,3.60
2018-08-09T15:27:50.031Z,3.67
2018-08-09T15:30:19.792Z,7.90
2018-08-09T15:32:48.775Z,3.97
2018-08-09T15:35:17.326Z,5.57
2018-08-09T15:37:46.111Z,7.87
2018-08-09T15:40:15.303Z,2.10
2018-08-09T15:42:43.887Z,5.23
2018-08-09T15:45:13.906Z,3.00
2018-08-09T15:47:42.985Z,2.90
2018-08-09T15:50:16.036Z,2.60
2018-08-09T15:52:44.632Z,1.97
2018-08-09T15:55:14.330Z,2.20
2018-08-09T15:57:42.867Z,5.70
2018-08-09T16:00:14.030Z,2.70
2018-08-09T16:02:42.609Z,4.53
2018-08-09T16:05:11.192Z,3.83
2018-08-09T16:07:39.779Z,4.33
2018-08-09T16:10:11.687Z,3.00
2018-08-09T16:12:40.724Z,2.97
2018-08-09T16:15:11.515Z,3.40
2018-08-09T16:17:40.035Z,1.93
2018-08-09T16:20:09.965Z,2.37
2018-08-09T16:22:38.503Z,2.77
2018-08-09T16:25:09.699Z,2.00
2018-08-09T16:27:38.586Z,2.90
2018-08-09T16:30:14.484Z,3.27
2018-08-09T16:32:43.460Z,5.73
2018-08-09T16:35:12.719Z,3.57
2018-08-09T16:37:42.041Z,4.87
2018-08-09T16:40:12.818Z,2.63
2018-08-09T16:42:42.385Z,3.37
2018-08-09T16:45:12.030Z,4.93
2018-08-09T16:47:40.993Z,4.00
2018-08-09T16:50:11.634Z,2.17
2018-08-09T16:52:40.243Z,2.93
2018-08-09T16:55:10.782Z,3.80
2018-08-09T16:57:39.379Z,2.73
2018-08-09T17:00:10.418Z,2.30
2018-08-09T17:02:39.779Z,2.73
2018-08-09T17:05:12.977Z,4.50
2018-08-09T17:07:42.250Z,3.23
2018-08-09T17:10:11.250Z,2.83
2018-08-09T17:12:40.505Z,4.23
2018-08-09T17:15:12.845Z,2.40
2018-08-09T17:17:41.972Z,2.33
2018-08-09T17:20:14.440Z,2.70
2018-08-09T17:22:43.913Z,3.87
2018-08-09T17:25:13.307Z,2.90
2018-08-09T17:27:43.266Z,2.17
2018-08-09T17:30:13.165Z,3.33
2018-08-09T17:32:42.349Z,2.27
2018-08-09T17:35:12.217Z,2.13
2018-08-09T17:37:41.112Z,2.47
2018-08-09T17:40:29.798Z,3.97
2018-08-09T17:42:59.159Z,1.70
2018-08-09T17:45:30.264Z,2.80
2018-08-09T17:47:59.300Z,4.27
2018-08-09T17:50:27.905Z,3.07
2018-08-09T17:52:58.325Z,3.10
2018-08-09T17:55:27.168Z,3.90
2018-08-09T17:57:55.691Z,4.57
2018-08-09T18:00:30.014Z,2.80
2018-08-09T18:02:58.594Z,2.10
2018-08-09T18:05:27.111Z,2.30
2018-08-09T18:07:58.372Z,2.97
2018-08-09T18:10:29.513Z,2.20
2018-08-09T18:12:58.257Z,2.60
2018-08-09T18:15:28.172Z,2.23
2018-08-09T18:17:57.367Z,6.80
2018-08-09T18:20:28.134Z,2.83
2018-08-09T18:22:57.006Z,3.97
2018-08-09T18:25:25.684Z,2.70
2018-08-09T18:27:54.251Z,3.13
2018-08-09T18:30:22.857Z,3.37
2018-08-09T18:32:51.541Z,8.43
2018-08-09T18:35:20.520Z,2.03
2018-08-09T18:37:49.148Z,5.43
2018-08-09T18:40:23.299Z,3.13
2018-08-09T18:42:52.091Z,4.13
2018-08-09T18:45:21.195Z,2.37
2018-08-09T18:47:49.735Z,5.17
2018-08-09T18:50:22.938Z,4.70
2018-08-09T18:52:51.490Z,2.80
2018-08-09T18:55:20.356Z,3.13
2018-08-09T18:57:49.204Z,2.20
2018-08-09T19:00:22.310Z,2.37
2018-08-09T19:02:51.408Z,3.20
2018-08-09T19:05:20.113Z,4.60
2018-08-09T19:07:48.749Z,3.53
2018-08-09T19:10:19.189Z,4.63
2018-08-09T19:12:47.875Z,2.40
2018-08-09T19:15:16.527Z,3.03
2018-08-09T19:17:45.193Z,3.33
2018-08-09T19:20:23.124Z,2.73
2018-08-09T19:22:52.356Z,2.40
2018-08-09T19:25:22.040Z,3.90
2018-08-09T19:27:50.559Z,2.00
2018-08-09T19:30:21.000Z,4.63
2018-08-09T19:32:49.511Z,3.17
2018-08-09T19:35:19.130Z,2.93
2018-08-09T19:37:47.791Z,2.53
2018-08-09T19:40:19.550Z,2.20
2018-08-09T19:42:48.169Z,3.83
2018-08-09T19:45:18.002Z,3.10
2018-08-09T19:47:46.663Z,5.87
2018-08-09T19:50:17.059Z,2.10
2018-08-09T19:52:45.816Z,5.40
2018-08-09T19:55:30.065Z,3.30
2018-08-09T19:57:58.684Z,2.73
2018-08-09T20:00:29.339Z,2.20
2018-08-09T20:02:57.943Z,2.23
2018-08-09T20:05:26.540Z,3.57
2018-08-09T20:07:55.631Z,3.03
2018-08-09T20:10:24.331Z,3.33
2018-08-09T20:12:52.872Z,3.30
2018-08-09T20:15:23.080Z,3.37
2018-08-09T20:17:51.674Z,2.10
2018-08-09T20:20:23.744Z,2.47
2018-08-09T20:22:52.347Z,2.07
2018-08-09T20:25:21.016Z,2.27
2018-08-09T20:27:49.527Z,2.17
2018-08-09T20:30:18.976Z,2.80
2018-08-09T20:33:22.536Z,1.97
2018-08-09T20:35:51.106Z,3.20
2018-08-09T20:38:19.620Z,1.77
2018-08-09T20:40:48.108Z,4.10
2018-08-09T20:43:16.651Z,2.03
2018-08-09T20:45:45.306Z,3.10
2018-08-09T20:48:13.911Z,2.83
2018-08-09T20:50:42.469Z,3.30
2018-08-09T20:53:11.104Z,5.90
2018-08-09T20:55:39.873Z,2.03
2018-08-09T20:58:08.372Z,2.60
2018-08-09T21:00:37.240Z,2.40
2018-08-09T21:03:06.138Z,2.43
2018-08-09T21:05:36.485Z,5.30
2018-08-09T21:08:05.567Z,3.00
2018-08-09T21:10:34.240Z,3.60
2018-08-09T21:13:02.795Z,2.13
2018-08-09T21:15:31.429Z,1.97
2018-08-09T21:17:59.911Z,1.90
2018-08-09T21:20:28.561Z,1.93
2018-08-09T21:22:57.059Z,2.60
2018-08-09T21:25:25.793Z,3.30
2018-08-09T21:27:54.336Z,1.87
2018-08-09T21:30:23.745Z,2.57
2018-08-09T21:32:52.814Z,1.87
2018-08-09T21:35:21.433Z,1.83
2018-08-09T21:37:50.068Z,1.40
2018-08-09T21:40:18.707Z,1.97
2018-08-09T21:42:47.325Z,2.03
2018-08-09T21:45:19.173Z,1.90
2018-08-09T21:47:47.760Z,5.43
2018-08-09T21:50:18.037Z,1.93
2018-08-09T21:52:46.792Z,1.60
2018-08-09T21:55:15.583Z,2.33
2018-08-09T21:57:45.190Z,8.70
2018-08-09T22:01:19.265Z,1.60
2018-08-09T22:03:47.803Z,2.87
2018-08-09T22:06:21.686Z,2.63
2018-08-09T22:08:55.432Z,2.30
2018-08-09T22:11:29.520Z,2.47
2018-08-09T22:14:03.345Z,1.50
2018-08-09T22:16:37.119Z,1.60
2018-08-09T22:19:11.017Z,1.90
2018-08-09T22:21:44.922Z,1.93
2018-08-09T22:24:13.420Z,1.70
2018-08-09T22:26:41.950Z,1.73
2018-08-09T22:29:10.500Z,5.30
2018-08-09T22:31:39.032Z,2.60
2018-08-09T22:34:07.570Z,5.90
2018-08-09T22:36:36.100Z,1.87
2018-08-09T22:39:08.074Z,1.80
2018-08-09T22:41:36.629Z,1.80
2018-08-09T22:44:05.860Z,4.70
2018-08-09T22:46:34.366Z,1.90
2018-08-09T22:49:02.938Z,1.97
2018-08-09T22:51:31.443Z,1.40
2018-08-09T22:54:00.013Z,1.40
2018-08-09T22:56:28.484Z,1.50
2018-08-09T22:58:56.942Z,2.40
2018-08-09T23:01:25.548Z,1.47
2018-08-09T23:03:54.158Z,1.50
2018-08-09T23:06:22.648Z,1.70
2018-08-09T23:08:51.195Z,1.50
2018-08-09T23:11:19.879Z,2.90
2018-08-09T23:13:48.372Z,1.90
2018-08-09T23:16:16.954Z,2.97
2018-08-09T23:18:45.554Z,1.60
2018-08-09T23:21:14.261Z,2.60
2018-08-09T23:23:42.803Z,1.50
2018-08-09T23:26:11.452Z,2.03
2018-08-09T23:28:40.005Z,2.90
2018-08-09T23:31:08.600Z,1.60
2018-08-09T23:33:37.187Z,2.10
2018-08-09T23:36:05.737Z,1.60
2018-08-09T23:38:34.364Z,1.60
2018-08-09T23:41:02.937Z,1.60
2018-08-09T23:43:31.431Z,2.07
2018-08-09T23:45:59.939Z,0.93
2018-08-09T23:48:28.453Z,1.27
2018-08-09T23:50:56.921Z,1.20
2018-08-09T23:53:25.452Z,1.13
2018-08-09T23:55:53.984Z,1.10
2018-08-09T23:58:22.569Z,1.10
