createdAt,value
2022-08-04T00:00:00.321Z,100.00
2022-08-04T00:01:03.057Z,100.00
2022-08-04T00:02:06.068Z,100.00
2022-08-04T00:03:08.909Z,100.00
2022-08-04T00:04:11.486Z,100.00
2022-08-04T00:05:14.148Z,100.00
2022-08-04T00:06:18.555Z,100.00
2022-08-04T00:07:21.265Z,100.00
2022-08-04T00:08:25.695Z,100.00
2022-08-04T00:09:28.407Z,100.00
2022-08-04T00:10:31.283Z,100.00
2022-08-04T00:11:33.956Z,100.00
2022-08-04T00:12:39.585Z,100.00
2022-08-04T00:13:54.271Z,100.00
2022-08-04T00:14:45.545Z,100.00
2022-08-04T00:15:48.113Z,100.00
2022-08-04T00:16:50.788Z,100.00
2022-08-04T00:17:53.410Z,100.00
2022-08-04T00:18:55.975Z,100.00
2022-08-04T00:19:58.686Z,100.00
2022-08-04T00:21:01.662Z,100.00
2022-08-04T00:22:04.230Z,100.00
2022-08-04T00:23:06.798Z,100.00
2022-08-04T00:24:11.625Z,100.00
2022-08-04T00:25:13.835Z,100.00
2022-08-04T00:26:18.146Z,100.00
2022-08-04T00:27:21.971Z,100.00
2022-08-04T00:28:24.955Z,100.00
2022-08-04T00:29:27.540Z,100.00
2022-08-04T00:30:30.295Z,100.00
2022-08-04T00:31:53.698Z,100.00
2022-08-04T00:32:37.275Z,100.00
2022-08-04T00:33:39.841Z,100.00
2022-08-04T00:34:44.352Z,100.00
2022-08-04T00:35:46.913Z,100.00
2022-08-04T00:36:49.710Z,100.00
2022-08-04T00:37:52.354Z,100.00
2022-08-04T00:38:54.956Z,100.00
2022-08-04T00:39:57.599Z,100.00
2022-08-04T00:41:00.284Z,100.00
2022-08-04T00:42:03.356Z,100.00
2022-08-04T00:43:06.008Z,100.00
2022-08-04T00:44:08.575Z,100.00
2022-08-04T00:45:11.243Z,100.00
2022-08-04T00:46:17.515Z,100.00
2022-08-04T00:47:19.646Z,100.00
2022-08-04T00:48:22.744Z,100.00
2022-08-04T00:49:25.256Z,100.00
2022-08-04T00:50:28.070Z,100.00
2022-08-04T00:51:30.639Z,100.00
2022-08-04T00:52:33.984Z,100.00
2022-08-04T00:53:36.959Z,100.00
2022-08-04T00:54:39.573Z,100.00
2022-08-04T00:55:42.244Z,100.00
2022-08-04T00:56:44.965Z,100.00
2022-08-04T00:57:47.579Z,100.00
2022-08-04T00:58:50.143Z,100.00
2022-08-04T00:59:52.671Z,100.00
2022-08-04T01:00:55.685Z,100.00
2022-08-04T01:01:58.621Z,100.00
2022-08-04T01:03:01.269Z,100.00
2022-08-04T01:04:03.902Z,100.00
2022-08-04T01:05:06.468Z,100.00
2022-08-04T01:06:09.647Z,100.00
2022-08-04T01:07:12.256Z,100.00
2022-08-04T01:08:14.984Z,100.00
2022-08-04T01:09:21.371Z,100.00
2022-08-04T01:10:22.268Z,100.00
2022-08-04T01:11:24.851Z,100.00
2022-08-04T01:12:27.404Z,100.00
2022-08-04T01:13:29.968Z,100.00
2022-08-04T01:14:32.493Z,100.00
2022-08-04T01:16:00.209Z,100.00
2022-08-04T01:16:39.722Z,100.00
2022-08-04T01:17:42.283Z,100.00
2022-08-04T01:18:44.850Z,100.00
2022-08-04T01:19:47.419Z,100.00
2022-08-04T01:20:50.089Z,100.00
2022-08-04T01:21:52.717Z,100.00
2022-08-04T01:22:55.282Z,100.00
2022-08-04T01:23:57.855Z,100.00
2022-08-04T01:25:02.834Z,100.00
2022-08-04T01:26:42.220Z,100.00
2022-08-04T01:27:09.717Z,100.00
2022-08-04T01:28:12.356Z,100.00
2022-08-04T01:29:16.316Z,100.00
2022-08-04T01:30:19.955Z,100.00
2022-08-04T01:31:22.652Z,100.00
2022-08-04T01:32:25.744Z,100.00
2022-08-04T01:33:28.880Z,100.00
2022-08-04T01:34:31.649Z,100.00
2022-08-04T01:35:46.492Z,100.00
2022-08-04T01:36:39.066Z,100.00
2022-08-04T01:37:42.013Z,100.00
2022-08-04T01:38:44.543Z,100.00
2022-08-04T01:39:47.080Z,100.00
2022-08-04T01:40:49.815Z,100.00
2022-08-04T01:41:57.794Z,100.00
2022-08-04T01:42:57.101Z,100.00
2022-08-04T01:43:59.774Z,100.00
2022-08-04T01:45:02.521Z,100.00
2022-08-04T01:46:05.317Z,100.00
2022-08-04T01:47:09.734Z,100.00
2022-08-04T01:48:12.301Z,100.00
2022-08-04T01:49:14.877Z,100.00
2022-08-04T01:50:17.696Z,100.00
2022-08-04T01:51:20.297Z,100.00
2022-08-04T01:52:23.279Z,100.00
2022-08-04T01:53:25.939Z,100.00
2022-08-04T01:54:28.718Z,100.00
2022-08-04T01:55:51.978Z,100.00
2022-08-04T01:56:36.200Z,100.00
2022-08-04T01:57:39.530Z,100.00
2022-08-04T01:58:42.465Z,100.00
2022-08-04T01:59:46.110Z,100.00
2022-08-04T02:00:53.224Z,100.00
2022-08-04T02:01:54.115Z,100.00
2022-08-04T02:02:57.487Z,100.00
2022-08-04T02:04:19.751Z,100.00
2022-08-04T02:05:04.729Z,100.00
2022-08-04T02:06:07.595Z,100.00
2022-08-04T02:07:10.167Z,100.00
2022-08-04T02:08:14.601Z,100.00
2022-08-04T02:09:17.144Z,100.00
2022-08-04T02:10:20.981Z,100.00
2022-08-04T02:11:23.607Z,100.00
2022-08-04T02:12:26.176Z,100.00
2022-08-04T02:13:28.740Z,100.00
2022-08-04T02:14:31.409Z,100.00
2022-08-04T02:15:34.083Z,100.00
2022-08-04T02:16:37.056Z,100.00
2022-08-04T02:17:39.624Z,100.00
2022-08-04T02:18:42.192Z,100.00
2022-08-04T02:19:44.717Z,100.00
2022-08-04T02:20:47.487Z,100.00
2022-08-04T02:21:50.097Z,100.00
2022-08-04T02:22:52.664Z,100.00
2022-08-04T02:23:55.149Z,100.00
2022-08-04T02:24:58.413Z,100.00
2022-08-04T02:26:01.449Z,100.00
2022-08-04T02:27:04.024Z,100.00
2022-08-04T02:28:06.623Z,100.00
2022-08-04T02:29:09.291Z,100.00
2022-08-04T02:30:12.471Z,100.00
2022-08-04T02:31:15.247Z,100.00
2022-08-04T02:32:17.916Z,100.00
2022-08-04T02:33:20.484Z,100.00
2022-08-04T02:34:23.460Z,100.00
2022-08-04T02:35:26.030Z,100.00
2022-08-04T02:36:29.000Z,100.00
2022-08-04T02:37:31.574Z,100.00
2022-08-04T02:38:34.239Z,100.00
2022-08-04T02:39:41.529Z,100.00
2022-08-04T02:40:41.525Z,100.00
2022-08-04T02:41:44.151Z,100.00
2022-08-04T02:42:46.869Z,100.00
2022-08-04T02:43:51.130Z,100.00
2022-08-04T02:44:53.941Z,100.00
2022-08-04T02:45:56.473Z,100.00
2022-08-04T02:46:59.341Z,100.00
2022-08-04T02:48:30.521Z,100.00
2022-08-04T02:49:06.364Z,100.00
2022-08-04T02:50:09.537Z,100.00
2022-08-04T02:51:12.826Z,100.00
2022-08-04T02:52:15.448Z,100.00
2022-08-04T02:53:18.060Z,100.00
2022-08-04T02:54:31.609Z,100.00
2022-08-04T02:55:25.261Z,100.00
2022-08-04T02:56:28.348Z,100.00
2022-08-04T02:57:30.887Z,100.00
2022-08-04T02:58:33.557Z,100.00
2022-08-04T02:59:36.228Z,100.00
2022-08-04T03:00:39.070Z,100.00
2022-08-04T03:01:57.588Z,100.00
2022-08-04T03:02:46.538Z,100.00
2022-08-04T03:03:49.152Z,100.00
2022-08-04T03:04:51.769Z,100.00
2022-08-04T03:06:01.376Z,100.00
2022-08-04T03:06:59.062Z,100.00
2022-08-04T03:08:01.634Z,100.00
2022-08-04T03:09:04.544Z,100.00
2022-08-04T03:10:07.624Z,100.00
2022-08-04T03:11:10.148Z,100.00
2022-08-04T03:12:12.676Z,100.00
2022-08-04T03:13:15.226Z,100.00
2022-08-04T03:14:17.893Z,100.00
2022-08-04T03:15:20.410Z,100.00
2022-08-04T03:16:23.337Z,100.00
2022-08-04T03:17:27.843Z,100.00
2022-08-04T03:18:30.414Z,100.00
2022-08-04T03:19:33.038Z,100.00
2022-08-04T03:20:35.852Z,100.00
2022-08-04T03:21:39.444Z,100.00
2022-08-04T03:22:59.742Z,100.00
2022-08-04T03:23:46.519Z,100.00
2022-08-04T03:24:49.000Z,100.00
2022-08-04T03:25:56.999Z,100.00
2022-08-04T03:26:56.064Z,100.00
2022-08-04T03:27:58.591Z,100.00
2022-08-04T03:29:01.632Z,100.00
2022-08-04T03:30:04.590Z,100.00
2022-08-04T03:31:07.159Z,100.00
2022-08-04T03:32:09.839Z,100.00
2022-08-04T03:33:12.389Z,100.00
2022-08-04T03:34:14.954Z,100.00
2022-08-04T03:35:22.823Z,100.00
2022-08-04T03:36:23.578Z,100.00
2022-08-04T03:37:26.752Z,100.00
2022-08-04T03:38:29.418Z,100.00
2022-08-04T03:39:32.031Z,100.00
2022-08-04T03:40:34.819Z,100.00
2022-08-04T03:41:51.915Z,100.00
2022-08-04T03:42:42.247Z,100.00
2022-08-04T03:43:58.043Z,100.00
2022-08-04T03:44:49.209Z,100.00
2022-08-04T03:45:51.790Z,100.00
2022-08-04T03:46:54.566Z,100.00
2022-08-04T03:47:57.231Z,100.00
2022-08-04T03:48:59.805Z,100.00
2022-08-04T03:50:02.879Z,100.00
2022-08-04T03:51:07.349Z,100.00
2022-08-04T03:52:09.955Z,100.00
2022-08-04T03:53:12.527Z,100.00
2022-08-04T03:54:15.192Z,100.00
2022-08-04T03:55:17.760Z,100.00
2022-08-04T03:56:20.392Z,100.00
2022-08-04T03:57:23.294Z,100.00
2022-08-04T03:58:30.578Z,100.00
2022-08-04T03:59:31.320Z,100.00
2022-08-04T04:00:34.075Z,100.00
2022-08-04T04:02:01.584Z,100.00
2022-08-04T04:02:41.465Z,100.00
2022-08-04T04:03:44.337Z,100.00
2022-08-04T04:04:47.004Z,100.00
2022-08-04T04:06:00.209Z,100.00
2022-08-04T04:06:54.411Z,100.00
2022-08-04T04:08:01.338Z,100.00
2022-08-04T04:09:01.579Z,100.00
2022-08-04T04:10:06.337Z,100.00
2022-08-04T04:11:09.471Z,100.00
2022-08-04T04:12:12.038Z,100.00
2022-08-04T04:13:14.605Z,100.00
2022-08-04T04:14:17.171Z,100.00
2022-08-04T04:15:19.847Z,100.00
2022-08-04T04:16:22.822Z,100.00
2022-08-04T04:17:25.383Z,100.00
2022-08-04T04:18:27.951Z,100.00
2022-08-04T04:19:30.519Z,100.00
2022-08-04T04:20:33.499Z,100.00
2022-08-04T04:21:36.470Z,100.00
2022-08-04T04:22:39.463Z,100.00
2022-08-04T04:23:42.114Z,100.00
2022-08-04T04:24:45.706Z,100.00
2022-08-04T04:25:48.381Z,100.00
2022-08-04T04:26:51.069Z,100.00
2022-08-04T04:27:53.714Z,100.00
2022-08-04T04:28:58.539Z,100.00
2022-08-04T04:30:00.756Z,100.00
2022-08-04T04:31:03.359Z,100.00
2022-08-04T04:32:05.932Z,100.00
2022-08-04T04:33:08.495Z,100.00
2022-08-04T04:34:11.172Z,100.00
2022-08-04T04:35:13.729Z,100.00
2022-08-04T04:36:16.609Z,100.00
2022-08-04T04:37:19.340Z,100.00
2022-08-04T04:39:38.296Z,100.00
2022-08-04T04:40:41.412Z,100.00
2022-08-04T04:41:44.045Z,100.00
2022-08-04T04:42:47.060Z,100.00
2022-08-04T04:43:52.315Z,100.00
2022-08-04T04:44:54.145Z,100.00
2022-08-04T04:45:56.916Z,100.00
2022-08-04T04:46:59.888Z,100.00
2022-08-04T04:48:08.991Z,100.00
2022-08-04T04:49:06.864Z,100.00
2022-08-04T04:50:10.008Z,100.00
2022-08-04T04:51:12.614Z,100.00
2022-08-04T04:52:15.288Z,100.00
2022-08-04T04:53:17.948Z,100.00
2022-08-04T04:54:20.622Z,100.00
2022-08-04T04:55:23.189Z,100.00
2022-08-04T04:56:26.066Z,100.00
2022-08-04T04:57:54.079Z,100.00
2022-08-04T04:58:33.201Z,100.00
2022-08-04T04:59:35.813Z,100.00
2022-08-04T05:00:38.888Z,100.00
2022-08-04T05:01:41.821Z,100.00
2022-08-04T05:02:44.537Z,100.00
2022-08-04T05:03:47.204Z,100.00
2022-08-04T05:04:49.728Z,100.00
2022-08-04T05:05:52.337Z,100.00
2022-08-04T05:06:55.216Z,100.00
2022-08-04T05:07:58.084Z,100.00
2022-08-04T05:09:01.064Z,100.00
2022-08-04T05:10:04.039Z,100.00
2022-08-04T05:11:06.708Z,100.00
2022-08-04T05:14:24.839Z,100.00
2022-08-04T05:14:34.755Z,100.00
2022-08-04T05:14:34.836Z,100.00
2022-08-04T05:15:25.521Z,100.00
2022-08-04T05:16:27.187Z,100.00
2022-08-04T05:17:29.929Z,100.00
2022-08-04T05:18:32.456Z,100.00
2022-08-04T05:19:34.983Z,100.00
2022-08-04T05:20:37.860Z,100.00
2022-08-04T05:21:41.448Z,100.00
2022-08-04T05:22:44.160Z,100.00
2022-08-04T05:23:46.828Z,100.00
2022-08-04T05:24:49.391Z,100.00
2022-08-04T05:25:59.450Z,100.00
2022-08-04T05:26:56.678Z,100.00
2022-08-04T05:27:59.244Z,100.00
2022-08-04T05:29:01.877Z,100.00
2022-08-04T05:30:04.992Z,100.00
2022-08-04T05:31:07.762Z,100.00
2022-08-04T05:32:10.337Z,100.00
2022-08-04T05:33:12.957Z,100.00
2022-08-04T05:34:17.408Z,100.00
2022-08-04T05:35:47.891Z,100.00
2022-08-04T05:36:40.014Z,100.00
2022-08-04T05:37:30.321Z,100.00
2022-08-04T05:38:33.128Z,100.00
2022-08-04T05:39:35.668Z,100.00
2022-08-04T05:40:38.551Z,100.00
2022-08-04T05:41:45.853Z,100.00
2022-08-04T05:42:45.932Z,100.00
2022-08-04T05:43:48.500Z,100.00
2022-08-04T05:44:51.413Z,100.00
2022-08-04T05:45:54.257Z,100.00
2022-08-04T05:46:57.224Z,100.00
2022-08-04T05:47:59.748Z,100.00
2022-08-04T05:49:03.752Z,100.00
2022-08-04T05:50:06.463Z,100.00
2022-08-04T05:51:09.027Z,100.00
2022-08-04T05:52:11.593Z,100.00
2022-08-04T05:53:14.169Z,100.00
2022-08-04T05:54:16.728Z,100.00
2022-08-04T05:55:58.256Z,100.00
2022-08-04T05:56:23.909Z,100.00
2022-08-04T05:57:26.476Z,100.00
2022-08-04T05:58:29.044Z,100.00
2022-08-04T05:59:31.613Z,100.00
2022-08-04T06:00:41.177Z,100.00
2022-08-04T06:01:55.787Z,100.00
2022-08-04T06:02:43.720Z,100.00
2022-08-04T06:03:46.284Z,100.00
2022-08-04T06:04:48.955Z,100.00
2022-08-04T06:05:51.619Z,100.00
2022-08-04T06:06:54.703Z,100.00
2022-08-04T06:08:07.765Z,100.00
2022-08-04T06:09:01.881Z,100.00
2022-08-04T06:10:04.551Z,100.00
2022-08-04T06:11:07.243Z,100.00
2022-08-04T06:12:09.753Z,100.00
2022-08-04T06:13:47.678Z,100.00
2022-08-04T06:14:16.759Z,100.00
2022-08-04T06:15:19.344Z,100.00
2022-08-04T06:16:29.345Z,100.00
2022-08-04T06:18:32.933Z,100.00
2022-08-04T06:19:58.508Z,100.00
2022-08-04T06:20:00.789Z,100.00
2022-08-04T06:20:47.424Z,100.00
2022-08-04T06:21:47.016Z,100.00
2022-08-04T06:22:49.789Z,100.00
2022-08-04T06:24:00.927Z,100.00
2022-08-04T06:24:56.868Z,100.00
2022-08-04T06:25:59.392Z,100.00
2022-08-04T06:27:02.338Z,100.00
2022-08-04T06:28:05.080Z,100.00
2022-08-04T06:29:07.644Z,100.00
2022-08-04T06:30:11.548Z,100.00
2022-08-04T06:32:28.011Z,100.00
2022-08-04T06:32:28.385Z,100.00
2022-08-04T06:33:23.240Z,100.00
2022-08-04T06:34:25.720Z,100.00
2022-08-04T06:35:28.154Z,100.00
2022-08-04T06:36:31.176Z,100.00
2022-08-04T06:37:41.987Z,100.00
2022-08-04T06:38:38.300Z,100.00
2022-08-04T06:39:40.993Z,100.00
2022-08-04T06:40:45.512Z,100.00
2022-08-04T06:42:14.919Z,100.00
2022-08-04T06:42:53.207Z,100.00
2022-08-04T06:43:55.771Z,100.00
2022-08-04T06:44:58.444Z,100.00
2022-08-04T06:46:01.522Z,100.00
2022-08-04T06:47:04.498Z,100.00
2022-08-04T06:48:07.681Z,100.00
2022-08-04T06:49:10.458Z,100.00
2022-08-04T06:51:25.045Z,100.00
2022-08-04T06:51:26.910Z,100.00
2022-08-04T06:52:22.659Z,100.00
2022-08-04T06:53:25.326Z,100.00
2022-08-04T06:54:28.323Z,100.00
2022-08-04T06:55:30.868Z,100.00
2022-08-04T06:56:33.638Z,100.00
2022-08-04T06:57:36.162Z,100.00
2022-08-04T06:58:38.774Z,100.00
2022-08-04T06:59:41.341Z,100.00
2022-08-04T07:00:44.274Z,100.00
2022-08-04T07:01:46.967Z,100.00
2022-08-04T07:02:49.653Z,100.00
2022-08-04T07:03:52.222Z,100.00
2022-08-04T07:04:54.751Z,100.00
2022-08-04T07:05:57.253Z,100.00
2022-08-04T07:07:00.128Z,100.00
2022-08-04T07:08:02.696Z,100.00
2022-08-04T07:09:05.268Z,100.00
2022-08-04T07:10:09.265Z,100.00
2022-08-04T07:11:11.938Z,100.00
2022-08-04T07:12:14.599Z,100.00
2022-08-04T07:13:17.166Z,100.00
2022-08-04T07:14:19.734Z,100.00
2022-08-04T07:15:22.377Z,100.00
2022-08-04T07:16:29.772Z,100.00
2022-08-04T07:17:34.612Z,100.00
2022-08-04T07:18:34.099Z,100.00
2022-08-04T07:19:36.717Z,100.00
2022-08-04T07:20:39.642Z,100.00
2022-08-04T07:21:42.210Z,100.00
2022-08-04T07:22:46.841Z,100.00
2022-08-04T07:23:49.392Z,100.00
2022-08-04T07:24:52.009Z,100.00
2022-08-04T07:26:00.210Z,100.00
2022-08-04T07:26:59.443Z,100.00
2022-08-04T07:28:01.964Z,100.00
2022-08-04T07:29:04.577Z,100.00
2022-08-04T07:30:07.660Z,100.00
2022-08-04T07:31:10.279Z,100.00
2022-08-04T07:32:13.345Z,100.00
2022-08-04T07:33:15.966Z,100.00
2022-08-04T07:34:21.314Z,100.00
2022-08-04T07:36:09.271Z,100.00
2022-08-04T07:36:30.128Z,100.00
2022-08-04T07:37:39.316Z,100.00
2022-08-04T07:38:37.876Z,100.00
2022-08-04T07:39:47.825Z,100.00
2022-08-04T07:40:45.771Z,100.00
2022-08-04T07:41:49.016Z,100.00
2022-08-04T07:42:51.970Z,100.00
2022-08-04T07:43:54.621Z,100.00
2022-08-04T07:44:57.205Z,100.00
2022-08-04T07:45:59.771Z,100.00
2022-08-04T07:47:02.673Z,100.00
2022-08-04T07:48:06.033Z,100.00
2022-08-04T07:49:08.912Z,100.00
2022-08-04T07:50:13.218Z,100.00
2022-08-04T07:51:15.796Z,100.00
2022-08-04T07:52:18.316Z,100.00
2022-08-04T07:53:55.075Z,100.00
2022-08-04T07:54:25.385Z,100.00
2022-08-04T07:55:28.043Z,100.00
2022-08-04T07:56:30.827Z,100.00
2022-08-04T07:57:41.624Z,100.00
2022-08-04T07:58:37.803Z,100.00
2022-08-04T08:00:50.459Z,100.00
2022-08-04T08:01:53.152Z,100.00
2022-08-04T08:02:55.901Z,100.00
2022-08-04T08:03:58.547Z,100.00
2022-08-04T08:05:01.238Z,100.00
2022-08-04T08:06:30.852Z,100.00
2022-08-04T08:07:08.588Z,100.00
2022-08-04T08:08:11.165Z,100.00
2022-08-04T08:09:14.773Z,100.00
2022-08-04T08:10:17.961Z,100.00
2022-08-04T08:11:20.647Z,100.00
2022-08-04T08:12:38.400Z,100.00
2022-08-04T08:13:32.845Z,100.00
2022-08-04T08:14:32.432Z,100.00
2022-08-04T08:15:34.993Z,100.00
2022-08-04T08:16:37.972Z,100.00
2022-08-04T08:17:59.472Z,100.00
2022-08-04T08:18:49.856Z,100.00
2022-08-04T08:19:49.830Z,100.00
2022-08-04T08:20:52.617Z,100.00
2022-08-04T08:21:59.136Z,100.00
2022-08-04T08:22:59.821Z,100.00
2022-08-04T08:24:03.010Z,100.00
2022-08-04T08:25:05.637Z,100.00
2022-08-04T08:26:08.757Z,100.00
2022-08-04T08:27:11.332Z,100.00
2022-08-04T08:28:13.892Z,100.00
2022-08-04T08:29:16.408Z,100.00
2022-08-04T08:30:19.739Z,100.00
2022-08-04T08:31:22.300Z,100.00
2022-08-04T08:32:26.771Z,100.00
2022-08-04T08:33:29.316Z,100.00
2022-08-04T08:34:31.935Z,100.00
2022-08-04T08:35:34.513Z,100.00
2022-08-04T08:36:39.051Z,100.00
2022-08-04T08:37:42.299Z,100.00
2022-08-04T08:38:45.084Z,100.00
2022-08-04T08:39:47.715Z,100.00
2022-08-04T08:40:50.728Z,100.00
2022-08-04T08:41:53.253Z,100.00
2022-08-04T08:42:55.751Z,100.00
2022-08-04T08:44:03.925Z,100.00
2022-08-04T08:45:03.162Z,100.00
2022-08-04T08:46:05.920Z,100.00
2022-08-04T08:47:08.442Z,100.00
2022-08-04T08:48:11.017Z,100.00
2022-08-04T08:49:13.625Z,100.00
2022-08-04T08:50:18.458Z,100.00
2022-08-04T08:51:21.009Z,100.00
2022-08-04T08:52:56.231Z,100.00
2022-08-04T08:53:28.137Z,100.00
2022-08-04T08:54:30.755Z,100.00
2022-08-04T08:55:33.431Z,100.00
2022-08-04T08:56:36.308Z,100.00
2022-08-04T08:57:59.480Z,100.00
2022-08-04T08:58:43.386Z,100.00
2022-08-04T08:59:46.044Z,100.00
2022-08-04T09:00:48.835Z,100.00
2022-08-04T09:01:51.565Z,100.00
2022-08-04T09:03:04.849Z,100.00
2022-08-04T09:03:58.844Z,100.00
2022-08-04T09:05:01.445Z,100.00
2022-08-04T09:06:04.282Z,100.00
2022-08-04T09:07:06.900Z,100.00
2022-08-04T09:08:09.551Z,100.00
2022-08-04T09:09:12.220Z,100.00
2022-08-04T09:10:15.773Z,100.00
2022-08-04T09:11:18.597Z,100.00
2022-08-04T09:12:25.703Z,100.00
2022-08-04T09:13:25.660Z,100.00
2022-08-04T09:14:28.340Z,100.00
2022-08-04T09:15:30.999Z,100.00
2022-08-04T09:16:33.768Z,100.00
2022-08-04T09:17:36.317Z,100.00
2022-08-04T09:18:38.904Z,100.00
2022-08-04T09:19:41.468Z,100.00
2022-08-04T09:20:44.141Z,100.00
2022-08-04T09:21:47.078Z,100.00
2022-08-04T09:22:50.435Z,100.00
2022-08-04T09:23:53.067Z,100.00
2022-08-04T09:24:55.638Z,100.00
2022-08-04T09:25:58.302Z,100.00
2022-08-04T09:27:00.972Z,100.00
2022-08-04T09:28:09.174Z,100.00
2022-08-04T09:29:08.255Z,100.00
2022-08-04T09:30:11.249Z,100.00
2022-08-04T09:31:13.759Z,100.00
2022-08-04T09:32:16.371Z,100.00
2022-08-04T09:33:22.632Z,100.00
2022-08-04T09:34:23.453Z,100.00
2022-08-04T09:35:26.021Z,100.00
2022-08-04T09:36:29.047Z,100.00
2022-08-04T09:37:31.759Z,100.00
2022-08-04T09:38:35.925Z,100.00
2022-08-04T09:39:38.563Z,100.00
2022-08-04T09:40:52.982Z,100.00
2022-08-04T09:41:49.257Z,100.00
2022-08-04T09:42:52.073Z,100.00
2022-08-04T09:43:59.509Z,99.24
2022-08-04T09:45:06.439Z,97.71
2022-08-04T09:46:04.425Z,95.92
2022-08-04T09:47:06.952Z,93.96
2022-08-04T09:48:10.131Z,94.92
2022-08-04T09:49:12.800Z,93.29
2022-08-04T09:50:15.870Z,93.31
2022-08-04T09:51:18.710Z,93.61
2022-08-04T09:52:21.479Z,88.74
2022-08-04T09:53:24.401Z,89.82
2022-08-04T09:54:30.619Z,88.42
2022-08-04T09:55:31.373Z,86.86
2022-08-04T09:56:34.250Z,90.87
2022-08-04T09:57:36.916Z,89.95
2022-08-04T09:58:39.497Z,86.81
2022-08-04T09:59:42.052Z,86.49
2022-08-04T10:00:44.927Z,86.02
2022-08-04T10:01:48.216Z,86.48
2022-08-04T10:02:53.224Z,84.83
2022-08-04T10:03:56.086Z,86.94
2022-08-04T10:04:58.676Z,85.88
2022-08-04T10:06:01.247Z,83.53
2022-08-04T10:07:03.913Z,81.97
2022-08-04T10:08:16.653Z,82.37
2022-08-04T10:09:11.092Z,80.78
2022-08-04T10:10:13.825Z,82.08
2022-08-04T10:11:16.428Z,82.58
2022-08-04T10:12:18.953Z,83.26
2022-08-04T10:13:21.585Z,83.07
2022-08-04T10:14:24.406Z,82.52
2022-08-04T10:15:27.002Z,82.67
2022-08-04T10:16:29.880Z,85.07
2022-08-04T10:17:32.446Z,90.33
2022-08-04T10:18:35.119Z,90.31
2022-08-04T10:19:37.682Z,88.42
2022-08-04T10:20:46.374Z,89.43
2022-08-04T10:21:50.816Z,86.54
2022-08-04T10:23:10.609Z,85.86
2022-08-04T10:23:55.267Z,88.02
2022-08-04T10:24:58.743Z,88.74
2022-08-04T10:26:06.885Z,89.51
2022-08-04T10:27:05.784Z,90.73
2022-08-04T10:28:08.352Z,86.68
2022-08-04T10:29:10.981Z,85.18
2022-08-04T10:30:14.218Z,87.07
2022-08-04T10:31:17.401Z,87.02
2022-08-04T10:32:20.055Z,86.70
2022-08-04T10:34:32.678Z,88.29
2022-08-04T10:35:35.332Z,87.76
2022-08-04T10:36:38.126Z,89.05
2022-08-04T10:37:59.349Z,88.88
2022-08-04T10:38:45.140Z,93.04
2022-08-04T10:39:47.810Z,93.97
2022-08-04T10:40:50.831Z,95.39
2022-08-04T10:41:53.501Z,96.18
2022-08-04T10:42:56.065Z,93.85
2022-08-04T10:43:58.633Z,96.55
2022-08-04T10:45:01.202Z,97.29
2022-08-04T10:46:03.972Z,99.33
2022-08-04T10:47:06.640Z,100.00
2022-08-04T10:48:10.718Z,100.00
2022-08-04T10:49:13.743Z,100.00
2022-08-04T10:50:16.795Z,100.00
2022-08-04T10:51:19.321Z,99.53
2022-08-04T10:52:21.964Z,98.56
2022-08-04T10:53:24.455Z,100.00
2022-08-04T10:54:27.025Z,100.00
2022-08-04T10:56:06.634Z,100.00
2022-08-04T10:56:34.307Z,100.00
2022-08-04T10:57:37.058Z,100.00
2022-08-04T10:58:47.522Z,100.00
2022-08-04T10:59:44.100Z,100.00
2022-08-04T11:00:47.198Z,100.00
2022-08-04T11:01:59.510Z,100.00
2022-08-04T11:02:54.462Z,100.00
2022-08-04T11:03:57.028Z,100.00
2022-08-04T11:04:59.708Z,100.00
2022-08-04T11:06:02.238Z,100.00
2022-08-04T11:07:05.142Z,100.00
2022-08-04T11:08:11.900Z,100.00
2022-08-04T11:09:14.935Z,100.00
2022-08-04T11:10:17.509Z,100.00
2022-08-04T11:11:20.119Z,100.00
2022-08-04T11:12:22.680Z,100.00
2022-08-04T11:13:30.242Z,100.00
2022-08-04T11:14:29.764Z,100.00
2022-08-04T11:15:32.431Z,100.00
2022-08-04T11:16:35.508Z,100.00
2022-08-04T11:17:38.081Z,100.00
2022-08-04T11:18:40.754Z,100.00
2022-08-04T11:19:47.231Z,100.00
2022-08-04T11:20:48.028Z,100.00
2022-08-04T11:21:50.605Z,100.00
2022-08-04T11:22:53.269Z,100.00
2022-08-04T11:23:55.940Z,100.00
2022-08-04T11:24:58.609Z,100.00
2022-08-04T11:26:01.280Z,100.00
2022-08-04T11:27:04.250Z,100.00
2022-08-04T11:28:06.821Z,100.00
2022-08-04T11:29:09.483Z,100.00
2022-08-04T11:30:13.861Z,100.00
2022-08-04T11:31:16.566Z,100.00
2022-08-04T11:32:19.133Z,100.00
2022-08-04T11:33:21.799Z,100.00
2022-08-04T11:34:24.377Z,100.00
2022-08-04T11:35:27.043Z,100.00
2022-08-04T11:36:29.915Z,100.00
2022-08-04T11:37:32.477Z,100.00
2022-08-04T11:38:35.129Z,100.00
2022-08-04T11:39:37.771Z,100.00
2022-08-04T11:40:40.896Z,100.00
2022-08-04T11:41:45.409Z,100.00
2022-08-04T11:42:48.077Z,100.00
2022-08-04T11:43:56.183Z,100.00
2022-08-04T11:44:55.010Z,100.00
2022-08-04T11:45:57.621Z,100.00
2022-08-04T11:47:00.598Z,100.00
2022-08-04T11:48:03.272Z,100.00
2022-08-04T11:49:05.895Z,100.00
2022-08-04T11:50:09.196Z,100.00
2022-08-04T11:51:11.788Z,100.00
2022-08-04T11:52:14.353Z,100.00
2022-08-04T11:53:18.768Z,100.00
2022-08-04T11:54:21.468Z,100.00
2022-08-04T11:55:23.999Z,100.00
2022-08-04T11:56:37.306Z,100.00
2022-08-04T11:57:36.011Z,100.00
2022-08-04T11:58:35.653Z,100.00
2022-08-04T11:59:38.265Z,100.00
2022-08-04T12:00:41.152Z,100.00
2022-08-04T12:01:44.138Z,100.00
2022-08-04T12:02:46.814Z,100.00
2022-08-04T12:04:03.537Z,100.00
2022-08-04T12:04:53.919Z,100.00
2022-08-04T12:05:56.532Z,100.00
2022-08-04T12:07:41.290Z,100.00
2022-08-04T12:08:03.743Z,100.00
2022-08-04T12:09:06.584Z,100.00
2022-08-04T12:10:11.587Z,100.00
2022-08-04T12:11:14.177Z,100.00
2022-08-04T12:12:16.700Z,100.00
2022-08-04T12:13:19.309Z,100.00
2022-08-04T12:14:21.836Z,100.00
2022-08-04T12:15:24.444Z,100.00
2022-08-04T12:16:30.187Z,100.00
2022-08-04T12:17:52.359Z,100.00
2022-08-04T12:18:36.257Z,100.00
2022-08-04T12:19:45.229Z,100.00
2022-08-04T12:20:43.532Z,100.00
2022-08-04T12:21:53.118Z,100.00
2022-08-04T12:22:52.454Z,100.00
2022-08-04T12:24:00.454Z,100.00
2022-08-04T12:24:59.692Z,100.00
2022-08-04T12:26:02.603Z,100.00
2022-08-04T12:27:05.174Z,100.00
2022-08-04T12:28:07.744Z,100.00
2022-08-04T12:29:11.507Z,100.00
2022-08-04T12:30:59.027Z,100.00
2022-08-04T12:31:19.744Z,100.00
2022-08-04T12:32:22.513Z,100.00
2022-08-04T12:34:03.335Z,100.00
2022-08-04T12:34:29.547Z,100.00
2022-08-04T12:35:32.979Z,100.00
2022-08-04T12:36:35.865Z,100.00
2022-08-04T12:37:38.517Z,100.00
2022-08-04T12:38:41.187Z,100.00
2022-08-04T12:40:27.309Z,100.00
2022-08-04T12:40:48.271Z,100.00
2022-08-04T12:41:50.941Z,100.00
2022-08-04T12:42:56.150Z,100.00
2022-08-04T12:43:58.124Z,100.00
2022-08-04T12:45:00.749Z,100.00
2022-08-04T12:46:03.562Z,100.00
2022-08-04T12:47:26.334Z,100.00
2022-08-04T12:48:10.608Z,100.00
2022-08-04T12:49:13.209Z,100.00
2022-08-04T12:50:16.669Z,100.00
2022-08-04T12:51:55.972Z,100.00
2022-08-04T12:52:34.631Z,100.00
2022-08-04T12:53:32.235Z,100.00
2022-08-04T12:54:33.012Z,100.00
2022-08-04T12:55:35.700Z,100.00
2022-08-04T12:56:38.552Z,100.00
2022-08-04T12:57:41.070Z,100.00
2022-08-04T12:58:44.203Z,100.00
2022-08-04T12:59:46.858Z,100.00
2022-08-04T13:00:51.475Z,100.00
2022-08-04T13:02:07.221Z,100.00
2022-08-04T13:02:58.868Z,100.00
2022-08-04T13:04:01.435Z,100.00
2022-08-04T13:05:04.103Z,100.00
2022-08-04T13:06:07.174Z,100.00
2022-08-04T13:07:09.748Z,100.00
2022-08-04T13:08:12.572Z,100.00
2022-08-04T13:09:18.512Z,100.00
2022-08-04T13:10:21.546Z,100.00
2022-08-04T13:11:26.054Z,100.00
2022-08-04T13:12:32.339Z,100.00