createdAt,value
2023-12-11T00:04:02.286Z,18.90
2023-12-11T00:14:03.806Z,18.60
2023-12-11T00:24:05.288Z,18.20
2023-12-11T00:34:06.827Z,18.40
2023-12-11T00:44:08.342Z,18.00
2023-12-11T00:54:09.790Z,18.70
2023-12-11T01:04:11.227Z,18.90
2023-12-11T01:14:12.679Z,18.50
2023-12-11T01:24:14.108Z,18.50
2023-12-11T01:34:15.648Z,18.40
2023-12-11T01:44:17.194Z,19.60
2023-12-11T01:54:18.754Z,18.60
2023-12-11T02:04:20.324Z,18.10
2023-12-11T02:14:21.856Z,18.20
2023-12-11T02:24:23.308Z,18.80
2023-12-11T02:34:24.859Z,18.60
2023-12-11T02:44:26.400Z,18.80
2023-12-11T02:54:27.832Z,18.20
2023-12-11T03:04:29.393Z,18.40
2023-12-11T03:14:30.898Z,18.60
2023-12-11T03:24:32.388Z,18.60
2023-12-11T03:34:33.978Z,18.60
2023-12-11T03:44:35.445Z,18.10
2023-12-11T06:05:02.664Z,17.60
2023-12-11T06:15:04.149Z,18.10
2023-12-11T06:25:05.633Z,18.60
2023-12-11T06:35:07.269Z,19.00
2023-12-11T07:05:12.860Z,18.50
2023-12-11T07:15:14.460Z,19.10
2023-12-11T07:25:15.981Z,20.50
2023-12-11T07:45:19.385Z,21.00
2023-12-11T07:55:20.869Z,21.50
2023-12-11T08:05:22.448Z,21.20
2023-12-11T08:15:23.939Z,21.30
2023-12-11T08:25:25.398Z,21.40
2023-12-11T08:35:26.875Z,21.70
2023-12-11T08:45:28.304Z,22.10
2023-12-11T08:55:29.891Z,21.70
2023-12-11T09:05:31.395Z,20.90
2023-12-11T09:15:32.812Z,21.60
2023-12-11T09:25:35.341Z,21.40
2023-12-11T09:35:38.320Z,21.60
2023-12-11T09:45:39.848Z,21.90
2023-12-11T09:55:41.307Z,21.80
2023-12-11T10:05:42.748Z,21.90
2023-12-11T10:15:44.239Z,21.70
2023-12-11T10:25:45.696Z,21.90
2023-12-11T10:35:47.296Z,22.00
2023-12-11T10:45:51.638Z,22.20
2023-12-11T10:55:54.071Z,22.00
2023-12-11T11:05:55.711Z,22.10
2023-12-11T11:15:57.269Z,22.30
2023-12-11T11:25:58.952Z,21.90
2023-12-11T11:46:02.421Z,22.60
2023-12-11T11:56:03.951Z,23.10
2023-12-11T12:06:05.458Z,22.80
2023-12-11T12:16:07.048Z,21.10
2023-12-11T12:26:08.508Z,21.30
2023-12-11T12:36:09.959Z,23.00
2023-12-11T12:46:11.458Z,24.20
2023-12-11T12:56:12.891Z,24.70
2023-12-11T13:06:14.380Z,24.50
2023-12-11T13:16:15.836Z,25.10
2023-12-11T13:26:17.279Z,23.80
2023-12-11T13:36:18.707Z,24.80
2023-12-11T13:46:20.167Z,23.30
2023-12-11T13:56:21.639Z,23.60
2023-12-11T14:06:23.076Z,24.80
2023-12-11T14:16:24.517Z,23.20
2023-12-11T14:26:25.991Z,24.00
2023-12-11T14:36:27.942Z,25.60
2023-12-11T14:46:29.547Z,23.90
2023-12-11T14:56:30.985Z,23.70
2023-12-11T15:06:32.422Z,24.60
2023-12-11T15:16:33.864Z,25.20
2023-12-11T15:26:35.315Z,24.40
2023-12-11T15:36:36.932Z,24.10
2023-12-11T15:46:38.397Z,23.30
2023-12-11T16:06:41.838Z,22.80
2023-12-11T16:16:43.892Z,23.50
2023-12-11T16:26:45.493Z,23.60
2023-12-11T16:36:47.018Z,23.70
2023-12-11T16:46:48.469Z,22.80
2023-12-11T16:56:49.894Z,23.20
2023-12-11T17:06:51.389Z,23.30
2023-12-11T17:16:52.906Z,24.00
2023-12-11T17:26:54.406Z,23.50
2023-12-11T17:36:55.889Z,23.50
2023-12-11T17:46:57.380Z,23.60
2023-12-11T17:56:58.825Z,22.50
2023-12-11T18:07:00.295Z,22.80
2023-12-11T18:27:28.174Z,24.30
2023-12-11T18:37:30.327Z,23.30
2023-12-11T18:47:32.407Z,23.60
2023-12-11T18:57:36.588Z,23.20
2023-12-11T19:07:38.181Z,23.10
2023-12-11T19:17:39.688Z,23.10
2023-12-11T19:27:41.114Z,21.50
2023-12-11T19:37:42.628Z,21.30
2023-12-11T19:47:44.194Z,20.90
2023-12-11T19:57:45.730Z,19.60
2023-12-11T20:07:47.224Z,20.50
2023-12-11T20:17:48.638Z,20.80
2023-12-11T20:27:50.127Z,20.80
2023-12-11T20:37:51.575Z,20.80
2023-12-11T20:47:53.030Z,20.30
2023-12-11T20:57:54.572Z,20.40
2023-12-11T21:07:56.081Z,19.60
2023-12-11T21:17:57.636Z,20.60
2023-12-11T21:27:59.175Z,19.90
2023-12-11T21:38:00.675Z,19.70
2023-12-11T21:48:02.186Z,20.20
2023-12-11T21:58:03.719Z,19.50
2023-12-11T22:08:05.184Z,20.10
2023-12-11T22:18:06.654Z,19.30
2023-12-11T22:28:08.232Z,19.60
2023-12-11T22:38:10.426Z,17.70
2023-12-11T22:48:12.523Z,19.90
2023-12-11T22:58:16.751Z,19.80
2023-12-11T23:08:18.718Z,19.70
2023-12-11T23:18:20.267Z,20.00
2023-12-11T23:28:21.824Z,18.70
2023-12-11T23:38:23.304Z,19.90
2023-12-11T23:48:24.805Z,19.60
2023-12-11T23:58:26.406Z,19.20
