createdAt,value
2019-03-13T00:00:54.370Z,8.45
2019-03-13T00:06:02.420Z,8.20
2019-03-13T00:11:10.202Z,7.33
2019-03-13T00:16:16.587Z,6.42
2019-03-13T00:21:22.996Z,6.00
2019-03-13T00:26:30.361Z,5.93
2019-03-13T00:31:36.772Z,5.05
2019-03-13T00:36:43.580Z,5.37
2019-03-13T00:41:49.797Z,5.97
2019-03-13T00:46:57.527Z,4.90
2019-03-13T00:52:04.111Z,5.57
2019-03-13T00:57:10.543Z,4.20
2019-03-13T01:02:34.483Z,4.23
2019-03-13T01:07:40.798Z,4.17
2019-03-13T01:12:47.016Z,6.97
2019-03-13T01:17:54.301Z,6.20
2019-03-13T01:23:00.648Z,7.23
2019-03-13T01:28:08.252Z,7.60
2019-03-13T01:33:16.883Z,5.83
2019-03-13T01:38:23.155Z,7.70
2019-03-13T01:43:30.551Z,8.10
2019-03-13T01:48:36.767Z,5.73
2019-03-13T01:53:43.021Z,5.13
2019-03-13T01:58:49.966Z,5.60
2019-03-13T02:03:56.333Z,11.63
2019-03-13T02:09:02.669Z,8.93
2019-03-13T02:14:10.612Z,9.83
2019-03-13T02:19:16.895Z,6.87
2019-03-13T02:24:23.121Z,11.07
2019-03-13T02:29:29.555Z,10.90
2019-03-13T02:34:37.008Z,13.73
2019-03-13T02:45:07.419Z,10.18
2019-03-13T02:50:14.181Z,14.60
2019-03-13T02:55:20.715Z,9.78
2019-03-13T03:00:42.333Z,10.03
2019-03-13T03:05:48.541Z,9.75
2019-03-13T03:10:55.117Z,12.25
2019-03-13T03:16:01.489Z,10.80
2019-03-13T03:21:07.752Z,12.17
2019-03-13T03:26:14.060Z,11.17
2019-03-13T03:31:20.501Z,11.80
2019-03-13T03:36:26.724Z,8.93
2019-03-13T03:41:32.981Z,10.87
2019-03-13T03:46:39.562Z,10.83
2019-03-13T03:51:46.015Z,6.92
2019-03-13T03:56:52.290Z,11.20
2019-03-13T04:01:58.632Z,13.03
2019-03-13T04:07:05.617Z,10.30
2019-03-13T04:12:12.083Z,10.00
2019-03-13T04:17:20.001Z,12.03
2019-03-13T04:22:26.440Z,10.27
2019-03-13T04:27:32.813Z,13.77
2019-03-13T04:32:39.181Z,11.97
2019-03-13T04:37:45.437Z,14.40
2019-03-13T04:42:51.835Z,10.78
2019-03-13T04:47:58.080Z,12.77
2019-03-13T04:53:05.293Z,11.25
2019-03-13T04:58:11.610Z,16.20
2019-03-13T05:03:18.158Z,15.13
2019-03-13T05:08:45.470Z,12.43
2019-03-13T05:13:50.506Z,16.50
2019-03-13T05:18:58.051Z,15.50
2019-03-13T05:24:04.297Z,12.87
2019-03-13T05:29:10.541Z,15.80
2019-03-13T05:34:16.754Z,13.95
2019-03-13T05:39:23.054Z,18.80
2019-03-13T05:44:30.708Z,12.10
2019-03-13T05:49:37.470Z,14.43
2019-03-13T05:54:43.749Z,15.00
2019-03-13T05:59:50.287Z,15.70
2019-03-13T06:04:56.637Z,11.57
2019-03-13T06:10:03.106Z,16.90
2019-03-13T06:15:09.968Z,15.63
2019-03-13T06:20:16.705Z,13.97
2019-03-13T06:25:24.183Z,14.87
2019-03-13T06:30:30.574Z,13.17
2019-03-13T06:35:37.184Z,15.13
2019-03-13T06:40:43.659Z,14.83
2019-03-13T06:45:49.987Z,14.83
2019-03-13T06:50:56.322Z,13.73
2019-03-13T06:56:03.073Z,14.18
2019-03-13T07:01:34.596Z,14.53
2019-03-13T07:06:55.708Z,13.07
2019-03-13T07:12:24.048Z,14.37
2019-03-13T07:17:49.529Z,18.10
2019-03-13T07:23:14.780Z,15.20
2019-03-13T07:28:44.227Z,14.50
2019-03-13T07:34:24.492Z,14.97
2019-03-13T07:39:40.104Z,16.53
2019-03-13T07:45:04.408Z,19.53
2019-03-13T07:50:42.151Z,14.55
2019-03-13T07:55:57.834Z,14.17
2019-03-13T08:01:21.879Z,14.37
2019-03-13T08:06:52.925Z,13.53
2019-03-13T08:12:27.165Z,11.80
2019-03-13T08:18:01.484Z,11.78
2019-03-13T08:23:32.500Z,11.17
2019-03-13T08:29:03.043Z,14.43
2019-03-13T08:34:31.244Z,14.57
2019-03-13T08:39:48.208Z,13.60
2019-03-13T08:45:06.555Z,14.47
2019-03-13T08:50:32.313Z,11.43
2019-03-13T08:56:03.658Z,13.53
2019-03-13T09:01:32.823Z,15.32
2019-03-13T09:07:13.861Z,15.73
2019-03-13T09:12:33.882Z,12.60
2019-03-13T09:17:57.736Z,12.87
2019-03-13T09:23:12.780Z,12.90
2019-03-13T09:28:52.928Z,14.97
2019-03-13T09:34:06.566Z,13.77
2019-03-13T09:39:34.830Z,16.70
2019-03-13T09:45:12.468Z,12.60
2019-03-13T09:50:44.033Z,13.00
2019-03-13T09:56:07.344Z,9.00
2019-03-13T10:01:29.122Z,13.08
2019-03-13T10:06:51.278Z,10.87
2019-03-13T10:12:19.723Z,12.80
2019-03-13T10:17:39.762Z,15.00
2019-03-13T10:23:17.176Z,10.47
2019-03-13T10:28:44.478Z,8.63
2019-03-13T10:34:12.788Z,12.03
2019-03-13T10:39:27.771Z,10.18
2019-03-13T10:44:43.251Z,6.33
2019-03-13T10:49:56.196Z,12.50
2019-03-13T10:55:15.878Z,17.00
2019-03-13T11:00:44.288Z,11.00
2019-03-13T11:06:00.955Z,10.47
2019-03-13T11:11:31.924Z,14.85
2019-03-13T11:16:57.819Z,8.78
2019-03-13T11:22:38.394Z,11.27
2019-03-13T11:28:03.768Z,16.33
2019-03-13T11:33:23.932Z,12.73
2019-03-13T11:38:38.108Z,17.23
2019-03-13T11:44:13.857Z,11.23
2019-03-13T11:49:38.207Z,13.43
2019-03-13T11:55:06.450Z,14.50
2019-03-13T12:00:36.810Z,12.33
2019-03-13T12:06:03.180Z,15.00
2019-03-13T12:11:16.043Z,14.70
2019-03-13T12:16:37.304Z,13.20
2019-03-13T12:22:03.584Z,15.93
2019-03-13T12:27:42.877Z,17.33
2019-03-13T12:33:13.940Z,14.37
2019-03-13T12:38:36.841Z,16.60
2019-03-13T12:44:01.132Z,13.13
2019-03-13T12:49:25.094Z,13.62
2019-03-13T12:54:49.050Z,15.78
2019-03-13T13:00:32.384Z,16.77
2019-03-13T13:05:56.454Z,13.00
2019-03-13T13:11:34.692Z,15.40
2019-03-13T13:17:18.172Z,19.63
2019-03-13T13:22:24.489Z,15.97
2019-03-13T13:27:30.879Z,16.40
2019-03-13T13:32:37.710Z,14.43
2019-03-13T13:37:44.136Z,15.27
2019-03-13T13:42:50.481Z,15.63
2019-03-13T13:47:57.683Z,12.67
2019-03-13T13:53:05.507Z,15.60
2019-03-13T13:58:12.105Z,18.27
2019-03-13T14:03:18.553Z,17.83
2019-03-13T14:08:24.808Z,20.33
2019-03-13T14:13:34.080Z,15.17
2019-03-13T14:18:40.540Z,19.47
2019-03-13T14:23:48.337Z,14.67
2019-03-13T14:28:54.974Z,15.30
2019-03-13T14:34:02.402Z,27.73
2019-03-13T14:39:09.802Z,12.20
2019-03-13T14:44:16.704Z,11.73
2019-03-13T14:49:22.964Z,9.53
2019-03-13T14:54:29.298Z,13.30
2019-03-13T14:59:35.681Z,11.55
2019-03-13T15:04:42.075Z,12.40
2019-03-13T15:09:48.354Z,7.87
2019-03-13T15:14:54.693Z,8.63
2019-03-13T15:20:01.432Z,6.07
2019-03-13T15:25:08.068Z,8.57
2019-03-13T15:30:17.442Z,9.00
2019-03-13T15:35:23.707Z,6.17
2019-03-13T15:40:31.130Z,5.10
2019-03-13T15:45:37.476Z,8.20
2019-03-13T15:50:43.971Z,5.05
2019-03-13T15:55:50.478Z,3.95
2019-03-13T16:00:57.204Z,3.90
2019-03-13T16:06:03.521Z,4.65
2019-03-13T16:11:09.905Z,14.77
2019-03-13T16:16:16.272Z,10.33
2019-03-13T16:21:22.540Z,19.05
2019-03-13T16:26:28.810Z,14.13
2019-03-13T16:31:35.051Z,14.53
2019-03-13T16:36:41.832Z,14.27
2019-03-13T16:41:48.141Z,16.63
2019-03-13T16:46:54.365Z,15.30
2019-03-13T16:52:00.645Z,15.88
2019-03-13T16:57:08.524Z,16.27
2019-03-13T17:02:15.185Z,18.67
2019-03-13T17:07:21.522Z,11.10
2019-03-13T17:12:27.890Z,21.30
2019-03-13T17:17:36.084Z,14.03
2019-03-13T17:22:43.447Z,15.03
2019-03-13T17:27:51.166Z,14.40
2019-03-13T17:33:00.215Z,15.43
2019-03-13T17:38:06.675Z,17.35
2019-03-13T17:43:14.534Z,18.90
2019-03-13T17:48:22.011Z,7.57
2019-03-13T17:53:28.636Z,9.15
2019-03-13T17:58:35.084Z,10.03
2019-03-13T18:03:43.698Z,11.03
2019-03-13T18:08:51.876Z,10.20
2019-03-13T18:13:58.238Z,14.78
2019-03-13T18:19:05.450Z,14.23
2019-03-13T18:24:11.749Z,18.67
2019-03-13T18:29:18.158Z,20.33
2019-03-13T18:34:24.490Z,16.37
2019-03-13T18:39:30.837Z,9.93
2019-03-13T18:44:40.051Z,10.07
2019-03-13T18:49:46.640Z,11.83
2019-03-13T18:54:52.994Z,10.67
2019-03-13T18:59:59.535Z,9.83
2019-03-13T19:05:06.655Z,8.07
2019-03-13T19:10:13.893Z,11.40
2019-03-13T19:15:20.932Z,8.80
2019-03-13T19:20:28.998Z,11.30
2019-03-13T19:25:36.769Z,8.07
2019-03-13T19:30:43.622Z,9.60
2019-03-13T19:35:49.965Z,8.20
2019-03-13T19:40:57.210Z,7.67
2019-03-13T19:46:03.513Z,8.43
2019-03-13T19:51:10.102Z,10.78
2019-03-13T19:56:16.611Z,12.40
2019-03-13T20:01:23.152Z,16.57
2019-03-13T20:06:41.464Z,15.43
2019-03-13T20:11:37.679Z,11.70
2019-03-13T20:16:46.546Z,15.30
2019-03-13T20:21:52.713Z,14.23
2019-03-13T20:26:59.226Z,12.33
2019-03-13T20:32:06.644Z,13.13
2019-03-13T20:37:13.094Z,12.73
2019-03-13T20:42:19.736Z,9.85
2019-03-13T20:47:25.996Z,8.90
2019-03-13T20:52:32.409Z,11.73
2019-03-13T20:57:38.775Z,17.47
2019-03-13T21:02:46.888Z,14.27
2019-03-13T21:07:53.898Z,13.27
2019-03-13T21:13:00.409Z,17.10
2019-03-13T21:18:06.813Z,15.60
2019-03-13T21:23:13.554Z,20.37
2019-03-13T21:28:19.825Z,9.93
2019-03-13T21:33:26.315Z,8.35
2019-03-13T21:38:32.606Z,9.10
2019-03-13T21:43:38.848Z,6.47
2019-03-13T21:48:45.280Z,6.90
2019-03-13T21:53:51.812Z,4.33
2019-03-13T21:58:58.312Z,6.57
2019-03-13T22:04:07.842Z,6.35
2019-03-13T22:09:13.635Z,5.12
2019-03-13T22:14:20.219Z,6.90
2019-03-13T22:19:26.674Z,5.63
2019-03-13T22:24:32.940Z,3.23
2019-03-13T22:29:40.947Z,3.63
2019-03-13T22:34:49.348Z,4.80
2019-03-13T22:39:55.678Z,5.10
2019-03-13T22:45:02.234Z,8.13
2019-03-13T22:50:10.746Z,9.03
2019-03-13T22:55:17.268Z,8.33
2019-03-13T23:00:54.631Z,9.65
2019-03-13T23:06:02.572Z,12.07
2019-03-13T23:11:08.976Z,7.60
2019-03-13T23:16:15.295Z,7.35
2019-03-13T23:21:21.576Z,12.47
2019-03-13T23:26:27.946Z,10.43
2019-03-13T23:31:34.421Z,9.23
2019-03-13T23:36:40.730Z,13.30
2019-03-13T23:41:47.027Z,10.20
2019-03-13T23:46:53.228Z,12.83
2019-03-13T23:52:02.667Z,10.17
2019-03-13T23:57:07.728Z,10.15
