createdAt,value
2022-10-11T00:27:53.900Z,16.5
2022-10-11T00:56:54.595Z,16.4
2022-10-11T01:25:57.743Z,16.53
2022-10-11T01:55:10.744Z,16.48
2022-10-11T02:23:27.230Z,16.37
2022-10-11T02:52:20.445Z,16.33
2022-10-11T03:21:24.272Z,16.13
2022-10-11T03:50:26.237Z,16.11
2022-10-11T04:19:27.924Z,16.01
2022-10-11T04:48:26.959Z,15.94
2022-10-11T05:17:28.533Z,15.78
2022-10-11T05:46:30.643Z,15.4
2022-10-11T06:15:33.122Z,15.25
2022-10-11T06:44:37.449Z,15.14
2022-10-11T07:13:39.263Z,15.15
2022-10-11T07:42:27.876Z,15.48
2022-10-11T08:11:31.574Z,15.56
2022-10-11T08:40:35.741Z,15.77
2022-10-11T09:09:01.760Z,15.61
2022-10-11T09:37:59.957Z,15.55
2022-10-11T10:07:05.377Z,15.7
2022-10-11T10:36:10.067Z,16.51
2022-10-11T11:05:13.123Z,16.82
2022-10-11T11:34:14.372Z,16.88
2022-10-11T12:02:47.421Z,17.17
2022-10-11T12:31:46.747Z,17
2022-10-11T13:00:27.302Z,17.02
2022-10-11T13:29:30.488Z,17.22
2022-10-11T13:58:28.991Z,16.74
2022-10-11T14:27:08.661Z,16.73
2022-10-11T14:56:09.608Z,16.63
2022-10-11T15:25:08.438Z,16.59
2022-10-11T15:54:02.148Z,16.33
2022-10-11T16:22:56.145Z,16.27
2022-10-11T16:51:54.747Z,16.12
2022-10-11T17:20:54.316Z,15.99
2022-10-11T17:49:55.023Z,15.87
2022-10-11T18:18:43.253Z,15.75
2022-10-11T18:47:32.977Z,15.59
2022-10-11T19:16:32.621Z,15.5
2022-10-11T19:45:21.609Z,15.17
2022-10-11T20:14:13.502Z,14.92
2022-10-11T20:43:06.611Z,14.67
2022-10-11T21:11:59.940Z,14.41
2022-10-11T21:40:51.363Z,14.27
2022-10-11T22:09:50.593Z,14.14
2022-10-11T22:38:48.683Z,14.03
2022-10-11T23:07:44.064Z,13.89
2022-10-11T23:36:47.139Z,13.76
