createdAt,value
2019-02-11T00:01:37.233Z,22.48
2019-02-11T00:04:06.937Z,22.44
2019-02-11T00:06:36.741Z,22.43
2019-02-11T00:09:09.440Z,22.46
2019-02-11T00:11:39.176Z,22.42
2019-02-11T00:14:08.874Z,22.44
2019-02-11T00:16:38.575Z,22.47
2019-02-11T00:19:08.266Z,22.45
2019-02-11T00:21:37.977Z,22.43
2019-02-11T00:24:07.707Z,22.44
2019-02-11T00:26:37.499Z,22.45
2019-02-11T00:29:07.190Z,22.47
2019-02-11T00:31:36.842Z,22.44
2019-02-11T00:34:06.579Z,22.39
2019-02-11T00:36:36.170Z,22.40
2019-02-11T00:39:07.225Z,22.38
2019-02-11T00:41:37.008Z,22.42
2019-02-11T00:44:06.747Z,22.40
2019-02-11T00:46:36.578Z,22.38
2019-02-11T00:49:06.259Z,22.37
2019-02-11T00:51:35.941Z,22.38
2019-02-11T00:54:05.576Z,22.39
2019-02-11T00:56:35.287Z,22.36
2019-02-11T00:59:04.891Z,22.35
2019-02-11T01:01:34.688Z,22.34
2019-02-11T01:04:04.307Z,22.32
2019-02-11T01:06:34.063Z,22.37
2019-02-11T01:09:05.502Z,22.37
2019-02-11T01:11:35.166Z,22.37
2019-02-11T01:14:04.980Z,22.34
2019-02-11T01:16:34.695Z,22.34
2019-02-11T01:19:04.520Z,22.34
2019-02-11T01:21:34.212Z,22.32
2019-02-11T01:24:03.929Z,22.34
2019-02-11T01:26:33.561Z,22.32
2019-02-11T01:29:03.361Z,22.33
2019-02-11T01:31:32.974Z,22.32
2019-02-11T01:34:02.689Z,22.30
2019-02-11T01:36:32.292Z,22.29
2019-02-11T01:39:01.989Z,22.30
2019-02-11T01:41:31.625Z,22.30
2019-02-11T01:44:01.297Z,22.28
2019-02-11T01:46:31.022Z,22.33
2019-02-11T01:49:00.653Z,22.32
2019-02-11T01:51:30.437Z,22.32
2019-02-11T01:54:00.067Z,22.31
2019-02-11T01:56:29.790Z,22.34
2019-02-11T01:58:59.396Z,22.31
2019-02-11T02:01:29.080Z,22.33
2019-02-11T02:03:58.789Z,22.35
2019-02-11T02:06:28.411Z,22.36
2019-02-11T02:08:58.106Z,22.35
2019-02-11T02:11:27.726Z,22.37
2019-02-11T02:13:57.428Z,22.36
2019-02-11T02:16:27.052Z,22.36
2019-02-11T02:18:56.664Z,22.35
2019-02-11T02:21:26.341Z,22.31
2019-02-11T02:23:56.064Z,22.30
2019-02-11T02:26:25.872Z,22.32
2019-02-11T02:28:55.511Z,22.35
2019-02-11T02:31:25.189Z,22.32
2019-02-11T02:33:54.944Z,22.31
2019-02-11T02:36:24.625Z,22.32
2019-02-11T02:38:54.260Z,22.30
2019-02-11T02:41:23.939Z,22.31
2019-02-11T02:43:55.477Z,22.30
2019-02-11T02:46:25.095Z,22.29
2019-02-11T02:48:54.816Z,22.35
2019-02-11T02:51:24.513Z,22.29
2019-02-11T02:53:54.252Z,22.31
2019-02-11T02:56:23.882Z,22.33
2019-02-11T02:58:53.615Z,22.30
2019-02-11T03:01:23.276Z,22.32
2019-02-11T03:03:52.959Z,22.33
2019-02-11T03:06:22.616Z,22.32
2019-02-11T03:08:52.299Z,22.32
2019-02-11T03:11:22.028Z,22.33
2019-02-11T03:13:51.719Z,22.32
2019-02-11T03:16:21.451Z,22.34
2019-02-11T03:18:51.259Z,22.30
2019-02-11T03:21:20.849Z,22.29
2019-02-11T03:23:50.473Z,22.27
2019-02-11T03:26:20.230Z,22.25
2019-02-11T03:28:49.896Z,22.23
2019-02-11T03:31:19.581Z,22.23
2019-02-11T03:33:49.231Z,22.22
2019-02-11T03:36:18.908Z,22.21
2019-02-11T03:38:48.538Z,22.19
2019-02-11T03:41:18.237Z,22.19
2019-02-11T03:43:47.946Z,22.14
2019-02-11T03:46:17.595Z,22.15
2019-02-11T03:48:47.257Z,22.18
2019-02-11T03:51:17.055Z,22.18
2019-02-11T03:53:46.775Z,22.17
2019-02-11T03:56:16.437Z,22.20
2019-02-11T03:58:46.191Z,22.14
2019-02-11T04:01:15.837Z,22.16
2019-02-11T04:03:45.538Z,22.17
2019-02-11T04:06:15.236Z,22.15
2019-02-11T04:08:45.030Z,22.15
2019-02-11T04:11:14.769Z,22.15
2019-02-11T04:13:44.405Z,22.18
2019-02-11T04:16:14.077Z,22.14
2019-02-11T04:18:43.704Z,22.11
2019-02-11T04:21:13.510Z,22.18
2019-02-11T04:23:43.036Z,22.17
2019-02-11T04:26:12.772Z,22.19
2019-02-11T04:28:42.466Z,22.17
2019-02-11T04:31:12.233Z,22.17
2019-02-11T04:33:41.966Z,22.14
2019-02-11T04:36:11.655Z,22.18
2019-02-11T04:38:41.410Z,22.17
2019-02-11T04:41:11.115Z,22.14
2019-02-11T04:43:40.795Z,22.14
2019-02-11T04:46:10.431Z,22.12
2019-02-11T04:48:40.208Z,22.07
2019-02-11T04:51:09.871Z,22.07
2019-02-11T04:53:39.531Z,22.07
2019-02-11T04:56:09.430Z,22.09
2019-02-11T04:58:39.100Z,22.10
2019-02-11T05:01:08.800Z,21.96
2019-02-11T05:03:38.587Z,22.04
2019-02-11T05:06:08.198Z,22.05
2019-02-11T05:08:38.012Z,22.00
2019-02-11T05:11:09.017Z,22.02
2019-02-11T05:13:38.669Z,21.96
2019-02-11T05:16:08.938Z,21.97
2019-02-11T05:18:38.621Z,21.94
2019-02-11T05:21:08.352Z,21.95
2019-02-11T05:23:38.158Z,21.98
2019-02-11T05:26:07.829Z,21.94
2019-02-11T05:28:37.512Z,21.96
2019-02-11T05:31:07.241Z,21.97
2019-02-11T05:33:36.983Z,22.01
2019-02-11T05:36:06.677Z,21.88
2019-02-11T05:38:36.376Z,21.88
2019-02-11T05:41:06.113Z,21.89
2019-02-11T05:43:35.905Z,22.03
2019-02-11T05:46:05.626Z,21.90
2019-02-11T05:48:35.324Z,21.85
2019-02-11T05:51:04.966Z,21.76
2019-02-11T05:53:34.639Z,21.75
2019-02-11T05:56:04.293Z,21.76
2019-02-11T05:58:34.005Z,21.72
2019-02-11T06:01:03.605Z,21.70
2019-02-11T06:03:33.475Z,21.71
2019-02-11T06:06:03.138Z,21.71
2019-02-11T06:08:33.006Z,21.69
2019-02-11T06:11:06.351Z,21.66
2019-02-11T06:13:36.700Z,21.67
2019-02-11T06:16:07.264Z,21.62
2019-02-11T06:18:40.030Z,21.61
2019-02-11T06:21:09.759Z,21.78
2019-02-11T06:23:39.515Z,21.77
2019-02-11T06:26:09.500Z,21.71
2019-02-11T06:28:39.414Z,21.97
2019-02-11T06:31:09.246Z,22.08
2019-02-11T06:33:39.201Z,21.89
2019-02-11T06:36:12.406Z,22.09
2019-02-11T06:38:40.414Z,22.07
2019-02-11T06:41:10.281Z,22.07
2019-02-11T06:43:40.045Z,22.12
2019-02-11T06:46:09.933Z,22.04
2019-02-11T06:48:39.695Z,21.99
2019-02-11T06:51:09.340Z,21.96
2019-02-11T06:53:39.018Z,21.96
2019-02-11T06:56:08.656Z,21.96
2019-02-11T06:58:38.445Z,21.92
2019-02-11T07:01:08.080Z,21.91
2019-02-11T07:03:37.755Z,21.88
2019-02-11T07:06:07.386Z,21.87
2019-02-11T07:08:37.129Z,21.88
2019-02-11T07:11:06.925Z,21.99
2019-02-11T07:13:36.695Z,21.89
2019-02-11T07:16:06.428Z,21.97
2019-02-11T07:18:37.219Z,21.93
2019-02-11T07:21:07.059Z,21.96
2019-02-11T07:23:36.740Z,21.97
2019-02-11T07:26:06.486Z,21.96
2019-02-11T07:28:36.130Z,21.95
2019-02-11T07:31:05.833Z,21.99
2019-02-11T07:33:35.652Z,21.97
2019-02-11T07:36:05.476Z,21.98
2019-02-11T07:38:35.065Z,22.03
2019-02-11T07:41:04.791Z,21.94
2019-02-11T07:43:42.386Z,21.96
2019-02-11T07:46:33.502Z,22.01
2019-02-11T07:49:03.164Z,21.99
2019-02-11T07:51:32.964Z,22.00
2019-02-11T07:54:02.694Z,22.06
2019-02-11T07:56:32.496Z,22.07
2019-02-11T07:59:02.354Z,22.10
2019-02-11T08:01:31.961Z,22.06
2019-02-11T08:04:01.886Z,22.10
2019-02-11T08:06:31.478Z,22.08
2019-02-11T08:09:01.360Z,22.09
2019-02-11T08:11:30.999Z,22.09
2019-02-11T08:14:00.693Z,22.08
2019-02-11T08:16:30.324Z,22.10
2019-02-11T08:19:00.854Z,22.09
2019-02-11T08:21:30.686Z,22.11
2019-02-11T08:24:00.359Z,22.05
2019-02-11T08:26:29.984Z,22.13
2019-02-11T08:28:59.676Z,22.11
2019-02-11T08:31:29.410Z,22.17
2019-02-11T08:33:59.166Z,22.22
2019-02-11T08:36:28.957Z,22.29
2019-02-11T08:38:58.809Z,22.23
2019-02-11T08:41:28.488Z,22.29
2019-02-11T08:43:58.455Z,22.37
2019-02-11T08:46:28.105Z,22.37
2019-02-11T08:48:57.865Z,22.37
2019-02-11T08:51:27.709Z,22.36
2019-02-11T08:53:57.400Z,22.43
2019-02-11T08:56:27.135Z,22.45
2019-02-11T08:58:56.823Z,22.49
2019-02-11T09:01:26.553Z,22.46
2019-02-11T09:03:56.245Z,22.51
2019-02-11T09:06:25.963Z,22.53
2019-02-11T09:08:55.755Z,22.57
2019-02-11T09:11:25.606Z,22.53
2019-02-11T09:13:55.280Z,22.59
2019-02-11T09:16:25.077Z,22.58
2019-02-11T09:18:54.813Z,22.59
2019-02-11T09:21:24.526Z,22.59
2019-02-11T09:23:54.150Z,22.59
2019-02-11T09:26:23.841Z,22.60
2019-02-11T09:28:53.479Z,22.61
2019-02-11T09:31:23.168Z,22.61
2019-02-11T09:33:52.865Z,22.72
2019-02-11T09:36:22.723Z,22.73
2019-02-11T09:38:52.418Z,22.61
2019-02-11T09:41:22.107Z,22.72
2019-02-11T09:43:51.940Z,22.71
2019-02-11T09:46:21.811Z,22.71
2019-02-11T09:48:51.476Z,22.72
2019-02-11T09:51:21.894Z,22.75
2019-02-11T09:53:51.647Z,22.73
2019-02-11T09:56:21.484Z,22.74
2019-02-11T09:58:51.317Z,22.74
2019-02-11T10:01:21.140Z,22.74
2019-02-11T10:03:50.837Z,22.70
2019-02-11T10:06:20.469Z,22.67
2019-02-11T10:08:50.146Z,22.65
2019-02-11T10:11:19.909Z,22.61
2019-02-11T10:13:49.613Z,22.59
2019-02-11T10:16:19.425Z,22.62
2019-02-11T10:18:49.010Z,22.66
2019-02-11T10:21:18.714Z,22.73
2019-02-11T10:23:48.363Z,22.71
2019-02-11T10:26:18.032Z,22.65
2019-02-11T10:28:47.659Z,22.63
2019-02-11T10:31:17.548Z,22.58
2019-02-11T10:33:47.262Z,22.54
2019-02-11T10:36:17.019Z,22.58
2019-02-11T10:38:46.702Z,22.59
2019-02-11T10:41:16.424Z,22.61
2019-02-11T10:43:45.943Z,22.62
2019-02-11T10:46:20.952Z,22.60
2019-02-11T10:48:47.111Z,22.59
2019-02-11T10:51:16.890Z,22.59
2019-02-11T10:53:46.488Z,22.58
2019-02-11T10:56:16.147Z,22.60
2019-02-11T10:58:45.763Z,22.58
2019-02-11T11:01:15.485Z,22.57
2019-02-11T11:03:45.228Z,22.58
2019-02-11T11:06:14.960Z,22.58
2019-02-11T11:08:44.669Z,22.58
2019-02-11T11:11:14.402Z,22.57
2019-02-11T11:13:44.065Z,22.58
2019-02-11T11:16:13.875Z,22.59
2019-02-11T11:18:43.700Z,22.58
2019-02-11T11:26:10.671Z,22.56
2019-02-11T11:28:40.398Z,22.56
2019-02-11T11:31:10.105Z,22.54
2019-02-11T11:33:39.821Z,22.55
2019-02-11T11:36:09.451Z,22.56
2019-02-11T11:38:39.152Z,22.56
2019-02-11T11:41:08.765Z,22.49
2019-02-11T11:43:38.447Z,22.51
2019-02-11T11:46:08.202Z,22.52
2019-02-11T11:48:37.888Z,22.54
2019-02-11T11:51:07.586Z,22.55
2019-02-11T11:53:37.288Z,22.56
2019-02-11T11:56:07.122Z,22.56
2019-02-11T11:58:36.824Z,22.55
2019-02-11T12:01:06.731Z,22.59
2019-02-11T12:03:36.456Z,22.57
2019-02-11T12:08:34.876Z,22.57
2019-02-11T12:16:04.047Z,22.58
2019-02-11T12:18:33.900Z,22.59
2019-02-11T12:21:03.582Z,22.61
2019-02-11T12:23:33.404Z,22.58
2019-02-11T12:26:03.274Z,22.59
2019-02-11T12:28:33.549Z,22.59
2019-02-11T12:31:03.441Z,22.56
2019-02-11T12:33:33.091Z,22.59
2019-02-11T12:36:02.787Z,22.58
2019-02-11T12:38:32.520Z,22.59
2019-02-11T12:41:02.170Z,22.62
2019-02-11T12:43:31.934Z,22.62
2019-02-11T12:46:01.585Z,22.60
2019-02-11T12:48:31.459Z,22.60
2019-02-11T12:51:01.085Z,22.57
2019-02-11T12:53:30.808Z,22.58
2019-02-11T12:56:02.732Z,22.60
2019-02-11T12:58:32.046Z,22.62
2019-02-11T13:01:01.715Z,22.62
2019-02-11T13:03:31.549Z,22.68
2019-02-11T13:06:01.366Z,22.72
2019-02-11T13:08:31.232Z,22.72
2019-02-11T13:11:01.018Z,22.78
2019-02-11T13:13:32.099Z,22.79
2019-02-11T13:16:03.167Z,22.77
2019-02-11T13:18:35.395Z,22.63
2019-02-11T13:21:04.779Z,22.51
2019-02-11T13:23:34.597Z,22.49
2019-02-11T13:26:04.225Z,22.45
2019-02-11T13:28:33.991Z,22.49
2019-02-11T13:31:03.643Z,22.44
2019-02-11T13:33:33.320Z,22.39
2019-02-11T13:36:02.956Z,22.41
2019-02-11T13:38:32.708Z,22.40
2019-02-11T13:41:02.457Z,22.34
2019-02-11T13:43:32.160Z,22.37
2019-02-11T13:46:02.042Z,22.37
2019-02-11T13:48:34.155Z,22.36
2019-02-11T13:51:03.610Z,22.33
2019-02-11T13:53:33.376Z,22.31
2019-02-11T13:56:05.417Z,22.27
2019-02-11T13:58:35.167Z,22.07
2019-02-11T14:01:05.166Z,22.23
2019-02-11T14:03:34.916Z,22.17
2019-02-11T14:06:04.702Z,22.25
2019-02-11T14:08:34.311Z,22.21
2019-02-11T14:11:04.042Z,22.20
2019-02-11T14:13:33.772Z,22.15
2019-02-11T14:16:03.614Z,22.08
2019-02-11T14:18:33.385Z,21.07
2019-02-11T14:21:03.321Z,20.45
2019-02-11T14:23:33.005Z,21.20
2019-02-11T14:26:02.771Z,21.51
2019-02-11T14:28:32.541Z,21.71
2019-02-11T14:31:02.322Z,21.94
2019-02-11T14:33:32.014Z,22.01
2019-02-11T14:36:05.157Z,22.02
2019-02-11T14:38:33.178Z,22.03
2019-02-11T14:41:02.792Z,22.03
2019-02-11T14:43:32.499Z,22.04
2019-02-11T14:46:02.179Z,22.03
2019-02-11T14:48:31.909Z,22.05
2019-02-11T14:51:01.553Z,22.05
2019-02-11T14:53:31.220Z,22.05
2019-02-11T14:56:00.666Z,22.05
2019-02-11T14:58:30.368Z,22.03
2019-02-11T15:01:00.238Z,22.03
2019-02-11T15:03:29.900Z,22.08
2019-02-11T15:05:59.787Z,22.09
2019-02-11T15:08:29.520Z,22.10
2019-02-11T15:10:59.203Z,22.19
2019-02-11T15:13:28.970Z,22.20
2019-02-11T15:15:58.836Z,22.23
2019-02-11T15:18:34.091Z,22.25
2019-02-11T15:21:00.306Z,22.28
2019-02-11T15:23:30.043Z,22.27
2019-02-11T15:25:59.838Z,22.28
2019-02-11T15:28:29.664Z,22.30
2019-02-11T15:30:59.546Z,22.32
2019-02-11T15:33:29.181Z,22.33
2019-02-11T15:35:59.088Z,22.36
2019-02-11T15:38:28.809Z,22.36
2019-02-11T15:40:58.638Z,22.32
2019-02-11T15:43:28.230Z,22.33
2019-02-11T15:45:57.967Z,22.30
2019-02-11T15:48:27.557Z,22.31
2019-02-11T15:50:57.233Z,22.29
2019-02-11T15:53:26.971Z,22.29
2019-02-11T15:55:56.755Z,22.29
2019-02-11T15:58:26.442Z,22.28
2019-02-11T16:00:56.149Z,22.27
2019-02-11T16:03:25.967Z,22.28
2019-02-11T16:05:55.694Z,22.25
2019-02-11T16:08:25.409Z,22.13
2019-02-11T16:11:01.192Z,22.19
2019-02-11T16:13:26.655Z,22.30
2019-02-11T16:15:56.413Z,22.23
2019-02-11T16:18:26.103Z,22.30
2019-02-11T16:20:55.734Z,22.28
2019-02-11T16:23:25.419Z,22.22
2019-02-11T16:25:55.059Z,22.19
2019-02-11T16:28:24.853Z,22.19
2019-02-11T16:30:54.477Z,22.21
2019-02-11T16:33:24.168Z,22.20
2019-02-11T16:35:53.917Z,22.22
2019-02-11T16:38:23.518Z,22.18
2019-02-11T16:40:53.303Z,22.17
2019-02-11T16:43:22.916Z,22.21
2019-02-11T16:45:52.620Z,22.13
2019-02-11T16:48:22.330Z,22.23
2019-02-11T16:50:52.216Z,22.32
2019-02-11T16:53:21.782Z,22.28
2019-02-11T16:55:51.621Z,22.23
2019-02-11T16:58:21.202Z,22.28
2019-02-11T17:00:50.657Z,22.35
2019-02-11T17:03:20.495Z,22.43
2019-02-11T17:05:50.086Z,22.48
2019-02-11T17:08:19.820Z,22.48
2019-02-11T17:10:49.438Z,22.52
2019-02-11T17:13:19.137Z,22.63
2019-02-11T17:15:48.860Z,22.67
2019-02-11T17:18:18.544Z,22.73
2019-02-11T17:20:48.271Z,22.73
2019-02-11T17:23:17.988Z,22.62
2019-02-11T17:25:47.435Z,22.56
2019-02-11T17:28:17.185Z,22.58
2019-02-11T17:33:15.312Z,22.50
2019-02-11T17:35:44.994Z,22.58
2019-02-11T17:38:14.730Z,22.60
2019-02-11T17:40:44.381Z,22.62
2019-02-11T17:43:14.230Z,22.60
2019-02-11T17:45:44.064Z,22.54
2019-02-11T17:48:13.818Z,22.53
2019-02-11T17:50:43.585Z,22.53
2019-02-11T17:53:14.010Z,22.46
2019-02-11T17:55:43.693Z,22.48
2019-02-11T17:58:13.344Z,22.50
2019-02-11T18:00:48.838Z,22.50
2019-02-11T18:03:18.581Z,22.52
2019-02-11T18:05:48.207Z,22.49
2019-02-11T18:08:17.891Z,22.51
2019-02-11T18:10:47.857Z,22.53
2019-02-11T18:13:17.563Z,22.53
2019-02-11T18:15:47.259Z,22.53
2019-02-11T18:18:16.952Z,22.57
2019-02-11T18:20:46.962Z,22.58
2019-02-11T18:23:16.686Z,22.61
2019-02-11T18:25:46.290Z,22.59
2019-02-11T18:28:16.199Z,22.58
2019-02-11T18:30:45.920Z,22.57
2019-02-11T18:33:15.620Z,22.57
2019-02-11T18:35:45.427Z,22.59
2019-02-11T18:38:15.235Z,22.61
2019-02-11T18:40:44.951Z,22.60
2019-02-11T18:43:14.708Z,22.61
2019-02-11T18:45:44.492Z,22.59
2019-02-11T18:48:14.130Z,22.58
2019-02-11T18:50:44.035Z,22.59
2019-02-11T18:53:13.884Z,22.57
2019-02-11T18:55:43.729Z,22.56
2019-02-11T18:58:13.618Z,22.59
2019-02-11T19:00:43.362Z,22.58
2019-02-11T19:03:12.916Z,22.58
2019-02-11T19:05:42.923Z,22.58
2019-02-11T19:08:12.865Z,22.56
2019-02-11T19:13:11.081Z,22.58
2019-02-11T19:15:40.921Z,22.58
2019-02-11T19:18:10.891Z,22.56
2019-02-11T19:20:40.574Z,22.57
2019-02-11T19:23:10.191Z,22.55
2019-02-11T19:25:39.954Z,22.53
2019-02-11T19:28:09.694Z,22.51
2019-02-11T19:30:39.515Z,22.52
2019-02-11T19:33:09.191Z,22.61
2019-02-11T19:35:38.926Z,22.62
2019-02-11T19:38:08.747Z,22.61
2019-02-11T19:40:38.411Z,22.60
2019-02-11T19:43:08.105Z,22.60
2019-02-11T19:45:37.844Z,22.55
2019-02-11T19:48:07.485Z,22.61
2019-02-11T19:50:37.199Z,22.60
2019-02-11T19:53:06.995Z,22.59
2019-02-11T19:55:36.608Z,22.57
2019-02-11T19:58:06.449Z,22.62
2019-02-11T20:00:36.351Z,22.65
2019-02-11T20:03:06.043Z,22.62
2019-02-11T20:05:35.831Z,22.62
2019-02-11T20:08:05.551Z,22.63
2019-02-11T20:10:35.286Z,22.71
2019-02-11T20:13:04.896Z,22.68
2019-02-11T20:15:34.751Z,22.66
2019-02-11T20:18:04.421Z,22.65
2019-02-11T20:20:34.106Z,22.61
2019-02-11T20:23:03.737Z,22.63
2019-02-11T20:25:33.420Z,22.61
2019-02-11T20:28:03.173Z,22.59
2019-02-11T20:30:32.764Z,22.59
2019-02-11T20:33:04.459Z,22.59
2019-02-11T20:35:33.938Z,22.57
2019-02-11T20:38:03.618Z,22.53
2019-02-11T20:40:33.288Z,22.51
2019-02-11T20:43:02.925Z,22.52
2019-02-11T20:45:32.565Z,22.54
2019-02-11T20:48:02.246Z,22.52
2019-02-11T20:50:32.303Z,22.52
2019-02-11T20:53:01.984Z,22.50
2019-02-11T20:55:31.624Z,22.51
2019-02-11T20:58:01.397Z,22.52
2019-02-11T21:00:31.140Z,22.50
2019-02-11T21:03:08.198Z,22.51
2019-02-11T21:05:32.269Z,22.51
2019-02-11T21:08:01.981Z,22.50
2019-02-11T21:10:31.709Z,22.48
2019-02-11T21:13:01.579Z,22.50
2019-02-11T21:15:31.243Z,22.50
2019-02-11T21:18:00.862Z,22.49
2019-02-11T21:20:33.274Z,22.47
2019-02-11T21:23:03.018Z,22.45
2019-02-11T21:25:32.698Z,22.48
2019-02-11T21:28:02.437Z,22.45
2019-02-11T21:30:32.140Z,22.48
2019-02-11T21:33:01.856Z,22.49
2019-02-11T21:35:31.494Z,22.48
2019-02-11T21:38:01.186Z,22.50
2019-02-11T21:40:30.998Z,22.49
2019-02-11T21:43:00.708Z,22.50
2019-02-11T21:45:30.337Z,22.51
2019-02-11T21:48:00.191Z,22.49
2019-02-11T21:50:29.957Z,22.50
2019-02-11T21:52:59.669Z,22.48
2019-02-11T21:55:29.354Z,22.48
2019-02-11T21:57:59.048Z,22.49
2019-02-11T22:00:28.816Z,22.49
2019-02-11T22:02:58.521Z,22.46
2019-02-11T22:05:28.207Z,22.45
2019-02-11T22:07:57.834Z,22.48
2019-02-11T22:10:27.531Z,22.48
2019-02-11T22:12:57.258Z,22.48
2019-02-11T22:15:27.020Z,22.48
2019-02-11T22:17:56.785Z,22.49
2019-02-11T22:20:34.358Z,22.51
2019-02-11T22:22:57.919Z,22.50
2019-02-11T22:25:27.664Z,22.48
2019-02-11T22:27:57.440Z,22.48
2019-02-11T22:30:27.165Z,22.48
2019-02-11T22:32:56.878Z,22.50
2019-02-11T22:35:26.509Z,22.54
2019-02-11T22:37:56.192Z,22.53
2019-02-11T22:40:25.825Z,22.53
2019-02-11T22:42:55.512Z,22.55
2019-02-11T22:45:25.224Z,22.54
2019-02-11T22:47:54.845Z,22.53
2019-02-11T22:50:24.540Z,22.53
2019-02-11T22:52:54.173Z,22.51
2019-02-11T22:55:23.953Z,22.53
2019-02-11T22:57:53.741Z,22.53
2019-02-11T23:00:44.487Z,22.52
2019-02-11T23:03:14.531Z,22.50
2019-02-11T23:05:44.300Z,22.47
2019-02-11T23:08:14.065Z,22.49
2019-02-11T23:10:43.722Z,22.45
2019-02-11T23:13:13.550Z,22.47
2019-02-11T23:15:43.360Z,22.47
2019-02-11T23:18:13.068Z,22.46
2019-02-11T23:20:42.884Z,22.46
2019-02-11T23:23:12.607Z,22.45
2019-02-11T23:25:42.303Z,22.44
2019-02-11T23:28:12.021Z,22.43
2019-02-11T23:30:41.738Z,22.46
2019-02-11T23:33:11.444Z,22.43
2019-02-11T23:35:41.070Z,22.42
2019-02-11T23:38:10.859Z,22.43
2019-02-11T23:40:40.480Z,22.43
2019-02-11T23:43:10.081Z,22.42
2019-02-11T23:45:39.808Z,22.42
2019-02-11T23:48:09.547Z,22.41
2019-02-11T23:50:39.203Z,22.40
2019-02-11T23:53:08.949Z,22.39
2019-02-11T23:55:38.632Z,22.41
2019-02-11T23:58:08.365Z,22.38
