createdAt,value
2023-01-15T00:01:18.850Z,10.20
2023-01-15T00:03:47.119Z,10.20
2023-01-15T00:06:16.710Z,10.10
2023-01-15T00:08:45.085Z,10.10
2023-01-15T00:11:13.403Z,10.00
2023-01-15T00:13:42.116Z,10.10
2023-01-15T00:16:13.544Z,10.10
2023-01-15T00:18:42.780Z,10.10
2023-01-15T00:21:13.178Z,10.20
2023-01-15T00:24:00.121Z,10.20
2023-01-15T00:26:50.005Z,10.10
2023-01-15T00:29:18.695Z,10.10
2023-01-15T00:31:54.839Z,10.10
2023-01-15T00:34:23.211Z,10.10
2023-01-15T00:36:51.529Z,10.10
2023-01-15T00:39:21.646Z,10.10
2023-01-15T00:41:50.062Z,10.10
2023-01-15T00:44:18.725Z,10.10
2023-01-15T00:46:46.962Z,10.10
2023-01-15T00:49:15.485Z,10.10
2023-01-15T00:51:43.639Z,10.10
2023-01-15T00:54:11.854Z,10.10
2023-01-15T00:56:41.561Z,10.10
2023-01-15T00:59:09.766Z,10.00
2023-01-15T01:01:38.301Z,10.00
2023-01-15T01:04:06.614Z,10.00
2023-01-15T01:06:34.818Z,10.00
2023-01-15T01:09:03.170Z,10.00
2023-01-15T01:11:34.600Z,9.90
2023-01-15T01:14:04.651Z,9.50
2023-01-15T01:16:35.960Z,9.40
2023-01-15T01:19:06.827Z,9.20
2023-01-15T01:21:35.015Z,9.10
2023-01-15T01:24:03.281Z,8.90
2023-01-15T01:26:32.268Z,8.70
2023-01-15T01:29:00.750Z,8.70
2023-01-15T01:31:30.421Z,8.60
2023-01-15T01:34:00.612Z,8.50
2023-01-15T01:36:33.247Z,8.50
2023-01-15T01:39:01.716Z,8.50
2023-01-15T01:41:30.445Z,8.30
2023-01-15T01:44:01.960Z,8.10
2023-01-15T01:46:34.162Z,8.20
2023-01-15T01:49:05.936Z,8.10
2023-01-15T01:51:40.957Z,8.00
2023-01-15T01:54:11.491Z,8.00
2023-01-15T01:56:39.733Z,8.00
2023-01-15T01:59:09.190Z,7.80
2023-01-15T02:01:39.154Z,7.70
2023-01-15T02:04:08.752Z,7.50
2023-01-15T02:06:38.927Z,7.40
2023-01-15T02:09:07.666Z,7.40
2023-01-15T02:11:36.774Z,7.30
2023-01-15T02:14:11.764Z,7.20
2023-01-15T02:16:47.819Z,7.20
2023-01-15T02:19:31.245Z,7.10
2023-01-15T02:22:11.778Z,7.20
2023-01-15T02:24:56.926Z,7.20
2023-01-15T02:27:27.416Z,7.10
2023-01-15T02:30:00.076Z,7.10
2023-01-15T02:32:35.324Z,7.00
2023-01-15T02:35:08.420Z,7.00
2023-01-15T02:37:40.307Z,7.00
2023-01-15T02:40:11.066Z,6.90
2023-01-15T02:42:43.340Z,6.80
2023-01-15T02:45:13.989Z,6.80
2023-01-15T02:47:45.597Z,6.70
2023-01-15T02:50:17.870Z,6.70
2023-01-15T02:52:50.645Z,6.60
2023-01-15T02:55:23.525Z,6.70
2023-01-15T02:57:57.234Z,6.60
2023-01-15T03:00:27.428Z,6.70
2023-01-15T03:03:02.581Z,6.60
2023-01-15T03:05:37.167Z,6.60
2023-01-15T03:08:09.158Z,6.50
2023-01-15T03:10:43.948Z,6.50
2023-01-15T03:13:19.640Z,6.50
2023-01-15T03:16:12.274Z,6.50
2023-01-15T03:18:46.807Z,6.40
2023-01-15T03:21:21.161Z,6.40
2023-01-15T03:23:53.128Z,6.40
2023-01-15T03:26:21.635Z,6.40
2023-01-15T03:28:52.099Z,6.40
2023-01-15T03:31:20.349Z,6.40
2023-01-15T03:33:48.878Z,6.30
2023-01-15T03:36:18.210Z,6.30
2023-01-15T03:38:50.723Z,6.10
2023-01-15T03:41:26.129Z,6.20
2023-01-15T03:44:07.199Z,6.30
2023-01-15T03:46:45.854Z,6.40
2023-01-15T03:49:26.582Z,6.30
2023-01-15T03:52:02.000Z,6.30
2023-01-15T03:54:39.333Z,6.30
2023-01-15T03:57:13.677Z,6.30
2023-01-15T03:59:51.312Z,6.30
2023-01-15T04:02:22.040Z,6.30
2023-01-15T04:04:52.219Z,6.20
2023-01-15T04:07:21.618Z,6.20
2023-01-15T04:09:50.278Z,6.20
2023-01-15T04:12:18.460Z,6.20
2023-01-15T04:14:47.963Z,6.20
2023-01-15T04:17:16.350Z,6.20
2023-01-15T04:19:44.820Z,6.10
2023-01-15T04:22:13.513Z,6.10
2023-01-15T04:24:41.745Z,6.20
2023-01-15T04:27:09.965Z,6.10
2023-01-15T04:29:38.471Z,6.10
2023-01-15T04:32:08.264Z,6.10
2023-01-15T04:34:36.454Z,6.10
2023-01-15T04:37:04.788Z,6.10
2023-01-15T04:39:33.727Z,6.10
2023-01-15T04:42:19.119Z,6.00
2023-01-15T04:44:47.759Z,6.00
2023-01-15T04:47:17.497Z,6.00
2023-01-15T04:49:45.661Z,6.10
2023-01-15T04:52:13.765Z,6.00
2023-01-15T04:54:42.003Z,6.00
2023-01-15T04:57:10.119Z,5.90
2023-01-15T04:59:38.495Z,6.00
2023-01-15T05:02:07.158Z,6.00
2023-01-15T05:04:36.921Z,6.00
2023-01-15T05:07:06.640Z,6.00
2023-01-15T05:09:34.889Z,6.00
2023-01-15T05:12:03.032Z,6.00
2023-01-15T05:14:31.698Z,6.00
2023-01-15T05:16:59.850Z,6.00
2023-01-15T05:19:28.266Z,6.00
2023-01-15T05:21:57.774Z,6.00
2023-01-15T05:24:26.190Z,5.90
2023-01-15T05:26:55.506Z,6.00
2023-01-15T05:29:23.918Z,6.00
2023-01-15T05:31:52.404Z,6.00
2023-01-15T05:34:20.550Z,6.00
2023-01-15T05:36:48.981Z,6.00
2023-01-15T05:39:18.611Z,6.00
2023-01-15T05:41:52.903Z,6.00
2023-01-15T05:44:23.969Z,6.00
2023-01-15T05:46:54.590Z,5.90
2023-01-15T05:49:25.471Z,5.90
2023-01-15T05:51:55.129Z,5.90
2023-01-15T05:54:26.284Z,6.00
2023-01-15T05:56:55.622Z,5.90
2023-01-15T05:59:26.329Z,5.90
2023-01-15T06:01:54.978Z,6.00
2023-01-15T06:04:25.230Z,5.90
2023-01-15T06:06:55.279Z,5.90
2023-01-15T06:09:25.009Z,5.90
2023-01-15T06:11:55.243Z,5.90
2023-01-15T06:14:24.135Z,6.00
2023-01-15T06:16:52.347Z,5.90
2023-01-15T06:19:20.818Z,5.90
2023-01-15T06:21:49.464Z,5.90
2023-01-15T06:24:18.611Z,5.90
2023-01-15T06:26:48.113Z,5.90
2023-01-15T06:29:18.991Z,5.90
2023-01-15T06:31:48.161Z,5.90
2023-01-15T06:34:16.859Z,5.90
2023-01-15T06:36:45.005Z,5.90
2023-01-15T06:39:13.125Z,5.90
2023-01-15T06:42:13.453Z,5.90
2023-01-15T06:45:00.452Z,5.90
2023-01-15T06:47:28.877Z,5.90
2023-01-15T06:49:59.011Z,5.90
2023-01-15T06:52:28.992Z,5.90
2023-01-15T06:54:57.402Z,5.90
2023-01-15T06:57:25.964Z,5.90
2023-01-15T06:59:55.794Z,5.80
2023-01-15T07:02:24.397Z,5.80
2023-01-15T07:04:53.303Z,5.80
2023-01-15T07:07:22.475Z,5.80
2023-01-15T07:09:51.121Z,5.80
2023-01-15T07:12:19.677Z,5.80
2023-01-15T07:14:48.273Z,5.80
2023-01-15T07:17:18.063Z,5.80
2023-01-15T07:19:47.184Z,5.80
2023-01-15T07:22:15.309Z,5.80
2023-01-15T07:24:43.444Z,5.80
2023-01-15T07:27:11.722Z,5.70
2023-01-15T07:29:39.884Z,5.70
2023-01-15T07:32:08.619Z,5.80
2023-01-15T07:34:38.077Z,5.80
2023-01-15T07:37:06.534Z,5.80
2023-01-15T07:39:35.265Z,5.80
2023-01-15T07:42:21.183Z,5.80
2023-01-15T07:45:07.189Z,5.80
2023-01-15T07:47:52.771Z,5.80
2023-01-15T07:50:24.242Z,5.90
2023-01-15T07:52:53.407Z,5.80
2023-01-15T07:55:22.219Z,5.80
2023-01-15T07:57:50.816Z,5.80
2023-01-15T08:00:22.958Z,5.80
2023-01-15T08:02:51.605Z,5.80
2023-01-15T08:05:21.470Z,5.80
2023-01-15T08:07:50.507Z,5.90
2023-01-15T08:10:20.739Z,5.80
2023-01-15T08:13:08.446Z,5.90
2023-01-15T08:15:40.853Z,5.90
2023-01-15T08:18:08.951Z,5.80
2023-01-15T08:20:38.539Z,5.90
2023-01-15T08:23:06.920Z,5.90
2023-01-15T08:25:35.162Z,5.90
2023-01-15T08:28:04.175Z,5.90
2023-01-15T08:30:32.505Z,5.90
2023-01-15T08:33:02.404Z,5.90
2023-01-15T08:35:30.494Z,5.90
2023-01-15T08:37:59.992Z,6.00
2023-01-15T08:40:28.536Z,6.00
2023-01-15T08:42:56.861Z,6.00
2023-01-15T08:45:25.035Z,6.00
2023-01-15T08:47:57.222Z,6.00
2023-01-15T08:50:25.493Z,6.00
2023-01-15T08:52:53.704Z,6.00
2023-01-15T08:55:23.803Z,6.00
2023-01-15T08:57:51.912Z,6.00
2023-01-15T09:00:21.831Z,6.00
2023-01-15T09:02:50.335Z,6.10
2023-01-15T09:05:19.176Z,6.10
2023-01-15T09:07:47.344Z,6.10
2023-01-15T09:10:15.448Z,6.10
2023-01-15T09:12:45.385Z,6.10
2023-01-15T09:15:13.496Z,6.20
2023-01-15T09:17:42.003Z,6.30
2023-01-15T09:20:13.088Z,6.20
2023-01-15T09:22:41.683Z,6.20
2023-01-15T09:25:10.296Z,6.30
2023-01-15T09:27:38.868Z,6.20
2023-01-15T09:30:09.762Z,6.30
2023-01-15T09:32:38.335Z,6.30
2023-01-15T09:35:07.146Z,6.30
2023-01-15T09:37:35.307Z,6.30
2023-01-15T09:40:04.288Z,6.30
2023-01-15T09:42:43.790Z,6.40
2023-01-15T09:45:23.652Z,6.40
2023-01-15T09:48:08.887Z,6.50
2023-01-15T09:50:48.123Z,6.50
2023-01-15T09:53:32.019Z,6.40
2023-01-15T09:56:03.241Z,6.50
2023-01-15T09:58:36.342Z,6.50
2023-01-15T10:01:07.561Z,6.60
2023-01-15T10:03:42.067Z,6.50
2023-01-15T10:06:16.645Z,6.60
2023-01-15T10:08:46.998Z,6.60
2023-01-15T10:12:08.797Z,6.60
2023-01-15T10:14:45.023Z,6.70
2023-01-15T10:17:28.860Z,6.70
2023-01-15T10:19:58.421Z,6.70
2023-01-15T10:22:46.006Z,6.70
2023-01-15T10:25:19.183Z,6.70
2023-01-15T10:27:52.149Z,6.70
2023-01-15T10:30:30.687Z,6.80
2023-01-15T10:33:08.712Z,6.80
2023-01-15T10:35:43.262Z,6.80
2023-01-15T10:38:22.651Z,6.90
2023-01-15T10:41:06.585Z,6.90
2023-01-15T10:43:45.761Z,6.90
2023-01-15T10:46:16.942Z,7.00
2023-01-15T10:48:52.890Z,7.00
2023-01-15T10:51:24.091Z,7.10
2023-01-15T10:53:56.808Z,7.10
2023-01-15T10:56:33.432Z,7.10
2023-01-15T10:59:12.210Z,7.10
2023-01-15T11:01:41.712Z,7.10
2023-01-15T11:04:13.494Z,7.00
2023-01-15T11:06:42.325Z,7.00
2023-01-15T11:09:20.791Z,7.00
2023-01-15T11:12:08.147Z,7.00
2023-01-15T11:14:55.818Z,6.90
2023-01-15T11:17:54.583Z,6.90
2023-01-15T11:20:30.757Z,7.00
2023-01-15T11:23:07.353Z,6.90
2023-01-15T11:25:35.706Z,7.00
2023-01-15T11:28:06.733Z,6.90
2023-01-15T11:30:38.463Z,6.90
2023-01-15T11:33:20.213Z,6.90
2023-01-15T11:35:58.277Z,6.90
2023-01-15T11:38:28.012Z,6.90
2023-01-15T11:40:59.913Z,7.00
2023-01-15T11:43:47.524Z,6.90
2023-01-15T11:46:47.849Z,6.90
2023-01-15T11:49:38.156Z,6.90
2023-01-15T11:52:11.664Z,7.00
2023-01-15T11:54:42.900Z,7.00
2023-01-15T11:57:11.868Z,7.00
2023-01-15T11:59:40.304Z,7.10
2023-01-15T12:02:20.523Z,7.30
2023-01-15T12:04:54.904Z,7.50
2023-01-15T12:07:27.000Z,7.60
2023-01-15T12:10:15.040Z,7.70
2023-01-15T12:13:02.423Z,7.80
2023-01-15T12:15:45.393Z,7.90
2023-01-15T12:18:39.480Z,8.00
2023-01-15T12:21:23.407Z,8.10
2023-01-15T12:24:10.030Z,8.20
2023-01-15T12:26:45.082Z,8.20
2023-01-15T12:29:20.222Z,8.30
2023-01-15T12:31:53.867Z,8.40
2023-01-15T12:34:25.878Z,8.40
2023-01-15T12:36:59.493Z,8.40
2023-01-15T12:39:35.054Z,8.50
2023-01-15T12:42:26.491Z,8.60
2023-01-15T12:45:05.253Z,8.50
2023-01-15T12:47:40.205Z,8.60
2023-01-15T12:50:25.399Z,8.60
2023-01-15T12:53:05.271Z,8.60
2023-01-15T12:55:38.787Z,8.60
2023-01-15T12:58:15.060Z,8.30
2023-01-15T13:00:45.233Z,8.40
2023-01-15T13:03:24.674Z,8.50
2023-01-15T13:05:55.769Z,8.40
2023-01-15T13:08:28.430Z,8.40
2023-01-15T13:10:58.110Z,8.50
2023-01-15T13:13:30.593Z,8.40
2023-01-15T13:16:20.098Z,8.30
2023-01-15T13:19:01.227Z,8.40
2023-01-15T13:21:33.860Z,8.40
2023-01-15T13:24:21.049Z,8.40
2023-01-15T13:27:12.324Z,8.20
2023-01-15T13:29:50.582Z,8.20
2023-01-15T13:32:21.839Z,8.30
2023-01-15T13:34:55.436Z,8.20
2023-01-15T13:37:28.889Z,8.20
2023-01-15T13:40:01.918Z,8.10
2023-01-15T13:42:32.898Z,8.10
2023-01-15T13:45:04.019Z,8.10
2023-01-15T13:47:35.769Z,8.10
2023-01-15T13:50:13.752Z,8.00
2023-01-15T13:52:42.463Z,8.00
2023-01-15T13:55:13.276Z,8.00
2023-01-15T13:57:44.767Z,8.00
2023-01-15T14:00:30.866Z,7.90
2023-01-15T14:03:01.334Z,7.90
2023-01-15T14:05:32.815Z,7.90
2023-01-15T14:08:02.493Z,7.90
2023-01-15T14:10:40.555Z,7.80
2023-01-15T14:13:42.733Z,7.80
2023-01-15T14:16:18.452Z,7.80
2023-01-15T14:19:20.227Z,7.80
2023-01-15T14:21:55.203Z,7.80
2023-01-15T14:24:47.919Z,7.80
2023-01-15T14:27:25.244Z,7.70
2023-01-15T14:30:11.900Z,7.70
2023-01-15T14:32:55.885Z,7.70
2023-01-15T14:35:26.270Z,7.70
2023-01-15T14:37:58.280Z,7.60
2023-01-15T14:40:30.624Z,7.70
2023-01-15T14:43:05.326Z,7.70
2023-01-15T14:45:37.458Z,7.70
2023-01-15T14:48:07.154Z,7.70
2023-01-15T14:50:39.399Z,7.70
2023-01-15T14:53:22.092Z,7.70
2023-01-15T14:55:52.724Z,7.60
2023-01-15T14:58:36.270Z,7.60
2023-01-15T15:01:16.349Z,7.60
2023-01-15T15:03:52.835Z,7.60
2023-01-15T15:06:22.445Z,7.60
2023-01-15T15:08:52.995Z,7.60
2023-01-15T15:11:47.392Z,7.60
2023-01-15T15:14:18.961Z,7.60
2023-01-15T15:16:53.846Z,7.70
2023-01-15T15:19:29.308Z,7.70
2023-01-15T15:22:01.599Z,7.70
2023-01-15T15:24:34.349Z,7.70
2023-01-15T15:27:16.674Z,7.70
2023-01-15T15:29:45.173Z,7.70
2023-01-15T15:32:18.842Z,7.70
2023-01-15T15:34:51.149Z,7.70
2023-01-15T15:37:21.101Z,7.70
2023-01-15T15:39:54.744Z,7.70
2023-01-15T15:42:44.594Z,7.60
2023-01-15T15:45:36.593Z,7.60
2023-01-15T15:48:32.046Z,7.60
2023-01-15T15:51:02.988Z,7.60
2023-01-15T15:53:31.584Z,7.70
2023-01-15T15:56:01.694Z,7.60
2023-01-15T15:58:35.057Z,7.70
2023-01-15T16:01:03.690Z,7.60
2023-01-15T16:03:34.666Z,7.60
2023-01-15T16:06:04.371Z,7.60
2023-01-15T16:08:33.900Z,7.60
2023-01-15T16:11:03.867Z,7.60
2023-01-15T16:13:35.454Z,7.60
2023-01-15T16:16:08.293Z,7.60
2023-01-15T16:18:41.099Z,7.60
2023-01-15T16:21:09.857Z,7.60
2023-01-15T16:23:38.029Z,7.60
2023-01-15T16:26:12.647Z,7.60
2023-01-15T16:28:43.899Z,7.60
2023-01-15T16:31:13.670Z,7.60
2023-01-15T16:33:43.257Z,7.60
2023-01-15T16:36:11.690Z,7.60
2023-01-15T16:38:43.177Z,7.60
2023-01-15T16:41:20.997Z,7.70
2023-01-15T16:43:54.218Z,7.70
2023-01-15T16:46:23.722Z,7.70
2023-01-15T16:49:21.118Z,7.70
2023-01-15T16:51:49.673Z,7.70
2023-01-15T16:54:43.718Z,7.70
2023-01-15T16:57:35.301Z,7.70
2023-01-15T17:00:08.353Z,7.60
2023-01-15T17:02:46.359Z,7.70
2023-01-15T17:05:26.096Z,7.60
2023-01-15T17:07:56.012Z,7.70
2023-01-15T17:10:27.285Z,7.70
2023-01-15T17:12:57.088Z,7.70
2023-01-15T17:15:38.691Z,7.60
2023-01-15T17:18:27.894Z,7.60
2023-01-15T17:20:57.910Z,7.70
2023-01-15T17:23:30.953Z,7.60
2023-01-15T17:25:59.759Z,7.60
2023-01-15T17:28:28.319Z,7.60
2023-01-15T17:31:01.532Z,7.60
2023-01-15T17:33:29.812Z,7.60
2023-01-15T17:36:01.394Z,7.60
2023-01-15T17:38:29.809Z,7.60
2023-01-15T17:41:00.577Z,7.60
2023-01-15T17:43:28.823Z,7.60
2023-01-15T17:45:57.345Z,7.60
2023-01-15T17:48:25.449Z,7.60
2023-01-15T17:50:54.608Z,7.50
2023-01-15T17:53:24.410Z,7.60
2023-01-15T17:56:09.903Z,7.50
2023-01-15T17:58:55.458Z,7.50
2023-01-15T18:01:43.484Z,7.50
2023-01-15T18:04:35.833Z,7.60
2023-01-15T18:07:04.813Z,7.60
2023-01-15T18:09:35.986Z,7.60
2023-01-15T18:12:04.693Z,7.60
2023-01-15T18:14:38.737Z,7.60
2023-01-15T18:17:06.899Z,7.60
2023-01-15T18:19:35.050Z,7.60
2023-01-15T18:22:03.694Z,7.60
2023-01-15T18:24:33.420Z,7.60
2023-01-15T18:27:01.630Z,7.60
2023-01-15T18:29:29.999Z,7.60
2023-01-15T18:31:58.244Z,7.60
2023-01-15T18:34:26.432Z,7.60
2023-01-15T18:36:54.555Z,7.60
2023-01-15T18:39:22.741Z,7.60
2023-01-15T18:42:09.809Z,7.60
2023-01-15T18:44:55.435Z,7.60
2023-01-15T18:47:26.974Z,7.60
2023-01-15T18:49:56.259Z,7.60
2023-01-15T18:52:41.866Z,7.60
2023-01-15T18:55:10.925Z,7.60
2023-01-15T18:57:40.444Z,7.60
2023-01-15T19:00:10.501Z,7.50
2023-01-15T19:02:39.172Z,7.50
2023-01-15T19:05:07.892Z,7.50
2023-01-15T19:07:36.293Z,7.50
2023-01-15T19:10:04.934Z,7.50
2023-01-15T19:12:33.100Z,7.50
2023-01-15T19:15:20.906Z,7.50
2023-01-15T19:18:06.390Z,7.50
2023-01-15T19:20:34.591Z,7.50
2023-01-15T19:23:05.997Z,7.50
2023-01-15T19:25:39.433Z,7.50
2023-01-15T19:28:08.979Z,7.50
2023-01-15T19:30:40.193Z,7.40
2023-01-15T19:33:10.037Z,7.50
2023-01-15T19:35:40.389Z,7.50
2023-01-15T19:38:10.851Z,7.50
2023-01-15T19:40:42.387Z,7.50
2023-01-15T19:43:29.784Z,7.50
2023-01-15T19:46:17.201Z,7.40
2023-01-15T19:49:02.065Z,7.40
2023-01-15T19:52:01.240Z,7.40
2023-01-15T19:54:43.193Z,7.40
2023-01-15T19:57:11.705Z,7.50
2023-01-15T19:59:40.056Z,7.50
2023-01-15T20:02:09.608Z,7.40
2023-01-15T20:04:37.756Z,7.40
2023-01-15T20:07:06.154Z,7.40
2023-01-15T20:09:34.288Z,7.40
2023-01-15T20:12:19.971Z,7.40
2023-01-15T20:14:48.150Z,7.40
2023-01-15T20:17:17.951Z,7.40
2023-01-15T20:19:46.363Z,7.40
2023-01-15T20:22:15.018Z,7.40
2023-01-15T20:24:44.394Z,7.40
2023-01-15T20:27:14.377Z,7.40
2023-01-15T20:29:42.570Z,7.40
2023-01-15T20:32:10.742Z,7.50
2023-01-15T20:34:40.797Z,7.40
2023-01-15T20:37:09.517Z,7.40
2023-01-15T20:39:37.889Z,7.40
2023-01-15T20:42:23.618Z,7.40
2023-01-15T20:44:54.583Z,7.40
2023-01-15T20:47:41.429Z,7.30
2023-01-15T20:50:14.858Z,7.30
2023-01-15T20:52:47.526Z,7.30
2023-01-15T20:55:16.402Z,7.30
2023-01-15T20:57:44.728Z,7.20
2023-01-15T21:00:15.702Z,7.30
2023-01-15T21:02:43.891Z,7.20
2023-01-15T21:05:13.606Z,7.20
2023-01-15T21:07:42.333Z,7.30
2023-01-15T21:10:13.151Z,7.30
2023-01-15T21:12:41.862Z,7.30
2023-01-15T21:15:11.298Z,7.30
2023-01-15T21:17:40.398Z,7.30
2023-01-15T21:20:10.765Z,7.20
2023-01-15T21:22:40.929Z,7.30
2023-01-15T21:25:10.836Z,7.30
2023-01-15T21:27:39.383Z,7.30
2023-01-15T21:30:09.543Z,7.30
2023-01-15T21:32:37.774Z,7.30
2023-01-15T21:35:06.425Z,7.30
2023-01-15T21:37:34.864Z,7.30
2023-01-15T21:40:04.863Z,7.30
2023-01-15T21:42:50.747Z,7.30
2023-01-15T21:45:19.145Z,7.30
2023-01-15T21:47:47.430Z,7.30
2023-01-15T21:50:16.463Z,7.30
2023-01-15T21:52:45.142Z,7.20
2023-01-15T21:55:14.747Z,7.20
2023-01-15T21:57:43.220Z,7.20
2023-01-15T22:00:13.830Z,7.10
2023-01-15T22:02:41.929Z,7.10
2023-01-15T22:05:10.856Z,7.10
2023-01-15T22:07:39.117Z,7.00
2023-01-15T22:10:08.255Z,7.00
2023-01-15T22:12:42.084Z,6.90
2023-01-15T22:15:11.723Z,7.00
2023-01-15T22:17:39.965Z,6.90
2023-01-15T22:20:09.807Z,6.80
2023-01-15T22:22:40.004Z,6.80
2023-01-15T22:25:13.177Z,6.80
2023-01-15T22:27:43.830Z,6.70
2023-01-15T22:30:13.799Z,6.70
2023-01-15T22:32:42.373Z,6.70
2023-01-15T22:35:10.876Z,6.70
2023-01-15T22:37:39.406Z,6.70
2023-01-15T22:40:09.304Z,6.60
2023-01-15T22:42:37.465Z,6.60
2023-01-15T22:45:08.039Z,6.60
2023-01-15T22:47:36.539Z,6.60
2023-01-15T22:50:04.907Z,6.50
2023-01-15T22:52:33.114Z,6.40
2023-01-15T22:55:01.273Z,6.50
2023-01-15T22:57:31.065Z,6.40
2023-01-15T22:59:59.636Z,6.40
2023-01-15T23:02:46.327Z,6.40
2023-01-15T23:05:14.603Z,6.40
2023-01-15T23:07:42.993Z,6.30
2023-01-15T23:10:13.239Z,6.30
2023-01-15T23:12:41.663Z,6.30
2023-01-15T23:15:13.488Z,6.30
2023-01-15T23:17:43.896Z,6.30
2023-01-15T23:20:14.124Z,6.30
2023-01-15T23:22:42.242Z,6.20
2023-01-15T23:25:10.483Z,6.10
2023-01-15T23:27:39.070Z,6.10
2023-01-15T23:30:08.770Z,6.10
2023-01-15T23:32:39.540Z,6.20
2023-01-15T23:35:10.097Z,6.10
2023-01-15T23:37:38.550Z,6.00
2023-01-15T23:40:08.141Z,6.00
2023-01-15T23:42:53.884Z,6.00
2023-01-15T23:45:39.239Z,6.00
2023-01-15T23:48:07.882Z,5.90
2023-01-15T23:50:37.343Z,6.00
2023-01-15T23:53:06.107Z,6.00
2023-01-15T23:55:34.451Z,5.90
2023-01-15T23:58:02.874Z,5.90
