createdAt,value
2019-01-02T00:00:53.167Z,1.90
2019-01-02T00:03:20.116Z,2.00
2019-01-02T00:05:47.421Z,2.00
2019-01-02T00:08:14.448Z,2.10
2019-01-02T00:10:40.991Z,2.10
2019-01-02T00:13:08.918Z,2.10
2019-01-02T00:15:36.148Z,2.20
2019-01-02T00:18:02.673Z,2.20
2019-01-02T00:20:29.469Z,2.20
2019-01-02T00:22:56.404Z,2.10
2019-01-02T00:25:22.856Z,2.10
2019-01-02T00:27:49.740Z,2.20
2019-01-02T00:30:16.296Z,2.20
2019-01-02T00:32:43.300Z,2.20
2019-01-02T00:35:10.237Z,2.20
2019-01-02T00:37:37.111Z,2.20
2019-01-02T00:40:04.028Z,2.20
2019-01-02T00:42:31.057Z,2.20
2019-01-02T00:44:58.070Z,2.20
2019-01-02T00:47:25.541Z,2.30
2019-01-02T00:49:52.021Z,2.30
2019-01-02T00:52:18.994Z,2.30
2019-01-02T00:54:45.944Z,2.20
2019-01-02T00:57:13.396Z,2.30
2019-01-02T00:59:40.348Z,2.30
2019-01-02T01:02:07.420Z,2.30
2019-01-02T01:04:33.895Z,2.30
2019-01-02T01:07:00.588Z,2.30
2019-01-02T01:09:27.692Z,2.30
2019-01-02T01:11:54.376Z,2.40
2019-01-02T01:14:21.487Z,2.30
2019-01-02T01:16:48.180Z,2.30
2019-01-02T01:19:15.055Z,2.30
2019-01-02T01:21:41.759Z,2.20
2019-01-02T01:24:08.877Z,2.20
2019-01-02T01:26:35.558Z,2.20
2019-01-02T01:29:02.130Z,2.20
2019-01-02T01:31:29.468Z,2.20
2019-01-02T01:33:56.176Z,2.20
2019-01-02T01:36:23.024Z,2.20
2019-01-02T01:38:49.960Z,2.30
2019-01-02T01:41:16.527Z,2.30
2019-01-02T01:43:43.300Z,2.20
2019-01-02T01:46:09.984Z,2.30
2019-01-02T01:48:36.958Z,2.30
2019-01-02T01:51:03.723Z,2.30
2019-01-02T01:53:30.236Z,2.30
2019-01-02T01:55:57.221Z,2.30
2019-01-02T01:58:24.019Z,2.30
2019-01-02T02:00:50.865Z,2.30
2019-01-02T02:03:17.816Z,2.30
2019-01-02T02:05:44.267Z,2.40
2019-01-02T02:08:11.084Z,2.40
2019-01-02T02:10:38.053Z,2.40
2019-01-02T02:13:05.514Z,2.40
2019-01-02T02:15:32.532Z,2.40
2019-01-02T02:17:59.119Z,2.40
2019-01-02T02:20:25.803Z,2.50
2019-01-02T02:22:53.030Z,2.50
2019-01-02T02:25:20.200Z,2.50
2019-01-02T02:27:47.804Z,2.40
2019-01-02T02:30:14.748Z,2.40
2019-01-02T02:32:41.887Z,2.30
2019-01-02T02:35:08.792Z,2.20
2019-01-02T02:37:35.564Z,2.20
2019-01-02T02:40:02.328Z,2.20
2019-01-02T02:42:29.004Z,2.10
2019-01-02T02:44:56.013Z,2.10
2019-01-02T02:47:22.760Z,2.10
2019-01-02T02:49:49.786Z,2.10
2019-01-02T02:52:16.460Z,2.10
2019-01-02T02:54:43.044Z,2.00
2019-01-02T02:57:09.841Z,1.90
2019-01-02T02:59:36.895Z,1.90
2019-01-02T03:02:03.988Z,1.90
2019-01-02T03:04:31.252Z,1.90
2019-01-02T03:06:58.622Z,1.90
2019-01-02T03:09:25.576Z,1.90
2019-01-02T03:11:52.349Z,1.90
2019-01-02T03:14:18.820Z,1.90
2019-01-02T03:16:45.846Z,1.90
2019-01-02T03:19:12.772Z,1.80
2019-01-02T03:21:39.520Z,1.80
2019-01-02T03:24:06.091Z,1.80
2019-01-02T03:26:32.859Z,1.80
2019-01-02T03:28:59.812Z,1.80
2019-01-02T03:31:26.885Z,1.70
2019-01-02T03:33:53.988Z,1.70
2019-01-02T03:36:20.428Z,1.70
2019-01-02T03:38:47.128Z,1.80
2019-01-02T03:41:13.827Z,1.80
2019-01-02T03:43:40.784Z,1.70
2019-01-02T03:46:07.224Z,1.80
2019-01-02T03:48:34.391Z,1.80
2019-01-02T03:51:01.220Z,1.70
2019-01-02T03:53:27.911Z,1.70
2019-01-02T03:55:55.101Z,1.70
2019-01-02T03:58:21.875Z,1.60
2019-01-02T04:00:48.347Z,1.70
2019-01-02T04:03:14.800Z,1.60
2019-01-02T04:05:41.516Z,1.50
2019-01-02T04:08:09.199Z,1.60
2019-01-02T04:10:35.904Z,1.50
2019-01-02T04:13:02.974Z,1.60
2019-01-02T04:15:29.672Z,1.70
2019-01-02T04:17:56.359Z,1.60
2019-01-02T04:20:22.837Z,1.60
2019-01-02T04:22:49.755Z,1.60
2019-01-02T04:25:16.233Z,1.50
2019-01-02T04:27:42.941Z,1.60
2019-01-02T04:30:11.036Z,1.60
2019-01-02T04:32:37.711Z,1.50
2019-01-02T04:35:04.236Z,1.60
2019-01-02T04:37:31.156Z,1.50
2019-01-02T04:39:57.906Z,1.50
2019-01-02T04:42:24.347Z,1.40
2019-01-02T04:44:50.820Z,1.40
2019-01-02T04:47:17.495Z,1.40
2019-01-02T04:49:43.967Z,1.50
2019-01-02T04:52:10.415Z,1.50
2019-01-02T04:54:37.120Z,1.50
2019-01-02T04:57:03.795Z,1.40
2019-01-02T04:59:30.664Z,1.40
2019-01-02T05:01:57.467Z,1.40
2019-01-02T05:04:24.136Z,1.40
2019-01-02T05:06:50.844Z,1.40
2019-01-02T05:09:17.291Z,1.50
2019-01-02T05:11:43.768Z,1.50
2019-01-02T05:14:10.704Z,1.50
2019-01-02T05:16:37.652Z,1.40
2019-01-02T05:19:04.095Z,1.50
2019-01-02T05:21:31.031Z,1.40
2019-01-02T05:23:57.476Z,1.40
2019-01-02T05:26:24.424Z,1.40
2019-01-02T05:28:51.099Z,1.50
2019-01-02T05:31:18.088Z,1.40
2019-01-02T05:33:44.995Z,1.30
2019-01-02T05:36:11.704Z,1.50
2019-01-02T05:38:38.247Z,1.40
2019-01-02T05:41:04.952Z,1.40
2019-01-02T05:43:31.875Z,1.40
2019-01-02T05:45:58.826Z,1.30
2019-01-02T05:48:25.735Z,1.40
2019-01-02T05:50:52.483Z,1.40
2019-01-02T05:53:19.383Z,1.30
2019-01-02T05:55:46.088Z,1.30
2019-01-02T05:58:12.531Z,1.30
2019-01-02T06:00:39.943Z,1.30
2019-01-02T06:03:06.772Z,1.30
2019-01-02T06:05:33.700Z,1.20
2019-01-02T06:08:00.624Z,1.20
2019-01-02T06:10:27.565Z,1.30
2019-01-02T06:12:54.577Z,1.20
2019-01-02T06:15:21.479Z,1.20
2019-01-02T06:17:48.436Z,1.30
2019-01-02T06:20:15.489Z,1.30
2019-01-02T06:22:42.288Z,1.20
2019-01-02T06:25:08.985Z,1.20
2019-01-02T06:27:35.460Z,1.20
2019-01-02T06:30:01.908Z,1.20
2019-01-02T06:32:28.616Z,1.20
2019-01-02T06:34:55.286Z,1.20
2019-01-02T06:37:22.238Z,1.20
2019-01-02T06:39:48.671Z,1.30
2019-01-02T06:42:15.145Z,1.30
2019-01-02T06:44:41.592Z,1.40
2019-01-02T06:47:08.297Z,1.30
2019-01-02T06:49:34.735Z,1.30
2019-01-02T06:52:01.439Z,1.30
2019-01-02T06:54:28.383Z,1.30
2019-01-02T06:56:55.096Z,1.40
2019-01-02T06:59:21.788Z,1.40
2019-01-02T07:01:48.489Z,1.30
2019-01-02T07:04:15.423Z,1.30
2019-01-02T07:06:41.947Z,1.30
2019-01-02T07:09:08.521Z,1.30
2019-01-02T07:11:35.223Z,1.20
2019-01-02T07:14:02.144Z,1.20
2019-01-02T07:16:28.851Z,1.20
2019-01-02T07:18:55.519Z,1.30
2019-01-02T07:21:22.964Z,1.40
2019-01-02T07:23:49.670Z,1.30
2019-01-02T07:26:16.115Z,1.30
2019-01-02T07:28:42.824Z,1.30
2019-01-02T07:31:09.275Z,1.30
2019-01-02T07:33:38.175Z,1.30
2019-01-02T07:36:10.179Z,1.30
2019-01-02T07:38:59.744Z,1.40
2019-01-02T07:41:44.683Z,1.40
2019-01-02T07:44:23.292Z,1.40
2019-01-02T07:47:08.380Z,1.40
2019-01-02T07:49:51.364Z,1.50
2019-01-02T07:52:28.058Z,1.40
2019-01-02T07:55:03.992Z,1.40
2019-01-02T07:57:40.641Z,1.40
2019-01-02T08:00:18.544Z,1.50
2019-01-02T08:03:07.460Z,1.70
2019-01-02T08:05:39.060Z,2.00
2019-01-02T08:08:28.534Z,2.20
2019-01-02T08:11:30.113Z,2.60
2019-01-02T08:14:21.916Z,2.80
2019-01-02T08:16:51.756Z,3.20
2019-01-02T08:19:21.927Z,3.60
2019-01-02T08:22:08.284Z,3.70
2019-01-02T08:24:46.376Z,4.00
2019-01-02T08:27:32.160Z,4.10
2019-01-02T08:30:15.860Z,4.30
2019-01-02T08:33:05.023Z,4.70
2019-01-02T08:35:56.992Z,5.00
2019-01-02T08:38:28.756Z,5.00
2019-01-02T08:41:13.360Z,5.40
2019-01-02T08:43:46.596Z,5.60
2019-01-02T08:46:31.412Z,5.70
2019-01-02T08:49:30.124Z,5.90
2019-01-02T08:52:16.316Z,5.80
2019-01-02T08:54:50.560Z,5.60
2019-01-02T08:57:29.170Z,5.80
2019-01-02T09:00:02.079Z,6.20
2019-01-02T09:02:42.279Z,6.10
2019-01-02T09:05:20.776Z,5.80
2019-01-02T09:08:16.148Z,6.10
2019-01-02T09:11:05.039Z,5.70
2019-01-02T09:13:54.065Z,5.70
2019-01-02T09:16:37.348Z,6.40
2019-01-02T09:19:17.892Z,6.80
2019-01-02T09:22:04.059Z,7.00
2019-01-02T09:24:50.225Z,6.80
2019-01-02T09:27:25.819Z,7.30
2019-01-02T09:30:10.636Z,7.70
2019-01-02T09:32:54.100Z,8.70
2019-01-02T09:35:39.941Z,8.10
2019-01-02T09:38:18.792Z,6.90
2019-01-02T09:40:56.240Z,6.10
2019-01-02T09:43:30.216Z,4.80
2019-01-02T09:46:16.740Z,4.10
2019-01-02T09:49:02.133Z,3.70
2019-01-02T09:51:57.556Z,3.50
2019-01-02T09:54:32.684Z,3.30
2019-01-02T09:57:26.443Z,2.80
2019-01-02T10:00:08.257Z,2.60
2019-01-02T10:02:47.092Z,2.40
2019-01-02T10:05:33.503Z,2.20
2019-01-02T10:08:19.886Z,2.20
2019-01-02T10:11:01.224Z,2.10
2019-01-02T10:13:42.860Z,2.10
2019-01-02T10:16:13.873Z,2.00
2019-01-02T10:18:46.995Z,2.10
2019-01-02T10:21:51.188Z,2.00
2019-01-02T10:24:29.411Z,1.90
2019-01-02T10:27:07.594Z,1.80
2019-01-02T10:30:05.819Z,1.80
2019-01-02T10:32:50.343Z,2.00
2019-01-02T10:35:36.531Z,2.00
2019-01-02T10:38:10.853Z,2.00
2019-01-02T10:40:55.393Z,2.00
2019-01-02T10:43:32.511Z,2.10
2019-01-02T10:46:28.324Z,2.20
2019-01-02T10:49:00.400Z,2.20
2019-01-02T10:52:04.772Z,4.40
2019-01-02T10:54:40.688Z,4.50
2019-01-02T10:57:22.271Z,4.40
2019-01-02T11:00:11.708Z,5.30
2019-01-02T11:02:46.299Z,4.70
2019-01-02T11:05:31.591Z,3.80
2019-01-02T11:08:23.987Z,3.10
2019-01-02T11:11:22.073Z,2.60
2019-01-02T11:14:01.980Z,2.40
2019-01-02T11:16:48.365Z,2.20
2019-01-02T11:19:40.672Z,2.30
2019-01-02T11:22:17.487Z,2.30
2019-01-02T11:24:55.500Z,2.50
2019-01-02T11:27:31.919Z,2.80
2019-01-02T11:30:04.012Z,2.60
2019-01-02T11:32:36.747Z,2.60
2019-01-02T11:35:08.636Z,2.80
2019-01-02T11:38:06.560Z,3.10
2019-01-02T11:40:46.872Z,4.30
2019-01-02T11:43:40.591Z,4.20
2019-01-02T11:46:07.059Z,3.50
2019-01-02T11:48:33.508Z,4.80
2019-01-02T11:51:00.492Z,4.20
2019-01-02T11:53:27.184Z,3.90
2019-01-02T11:55:54.136Z,5.00
2019-01-02T11:58:20.576Z,5.40
2019-01-02T12:00:47.304Z,5.40
2019-01-02T12:03:13.975Z,5.10
2019-01-02T12:05:40.929Z,4.40
2019-01-02T12:08:07.848Z,5.60
2019-01-02T12:10:34.328Z,5.90
2019-01-02T12:13:00.996Z,6.80
2019-01-02T12:15:27.471Z,7.90
2019-01-02T12:17:53.924Z,7.80
2019-01-02T12:20:20.400Z,9.40
2019-01-02T12:22:46.943Z,8.20
2019-01-02T12:25:13.903Z,7.80
2019-01-02T12:27:40.571Z,8.10
2019-01-02T12:30:09.268Z,8.20
2019-01-02T12:32:35.720Z,7.50
2019-01-02T12:35:02.216Z,7.90
2019-01-02T12:37:29.139Z,9.60
2019-01-02T12:39:55.840Z,10.10
2019-01-02T12:42:22.532Z,9.30
2019-01-02T12:44:48.979Z,9.10
2019-01-02T12:47:15.704Z,7.80
2019-01-02T12:49:42.180Z,7.30
2019-01-02T12:52:08.656Z,6.70
2019-01-02T12:54:35.112Z,6.70
2019-01-02T12:57:01.580Z,6.70
2019-01-02T12:59:28.510Z,7.40
2019-01-02T13:02:15.160Z,7.90
2019-01-02T13:04:55.228Z,8.60
2019-01-02T13:07:44.551Z,8.90
2019-01-02T13:10:11.785Z,7.60
2019-01-02T13:12:52.378Z,5.70
2019-01-02T13:15:26.218Z,5.40
2019-01-02T13:18:18.109Z,6.30
2019-01-02T13:20:53.947Z,6.00
2019-01-02T13:23:29.204Z,5.70
2019-01-02T13:26:01.676Z,6.60
2019-01-02T13:28:32.008Z,7.50
2019-01-02T13:31:08.624Z,7.90
2019-01-02T13:33:56.435Z,8.10
2019-01-02T13:36:29.607Z,8.20
2019-01-02T13:39:01.428Z,8.50
2019-01-02T13:41:33.224Z,9.20
2019-01-02T13:44:18.008Z,8.40
2019-01-02T13:47:02.704Z,7.20
2019-01-02T13:49:53.707Z,5.80
2019-01-02T13:52:20.887Z,4.50
2019-01-02T13:54:48.064Z,4.10
2019-01-02T13:57:14.783Z,4.60
2019-01-02T13:59:41.484Z,5.60
2019-01-02T14:02:08.219Z,5.10
2019-01-02T14:04:34.809Z,4.20
2019-01-02T14:07:01.552Z,3.50
2019-01-02T14:09:28.233Z,3.10
2019-01-02T14:11:54.932Z,2.90
2019-01-02T14:14:21.629Z,2.60
2019-01-02T14:16:48.103Z,2.30
2019-01-02T14:19:14.543Z,2.00
2019-01-02T14:21:41.475Z,1.70
2019-01-02T14:24:08.152Z,1.50
2019-01-02T14:26:34.863Z,1.30
2019-01-02T14:29:01.308Z,1.00
2019-01-02T14:31:27.783Z,0.80
2019-01-02T14:33:54.224Z,0.60
2019-01-02T14:36:21.356Z,0.50
2019-01-02T14:38:47.848Z,0.40
2019-01-02T14:41:14.419Z,0.40
2019-01-02T14:43:41.091Z,0.50
2019-01-02T14:46:07.564Z,0.50
2019-01-02T14:48:34.007Z,0.60
2019-01-02T14:51:00.490Z,0.70
2019-01-02T14:53:27.427Z,0.80
2019-01-02T14:55:54.345Z,0.80
2019-01-02T14:58:21.048Z,0.80
2019-01-02T15:00:47.492Z,0.80
2019-01-02T15:03:14.932Z,0.80
2019-01-02T15:05:41.612Z,0.90
2019-01-02T15:08:08.317Z,0.90
2019-01-02T15:10:35.240Z,0.90
2019-01-02T15:13:01.726Z,0.90
2019-01-02T15:15:28.455Z,0.80
2019-01-02T15:17:54.903Z,0.80
2019-01-02T15:20:21.840Z,0.80
2019-01-02T15:22:48.512Z,0.80
2019-01-02T15:25:15.204Z,0.80
2019-01-02T15:27:42.045Z,0.80
2019-01-02T15:30:10.041Z,0.70
2019-01-02T15:32:36.768Z,0.70
2019-01-02T15:35:03.316Z,0.70
2019-01-02T15:37:30.020Z,0.70
2019-01-02T15:39:56.460Z,0.80
2019-01-02T15:42:22.938Z,0.80
2019-01-02T15:44:49.635Z,0.70
2019-01-02T15:47:16.352Z,0.70
2019-01-02T15:49:42.823Z,0.70
2019-01-02T15:52:09.531Z,0.60
2019-01-02T15:54:36.306Z,0.60
2019-01-02T15:57:02.779Z,0.70
2019-01-02T15:59:29.451Z,0.80
2019-01-02T16:01:56.423Z,0.80
2019-01-02T16:04:24.071Z,0.90
2019-01-02T16:06:50.551Z,0.90
2019-01-02T16:09:17.219Z,0.90
2019-01-02T16:11:43.692Z,0.90
2019-01-02T16:14:10.361Z,0.80
2019-01-02T16:16:37.307Z,0.90
2019-01-02T16:19:03.766Z,0.80
2019-01-02T16:21:30.238Z,0.80
2019-01-02T16:23:56.684Z,0.90
2019-01-02T16:26:23.383Z,0.90
2019-01-02T16:28:50.064Z,0.80
2019-01-02T16:31:16.815Z,0.80
2019-01-02T16:33:43.507Z,0.80
2019-01-02T16:36:10.439Z,0.90
2019-01-02T16:38:36.916Z,0.90
2019-01-02T16:41:03.612Z,0.90
2019-01-02T16:43:30.087Z,0.90
2019-01-02T16:45:56.532Z,0.80
2019-01-02T16:48:23.007Z,0.90
2019-01-02T16:50:49.696Z,0.90
2019-01-02T16:53:16.176Z,0.80
2019-01-02T16:55:42.883Z,0.80
2019-01-02T16:58:09.588Z,0.80
2019-01-02T17:00:36.037Z,0.80
2019-01-02T17:03:02.839Z,0.90
2019-01-02T17:05:29.536Z,0.80
2019-01-02T17:07:56.236Z,0.80
2019-01-02T17:10:23.049Z,0.70
2019-01-02T17:12:49.767Z,0.60
2019-01-02T17:15:16.219Z,0.50
2019-01-02T17:17:42.924Z,0.60
2019-01-02T17:20:10.109Z,0.60
2019-01-02T17:22:36.580Z,0.60
2019-01-02T17:25:03.362Z,0.60
2019-01-02T17:27:30.323Z,0.50
2019-01-02T17:29:56.772Z,0.40
2019-01-02T17:32:23.520Z,0.40
2019-01-02T17:34:50.192Z,0.30
2019-01-02T17:37:17.124Z,0.40
2019-01-02T17:39:43.808Z,0.40
2019-01-02T17:42:10.487Z,0.40
2019-01-02T17:44:36.956Z,0.50
2019-01-02T17:47:03.402Z,0.40
2019-01-02T17:49:30.096Z,0.50
2019-01-02T17:51:57.868Z,0.50
2019-01-02T17:54:24.348Z,0.50
2019-01-02T17:56:51.036Z,0.50
2019-01-02T17:59:17.756Z,0.50
2019-01-02T18:01:44.680Z,0.40
2019-01-02T18:04:11.155Z,0.50
2019-01-02T18:06:38.080Z,0.50
2019-01-02T18:09:05.772Z,0.40
2019-01-02T18:11:32.472Z,0.40
2019-01-02T18:13:58.947Z,0.40
2019-01-02T18:16:25.399Z,0.40
2019-01-02T18:18:51.859Z,0.40
2019-01-02T18:21:18.535Z,0.40
2019-01-02T18:23:45.012Z,0.40
2019-01-02T18:26:11.688Z,0.40
2019-01-02T18:28:38.183Z,0.50
2019-01-02T18:31:04.852Z,0.50
2019-01-02T18:33:31.567Z,0.40
2019-01-02T18:35:58.012Z,0.40
2019-01-02T18:38:24.488Z,0.40
2019-01-02T18:40:51.158Z,0.30
2019-01-02T18:43:17.865Z,0.30
2019-01-02T18:45:44.311Z,0.30
2019-01-02T18:48:11.037Z,0.30
2019-01-02T18:50:37.808Z,0.30
2019-01-02T18:53:04.484Z,0.30
2019-01-02T18:55:30.964Z,0.40
2019-01-02T18:57:57.412Z,0.40
2019-01-02T19:00:23.884Z,0.30
2019-01-02T19:02:50.565Z,0.40
2019-01-02T19:05:17.745Z,0.40
2019-01-02T19:07:44.672Z,0.30
2019-01-02T19:10:11.410Z,0.20
2019-01-02T19:12:38.116Z,0.20
2019-01-02T19:15:04.917Z,0.20
2019-01-02T19:17:31.368Z,0.20
2019-01-02T19:19:57.848Z,0.20
2019-01-02T19:22:24.297Z,0.10
2019-01-02T19:24:51.237Z,0.00
2019-01-02T19:27:17.686Z,0.00
2019-01-02T19:29:44.168Z,0.00
2019-01-02T19:32:10.872Z,-0.10
2019-01-02T19:34:37.344Z,-0.10
2019-01-02T19:37:03.808Z,-0.10
2019-01-02T19:39:30.513Z,-0.10
2019-01-02T19:41:57.211Z,-0.10
2019-01-02T19:44:23.681Z,-0.10
2019-01-02T19:46:50.384Z,-0.10
2019-01-02T19:49:17.584Z,-0.20
2019-01-02T19:51:44.045Z,-0.20
2019-01-02T19:54:10.755Z,-0.20
2019-01-02T19:56:37.810Z,-0.20
2019-01-02T19:59:04.271Z,-0.20
2019-01-02T20:01:30.975Z,-0.30
2019-01-02T20:03:57.523Z,-0.30
2019-01-02T20:06:23.992Z,-0.30
2019-01-02T20:08:50.446Z,-0.30
2019-01-02T20:11:17.443Z,-0.30
2019-01-02T20:13:44.151Z,-0.40
2019-01-02T20:16:10.732Z,-0.50
2019-01-02T20:18:37.176Z,-0.50
2019-01-02T20:21:03.641Z,-0.60
2019-01-02T20:23:30.317Z,-0.60
2019-01-02T20:25:57.031Z,-0.60
2019-01-02T20:28:23.961Z,-0.60
2019-01-02T20:30:50.399Z,-0.70
2019-01-02T20:33:16.864Z,-0.60
2019-01-02T20:35:43.556Z,-0.70
2019-01-02T20:38:10.236Z,-0.70
2019-01-02T20:40:36.907Z,-0.60
2019-01-02T20:43:03.615Z,-0.60
2019-01-02T20:45:30.323Z,-0.60
2019-01-02T20:47:57.394Z,-0.70
2019-01-02T20:50:24.059Z,-0.70
2019-01-02T20:52:50.751Z,-0.70
2019-01-02T20:55:17.424Z,-0.70
2019-01-02T20:57:43.884Z,-0.70
2019-01-02T21:00:11.133Z,-0.80
2019-01-02T21:02:37.596Z,-0.90
2019-01-02T21:05:04.609Z,-0.90
2019-01-02T21:07:31.524Z,-0.90
2019-01-02T21:09:58.200Z,-0.90
2019-01-02T21:12:24.908Z,-1.00
2019-01-02T21:14:51.613Z,-1.00
2019-01-02T21:17:18.300Z,-1.10
2019-01-02T21:19:44.743Z,-1.10
2019-01-02T21:22:11.675Z,-1.10
2019-01-02T21:24:38.368Z,-1.20
2019-01-02T21:27:04.816Z,-1.20
2019-01-02T21:29:31.273Z,-1.30
2019-01-02T21:31:57.984Z,-1.30
2019-01-02T21:34:25.169Z,-1.40
2019-01-02T21:36:51.860Z,-1.30
2019-01-02T21:39:18.323Z,-1.30
2019-01-02T21:41:45.244Z,-1.30
2019-01-02T21:44:11.933Z,-1.30
2019-01-02T21:46:38.381Z,-1.30
2019-01-02T21:49:04.853Z,-1.30
2019-01-02T21:51:31.296Z,-1.40
2019-01-02T21:53:58.243Z,-1.50
2019-01-02T21:56:24.929Z,-1.50
2019-01-02T21:58:51.880Z,-1.50
2019-01-02T22:01:18.551Z,-1.60
2019-01-02T22:03:45.500Z,-1.60
2019-01-02T22:06:12.197Z,-1.60
2019-01-02T22:08:38.904Z,-1.60
2019-01-02T22:11:05.347Z,-1.60
2019-01-02T22:13:32.020Z,-1.60
2019-01-02T22:15:58.716Z,-1.60
2019-01-02T22:18:25.161Z,-1.60
2019-01-02T22:20:51.886Z,-1.60
2019-01-02T22:23:18.789Z,-1.60
2019-01-02T22:25:45.304Z,-1.60
2019-01-02T22:28:12.232Z,-1.70
2019-01-02T22:30:38.931Z,-1.70
2019-01-02T22:33:05.628Z,-1.70
2019-01-02T22:35:32.343Z,-1.70
2019-01-02T22:37:59.020Z,-1.80
2019-01-02T22:40:26.248Z,-1.70
2019-01-02T22:42:52.939Z,-1.70
2019-01-02T22:45:19.643Z,-1.60
2019-01-02T22:47:46.097Z,-1.70
2019-01-02T22:50:12.827Z,-1.70
2019-01-02T22:52:39.523Z,-1.70
2019-01-02T22:55:06.236Z,-1.70
2019-01-02T22:57:32.914Z,-1.70
2019-01-02T22:59:59.389Z,-1.70
2019-01-02T23:02:34.876Z,-1.80
2019-01-02T23:05:11.812Z,-1.80
2019-01-02T23:07:52.627Z,-1.80
2019-01-02T23:10:38.274Z,-1.80
2019-01-02T23:13:25.687Z,-1.80
2019-01-02T23:16:12.105Z,-1.80
2019-01-02T23:18:57.032Z,-1.80
2019-01-02T23:21:55.576Z,-1.80
2019-01-02T23:24:50.948Z,-1.80
2019-01-02T23:27:31.143Z,-1.80
2019-01-02T23:30:23.287Z,-1.80
2019-01-02T23:33:15.304Z,-1.80
2019-01-02T23:36:16.548Z,-1.70
2019-01-02T23:39:02.895Z,-1.70
2019-01-02T23:42:01.056Z,-1.80
2019-01-02T23:44:56.072Z,-1.80
2019-01-02T23:47:34.717Z,-1.80
2019-01-02T23:50:12.276Z,-1.80
2019-01-02T23:53:00.943Z,-1.90
2019-01-02T23:55:45.476Z,-1.90
2019-01-02T23:58:30.210Z,-1.90
